createdAt,value
2019-06-08T00:00:22.613Z,82.30
2019-06-08T00:02:51.948Z,82.00
2019-06-08T00:05:21.214Z,82.00
2019-06-08T00:07:50.299Z,82.30
2019-06-08T00:10:22.708Z,82.90
2019-06-08T00:12:50.253Z,84.40
2019-06-08T00:15:20.295Z,84.30
2019-06-08T00:17:49.758Z,85.70
2019-06-08T00:20:19.764Z,84.50
2019-06-08T00:22:48.887Z,84.00
2019-06-08T00:25:18.937Z,83.60
2019-06-08T00:27:48.713Z,83.90
2019-06-08T00:30:17.983Z,82.60
2019-06-08T00:32:47.090Z,84.00
2019-06-08T00:35:16.584Z,83.00
2019-06-08T00:37:45.792Z,83.00
2019-06-08T00:40:16.833Z,82.50
2019-06-08T00:42:46.213Z,83.80
2019-06-08T00:45:17.285Z,84.00
2019-06-08T00:47:47.927Z,82.60
2019-06-08T00:50:18.828Z,82.60
2019-06-08T00:52:48.037Z,81.80
2019-06-08T00:55:17.437Z,81.40
2019-06-08T00:57:46.682Z,82.00
2019-06-08T01:00:15.740Z,81.00
2019-06-08T01:02:44.795Z,80.80
2019-06-08T01:05:14.067Z,81.50
2019-06-08T01:07:43.612Z,82.10
2019-06-08T01:10:13.239Z,81.40
2019-06-08T01:12:42.317Z,82.20
2019-06-08T01:15:12.129Z,81.80
2019-06-08T01:17:41.464Z,82.50
2019-06-08T01:20:11.030Z,81.80
2019-06-08T01:22:40.058Z,81.80
2019-06-08T01:25:09.209Z,81.50
2019-06-08T01:27:38.267Z,81.60
2019-06-08T01:30:07.954Z,81.70
2019-06-08T01:32:37.188Z,82.10
2019-06-08T01:35:06.492Z,81.80
2019-06-08T01:37:35.645Z,82.50
2019-06-08T01:40:05.952Z,83.00
2019-06-08T01:42:34.998Z,83.20
2019-06-08T01:45:04.542Z,83.20
2019-06-08T01:47:33.589Z,83.40
2019-06-08T01:50:02.949Z,83.20
2019-06-08T01:52:32.997Z,83.60
2019-06-08T01:55:02.190Z,83.30
2019-06-08T01:57:31.599Z,84.00
2019-06-08T02:00:28.783Z,84.60
2019-06-08T02:02:32.032Z,84.00
2019-06-08T02:05:01.423Z,84.00
2019-06-08T02:07:30.515Z,83.70
2019-06-08T02:09:59.571Z,83.60
2019-06-08T02:12:28.888Z,84.00
2019-06-08T02:14:58.242Z,84.00
2019-06-08T02:17:27.407Z,85.10
2019-06-08T02:19:56.527Z,84.90
2019-06-08T02:22:26.730Z,85.20
2019-06-08T02:24:55.908Z,85.60
2019-06-08T02:27:25.149Z,85.50
2019-06-08T02:29:54.329Z,86.00
2019-06-08T02:32:23.365Z,85.40
2019-06-08T02:34:52.424Z,85.10
2019-06-08T02:37:21.581Z,85.50
2019-06-08T02:39:50.814Z,86.00
2019-06-08T02:42:19.926Z,85.20
2019-06-08T02:44:49.078Z,85.80
2019-06-08T02:47:18.135Z,86.00
2019-06-08T02:49:47.193Z,86.30
2019-06-08T02:52:16.275Z,85.60
2019-06-08T02:54:45.303Z,85.50
2019-06-08T02:57:14.781Z,85.50
2019-06-08T02:59:45.400Z,85.70
2019-06-08T03:02:15.078Z,85.70
2019-06-08T03:04:44.165Z,87.20
2019-06-08T03:07:16.333Z,86.20
2019-06-08T03:09:48.620Z,85.70
2019-06-08T03:12:20.386Z,86.70
2019-06-08T03:14:50.708Z,87.40
2019-06-08T03:17:19.928Z,86.70
2019-06-08T03:19:49.026Z,87.80
2019-06-08T03:22:17.997Z,87.10
2019-06-08T03:24:47.111Z,87.30
2019-06-08T03:27:16.249Z,87.80
2019-06-08T03:29:45.187Z,87.70
2019-06-08T03:32:14.287Z,87.40
2019-06-08T03:34:54.729Z,86.30
2019-06-08T03:37:14.479Z,87.30
2019-06-08T03:39:45.155Z,86.20
2019-06-08T03:42:14.315Z,86.50
2019-06-08T03:44:45.002Z,84.70
2019-06-08T03:47:14.299Z,84.90
2019-06-08T03:49:54.818Z,85.10
2019-06-08T03:54:44.803Z,83.20
2019-06-08T03:57:13.762Z,82.90
2019-06-08T03:59:43.774Z,81.60
2019-06-08T04:02:13.599Z,81.80
2019-06-08T04:04:43.810Z,81.70
2019-06-08T04:07:12.955Z,80.20
2019-06-08T04:09:43.477Z,80.80
2019-06-08T04:12:12.596Z,80.00
2019-06-08T04:14:42.203Z,80.10
2019-06-08T04:17:11.608Z,80.70
2019-06-08T04:20:01.704Z,81.20
2019-06-08T04:22:11.307Z,80.80
2019-06-08T04:24:40.264Z,80.10
2019-06-08T04:27:09.174Z,80.50
2019-06-08T04:29:39.559Z,81.20
2019-06-08T04:32:08.809Z,81.00
2019-06-08T04:34:38.713Z,81.20
2019-06-08T04:37:08.009Z,81.20
2019-06-08T04:39:38.407Z,81.10
2019-06-08T04:42:07.751Z,81.20
2019-06-08T04:44:38.420Z,82.00
2019-06-08T04:47:07.569Z,82.70
2019-06-08T04:49:36.511Z,81.60
2019-06-08T04:52:07.287Z,79.80
2019-06-08T04:54:36.334Z,78.60
2019-06-08T04:57:05.379Z,80.20
2019-06-08T04:59:34.969Z,80.40
2019-06-08T05:02:04.889Z,81.00
2019-06-08T05:04:33.912Z,80.50
2019-06-08T05:07:02.913Z,80.30
2019-06-08T05:09:31.907Z,77.60
2019-06-08T05:12:00.839Z,81.30
2019-06-08T05:14:29.769Z,81.00
2019-06-08T05:16:59.050Z,77.50
2019-06-08T05:19:28.155Z,75.60
2019-06-08T05:21:57.635Z,76.50
2019-06-08T05:24:26.706Z,77.80
2019-06-08T05:26:55.630Z,76.40
2019-06-08T05:29:24.566Z,77.50
2019-06-08T05:31:53.625Z,77.00
2019-06-08T05:34:23.100Z,77.40
2019-06-08T05:36:52.050Z,76.80
2019-06-08T05:39:21.039Z,75.10
2019-06-08T05:41:50.059Z,75.10
2019-06-08T05:44:19.078Z,74.40
2019-06-08T05:46:48.416Z,75.70
2019-06-08T05:49:17.657Z,74.70
2019-06-08T05:51:47.782Z,72.70
2019-06-08T05:54:16.974Z,74.20
2019-06-08T05:56:46.098Z,76.30
2019-06-08T05:59:14.938Z,73.20
2019-06-08T06:01:44.577Z,71.90
2019-06-08T06:04:13.798Z,72.50
2019-06-08T06:06:42.842Z,71.00
2019-06-08T06:09:11.977Z,73.10
2019-06-08T06:11:40.996Z,70.80
2019-06-08T06:14:09.986Z,70.80
2019-06-08T06:16:39.017Z,70.80
2019-06-08T06:19:08.036Z,69.70
2019-06-08T06:21:37.043Z,70.50
2019-06-08T06:24:06.286Z,72.00
2019-06-08T06:26:35.289Z,68.40
2019-06-08T06:29:04.417Z,70.90
2019-06-08T06:31:33.478Z,69.10
2019-06-08T06:34:02.433Z,69.00
2019-06-08T06:36:31.435Z,69.00
2019-06-08T06:39:00.463Z,70.10
2019-06-08T06:41:29.470Z,69.60
2019-06-08T06:43:58.406Z,70.90
2019-06-08T06:46:27.465Z,69.90
2019-06-08T06:48:56.465Z,70.60
2019-06-08T06:51:26.843Z,71.00
2019-06-08T06:53:55.910Z,66.70
2019-06-08T06:56:25.066Z,68.30
2019-06-08T06:58:54.089Z,66.90
2019-06-08T07:01:23.194Z,68.70
2019-06-08T07:03:52.234Z,66.60
2019-06-08T07:06:21.258Z,65.10
2019-06-08T07:08:50.402Z,64.70
2019-06-08T07:11:20.111Z,64.80
2019-06-08T07:13:48.991Z,65.80
2019-06-08T07:16:19.352Z,67.90
2019-06-08T07:18:50.133Z,68.50
2019-06-08T07:21:19.601Z,69.30
2019-06-08T07:23:49.862Z,69.50
2019-06-08T07:26:20.209Z,68.50
2019-06-08T07:28:49.874Z,70.80
2019-06-08T07:31:19.858Z,70.00
2019-06-08T07:33:50.208Z,70.20
2019-06-08T07:36:19.389Z,69.40
2019-06-08T07:38:49.804Z,69.80
2019-06-08T07:41:19.065Z,70.20
2019-06-08T07:43:49.111Z,69.60
2019-06-08T07:46:18.801Z,68.90
2019-06-08T07:48:48.096Z,68.00
2019-06-08T07:51:17.213Z,69.00
2019-06-08T07:53:47.052Z,66.90
2019-06-08T07:56:16.283Z,68.70
2019-06-08T07:58:45.206Z,66.50
2019-06-08T08:01:14.258Z,63.10
2019-06-08T08:03:43.260Z,63.90
2019-06-08T08:06:12.196Z,63.40
2019-06-08T08:08:41.153Z,62.80
2019-06-08T08:11:10.159Z,61.80
2019-06-08T08:13:39.178Z,62.40
2019-06-08T08:16:08.217Z,61.50
2019-06-08T08:18:37.151Z,59.00
2019-06-08T08:21:18.815Z,58.30
2019-06-08T08:23:38.209Z,60.90
2019-06-08T08:26:07.461Z,60.50
2019-06-08T08:28:37.559Z,58.60
2019-06-08T08:31:07.880Z,55.80
2019-06-08T08:33:37.939Z,57.30
2019-06-08T08:36:07.339Z,55.90
2019-06-08T08:38:38.115Z,54.90
2019-06-08T08:41:10.643Z,54.50
2019-06-08T08:43:38.224Z,55.50
2019-06-08T08:46:07.785Z,54.00
2019-06-08T08:48:37.704Z,56.10
2019-06-08T08:51:08.551Z,54.50
2019-06-08T08:53:37.598Z,57.30
2019-06-08T08:56:07.319Z,54.60
2019-06-08T08:58:38.085Z,55.30
2019-06-08T09:01:08.180Z,55.40
2019-06-08T09:03:39.586Z,55.00
2019-06-08T09:06:08.720Z,55.00
2019-06-08T09:08:37.972Z,54.30
2019-06-08T09:11:08.245Z,52.40
2019-06-08T09:13:37.754Z,53.50
2019-06-08T09:16:08.126Z,54.10
2019-06-08T09:18:37.600Z,55.30
2019-06-08T09:21:08.366Z,54.80
2019-06-08T09:23:37.851Z,53.50
2019-06-08T09:26:11.875Z,55.90
2019-06-08T09:28:38.807Z,54.70
2019-06-08T09:31:09.344Z,53.40
2019-06-08T09:33:38.954Z,55.90
2019-06-08T09:36:08.403Z,59.30
2019-06-08T09:38:38.680Z,54.30
2019-06-08T09:41:08.987Z,56.40
2019-06-08T09:43:38.805Z,56.60
2019-06-08T09:46:09.297Z,54.90
2019-06-08T09:48:38.637Z,57.10
2019-06-08T09:51:09.246Z,55.70
2019-06-08T09:53:41.377Z,55.10
2019-06-08T09:56:09.939Z,57.40
2019-06-08T09:58:39.431Z,54.40
2019-06-08T10:01:11.376Z,55.70
2019-06-08T10:03:39.431Z,54.50
2019-06-08T10:06:12.142Z,53.20
2019-06-08T10:08:39.442Z,56.10
2019-06-08T10:11:09.594Z,57.40
2019-06-08T10:13:42.215Z,55.80
2019-06-08T10:16:10.419Z,56.40
2019-06-08T10:18:39.761Z,54.40
2019-06-08T10:21:09.625Z,54.20
2019-06-08T10:23:41.732Z,56.10
2019-06-08T10:26:09.596Z,55.70
2019-06-08T10:28:39.028Z,56.40
2019-06-08T10:31:08.270Z,58.30
2019-06-08T10:33:37.779Z,56.20
2019-06-08T10:36:12.203Z,55.80
2019-06-08T10:38:41.242Z,57.20
2019-06-08T10:41:16.111Z,54.60
2019-06-08T10:43:40.171Z,54.30
2019-06-08T10:46:16.087Z,54.90
2019-06-08T10:48:39.849Z,56.00
2019-06-08T10:51:11.254Z,57.80
2019-06-08T10:53:49.011Z,55.90
2019-06-08T10:56:12.313Z,55.50
2019-06-08T10:58:41.389Z,55.10
2019-06-08T11:01:12.426Z,54.80
2019-06-08T11:03:41.062Z,55.00
2019-06-08T11:06:12.964Z,54.90
2019-06-08T11:08:40.813Z,56.90
2019-06-08T11:11:11.889Z,56.70
2019-06-08T11:13:40.897Z,54.50
2019-06-08T11:16:13.010Z,56.60
2019-06-08T11:18:40.640Z,52.40
2019-06-08T11:21:12.575Z,56.30
2019-06-08T11:23:41.662Z,56.70
2019-06-08T11:26:19.132Z,54.90
2019-06-08T11:28:41.535Z,55.10
2019-06-08T11:31:15.739Z,55.70
2019-06-08T11:33:41.290Z,52.90
2019-06-08T11:36:13.759Z,53.00
2019-06-08T11:38:41.131Z,51.60
2019-06-08T11:41:13.231Z,54.00
2019-06-08T11:43:40.719Z,55.00
2019-06-08T11:46:10.665Z,55.30
2019-06-08T11:48:41.537Z,55.80
2019-06-08T11:51:13.057Z,54.60
2019-06-08T11:53:41.568Z,55.40
2019-06-08T11:56:13.309Z,54.70
2019-06-08T11:58:43.581Z,54.10
2019-06-08T12:01:17.717Z,54.20
2019-06-08T12:03:45.499Z,54.90
2019-06-08T12:06:14.778Z,55.00
2019-06-08T12:08:44.233Z,56.10
2019-06-08T12:11:18.066Z,55.70
2019-06-08T12:13:43.930Z,53.90
2019-06-08T12:16:15.705Z,54.30
2019-06-08T12:18:43.783Z,53.90
2019-06-08T12:21:13.308Z,55.70
2019-06-08T12:23:43.442Z,55.00
2019-06-08T12:26:12.459Z,52.30
2019-06-08T12:28:41.461Z,52.20
2019-06-08T12:31:16.878Z,53.10
2019-06-08T12:33:41.483Z,53.40
2019-06-08T12:36:13.644Z,54.60
2019-06-08T12:38:41.178Z,53.10
2019-06-08T12:41:12.261Z,54.00
2019-06-08T12:43:40.820Z,52.50
2019-06-08T12:46:12.602Z,54.50
2019-06-08T12:48:40.527Z,54.70
2019-06-08T12:51:11.568Z,51.80
2019-06-08T12:53:40.342Z,53.00
2019-06-08T12:56:11.721Z,54.10
2019-06-08T12:58:40.082Z,53.40
2019-06-08T13:01:09.797Z,53.50
2019-06-08T13:03:39.873Z,53.20
2019-06-08T13:06:09.654Z,54.40
2019-06-08T13:08:39.601Z,51.30
2019-06-08T13:11:09.783Z,51.30
2019-06-08T13:13:39.372Z,52.30
2019-06-08T13:16:08.601Z,52.50
2019-06-08T13:18:40.446Z,53.90
2019-06-08T13:21:23.026Z,53.00
2019-06-08T13:23:41.291Z,55.30
2019-06-08T13:26:11.502Z,53.30
2019-06-08T13:28:40.775Z,52.10
2019-06-08T13:31:11.637Z,50.30
2019-06-08T13:33:40.825Z,52.50
2019-06-08T13:36:10.357Z,52.30
2019-06-08T13:38:39.461Z,53.00
2019-06-08T13:41:08.883Z,52.90
2019-06-08T13:43:40.358Z,54.10
2019-06-08T13:46:08.734Z,54.40
2019-06-08T13:48:37.743Z,54.30
2019-06-08T13:51:08.437Z,52.80
2019-06-08T13:53:38.359Z,52.30
2019-06-08T13:56:07.910Z,51.60
2019-06-08T13:58:38.269Z,52.70
2019-06-08T14:01:09.981Z,54.90
2019-06-08T14:03:39.590Z,54.00
2019-06-08T14:06:08.677Z,52.30
2019-06-08T14:08:38.625Z,52.20
2019-06-08T14:11:08.300Z,53.10
2019-06-08T14:13:38.068Z,55.30
2019-06-08T14:16:11.122Z,53.90
2019-06-08T14:18:38.589Z,51.30
2019-06-08T14:21:07.654Z,53.40
2019-06-08T14:23:41.136Z,52.70
2019-06-08T14:26:08.343Z,51.80
2019-06-08T14:28:38.073Z,50.50
2019-06-08T14:31:08.334Z,53.10
2019-06-08T14:33:38.194Z,55.10
2019-06-08T14:36:07.921Z,53.10
2019-06-08T14:38:41.698Z,52.30
2019-06-08T14:41:07.958Z,51.80
2019-06-08T14:43:38.221Z,52.20
2019-06-08T14:46:08.044Z,53.00
2019-06-08T14:48:38.071Z,53.20
2019-06-08T14:51:08.772Z,53.30
2019-06-08T14:53:38.678Z,52.80
2019-06-08T14:56:08.873Z,52.20
2019-06-08T14:58:38.726Z,52.40
2019-06-08T15:01:09.594Z,51.00
2019-06-08T15:03:38.648Z,53.90
2019-06-08T15:06:08.213Z,53.50
2019-06-08T15:08:37.421Z,54.50
2019-06-08T15:11:08.109Z,53.60
2019-06-08T15:13:40.272Z,54.10
2019-06-08T15:16:08.349Z,53.50
2019-06-08T15:18:38.540Z,53.00
2019-06-08T15:21:07.993Z,53.90
2019-06-08T15:23:37.171Z,54.80
2019-06-08T15:26:20.473Z,52.40
2019-06-08T15:28:36.975Z,54.40
2019-06-08T15:31:08.413Z,54.00
2019-06-08T15:33:38.339Z,55.50
2019-06-08T15:36:08.482Z,56.70
2019-06-08T15:38:38.087Z,55.50
2019-06-08T15:41:07.794Z,56.70
2019-06-08T15:43:39.967Z,55.90
2019-06-08T15:46:08.652Z,55.50
2019-06-08T15:48:38.205Z,57.60
2019-06-08T15:51:07.977Z,57.10
2019-06-08T15:53:37.805Z,57.20
2019-06-08T15:56:08.405Z,57.50
2019-06-08T15:58:40.173Z,58.30
2019-06-08T16:01:08.311Z,57.70
2019-06-08T16:03:37.299Z,58.20
2019-06-08T16:06:06.310Z,58.30
2019-06-08T16:08:37.868Z,57.80
2019-06-08T16:11:06.228Z,57.70
2019-06-08T16:13:35.106Z,57.40
2019-06-08T16:16:04.232Z,57.30
2019-06-08T16:18:33.594Z,58.40
2019-06-08T16:21:02.652Z,57.80
2019-06-08T16:23:31.911Z,58.40
2019-06-08T16:26:01.356Z,57.60
2019-06-08T16:28:30.406Z,57.50
2019-06-08T16:30:59.345Z,57.50
2019-06-08T16:33:29.253Z,58.00
2019-06-08T16:35:58.301Z,58.60
2019-06-08T16:38:27.913Z,58.40
2019-06-08T16:40:56.982Z,57.10
2019-06-08T16:43:26.886Z,58.10
2019-06-08T16:45:56.122Z,58.40
2019-06-08T16:48:25.130Z,57.90
2019-06-08T16:50:54.573Z,58.30
2019-06-08T16:53:23.657Z,57.90
2019-06-08T16:55:52.618Z,57.10
2019-06-08T16:58:21.636Z,57.60
2019-06-08T17:00:50.684Z,58.70
2019-06-08T17:03:19.689Z,57.60
2019-06-08T17:05:48.609Z,58.40
2019-06-08T17:08:17.659Z,58.70
2019-06-08T17:10:46.671Z,59.30
2019-06-08T17:13:15.701Z,59.20
2019-06-08T17:15:44.728Z,58.60
2019-06-08T17:18:13.669Z,59.40
2019-06-08T17:20:42.705Z,59.20
2019-06-08T17:23:11.815Z,58.70
2019-06-08T17:25:41.077Z,59.00
2019-06-08T17:28:10.219Z,59.60
2019-06-08T17:30:39.487Z,58.70
2019-06-08T17:33:08.677Z,59.00
2019-06-08T17:35:37.678Z,58.40
2019-06-08T17:38:07.027Z,59.40
2019-06-08T17:40:36.040Z,59.40
2019-06-08T17:43:05.099Z,60.40
2019-06-08T17:45:34.258Z,59.70
2019-06-08T17:48:03.391Z,59.20
2019-06-08T17:50:33.080Z,60.80
2019-06-08T17:53:02.107Z,59.80
2019-06-08T17:55:31.159Z,60.40
2019-06-08T17:58:00.423Z,60.00
2019-06-08T18:00:29.517Z,60.40
2019-06-08T18:03:00.699Z,59.10
2019-06-08T18:05:29.778Z,60.90
2019-06-08T18:07:58.797Z,60.10
2019-06-08T18:10:28.412Z,60.90
2019-06-08T18:12:58.797Z,60.90
2019-06-08T18:15:28.463Z,61.00
2019-06-08T18:17:57.754Z,59.70
2019-06-08T18:20:28.341Z,61.40
2019-06-08T18:22:58.027Z,61.10
2019-06-08T18:25:27.952Z,62.00
2019-06-08T18:28:10.244Z,62.30
2019-06-08T18:30:49.819Z,63.40
2019-06-08T18:33:19.783Z,63.10
2019-06-08T18:35:49.433Z,61.30
2019-06-08T18:38:18.558Z,62.10
2019-06-08T18:40:48.329Z,63.40
2019-06-08T18:43:17.576Z,64.70
2019-06-08T18:45:49.143Z,63.20
2019-06-08T18:48:18.217Z,65.30
2019-06-08T18:50:48.539Z,64.30
2019-06-08T18:53:19.117Z,65.20
2019-06-08T18:55:50.377Z,67.80
2019-06-08T18:58:24.787Z,68.50
2019-06-08T19:00:51.531Z,71.20
2019-06-08T19:03:20.563Z,72.40
2019-06-08T19:05:52.062Z,71.40
2019-06-08T19:08:20.854Z,72.20
2019-06-08T19:10:50.499Z,72.00
2019-06-08T19:13:19.678Z,73.80
2019-06-08T19:15:52.793Z,72.70
2019-06-08T19:18:19.653Z,72.50
2019-06-08T19:20:49.276Z,73.50
2019-06-08T19:23:21.365Z,74.00
2019-06-08T19:25:51.634Z,75.70
2019-06-08T19:28:35.160Z,76.00
2019-06-08T19:30:51.750Z,74.70
2019-06-08T19:33:20.810Z,74.30
2019-06-08T19:35:53.761Z,75.60
2019-06-08T19:38:20.578Z,76.10
2019-06-08T19:40:49.673Z,76.40
2019-06-08T19:43:18.693Z,76.80
2019-06-08T19:45:50.351Z,76.10
2019-06-08T19:48:18.505Z,77.60
2019-06-08T19:50:52.765Z,77.10
2019-06-08T19:53:18.430Z,77.70
2019-06-08T19:55:51.143Z,77.50
2019-06-08T19:58:18.243Z,77.70
2019-06-08T20:00:52.387Z,78.70
2019-06-08T20:03:19.207Z,79.90
2019-06-08T20:05:50.677Z,80.70
2019-06-08T20:08:19.238Z,81.90
2019-06-08T20:10:49.593Z,81.30
2019-06-08T20:13:19.397Z,81.00
2019-06-08T20:15:55.167Z,81.20
2019-06-08T20:18:19.116Z,81.60
2019-06-08T20:20:50.516Z,82.30
2019-06-08T20:23:19.253Z,81.80
2019-06-08T20:25:50.941Z,82.40
2019-06-08T20:28:19.061Z,84.30
2019-06-08T20:30:48.552Z,83.10
2019-06-08T20:33:17.818Z,83.00
2019-06-08T20:35:48.551Z,84.20
2019-06-08T20:38:17.801Z,83.60
2019-06-08T20:40:48.560Z,84.90
2019-06-08T20:43:17.841Z,83.90
2019-06-08T20:45:49.143Z,85.30
2019-06-08T20:48:18.227Z,86.80
2019-06-08T20:50:49.659Z,84.70
2019-06-08T20:53:18.367Z,84.90
2019-06-08T20:55:48.213Z,85.80
2019-06-08T20:58:19.094Z,86.20
2019-06-08T21:00:48.574Z,87.30
2019-06-08T21:03:20.440Z,86.80
2019-06-08T21:05:51.077Z,87.50
2019-06-08T21:08:20.650Z,87.20
2019-06-08T21:10:52.510Z,88.40
2019-06-08T21:13:21.110Z,87.90
2019-06-08T21:15:53.645Z,89.10
2019-06-08T21:18:20.956Z,90.20
2019-06-08T21:20:51.132Z,89.50
2019-06-08T21:23:20.414Z,89.90
2019-06-08T21:25:50.734Z,90.20
2019-06-08T21:28:19.967Z,90.30
2019-06-08T21:30:53.337Z,90.60
2019-06-08T21:33:19.634Z,90.80
2019-06-08T21:35:51.017Z,91.00
2019-06-08T21:38:23.806Z,91.40
2019-06-08T21:40:52.572Z,91.60
2019-06-08T21:43:21.375Z,91.50
2019-06-08T21:45:51.953Z,91.30
2019-06-08T21:48:21.152Z,92.20
2019-06-08T21:50:52.123Z,92.30
2019-06-08T21:53:21.654Z,93.20
2019-06-08T21:55:50.744Z,92.60
2019-06-08T21:58:19.776Z,92.80
2019-06-08T22:00:51.144Z,92.90
2019-06-08T22:03:20.461Z,92.90
2019-06-08T22:05:49.864Z,93.20
2019-06-08T22:08:18.907Z,93.80
2019-06-08T22:10:47.866Z,93.70
2019-06-08T22:13:17.458Z,94.10
2019-06-08T22:15:47.435Z,94.30
2019-06-08T22:18:18.443Z,94.30
2019-06-08T22:20:47.917Z,94.40
2019-06-08T22:23:18.031Z,95.10
2019-06-08T22:25:47.880Z,95.30
2019-06-08T22:28:17.711Z,96.00
2019-06-08T22:30:48.223Z,96.10
2019-06-08T22:33:17.773Z,95.80
2019-06-08T22:35:47.769Z,96.30
2019-06-08T22:38:17.703Z,96.40
2019-06-08T22:40:47.878Z,97.20
2019-06-08T22:43:18.934Z,96.90
2019-06-08T22:45:48.220Z,96.80
2019-06-08T22:48:18.772Z,97.60
2019-06-08T22:50:48.055Z,97.60
2019-06-08T22:53:17.078Z,98.00
2019-06-08T22:55:47.640Z,98.00
2019-06-08T22:58:19.133Z,98.70
2019-06-08T23:00:52.734Z,99.30
2019-06-08T23:03:18.770Z,98.80
2019-06-08T23:05:47.890Z,98.80
2019-06-08T23:08:17.592Z,98.90
2019-06-08T23:10:48.231Z,99.30
2019-06-08T23:13:17.962Z,99.50
2019-06-08T23:15:47.917Z,99.90
2019-06-08T23:18:17.885Z,99.90
2019-06-08T23:20:47.914Z,99.90
2019-06-08T23:23:17.891Z,99.90
2019-06-08T23:25:47.918Z,99.90
2019-06-08T23:28:18.083Z,99.90
2019-06-08T23:30:47.858Z,99.90
2019-06-08T23:33:18.889Z,99.90
2019-06-08T23:36:27.411Z,99.90
2019-06-08T23:38:18.545Z,99.90
2019-06-08T23:40:47.585Z,99.90
2019-06-08T23:43:18.112Z,99.90
2019-06-08T23:45:47.544Z,99.90
2019-06-08T23:48:17.552Z,99.90
2019-06-08T23:50:47.404Z,99.90
2019-06-08T23:53:18.271Z,99.90
2019-06-08T23:55:48.059Z,99.90
2019-06-08T23:58:17.672Z,99.90
