createdAt,value
2017-12-05T00:00:53.008Z,3.20
2017-12-05T00:03:21.082Z,3.10
2017-12-05T00:05:47.388Z,3.10
2017-12-05T00:08:14.404Z,3.10
2017-12-05T00:10:40.675Z,3.10
2017-12-05T00:13:07.687Z,3.10
2017-12-05T00:15:34.065Z,3.00
2017-12-05T00:18:01.049Z,3.00
2017-12-05T00:20:27.354Z,3.00
2017-12-05T00:22:53.666Z,2.90
2017-12-05T00:25:20.711Z,3.00
2017-12-05T00:27:47.692Z,3.00
2017-12-05T00:30:14.049Z,3.00
2017-12-05T00:32:40.305Z,3.00
2017-12-05T00:35:07.255Z,2.90
2017-12-05T00:37:34.274Z,2.90
2017-12-05T00:40:00.645Z,2.90
2017-12-05T00:42:27.657Z,3.00
2017-12-05T00:44:53.929Z,2.90
2017-12-05T00:47:20.229Z,2.90
2017-12-05T00:49:47.265Z,2.90
2017-12-05T00:52:13.575Z,2.90
2017-12-05T00:54:39.798Z,2.80
2017-12-05T00:57:06.030Z,2.80
2017-12-05T00:59:32.314Z,2.80
2017-12-05T01:01:59.363Z,2.80
2017-12-05T01:04:26.335Z,2.80
2017-12-05T01:06:52.638Z,2.80
2017-12-05T01:09:19.635Z,2.80
2017-12-05T01:11:45.906Z,2.80
2017-12-05T01:14:12.897Z,2.90
2017-12-05T01:16:39.123Z,2.80
2017-12-05T01:19:05.430Z,2.80
2017-12-05T01:21:31.733Z,2.90
2017-12-05T01:23:58.733Z,3.00
2017-12-05T01:26:24.966Z,3.00
2017-12-05T01:28:51.211Z,3.00
2017-12-05T01:31:17.483Z,3.10
2017-12-05T01:33:44.470Z,3.10
2017-12-05T01:36:10.740Z,3.10
2017-12-05T01:38:37.716Z,3.00
2017-12-05T01:41:04.013Z,3.00
2017-12-05T01:43:30.374Z,3.10
2017-12-05T01:45:56.657Z,3.00
2017-12-05T01:48:22.978Z,3.00
2017-12-05T01:50:49.254Z,3.10
2017-12-05T01:53:16.328Z,3.10
2017-12-05T01:55:42.641Z,3.10
2017-12-05T01:58:08.916Z,3.10
2017-12-05T02:00:41.282Z,3.10
2017-12-05T02:03:07.611Z,3.10
2017-12-05T02:05:33.892Z,3.20
2017-12-05T02:08:00.928Z,3.30
2017-12-05T02:10:27.247Z,3.30
2017-12-05T02:12:53.550Z,3.30
2017-12-05T02:15:19.837Z,3.40
2017-12-05T02:17:46.169Z,3.50
2017-12-05T02:20:12.494Z,3.40
2017-12-05T02:22:39.524Z,3.40
2017-12-05T02:25:06.553Z,3.40
2017-12-05T02:27:32.789Z,3.40
2017-12-05T02:29:59.066Z,3.40
2017-12-05T02:32:25.347Z,3.40
2017-12-05T02:34:52.358Z,3.50
2017-12-05T02:37:18.606Z,3.50
2017-12-05T02:39:44.917Z,3.40
2017-12-05T02:42:11.209Z,3.40
2017-12-05T02:44:38.239Z,3.50
2017-12-05T02:47:05.285Z,3.50
2017-12-05T02:49:32.317Z,3.50
2017-12-05T02:51:58.611Z,3.50
2017-12-05T02:54:24.910Z,3.50
2017-12-05T02:56:51.929Z,3.60
2017-12-05T02:59:19.045Z,3.50
2017-12-05T03:01:45.339Z,3.50
2017-12-05T03:04:12.462Z,3.50
2017-12-05T03:06:38.707Z,3.50
2017-12-05T03:09:05.704Z,3.40
2017-12-05T03:11:31.985Z,3.40
2017-12-05T03:13:59.053Z,3.40
2017-12-05T03:16:25.382Z,3.40
2017-12-05T03:18:51.694Z,3.40
2017-12-05T03:21:18.764Z,3.40
2017-12-05T03:23:44.992Z,3.30
2017-12-05T03:26:11.321Z,3.40
2017-12-05T03:28:37.572Z,3.50
2017-12-05T03:31:03.827Z,3.40
2017-12-05T03:33:30.078Z,3.40
2017-12-05T03:35:57.050Z,3.50
2017-12-05T03:38:23.357Z,3.50
2017-12-05T03:40:50.457Z,3.40
2017-12-05T03:43:16.711Z,3.40
2017-12-05T03:45:42.950Z,3.40
2017-12-05T03:48:09.241Z,3.40
2017-12-05T03:50:35.605Z,3.30
2017-12-05T03:53:01.915Z,3.30
2017-12-05T03:55:28.201Z,3.40
2017-12-05T03:57:54.412Z,3.50
2017-12-05T04:00:21.422Z,3.30
2017-12-05T04:02:47.709Z,3.30
2017-12-05T04:05:13.964Z,3.30
2017-12-05T04:07:40.204Z,3.30
2017-12-05T04:10:06.481Z,3.30
2017-12-05T04:12:33.485Z,3.40
2017-12-05T04:14:59.752Z,3.40
2017-12-05T04:17:26.795Z,3.40
2017-12-05T04:19:53.767Z,3.40
2017-12-05T04:22:20.041Z,3.40
2017-12-05T04:24:46.309Z,3.40
2017-12-05T04:27:13.328Z,3.40
2017-12-05T04:29:47.801Z,3.40
2017-12-05T04:32:14.067Z,3.40
2017-12-05T04:34:40.299Z,3.40
2017-12-05T04:37:07.513Z,3.40
2017-12-05T04:39:33.877Z,3.40
2017-12-05T04:42:00.798Z,3.40
2017-12-05T04:44:27.117Z,3.40
2017-12-05T04:46:53.551Z,3.40
2017-12-05T04:49:20.562Z,3.40
2017-12-05T04:51:46.849Z,3.40
2017-12-05T04:54:13.197Z,3.40
2017-12-05T04:56:39.509Z,3.40
2017-12-05T04:59:05.825Z,3.40
2017-12-05T05:01:32.243Z,3.50
2017-12-05T05:03:58.559Z,3.50
2017-12-05T05:06:25.605Z,3.50
2017-12-05T05:08:52.624Z,3.50
2017-12-05T05:11:18.952Z,3.50
2017-12-05T05:13:45.243Z,3.50
2017-12-05T05:16:12.093Z,3.40
2017-12-05T05:18:38.458Z,3.50
2017-12-05T05:21:04.774Z,3.50
2017-12-05T05:23:50.754Z,3.40
2017-12-05T05:26:17.476Z,3.30
2017-12-05T05:28:44.957Z,3.30
2017-12-05T05:31:11.221Z,3.20
2017-12-05T05:33:37.537Z,3.30
2017-12-05T05:36:03.805Z,3.40
2017-12-05T05:38:30.786Z,3.20
2017-12-05T05:40:57.050Z,3.20
2017-12-05T05:43:24.161Z,3.30
2017-12-05T05:45:50.441Z,3.30
2017-12-05T05:48:17.444Z,3.30
2017-12-05T05:50:43.713Z,3.30
2017-12-05T05:53:10.758Z,3.20
2017-12-05T05:55:37.011Z,3.20
2017-12-05T05:58:03.303Z,3.30
2017-12-05T06:00:29.526Z,3.40
2017-12-05T06:02:55.836Z,3.30
2017-12-05T06:05:22.076Z,3.30
2017-12-05T06:07:48.385Z,3.30
2017-12-05T06:10:14.688Z,3.30
2017-12-05T06:12:40.978Z,3.40
2017-12-05T06:15:07.278Z,3.40
2017-12-05T06:17:33.552Z,3.40
2017-12-05T06:19:59.845Z,3.30
2017-12-05T06:22:26.097Z,3.40
2017-12-05T06:24:52.359Z,3.30
2017-12-05T06:27:19.417Z,3.30
2017-12-05T06:29:52.517Z,3.30
2017-12-05T06:32:18.781Z,3.40
2017-12-05T06:34:45.059Z,3.40
2017-12-05T06:37:11.311Z,3.50
2017-12-05T06:39:37.595Z,3.40
2017-12-05T06:42:04.637Z,3.50
2017-12-05T06:44:30.882Z,3.50
2017-12-05T06:46:57.915Z,3.60
2017-12-05T06:49:24.919Z,3.60
2017-12-05T06:51:51.203Z,3.60
2017-12-05T06:54:17.503Z,3.60
2017-12-05T06:56:43.822Z,3.60
2017-12-05T06:59:10.192Z,3.60
2017-12-05T07:01:37.288Z,3.60
2017-12-05T07:04:03.563Z,3.60
2017-12-05T07:06:29.866Z,3.60
2017-12-05T07:08:56.185Z,3.60
2017-12-05T07:11:22.529Z,3.60
2017-12-05T07:13:48.803Z,3.50
2017-12-05T07:16:15.894Z,3.50
2017-12-05T07:18:42.242Z,3.50
2017-12-05T07:21:08.523Z,3.50
2017-12-05T07:23:35.565Z,3.60
2017-12-05T07:26:02.613Z,3.60
2017-12-05T07:28:29.653Z,3.60
2017-12-05T07:30:56.711Z,3.60
2017-12-05T07:33:23.107Z,3.60
2017-12-05T07:35:49.367Z,3.70
2017-12-05T07:38:16.369Z,3.70
2017-12-05T07:40:42.650Z,3.70
2017-12-05T07:43:08.927Z,3.60
2017-12-05T07:45:35.287Z,3.60
2017-12-05T07:48:02.333Z,3.60
2017-12-05T07:50:29.362Z,3.60
2017-12-05T07:52:55.700Z,3.60
2017-12-05T07:55:22.013Z,3.50
2017-12-05T07:57:48.336Z,3.50
2017-12-05T08:00:14.630Z,3.50
2017-12-05T08:02:40.935Z,3.60
2017-12-05T08:05:07.262Z,3.50
2017-12-05T08:07:33.650Z,3.50
2017-12-05T08:09:59.986Z,3.50
2017-12-05T08:12:26.292Z,3.50
2017-12-05T08:14:52.623Z,3.50
2017-12-05T08:17:18.975Z,3.40
2017-12-05T08:19:45.312Z,3.50
2017-12-05T08:22:11.639Z,3.50
2017-12-05T08:24:37.954Z,3.40
2017-12-05T08:27:04.258Z,3.30
2017-12-05T08:29:31.354Z,3.30
2017-12-05T08:31:57.689Z,3.30
2017-12-05T08:34:24.050Z,3.40
2017-12-05T08:36:51.169Z,3.40
2017-12-05T08:39:17.514Z,3.30
2017-12-05T08:41:44.572Z,3.30
2017-12-05T08:44:11.611Z,3.20
2017-12-05T08:46:37.917Z,3.20
2017-12-05T08:49:04.246Z,3.20
2017-12-05T08:51:30.459Z,3.30
2017-12-05T08:53:56.740Z,3.30
2017-12-05T08:56:23.753Z,3.30
2017-12-05T08:58:50.054Z,3.30
2017-12-05T09:01:16.354Z,3.50
2017-12-05T09:03:43.453Z,3.50
2017-12-05T09:06:09.794Z,3.40
2017-12-05T09:08:36.107Z,3.40
2017-12-05T09:11:02.381Z,3.40
2017-12-05T09:13:28.669Z,3.40
2017-12-05T09:15:54.997Z,3.70
2017-12-05T09:18:21.259Z,3.70
2017-12-05T09:20:47.568Z,3.70
2017-12-05T09:23:13.849Z,3.70
2017-12-05T09:25:40.881Z,3.70
2017-12-05T09:28:07.127Z,3.80
2017-12-05T09:30:34.178Z,3.70
2017-12-05T09:33:01.234Z,3.80
2017-12-05T09:35:28.289Z,3.80
2017-12-05T09:37:54.560Z,3.80
2017-12-05T09:40:20.901Z,3.80
2017-12-05T09:42:47.223Z,3.70
2017-12-05T09:45:13.542Z,3.70
2017-12-05T09:47:39.854Z,3.60
2017-12-05T09:50:06.139Z,3.50
2017-12-05T09:52:33.213Z,3.50
2017-12-05T09:54:59.538Z,3.50
2017-12-05T09:57:26.571Z,3.50
2017-12-05T09:59:53.665Z,3.60
2017-12-05T10:02:19.949Z,3.60
2017-12-05T10:04:47.071Z,3.60
2017-12-05T10:07:13.374Z,3.60
2017-12-05T10:09:39.718Z,3.70
2017-12-05T10:12:06.003Z,3.80
2017-12-05T10:14:33.077Z,3.70
2017-12-05T10:16:59.453Z,3.70
2017-12-05T10:19:25.742Z,3.70
2017-12-05T10:21:52.089Z,3.60
2017-12-05T10:24:18.449Z,3.70
2017-12-05T10:26:44.762Z,3.80
2017-12-05T10:29:11.081Z,3.80
2017-12-05T10:31:37.406Z,3.80
2017-12-05T10:34:03.655Z,3.80
2017-12-05T10:36:29.904Z,3.80
2017-12-05T10:38:56.952Z,3.90
2017-12-05T10:41:23.223Z,3.90
2017-12-05T10:43:49.478Z,3.80
2017-12-05T10:46:15.835Z,3.90
2017-12-05T10:48:42.156Z,3.90
2017-12-05T10:51:08.452Z,3.90
2017-12-05T10:53:34.722Z,3.90
2017-12-05T10:56:01.006Z,3.90
2017-12-05T10:58:27.318Z,4.00
2017-12-05T11:00:54.323Z,4.00
2017-12-05T11:03:20.613Z,4.00
2017-12-05T11:05:46.910Z,4.00
2017-12-05T11:08:13.984Z,3.90
2017-12-05T11:10:40.268Z,3.90
2017-12-05T11:13:06.503Z,3.90
2017-12-05T11:15:32.819Z,3.90
2017-12-05T11:17:59.097Z,3.80
2017-12-05T11:20:25.439Z,4.00
2017-12-05T11:22:51.786Z,3.80
2017-12-05T11:25:18.108Z,3.90
2017-12-05T11:27:44.334Z,3.90
2017-12-05T11:30:10.666Z,3.90
2017-12-05T11:32:36.928Z,3.90
2017-12-05T11:35:03.167Z,3.90
2017-12-05T11:37:30.155Z,3.70
2017-12-05T11:39:56.423Z,3.70
2017-12-05T11:42:22.712Z,3.60
2017-12-05T11:44:48.980Z,3.70
2017-12-05T11:47:15.275Z,3.70
2017-12-05T11:49:41.628Z,3.70
2017-12-05T11:52:07.938Z,3.70
2017-12-05T11:54:34.257Z,3.80
2017-12-05T11:57:01.300Z,4.00
2017-12-05T11:59:27.561Z,4.00
2017-12-05T12:01:53.870Z,4.10
2017-12-05T12:04:20.135Z,4.10
2017-12-05T12:06:46.519Z,4.20
2017-12-05T12:09:12.815Z,4.20
2017-12-05T12:11:39.802Z,4.00
2017-12-05T12:14:06.717Z,4.10
2017-12-05T12:16:32.998Z,4.00
2017-12-05T12:18:59.202Z,4.10
2017-12-05T12:21:26.224Z,3.90
2017-12-05T12:23:53.273Z,4.00
2017-12-05T12:26:20.306Z,4.10
2017-12-05T12:28:46.609Z,4.10
2017-12-05T12:31:12.845Z,4.20
2017-12-05T12:33:39.149Z,4.10
2017-12-05T12:36:05.442Z,4.10
2017-12-05T12:38:32.503Z,4.00
2017-12-05T12:40:59.536Z,4.10
2017-12-05T12:43:26.549Z,4.10
2017-12-05T12:45:52.826Z,4.20
2017-12-05T12:48:19.866Z,4.20
2017-12-05T12:50:46.866Z,4.20
2017-12-05T12:53:13.154Z,4.20
2017-12-05T12:55:39.501Z,4.20
2017-12-05T12:58:05.767Z,4.10
2017-12-05T13:00:32.114Z,4.20
2017-12-05T13:02:59.134Z,4.00
2017-12-05T13:05:25.447Z,4.00
2017-12-05T13:07:51.733Z,4.00
2017-12-05T13:10:18.718Z,4.00
2017-12-05T13:12:44.949Z,4.00
2017-12-05T13:15:11.242Z,4.10
2017-12-05T13:17:38.232Z,4.10
2017-12-05T13:20:04.476Z,4.10
2017-12-05T13:22:30.749Z,4.20
2017-12-05T13:24:57.746Z,4.20
2017-12-05T13:27:24.065Z,4.20
2017-12-05T13:29:50.839Z,4.10
2017-12-05T13:32:17.103Z,4.00
2017-12-05T13:34:44.133Z,4.00
2017-12-05T13:37:10.452Z,4.00
2017-12-05T13:39:38.249Z,4.10
2017-12-05T13:42:05.278Z,4.10
2017-12-05T13:44:32.367Z,4.10
2017-12-05T13:46:58.675Z,4.10
2017-12-05T13:49:25.682Z,4.10
2017-12-05T13:51:51.931Z,4.10
2017-12-05T13:54:18.908Z,4.00
2017-12-05T13:56:45.158Z,4.00
2017-12-05T13:59:11.889Z,4.10
2017-12-05T14:01:38.198Z,4.10
2017-12-05T14:04:04.479Z,4.20
2017-12-05T14:06:30.714Z,4.30
2017-12-05T14:08:56.973Z,4.20
2017-12-05T14:11:23.987Z,4.20
2017-12-05T14:13:50.224Z,4.20
2017-12-05T14:16:16.487Z,4.30
2017-12-05T14:18:43.571Z,4.20
2017-12-05T14:21:09.918Z,4.20
2017-12-05T14:23:36.159Z,4.10
2017-12-05T14:26:02.451Z,4.20
2017-12-05T14:28:28.690Z,4.30
2017-12-05T14:30:55.032Z,4.20
2017-12-05T14:33:21.258Z,4.20
2017-12-05T14:35:47.504Z,4.30
2017-12-05T14:38:13.820Z,4.20
2017-12-05T14:40:40.135Z,4.30
2017-12-05T14:43:06.398Z,4.30
2017-12-05T14:45:32.761Z,4.30
2017-12-05T14:47:59.835Z,4.40
2017-12-05T14:50:26.080Z,4.40
2017-12-05T14:52:52.338Z,4.40
2017-12-05T14:55:19.323Z,4.40
2017-12-05T14:57:46.372Z,4.40
2017-12-05T15:00:12.684Z,4.40
2017-12-05T15:02:39.633Z,4.40
2017-12-05T15:05:06.625Z,4.40
2017-12-05T15:07:32.842Z,4.40
2017-12-05T15:09:59.103Z,4.40
2017-12-05T15:12:25.401Z,4.40
2017-12-05T15:14:51.655Z,4.40
2017-12-05T15:17:17.907Z,4.40
2017-12-05T15:19:44.926Z,4.40
2017-12-05T15:22:11.268Z,4.40
2017-12-05T15:24:37.509Z,4.40
2017-12-05T15:27:03.804Z,4.30
2017-12-05T15:29:30.024Z,4.30
2017-12-05T15:31:56.259Z,4.20
2017-12-05T15:34:22.482Z,4.20
2017-12-05T15:36:48.767Z,4.20
2017-12-05T15:39:14.999Z,4.10
2017-12-05T15:41:42.025Z,4.20
2017-12-05T15:44:08.335Z,4.20
2017-12-05T15:46:34.647Z,4.20
2017-12-05T15:49:00.838Z,4.20
2017-12-05T15:51:27.856Z,4.10
2017-12-05T15:53:54.068Z,4.10
2017-12-05T15:56:20.338Z,4.20
2017-12-05T15:58:47.388Z,4.20
2017-12-05T16:01:13.707Z,4.20
2017-12-05T16:03:40.695Z,4.20
2017-12-05T16:06:07.030Z,4.20
2017-12-05T16:08:33.343Z,4.20
2017-12-05T16:10:59.588Z,4.10
2017-12-05T16:13:25.827Z,4.10
2017-12-05T16:15:52.059Z,4.00
2017-12-05T16:18:18.316Z,4.00
2017-12-05T16:20:44.643Z,4.10
2017-12-05T16:23:10.844Z,4.10
2017-12-05T16:25:37.080Z,4.20
2017-12-05T16:28:03.323Z,4.30
2017-12-05T16:30:29.584Z,4.40
2017-12-05T16:32:56.666Z,4.40
2017-12-05T16:35:22.980Z,4.40
2017-12-05T16:37:49.289Z,4.40
2017-12-05T16:40:16.303Z,4.40
2017-12-05T16:42:42.580Z,4.40
2017-12-05T16:45:09.544Z,4.40
2017-12-05T16:47:35.811Z,4.40
2017-12-05T16:50:02.024Z,4.50
2017-12-05T16:52:28.308Z,4.50
2017-12-05T16:55:02.390Z,4.60
2017-12-05T16:57:28.658Z,4.60
2017-12-05T16:59:54.974Z,4.60
2017-12-05T17:02:22.022Z,4.60
2017-12-05T17:04:49.042Z,4.60
2017-12-05T17:07:15.307Z,4.60
2017-12-05T17:09:41.623Z,4.60
2017-12-05T17:12:08.726Z,4.50
2017-12-05T17:14:35.099Z,4.50
2017-12-05T17:17:02.088Z,4.60
2017-12-05T17:19:28.439Z,4.60
2017-12-05T17:21:54.699Z,4.60
2017-12-05T17:24:21.755Z,4.60
2017-12-05T17:26:48.772Z,4.50
2017-12-05T17:29:15.026Z,4.50
2017-12-05T17:31:41.295Z,4.60
2017-12-05T17:34:07.578Z,4.60
2017-12-05T17:36:33.936Z,4.60
2017-12-05T17:39:00.992Z,4.50
2017-12-05T17:44:11.216Z,4.60
2017-12-05T17:46:37.434Z,4.70
2017-12-05T17:49:03.695Z,4.70
2017-12-05T17:51:30.679Z,4.60
2017-12-05T17:53:56.925Z,4.60
2017-12-05T17:56:23.144Z,4.60
2017-12-05T17:58:49.474Z,4.60
2017-12-05T18:01:19.390Z,4.60
2017-12-05T18:03:45.794Z,4.80
2017-12-05T18:06:12.104Z,4.90
2017-12-05T18:08:38.336Z,4.80
2017-12-05T18:11:04.669Z,4.70
2017-12-05T18:13:31.685Z,4.60
2017-12-05T18:15:58.007Z,4.60
2017-12-05T18:18:24.371Z,4.70
2017-12-05T18:20:50.738Z,4.60
2017-12-05T18:23:17.051Z,4.60
2017-12-05T18:25:44.087Z,4.40
2017-12-05T18:28:10.482Z,4.40
2017-12-05T18:30:36.728Z,4.50
2017-12-05T18:33:03.017Z,4.60
2017-12-05T18:35:29.334Z,4.70
2017-12-05T18:37:55.657Z,4.70
2017-12-05T18:40:21.983Z,4.90
2017-12-05T18:42:49.033Z,4.70
2017-12-05T18:45:16.114Z,4.60
2017-12-05T18:47:42.481Z,4.60
2017-12-05T18:50:08.845Z,4.60
2017-12-05T18:52:35.802Z,4.70
2017-12-05T18:55:02.139Z,4.70
2017-12-05T18:57:28.423Z,4.60
2017-12-05T18:59:54.682Z,4.50
2017-12-05T19:02:21.772Z,4.60
2017-12-05T19:04:48.071Z,4.50
2017-12-05T19:07:14.387Z,4.60
2017-12-05T19:09:41.417Z,4.50
2017-12-05T19:12:07.734Z,4.50
2017-12-05T19:14:34.020Z,4.60
2017-12-05T19:17:00.269Z,4.60
2017-12-05T19:22:19.615Z,4.60
2017-12-05T19:24:46.712Z,4.60
2017-12-05T19:27:13.080Z,4.60
2017-12-05T19:29:40.174Z,4.60
2017-12-05T19:32:06.388Z,4.60
2017-12-05T19:34:33.437Z,4.60
2017-12-05T19:37:00.487Z,4.70
2017-12-05T19:39:26.723Z,4.70
2017-12-05T19:41:52.973Z,4.60
2017-12-05T19:44:19.234Z,4.60
2017-12-05T19:46:45.471Z,4.70
2017-12-05T19:49:11.682Z,4.70
2017-12-05T19:51:37.917Z,4.60
2017-12-05T19:54:04.166Z,4.60
2017-12-05T19:56:30.456Z,4.60
2017-12-05T19:58:56.779Z,4.60
2017-12-05T20:01:23.001Z,4.70
2017-12-05T20:03:49.309Z,4.70
2017-12-05T20:06:15.577Z,4.60
2017-12-05T20:08:41.817Z,4.50
2017-12-05T20:11:08.184Z,4.60
2017-12-05T20:13:35.162Z,4.60
2017-12-05T20:16:01.458Z,4.60
2017-12-05T20:18:28.524Z,4.70
2017-12-05T20:20:54.773Z,4.70
2017-12-05T20:23:21.052Z,4.80
2017-12-05T20:25:47.445Z,4.80
2017-12-05T20:28:13.716Z,4.80
2017-12-05T20:30:40.678Z,4.70
2017-12-05T20:33:07.648Z,4.70
2017-12-05T20:35:33.926Z,4.70
2017-12-05T20:38:00.197Z,4.70
2017-12-05T20:40:26.398Z,4.70
2017-12-05T20:42:52.665Z,4.70
2017-12-05T20:45:18.917Z,4.80
2017-12-05T20:47:45.205Z,4.80
2017-12-05T20:50:11.380Z,4.70
2017-12-05T20:52:37.600Z,4.60
2017-12-05T20:55:03.824Z,4.60
2017-12-05T20:57:30.144Z,4.60
2017-12-05T20:59:56.441Z,4.60
2017-12-05T21:02:24.309Z,4.60
2017-12-05T21:04:51.269Z,4.60
2017-12-05T21:07:17.567Z,4.60
2017-12-05T21:09:44.501Z,4.60
2017-12-05T21:12:10.713Z,4.60
2017-12-05T21:14:36.863Z,4.60
2017-12-05T21:17:03.089Z,4.60
2017-12-05T21:19:30.041Z,4.60
2017-12-05T21:21:56.982Z,4.50
2017-12-05T21:24:23.906Z,4.50
2017-12-05T21:26:50.130Z,4.50
2017-12-05T21:29:16.352Z,4.50
2017-12-05T21:31:42.581Z,4.60
2017-12-05T21:34:08.832Z,4.60
2017-12-05T21:36:35.205Z,4.60
2017-12-05T21:39:01.654Z,4.60
2017-12-05T21:41:34.980Z,4.60
2017-12-05T21:44:02.193Z,4.60
2017-12-05T21:46:28.536Z,4.60
2017-12-05T21:48:55.396Z,4.70
2017-12-05T21:51:21.883Z,4.70
2017-12-05T21:53:49.094Z,4.70
2017-12-05T21:56:15.564Z,4.70
2017-12-05T21:58:42.674Z,4.70
2017-12-05T22:01:09.175Z,4.70
2017-12-05T22:03:36.421Z,4.60
2017-12-05T22:06:02.636Z,4.60
2017-12-05T22:08:28.812Z,4.50
2017-12-05T22:10:54.993Z,4.50
2017-12-05T22:13:21.936Z,4.30
2017-12-05T22:15:48.173Z,4.30
2017-12-05T22:18:14.406Z,4.30
2017-12-05T22:20:40.589Z,4.40
2017-12-05T22:23:06.820Z,4.40
2017-12-05T22:25:33.836Z,4.50
2017-12-05T22:28:00.045Z,4.50
2017-12-05T22:30:26.289Z,4.40
2017-12-05T22:32:52.481Z,4.40
2017-12-05T22:35:18.704Z,4.50
2017-12-05T22:37:44.952Z,4.50
2017-12-05T22:40:11.133Z,4.40
2017-12-05T22:42:37.320Z,4.50
2017-12-05T22:45:03.580Z,4.50
2017-12-05T22:47:29.758Z,4.50
2017-12-05T22:49:55.980Z,4.50
2017-12-05T22:52:22.152Z,4.50
2017-12-05T22:54:48.325Z,4.60
2017-12-05T22:57:15.221Z,4.60
2017-12-05T22:59:41.409Z,4.60
2017-12-05T23:02:08.352Z,4.60
2017-12-05T23:04:34.523Z,4.60
2017-12-05T23:07:00.740Z,4.60
2017-12-05T23:09:26.941Z,4.60
2017-12-05T23:11:53.137Z,4.60
2017-12-05T23:14:20.114Z,4.70
2017-12-05T23:16:46.325Z,4.60
2017-12-05T23:19:13.240Z,4.70
2017-12-05T23:21:39.411Z,4.70
2017-12-05T23:24:05.646Z,4.70
2017-12-05T23:26:31.816Z,4.60
2017-12-05T23:28:58.018Z,4.60
2017-12-05T23:31:24.266Z,4.60
2017-12-05T23:33:50.449Z,4.60
2017-12-05T23:36:16.653Z,4.70
2017-12-05T23:38:43.593Z,4.60
2017-12-05T23:41:09.754Z,4.60
2017-12-05T23:43:36.014Z,4.60
2017-12-05T23:46:02.217Z,4.50
2017-12-05T23:51:21.475Z,4.50
2017-12-05T23:53:47.658Z,4.50
2017-12-05T23:56:14.647Z,4.60
2017-12-05T23:58:41.536Z,4.60
