createdAt,value
2023-03-06T00:00:40.783Z,22.84
2023-03-06T00:01:40.747Z,22.85
2023-03-06T00:02:40.727Z,22.85
2023-03-06T00:03:40.719Z,22.84
2023-03-06T01:37:55.349Z,22.79
2023-03-06T01:38:55.315Z,22.79
2023-03-06T01:39:55.249Z,22.79
2023-03-06T01:40:55.218Z,22.79
2023-03-06T01:41:55.141Z,22.79
2023-03-06T01:42:55.122Z,22.78
2023-03-06T01:43:55.061Z,22.78
2023-03-06T01:44:55.008Z,22.78
2023-03-06T01:45:54.976Z,22.78
2023-03-06T01:46:54.903Z,22.79
2023-03-06T01:47:54.842Z,22.79
2023-03-06T01:48:54.801Z,22.78
2023-03-06T01:49:54.741Z,22.78
2023-03-06T01:50:54.698Z,22.78
2023-03-06T01:51:54.654Z,22.78
2023-03-06T01:52:54.613Z,22.78
2023-03-06T01:53:54.549Z,22.78
2023-03-06T01:54:54.533Z,22.79
2023-03-06T01:55:54.456Z,22.78
2023-03-06T01:56:54.422Z,22.78
2023-03-06T01:57:54.360Z,22.78
2023-03-06T01:58:54.325Z,22.78
2023-03-06T01:59:54.243Z,22.77
2023-03-06T02:00:54.242Z,22.78
2023-03-06T02:01:54.150Z,22.77
2023-03-06T02:02:54.095Z,22.77
2023-03-06T02:03:54.063Z,22.77
2023-03-06T02:04:54.009Z,22.78
2023-03-06T02:05:53.953Z,22.77
2023-03-06T02:06:53.921Z,22.77
2023-03-06T02:07:53.864Z,22.77
2023-03-06T02:08:53.805Z,22.77
2023-03-06T02:09:53.737Z,22.76
2023-03-06T02:10:53.684Z,22.77
2023-03-06T02:11:53.638Z,22.76
2023-03-06T02:12:53.588Z,22.76
2023-03-06T02:13:53.556Z,22.76
2023-03-06T02:14:53.509Z,22.75
2023-03-06T02:15:53.427Z,22.75
2023-03-06T02:16:53.452Z,22.76
2023-03-06T02:17:53.330Z,22.75
2023-03-06T02:18:53.285Z,22.75
2023-03-06T02:19:53.231Z,22.75
2023-03-06T02:20:53.188Z,22.75
2023-03-06T02:21:53.135Z,22.75
2023-03-06T02:22:53.070Z,22.74
2023-03-06T02:23:53.017Z,22.74
2023-03-06T02:24:52.981Z,22.74
2023-03-06T02:25:52.932Z,22.74
2023-03-06T02:26:52.884Z,22.73
2023-03-06T02:27:52.827Z,22.74
2023-03-06T02:28:52.798Z,22.74
2023-03-06T02:29:52.736Z,22.74
2023-03-06T02:30:52.805Z,22.74
2023-03-06T02:31:52.647Z,22.73
2023-03-06T02:32:52.597Z,22.74
2023-03-06T02:33:52.543Z,22.74
2023-03-06T02:34:52.492Z,22.74
2023-03-06T02:35:52.498Z,22.74
2023-03-06T02:36:52.412Z,22.73
2023-03-06T02:37:52.369Z,22.73
2023-03-06T02:38:52.322Z,22.74
2023-03-06T02:39:52.264Z,22.73
2023-03-06T02:40:52.234Z,22.72
2023-03-06T02:41:52.174Z,22.73
2023-03-06T02:42:52.121Z,22.73
2023-03-06T02:43:52.076Z,22.72
2023-03-06T02:44:52.006Z,22.73
2023-03-06T02:45:51.995Z,22.72
2023-03-06T02:46:51.901Z,22.72
2023-03-06T02:47:51.831Z,22.72
2023-03-06T02:48:51.779Z,22.72
2023-03-06T02:49:51.732Z,22.72
2023-03-06T02:50:51.684Z,22.72
2023-03-06T02:51:51.637Z,22.71
2023-03-06T02:52:51.592Z,22.72
2023-03-06T02:53:51.533Z,22.71
2023-03-06T02:54:51.472Z,22.72
2023-03-06T02:55:51.424Z,22.72
2023-03-06T02:56:51.367Z,22.72
2023-03-06T02:57:51.314Z,22.72
2023-03-06T02:58:51.258Z,22.72
2023-03-06T02:59:51.206Z,22.71
2023-03-06T03:00:51.172Z,22.71
2023-03-06T03:01:51.156Z,22.72
2023-03-06T03:02:51.091Z,22.71
2023-03-06T03:03:51.037Z,22.71
2023-03-06T03:04:51.035Z,22.71
2023-03-06T03:05:50.927Z,22.72
2023-03-06T03:06:50.878Z,22.71
2023-03-06T03:07:50.841Z,22.71
2023-03-06T03:08:50.784Z,22.71
2023-03-06T03:09:50.743Z,22.71
2023-03-06T03:10:50.696Z,22.71
2023-03-06T03:11:50.654Z,22.70
2023-03-06T03:12:50.605Z,22.70
2023-03-06T03:13:50.563Z,22.70
2023-03-06T03:14:50.526Z,22.71
2023-03-06T03:15:51.187Z,22.70
2023-03-06T03:16:50.420Z,22.71
2023-03-06T03:17:50.386Z,22.70
2023-03-06T03:18:50.366Z,22.70
2023-03-06T03:19:50.297Z,22.71
2023-03-06T03:20:50.248Z,22.71
2023-03-06T03:21:50.204Z,22.70
2023-03-06T03:22:50.175Z,22.70
2023-03-06T03:23:50.136Z,22.70
2023-03-06T03:24:50.171Z,22.70
2023-03-06T03:25:50.079Z,22.70
2023-03-06T03:26:50.016Z,22.70
2023-03-06T03:27:49.983Z,22.70
2023-03-06T03:28:49.953Z,22.70
2023-03-06T03:29:49.903Z,22.70
2023-03-06T03:30:49.924Z,22.70
2023-03-06T03:31:49.806Z,22.71
2023-03-06T03:32:49.781Z,22.70
2023-03-06T03:33:49.715Z,22.70
2023-03-06T03:34:49.715Z,22.70
2023-03-06T03:35:49.676Z,22.71
2023-03-06T03:36:49.609Z,22.71
2023-03-06T03:37:49.568Z,22.70
2023-03-06T03:38:49.536Z,22.70
2023-03-06T03:39:49.481Z,22.70
2023-03-06T03:40:49.432Z,22.70
2023-03-06T03:41:49.396Z,22.70
2023-03-06T03:42:49.347Z,22.71
2023-03-06T03:43:49.301Z,22.71
2023-03-06T03:44:49.246Z,22.71
2023-03-06T03:45:49.212Z,22.70
2023-03-06T03:46:49.278Z,22.70
2023-03-06T03:47:49.142Z,22.70
2023-03-06T03:48:49.075Z,22.70
2023-03-06T03:49:49.041Z,22.71
2023-03-06T03:50:49.030Z,22.71
2023-03-06T03:51:48.977Z,22.70
2023-03-06T03:52:48.917Z,22.71
2023-03-06T03:53:49.598Z,22.70
2023-03-06T03:54:48.818Z,22.70
2023-03-06T03:55:48.783Z,22.70
2023-03-06T03:56:48.735Z,22.70
2023-03-06T03:57:48.700Z,22.70
2023-03-06T03:58:48.641Z,22.70
2023-03-06T03:59:48.591Z,22.70
2023-03-06T04:00:48.551Z,22.71
2023-03-06T04:01:48.574Z,22.70
2023-03-06T04:02:48.460Z,22.70
2023-03-06T04:03:48.432Z,22.70
2023-03-06T04:04:48.390Z,22.70
2023-03-06T04:05:48.323Z,22.70
2023-03-06T04:06:48.302Z,22.70
2023-03-06T04:07:48.229Z,22.70
2023-03-06T04:08:48.193Z,22.70
2023-03-06T04:09:48.152Z,22.70
2023-03-06T04:10:48.077Z,22.70
2023-03-06T04:11:48.035Z,22.71
2023-03-06T04:12:47.995Z,22.70
2023-03-06T04:13:47.952Z,22.70
2023-03-06T04:14:47.926Z,22.70
2023-03-06T04:15:47.859Z,22.70
2023-03-06T04:16:47.811Z,22.70
2023-03-06T04:17:47.749Z,22.71
2023-03-06T04:18:47.719Z,22.70
2023-03-06T04:19:47.664Z,22.70
2023-03-06T04:20:47.616Z,22.70
2023-03-06T04:21:47.571Z,22.70
2023-03-06T04:22:47.552Z,22.70
2023-03-06T04:23:47.501Z,22.70
2023-03-06T04:24:47.437Z,22.69
2023-03-06T04:25:47.391Z,22.69
2023-03-06T04:26:47.338Z,22.70
2023-03-06T04:27:47.285Z,22.69
2023-03-06T04:28:47.248Z,22.70
2023-03-06T04:29:47.190Z,22.70
2023-03-06T04:30:47.156Z,22.70
2023-03-06T04:31:47.178Z,22.70
2023-03-06T04:32:47.077Z,22.70
2023-03-06T04:33:47.057Z,22.70
2023-03-06T04:34:46.980Z,22.70
2023-03-06T04:35:46.954Z,22.69
2023-03-06T04:36:46.911Z,22.70
2023-03-06T04:37:46.869Z,22.70
2023-03-06T04:38:46.877Z,22.69
2023-03-06T04:39:46.783Z,22.69
2023-03-06T04:40:46.745Z,22.70
2023-03-06T04:41:46.700Z,22.70
2023-03-06T04:42:46.656Z,22.69
2023-03-06T04:43:46.618Z,22.69
2023-03-06T04:44:46.573Z,22.69
2023-03-06T04:45:46.604Z,22.69
2023-03-06T04:46:46.483Z,22.69
2023-03-06T04:47:46.964Z,22.69
2023-03-06T04:48:46.378Z,22.70
2023-03-06T04:49:46.332Z,22.69
2023-03-06T04:50:46.287Z,22.69
2023-03-06T04:51:46.243Z,22.69
2023-03-06T04:52:46.193Z,22.69
2023-03-06T04:53:46.143Z,22.70
2023-03-06T04:54:46.126Z,22.70
2023-03-06T04:55:46.056Z,22.69
2023-03-06T04:56:46.005Z,22.69
2023-03-06T04:57:45.957Z,22.70
2023-03-06T04:58:45.897Z,22.69
2023-03-06T04:59:45.866Z,22.70
2023-03-06T05:00:45.890Z,22.70
2023-03-06T05:01:45.770Z,22.70
2023-03-06T05:02:45.742Z,22.69
2023-03-06T05:03:45.682Z,22.69
2023-03-06T05:04:45.640Z,22.69
2023-03-06T05:05:45.598Z,22.70
2023-03-06T05:06:45.549Z,22.69
2023-03-06T05:07:45.516Z,22.69
2023-03-06T05:08:45.462Z,22.69
2023-03-06T05:09:44.435Z,22.69
2023-03-06T05:10:45.385Z,22.70
2023-03-06T05:11:45.317Z,22.69
2023-03-06T05:12:45.274Z,22.69
2023-03-06T05:13:45.229Z,22.70
2023-03-06T05:14:47.720Z,22.69
2023-03-06T05:15:45.120Z,22.69
2023-03-06T05:16:45.153Z,22.69
2023-03-06T05:17:45.009Z,22.69
2023-03-06T05:18:44.956Z,22.68
2023-03-06T05:19:44.926Z,22.69
2023-03-06T05:20:44.880Z,22.68
2023-03-06T05:21:44.833Z,22.68
2023-03-06T05:22:44.811Z,22.69
2023-03-06T05:23:44.742Z,22.69
2023-03-06T05:24:44.702Z,22.69
2023-03-06T05:25:44.661Z,22.69
2023-03-06T05:26:44.638Z,22.69
2023-03-06T05:27:44.561Z,22.69
2023-03-06T05:28:44.554Z,22.69
2023-03-06T05:29:44.485Z,22.69
2023-03-06T05:30:44.432Z,22.69
2023-03-06T05:31:44.451Z,22.69
2023-03-06T05:32:44.348Z,22.69
2023-03-06T05:33:44.280Z,22.69
2023-03-06T05:34:44.229Z,22.68
2023-03-06T05:35:44.256Z,22.68
2023-03-06T05:36:44.161Z,22.69
2023-03-06T05:37:44.120Z,22.69
2023-03-06T05:38:44.058Z,22.69
2023-03-06T05:39:44.006Z,22.69
2023-03-06T05:40:43.999Z,22.69
2023-03-06T05:41:43.932Z,22.68
2023-03-06T05:42:43.932Z,22.70
2023-03-06T05:43:43.840Z,22.69
2023-03-06T05:44:43.872Z,22.69
2023-03-06T05:45:43.785Z,22.69
2023-03-06T05:46:43.733Z,22.69
2023-03-06T05:47:43.688Z,22.69
2023-03-06T05:48:45.320Z,22.69
2023-03-06T05:49:43.608Z,22.68
2023-03-06T05:50:43.573Z,22.68
2023-03-06T05:51:43.534Z,22.68
2023-03-06T05:52:43.496Z,22.69
2023-03-06T05:53:43.471Z,22.69
2023-03-06T05:54:43.404Z,22.69
2023-03-06T05:55:43.364Z,22.70
2023-03-06T05:56:43.314Z,22.69
2023-03-06T05:57:43.268Z,22.69
2023-03-06T05:58:43.239Z,22.69
2023-03-06T05:59:43.327Z,22.69
2023-03-06T06:00:43.122Z,22.69
2023-03-06T06:01:43.093Z,22.69
2023-03-06T06:02:43.084Z,22.69
2023-03-06T06:03:42.998Z,22.69
2023-03-06T06:04:42.936Z,22.69
2023-03-06T06:05:42.899Z,22.70
2023-03-06T06:06:42.845Z,22.68
2023-03-06T06:07:42.812Z,22.70
2023-03-06T06:08:42.766Z,22.69
2023-03-06T06:09:42.725Z,22.70
2023-03-06T06:10:42.680Z,22.70
2023-03-06T06:11:42.643Z,22.69
2023-03-06T06:12:42.596Z,22.69
2023-03-06T06:13:42.555Z,22.69
2023-03-06T06:14:42.542Z,22.70
2023-03-06T06:15:42.535Z,22.70
2023-03-06T06:16:42.415Z,22.70
2023-03-06T06:17:42.394Z,22.70
2023-03-06T06:18:42.353Z,22.70
2023-03-06T06:19:42.314Z,22.70
2023-03-06T06:20:42.279Z,22.70
2023-03-06T06:21:42.236Z,22.70
2023-03-06T06:22:42.198Z,22.71
2023-03-06T06:23:42.152Z,22.71
2023-03-06T06:24:42.094Z,22.72
2023-03-06T06:25:42.044Z,22.73
2023-03-06T06:26:42.000Z,22.74
2023-03-06T06:27:41.936Z,22.74
2023-03-06T06:28:41.911Z,22.73
2023-03-06T06:29:41.841Z,22.74
2023-03-06T06:30:41.816Z,22.74
2023-03-06T06:31:41.743Z,22.75
2023-03-06T06:32:41.740Z,22.75
2023-03-06T06:33:41.677Z,22.76
2023-03-06T06:34:41.588Z,22.76
2023-03-06T06:35:41.587Z,22.75
2023-03-06T06:36:41.496Z,22.77
2023-03-06T06:37:42.454Z,22.77
2023-03-06T06:38:41.464Z,22.76
2023-03-06T06:39:41.371Z,22.77
2023-03-06T06:40:41.322Z,22.77
2023-03-06T06:41:59.302Z,22.78
2023-03-06T06:42:41.233Z,22.78
2023-03-06T06:43:41.181Z,22.78
2023-03-06T06:44:41.170Z,22.79
2023-03-06T06:45:41.056Z,22.80
2023-03-06T06:47:21.970Z,22.81
2023-03-06T06:47:41.093Z,22.81
2023-03-06T06:48:40.923Z,22.81
2023-03-06T06:49:40.884Z,22.82
2023-03-06T06:50:40.841Z,22.82
2023-03-06T06:51:40.959Z,22.83
2023-03-06T06:52:43.897Z,22.83
2023-03-06T06:53:48.083Z,22.82
2023-03-06T06:54:40.686Z,22.84
2023-03-06T06:55:40.582Z,22.85
2023-03-06T06:56:40.519Z,22.89
2023-03-06T06:57:40.463Z,22.91
2023-03-06T06:58:40.434Z,22.92
2023-03-06T06:59:40.708Z,22.94
2023-03-06T07:00:43.524Z,22.95
2023-03-06T07:01:40.789Z,22.95
2023-03-06T07:02:40.255Z,22.95
2023-03-06T07:03:43.470Z,22.96
2023-03-06T07:04:52.403Z,22.94
2023-03-06T07:05:40.106Z,22.93
2023-03-06T07:06:40.185Z,22.93
2023-03-06T07:07:39.996Z,22.93
2023-03-06T07:08:39.944Z,22.93
2023-03-06T07:09:39.860Z,22.93
2023-03-06T07:10:39.980Z,22.92
2023-03-06T07:11:40.205Z,22.92
2023-03-06T07:12:39.724Z,22.92
2023-03-06T07:13:40.053Z,22.91
2023-03-06T07:14:39.647Z,22.91
2023-03-06T07:15:39.717Z,22.91
2023-03-06T07:16:39.718Z,22.91
2023-03-06T07:17:40.484Z,22.91
2023-03-06T07:18:39.711Z,22.91
2023-03-06T07:19:39.673Z,22.91
2023-03-06T07:20:39.685Z,22.90
2023-03-06T07:21:39.304Z,22.91
2023-03-06T07:22:50.409Z,22.90
2023-03-06T07:23:39.197Z,22.90
2023-03-06T07:24:39.151Z,22.90
2023-03-06T07:25:39.101Z,22.90
2023-03-06T07:26:39.204Z,22.89
2023-03-06T07:27:39.058Z,22.90
2023-03-06T07:28:51.589Z,22.90
2023-03-06T07:29:38.948Z,22.89
2023-03-06T07:30:39.192Z,22.90
2023-03-06T07:31:38.913Z,22.90
2023-03-06T07:32:38.944Z,22.90
2023-03-06T07:33:38.756Z,22.90
2023-03-06T07:34:38.730Z,22.91
2023-03-06T07:35:38.673Z,22.90
2023-03-06T07:36:38.629Z,22.91
2023-03-06T07:37:38.530Z,22.91
2023-03-06T07:38:38.694Z,22.92
2023-03-06T07:39:38.433Z,22.92
2023-03-06T07:40:38.364Z,22.92
2023-03-06T07:41:38.336Z,22.92
2023-03-06T07:42:38.280Z,22.92
2023-03-06T07:43:38.239Z,22.92
2023-03-06T07:44:38.197Z,22.92
2023-03-06T07:45:38.142Z,22.92
2023-03-06T07:46:38.159Z,22.93
2023-03-06T07:47:38.198Z,22.93
2023-03-06T07:48:38.048Z,22.92
2023-03-06T07:49:37.967Z,22.92
2023-03-06T07:50:38.227Z,22.93
2023-03-06T07:51:37.872Z,22.92
2023-03-06T07:52:41.164Z,22.93
2023-03-06T07:53:37.900Z,22.93
2023-03-06T07:54:38.715Z,22.93
2023-03-06T07:55:37.697Z,22.93
2023-03-06T07:56:37.633Z,22.93
2023-03-06T07:57:37.710Z,22.93
2023-03-06T07:58:37.532Z,22.93
2023-03-06T07:59:37.473Z,22.94
2023-03-06T08:00:37.706Z,22.93
2023-03-06T08:01:37.377Z,22.94
2023-03-06T08:02:37.779Z,22.93
2023-03-06T08:03:37.341Z,22.94
2023-03-06T08:04:37.217Z,22.95
2023-03-06T08:05:37.152Z,22.94
2023-03-06T08:06:37.141Z,22.95
2023-03-06T08:07:37.213Z,22.95
2023-03-06T08:08:36.991Z,22.94
2023-03-06T08:09:37.957Z,22.94
2023-03-06T08:10:36.919Z,22.95
2023-03-06T08:11:36.855Z,22.93
2023-03-06T08:12:36.773Z,22.95
2023-03-06T08:13:37.231Z,22.95
2023-03-06T08:14:36.686Z,22.95
2023-03-06T08:15:36.646Z,22.96
2023-03-06T08:16:37.736Z,22.96
2023-03-06T08:17:36.535Z,22.96
2023-03-06T08:18:36.767Z,22.97
2023-03-06T08:19:36.417Z,22.96
2023-03-06T08:20:36.402Z,22.96
2023-03-06T08:21:36.347Z,22.97
2023-03-06T08:22:36.309Z,22.97
2023-03-06T08:23:36.752Z,22.97
2023-03-06T08:24:36.191Z,22.98
2023-03-06T08:25:37.129Z,22.98
2023-03-06T08:26:36.118Z,22.97
2023-03-06T08:27:36.044Z,22.98
2023-03-06T08:28:36.229Z,22.98
2023-03-06T08:29:35.943Z,22.99
2023-03-06T08:30:35.905Z,23.00
2023-03-06T08:31:35.936Z,22.99
2023-03-06T08:32:36.296Z,23.00
2023-03-06T08:33:35.757Z,23.00
2023-03-06T08:34:35.677Z,23.01
2023-03-06T08:35:35.672Z,22.99
2023-03-06T08:36:35.574Z,22.99
2023-03-06T08:37:36.499Z,23.00
2023-03-06T08:38:35.484Z,23.02
2023-03-06T08:39:35.426Z,23.05
2023-03-06T08:40:35.714Z,23.07
2023-03-06T08:41:35.306Z,23.10
2023-03-06T08:42:35.241Z,23.13
2023-03-06T08:43:35.219Z,23.14
2023-03-06T08:44:35.140Z,23.16
2023-03-06T08:45:35.163Z,23.19
2023-03-06T08:46:35.091Z,23.21
2023-03-06T08:47:35.225Z,23.23
2023-03-06T08:48:34.940Z,23.25
2023-03-06T08:49:35.233Z,23.26
2023-03-06T08:50:34.838Z,23.29
2023-03-06T08:51:34.979Z,23.32
2023-03-06T08:52:34.731Z,23.33
2023-03-06T08:53:43.006Z,23.35
2023-03-06T08:54:34.662Z,23.36
2023-03-06T08:55:34.544Z,23.39
2023-03-06T08:56:50.096Z,23.39
2023-03-06T08:57:34.438Z,23.42
2023-03-06T08:58:34.732Z,23.46
2023-03-06T08:59:34.332Z,23.47
2023-03-06T09:00:34.304Z,23.50
2023-03-06T09:01:34.246Z,23.52
2023-03-06T09:02:34.201Z,23.54
2023-03-06T09:03:34.218Z,23.56
2023-03-06T09:04:41.441Z,23.58
2023-03-06T09:05:48.726Z,23.59
2023-03-06T09:06:33.918Z,23.59
2023-03-06T09:07:33.851Z,23.63
2023-03-06T09:08:34.227Z,23.65
2023-03-06T09:09:33.751Z,23.66
2023-03-06T09:10:33.759Z,23.68
2023-03-06T09:11:33.728Z,23.68
2023-03-06T09:12:47.354Z,23.69
2023-03-06T09:13:33.489Z,23.70
2023-03-06T09:14:33.441Z,23.71
2023-03-06T09:15:33.379Z,23.72
2023-03-06T09:16:33.400Z,23.73
2023-03-06T09:17:33.330Z,23.75
2023-03-06T09:18:33.181Z,23.75
2023-03-06T09:19:33.225Z,23.76
2023-03-06T09:20:34.058Z,23.76
2023-03-06T09:21:33.005Z,23.77
2023-03-06T09:22:32.952Z,23.78
2023-03-06T09:23:33.257Z,23.79
2023-03-06T09:24:32.854Z,23.80
2023-03-06T09:25:32.780Z,23.80
2023-03-06T09:26:45.182Z,23.82
2023-03-06T09:27:32.671Z,23.82
2023-03-06T09:28:32.631Z,23.83
2023-03-06T09:29:32.734Z,23.84
2023-03-06T09:30:32.514Z,23.85
2023-03-06T09:31:33.448Z,23.86
2023-03-06T09:32:32.478Z,23.87
2023-03-06T09:33:32.795Z,23.88
2023-03-06T09:34:32.256Z,23.89
2023-03-06T09:35:32.253Z,23.90
2023-03-06T09:36:40.149Z,23.91
2023-03-06T09:37:32.072Z,23.91
2023-03-06T09:38:32.001Z,23.91
2023-03-06T09:39:32.277Z,23.92
2023-03-06T09:40:31.888Z,23.93
2023-03-06T09:41:32.248Z,23.94
2023-03-06T09:42:30.776Z,23.94
2023-03-06T09:43:31.699Z,23.96
2023-03-06T09:44:35.020Z,23.96
2023-03-06T09:45:31.544Z,23.88
2023-03-06T09:46:31.810Z,23.82
2023-03-06T09:47:31.574Z,23.76
2023-03-06T09:48:31.797Z,23.69
2023-03-06T09:49:32.054Z,23.62
2023-03-06T09:50:31.209Z,23.49
2023-03-06T09:51:31.168Z,23.42
2023-03-06T09:52:31.114Z,23.38
2023-03-06T09:53:31.057Z,23.39
2023-03-06T09:54:31.239Z,23.42
2023-03-06T09:55:30.949Z,23.45
2023-03-06T09:56:31.241Z,23.48
2023-03-06T09:57:30.837Z,23.52
2023-03-06T09:58:30.865Z,23.56
2023-03-06T09:59:30.743Z,23.59
2023-03-06T10:00:30.677Z,23.62
2023-03-06T10:01:30.772Z,23.67
2023-03-06T10:02:30.874Z,23.69
2023-03-06T10:03:30.558Z,23.72
2023-03-06T10:04:30.496Z,23.75
2023-03-06T10:05:30.828Z,23.79
2023-03-06T10:06:30.323Z,23.81
2023-03-06T10:07:30.266Z,23.82
2023-03-06T10:08:30.893Z,23.84
2023-03-06T10:09:30.153Z,23.87
2023-03-06T10:10:30.242Z,23.88
2023-03-06T10:11:30.118Z,23.90
2023-03-06T10:12:30.247Z,23.93
2023-03-06T10:13:29.910Z,23.95
2023-03-06T10:14:29.902Z,23.96
2023-03-06T10:15:29.825Z,23.98
2023-03-06T10:16:29.777Z,23.99
2023-03-06T10:17:29.672Z,24.01
2023-03-06T10:18:29.753Z,24.03
2023-03-06T10:19:29.560Z,24.05
2023-03-06T10:20:29.759Z,24.04
2023-03-06T10:21:29.794Z,24.06
2023-03-06T10:22:29.359Z,24.08
2023-03-06T10:23:29.338Z,24.07
2023-03-06T10:24:29.292Z,24.07
2023-03-06T10:25:29.324Z,24.08
2023-03-06T10:26:29.283Z,24.10
2023-03-06T10:27:29.073Z,24.11
2023-03-06T10:28:29.135Z,24.11
2023-03-06T10:29:28.926Z,24.10
2023-03-06T10:30:29.306Z,24.10
2023-03-06T10:31:28.891Z,24.09
2023-03-06T10:32:34.282Z,24.08
2023-03-06T10:33:28.702Z,24.07
2023-03-06T10:34:28.791Z,24.07
2023-03-06T10:35:30.468Z,24.05
2023-03-06T10:36:37.194Z,24.04
2023-03-06T10:37:28.451Z,24.01
2023-03-06T10:38:28.416Z,24.01
2023-03-06T10:39:28.375Z,24.01
2023-03-06T10:40:28.275Z,24.00
2023-03-06T10:41:28.366Z,23.99
2023-03-06T10:42:29.257Z,23.97
2023-03-06T10:43:28.297Z,23.97
2023-03-06T10:44:28.418Z,23.95
2023-03-06T10:45:29.940Z,23.94
2023-03-06T10:46:28.229Z,23.92
2023-03-06T10:47:27.874Z,23.92
2023-03-06T10:48:28.899Z,23.91
2023-03-06T10:49:27.758Z,23.89
2023-03-06T10:50:27.685Z,23.88
2023-03-06T10:51:27.627Z,23.87
2023-03-06T10:52:28.184Z,23.86
2023-03-06T10:53:27.768Z,23.85
2023-03-06T10:54:27.416Z,23.84
2023-03-06T10:55:27.386Z,23.84
2023-03-06T10:56:27.291Z,23.83
2023-03-06T10:57:27.241Z,23.82
2023-03-06T10:58:27.308Z,23.81
2023-03-06T10:59:27.301Z,23.81
2023-03-06T11:00:27.077Z,23.80
2023-03-06T11:01:27.009Z,23.80
2023-03-06T11:02:27.000Z,23.79
2023-03-06T11:03:27.273Z,23.80
2023-03-06T11:04:26.894Z,23.80
2023-03-06T11:05:26.817Z,23.79
2023-03-06T11:06:26.733Z,23.80
2023-03-06T11:07:27.367Z,23.79
2023-03-06T11:08:26.678Z,23.80
2023-03-06T11:09:26.628Z,23.78
2023-03-06T11:10:26.559Z,23.77
2023-03-06T11:11:37.200Z,23.76
2023-03-06T11:12:26.452Z,23.75
2023-03-06T11:13:26.398Z,23.74
2023-03-06T11:14:27.700Z,23.74
2023-03-06T11:15:26.289Z,23.72
2023-03-06T11:16:29.576Z,23.71
2023-03-06T11:17:26.174Z,23.69
2023-03-06T11:18:26.135Z,23.68
2023-03-06T11:19:26.276Z,23.68
2023-03-06T11:20:25.990Z,23.67
2023-03-06T11:21:25.943Z,23.66
2023-03-06T11:22:25.894Z,23.64
2023-03-06T11:23:26.285Z,23.63
2023-03-06T11:24:25.770Z,23.63
2023-03-06T11:25:25.711Z,23.62
2023-03-06T11:26:25.803Z,23.61
2023-03-06T11:27:25.608Z,23.61
2023-03-06T11:28:25.785Z,23.60
2023-03-06T11:29:25.888Z,23.59
2023-03-06T11:30:25.550Z,23.57
2023-03-06T11:31:25.852Z,23.57
2023-03-06T11:32:25.928Z,23.56
2023-03-06T11:33:25.904Z,23.55
2023-03-06T11:34:25.780Z,23.55
2023-03-06T11:35:25.245Z,23.55
2023-03-06T11:36:25.116Z,23.54
2023-03-06T11:37:25.279Z,23.53
2023-03-06T11:38:25.000Z,23.54
2023-03-06T11:39:25.027Z,23.53
2023-03-06T11:40:24.883Z,23.53
2023-03-06T11:41:24.842Z,23.53
2023-03-06T11:42:24.802Z,23.53
2023-03-06T11:43:24.693Z,23.52
2023-03-06T11:44:24.797Z,23.53
2023-03-06T11:45:24.593Z,23.53
2023-03-06T11:46:24.866Z,23.52
2023-03-06T11:47:24.667Z,23.52
2023-03-06T11:48:24.402Z,23.51
2023-03-06T11:49:24.400Z,23.51
2023-03-06T11:50:24.434Z,23.51
2023-03-06T11:51:24.320Z,23.51
2023-03-06T11:52:24.152Z,23.49
2023-03-06T11:53:24.093Z,23.50
2023-03-06T11:54:24.028Z,23.49
2023-03-06T11:55:23.982Z,23.49
2023-03-06T11:56:23.926Z,23.50
2023-03-06T11:57:24.289Z,23.50
2023-03-06T11:59:23.789Z,23.51
2023-03-06T12:00:23.660Z,23.51
2023-03-06T12:02:23.559Z,23.51
2023-03-06T12:03:23.792Z,23.51
2023-03-06T12:04:23.397Z,23.50
2023-03-06T12:05:23.394Z,23.50
2023-03-06T12:06:23.296Z,23.50
2023-03-06T12:07:23.197Z,23.49
2023-03-06T12:08:23.295Z,23.50
2023-03-06T12:09:23.306Z,23.50
2023-03-06T12:10:22.995Z,23.50
2023-03-06T12:11:23.093Z,23.49
2023-03-06T12:12:22.990Z,23.49
2023-03-06T12:13:22.831Z,23.49
2023-03-06T12:14:23.003Z,23.49
2023-03-06T12:21:22.369Z,23.49
2023-03-06T12:23:22.269Z,23.49
2023-03-06T12:24:22.210Z,23.49
2023-03-06T12:26:22.115Z,23.49
2023-03-06T12:27:22.301Z,23.49
2023-03-06T12:28:21.999Z,23.49
2023-03-06T12:29:22.304Z,23.48
2023-03-06T12:30:22.900Z,23.48
2023-03-06T12:32:21.888Z,23.48
2023-03-06T12:33:21.787Z,23.48
2023-03-06T12:34:21.812Z,23.48
2023-03-06T12:35:21.669Z,23.48
2023-03-06T12:36:21.576Z,23.48
2023-03-06T12:37:21.805Z,23.48
2023-03-06T12:38:21.491Z,23.47
2023-03-06T12:39:21.397Z,23.47
2023-03-06T12:40:21.351Z,23.47
2023-03-06T12:41:21.759Z,23.47
2023-03-06T12:42:23.479Z,23.48
2023-03-06T12:43:21.214Z,23.47
2023-03-06T12:44:21.153Z,23.48
2023-03-06T12:45:21.747Z,23.47
2023-03-06T12:46:21.152Z,23.48
2023-03-06T12:47:20.996Z,23.48
2023-03-06T12:48:20.952Z,23.48
2023-03-06T12:49:31.561Z,23.49
2023-03-06T12:50:21.317Z,23.48
2023-03-06T12:51:20.792Z,23.48
2023-03-06T12:52:21.605Z,23.49
2023-03-06T12:53:20.700Z,23.47
2023-03-06T12:54:20.669Z,23.49
2023-03-06T12:55:24.322Z,23.48
2023-03-06T12:56:20.541Z,23.47
2023-03-06T12:57:20.972Z,23.48
2023-03-06T12:58:20.448Z,23.47
2023-03-06T12:59:20.401Z,23.48
2023-03-06T13:00:20.819Z,23.48
2023-03-06T13:01:20.396Z,23.48
2023-03-06T13:02:20.348Z,23.48
2023-03-06T13:03:20.320Z,23.47
2023-03-06T13:04:20.164Z,23.48
2023-03-06T13:05:20.122Z,23.48
2023-03-06T13:06:20.065Z,23.49
2023-03-06T13:07:20.015Z,23.49
2023-03-06T13:08:20.323Z,23.49
2023-03-06T13:09:21.231Z,23.49
2023-03-06T13:10:19.903Z,23.50
2023-03-06T13:11:20.573Z,23.51
2023-03-06T13:12:19.759Z,23.52
2023-03-06T13:13:19.833Z,23.51
2023-03-06T13:14:19.640Z,23.52
2023-03-06T13:15:19.615Z,23.52
2023-03-06T13:16:19.638Z,23.52
2023-03-06T13:17:19.496Z,23.53
2023-03-06T13:18:19.477Z,23.53
2023-03-06T13:19:19.839Z,23.53
2023-03-06T13:20:19.352Z,23.54
2023-03-06T13:21:19.302Z,23.54
2023-03-06T13:22:19.329Z,23.55
2023-03-06T13:23:19.223Z,23.54
2023-03-06T13:24:19.160Z,23.56
2023-03-06T13:25:19.174Z,23.56
2023-03-06T13:26:19.095Z,23.56
2023-03-06T13:27:19.017Z,23.57
2023-03-06T13:28:18.968Z,23.57
2023-03-06T13:29:18.918Z,23.57
2023-03-06T13:30:19.335Z,23.56
2023-03-06T13:31:27.304Z,23.57
2023-03-06T13:32:18.870Z,23.55
2023-03-06T13:33:18.747Z,23.56
2023-03-06T13:34:18.692Z,23.57
2023-03-06T13:35:18.643Z,23.56
2023-03-06T13:36:18.590Z,23.56
2023-03-06T13:37:18.831Z,23.56
2023-03-06T13:38:18.910Z,23.56
2023-03-06T13:39:18.427Z,23.56
2023-03-06T13:40:18.376Z,23.56
2023-03-06T13:41:18.338Z,23.56
2023-03-06T13:42:18.324Z,23.55
2023-03-06T13:43:18.265Z,23.55
2023-03-06T13:44:18.168Z,23.55
2023-03-06T13:45:18.348Z,23.54
2023-03-06T13:46:18.104Z,23.54
2023-03-06T13:47:18.077Z,23.53
2023-03-06T13:48:43.249Z,23.54
2023-03-06T13:49:17.885Z,23.52
2023-03-06T13:50:17.838Z,23.52
2023-03-06T13:51:18.001Z,23.53
2023-03-06T13:52:17.718Z,23.53
2023-03-06T13:53:17.670Z,23.53
2023-03-06T13:54:17.688Z,23.53
2023-03-06T13:55:17.560Z,23.52
2023-03-06T13:56:17.844Z,23.53
2023-03-06T13:57:17.449Z,23.53
2023-03-06T13:58:17.439Z,23.53
2023-03-06T13:59:17.837Z,23.53
2023-03-06T14:00:17.337Z,23.52
2023-03-06T14:01:17.350Z,23.52
2023-03-06T14:02:17.217Z,23.51
2023-03-06T14:03:17.126Z,23.52
2023-03-06T14:04:17.410Z,23.52
2023-03-06T14:05:17.082Z,23.52
2023-03-06T14:06:16.955Z,23.51
2023-03-06T14:07:16.900Z,23.52
2023-03-06T14:08:17.574Z,23.52
2023-03-06T14:09:17.259Z,23.53
2023-03-06T14:10:17.167Z,23.52
2023-03-06T14:11:16.690Z,23.53
2023-03-06T14:12:16.917Z,23.52
2023-03-06T14:13:17.006Z,23.53
2023-03-06T14:14:17.595Z,23.53
2023-03-06T14:15:16.753Z,23.52
2023-03-06T14:16:16.727Z,23.53
2023-03-06T14:17:16.364Z,23.53
2023-03-06T14:18:16.321Z,23.53
2023-03-06T14:19:16.257Z,23.53
2023-03-06T14:20:16.217Z,23.54
2023-03-06T14:21:16.148Z,23.54
2023-03-06T14:22:16.115Z,23.54
2023-03-06T14:23:16.036Z,23.54
2023-03-06T14:24:16.346Z,23.54
2023-03-06T14:25:15.935Z,23.54
2023-03-06T14:26:15.892Z,23.54
2023-03-06T14:27:15.807Z,23.54
2023-03-06T14:28:15.748Z,23.54
2023-03-06T14:29:15.844Z,23.54
2023-03-06T14:30:15.670Z,23.53
2023-03-06T14:31:15.563Z,23.53
2023-03-06T14:32:15.584Z,23.53
2023-03-06T14:33:15.462Z,23.53
2023-03-06T14:34:15.887Z,23.53
2023-03-06T14:35:15.329Z,23.52
2023-03-06T14:36:15.276Z,23.51