createdAt,value
2018-08-08T00:00:23.494Z,68.27
2018-08-08T00:02:52.680Z,68.23
2018-08-08T00:05:21.861Z,68.43
2018-08-08T00:07:51.034Z,68.29
2018-08-08T00:10:20.250Z,68.66
2018-08-08T00:12:49.418Z,68.41
2018-08-08T00:15:18.601Z,69.48
2018-08-08T00:17:47.773Z,68.92
2018-08-08T00:20:16.952Z,69.55
2018-08-08T00:22:46.141Z,68.94
2018-08-08T00:25:15.880Z,69.56
2018-08-08T00:27:45.536Z,69.30
2018-08-08T00:30:15.769Z,70.10
2018-08-08T00:32:45.573Z,70.16
2018-08-08T00:35:14.781Z,69.01
2018-08-08T00:37:43.970Z,69.15
2018-08-08T00:40:14.445Z,70.12
2018-08-08T00:42:44.480Z,69.93
2018-08-08T00:45:15.106Z,69.68
2018-08-08T00:47:45.124Z,70.28
2018-08-08T00:50:15.353Z,70.01
2018-08-08T00:52:44.953Z,70.02
2018-08-08T00:55:14.123Z,70.30
2018-08-08T00:57:43.285Z,69.14
2018-08-08T01:00:16.736Z,69.06
2018-08-08T01:02:46.239Z,69.70
2018-08-08T01:05:16.288Z,69.42
2018-08-08T01:07:46.569Z,69.53
2018-08-08T01:10:15.743Z,68.89
2018-08-08T01:12:44.889Z,69.03
2018-08-08T01:15:15.234Z,69.61
2018-08-08T01:17:44.398Z,69.09
2018-08-08T01:20:21.061Z,69.17
2018-08-08T01:22:50.231Z,68.60
2018-08-08T01:25:19.436Z,69.64
2018-08-08T01:27:48.567Z,69.82
2018-08-08T01:30:20.513Z,69.40
2018-08-08T01:32:49.689Z,69.57
2018-08-08T01:35:18.865Z,69.76
2018-08-08T01:37:48.037Z,69.59
2018-08-08T01:40:18.389Z,69.59
2018-08-08T01:42:48.465Z,69.75
2018-08-08T01:45:18.398Z,69.21
2018-08-08T01:47:47.569Z,68.21
2018-08-08T01:50:17.269Z,69.23
2018-08-08T01:52:46.510Z,68.01
2018-08-08T01:55:16.177Z,67.30
2018-08-08T01:57:45.363Z,67.74
2018-08-08T02:00:16.777Z,67.59
2018-08-08T02:02:45.996Z,67.48
2018-08-08T02:05:15.161Z,68.23
2018-08-08T02:07:44.358Z,68.13
2018-08-08T02:10:22.276Z,66.85
2018-08-08T02:12:51.954Z,66.96
2018-08-08T02:15:21.157Z,66.87
2018-08-08T02:17:50.331Z,67.02
2018-08-08T02:20:19.535Z,67.07
2018-08-08T02:22:48.707Z,65.69
2018-08-08T02:25:18.345Z,66.36
2018-08-08T02:27:47.509Z,65.96
2018-08-08T02:30:19.533Z,66.52
2018-08-08T02:32:49.597Z,66.19
2018-08-08T02:35:19.210Z,66.05
2018-08-08T02:37:48.390Z,66.87
2018-08-08T02:40:17.789Z,67.09
2018-08-08T02:42:46.957Z,66.84
2018-08-08T02:45:18.160Z,66.47
2018-08-08T02:47:47.334Z,67.87
2018-08-08T02:50:18.720Z,67.91
2018-08-08T02:52:47.890Z,67.90
2018-08-08T02:55:17.069Z,68.14
2018-08-08T02:57:46.249Z,67.18
2018-08-08T03:00:17.827Z,67.17
2018-08-08T03:02:47.232Z,66.79
2018-08-08T03:05:16.416Z,66.83
2018-08-08T03:07:46.042Z,67.24
2018-08-08T03:10:16.961Z,66.96
2018-08-08T03:12:46.324Z,67.52
2018-08-08T03:15:17.480Z,67.63
2018-08-08T03:17:46.676Z,67.91
2018-08-08T03:20:16.768Z,66.12
2018-08-08T03:22:47.080Z,65.88
2018-08-08T03:25:17.190Z,66.79
2018-08-08T03:27:46.914Z,66.41
2018-08-08T03:30:19.953Z,66.54
2018-08-08T03:32:49.113Z,66.12
2018-08-08T03:35:19.272Z,66.16
2018-08-08T03:37:48.449Z,65.89
2018-08-08T03:40:18.521Z,65.94
2018-08-08T03:42:47.744Z,65.97
2018-08-08T03:45:17.520Z,65.45
2018-08-08T03:47:46.693Z,65.32
2018-08-08T03:50:15.856Z,64.92
2018-08-08T03:52:46.049Z,65.62
2018-08-08T03:55:15.222Z,65.14
2018-08-08T03:57:44.421Z,66.09
2018-08-08T04:00:17.608Z,65.47
2018-08-08T04:02:46.939Z,65.47
2018-08-08T04:05:16.067Z,66.62
2018-08-08T04:07:45.641Z,65.34
2018-08-08T04:10:15.945Z,65.86
2018-08-08T04:12:45.138Z,66.47
2018-08-08T04:15:16.817Z,66.13
2018-08-08T04:17:46.026Z,65.88
2018-08-08T04:20:15.343Z,67.20
2018-08-08T04:22:44.619Z,66.43
2018-08-08T04:25:15.228Z,66.21
2018-08-08T04:27:45.056Z,64.91
2018-08-08T04:30:16.838Z,65.68
2018-08-08T04:32:46.017Z,65.17
2018-08-08T04:35:15.212Z,65.49
2018-08-08T04:37:44.509Z,66.36
2018-08-08T04:40:18.912Z,65.07
2018-08-08T04:42:48.949Z,64.25
2018-08-08T04:45:18.542Z,64.32
2018-08-08T04:47:48.316Z,65.22
2018-08-08T04:50:17.595Z,65.75
2018-08-08T04:52:46.748Z,64.87
2018-08-08T04:55:17.084Z,65.81
2018-08-08T04:57:46.249Z,65.76
2018-08-08T05:00:17.149Z,66.28
2018-08-08T05:02:46.513Z,64.93
2018-08-08T05:05:15.905Z,65.02
2018-08-08T05:07:45.077Z,63.86
2018-08-08T05:10:14.269Z,64.90
2018-08-08T05:12:43.604Z,64.01
2018-08-08T05:15:16.921Z,63.86
2018-08-08T05:17:47.112Z,64.03
2018-08-08T05:20:17.240Z,64.55
2018-08-08T05:22:47.665Z,64.15
2018-08-08T05:25:17.228Z,63.91
2018-08-08T05:27:46.665Z,65.30
2018-08-08T05:30:18.477Z,64.76
2018-08-08T05:32:47.649Z,65.39
2018-08-08T05:35:18.465Z,65.01
2018-08-08T05:37:47.802Z,65.21
2018-08-08T05:40:21.265Z,64.50
2018-08-08T05:42:51.740Z,63.83
2018-08-08T05:45:22.205Z,65.28
2018-08-08T05:47:53.903Z,63.76
2018-08-08T05:50:24.725Z,64.28
2018-08-08T05:52:54.161Z,64.37
2018-08-08T05:55:23.326Z,63.86
2018-08-08T05:57:52.502Z,65.02
2018-08-08T06:00:27.970Z,65.08
2018-08-08T06:02:57.168Z,64.03
2018-08-08T06:05:26.765Z,63.46
2018-08-08T06:07:56.430Z,61.55
2018-08-08T06:10:25.592Z,59.59
2018-08-08T06:12:54.796Z,59.73
2018-08-08T06:15:23.975Z,58.58
2018-08-08T06:17:53.125Z,57.16
2018-08-08T06:20:22.973Z,57.63
2018-08-08T06:22:52.268Z,55.49
2018-08-08T06:25:21.445Z,56.79
2018-08-08T06:27:50.640Z,55.23
2018-08-08T06:30:23.234Z,55.54
2018-08-08T06:32:53.366Z,55.27
2018-08-08T06:35:25.541Z,56.10
2018-08-08T06:37:55.405Z,54.02
2018-08-08T06:40:24.576Z,54.11
2018-08-08T06:42:53.767Z,54.47
2018-08-08T06:45:25.058Z,52.63
2018-08-08T06:48:00.433Z,53.02
2018-08-08T06:50:29.654Z,51.46
2018-08-08T06:52:58.858Z,49.96
2018-08-08T06:55:27.992Z,50.74
2018-08-08T06:57:57.164Z,51.42
2018-08-08T07:00:29.073Z,50.25
2018-08-08T07:02:58.350Z,49.78
2018-08-08T07:05:27.632Z,50.74
2018-08-08T07:07:57.898Z,50.54
2018-08-08T07:10:27.235Z,49.93
2018-08-08T07:12:56.401Z,50.25
2018-08-08T07:15:25.660Z,48.69
2018-08-08T07:17:54.830Z,49.22
2018-08-08T07:20:24.037Z,49.43
2018-08-08T07:22:53.254Z,49.42
2018-08-08T07:25:22.499Z,49.78
2018-08-08T07:27:51.644Z,49.88
2018-08-08T07:30:20.975Z,49.24
2018-08-08T07:32:50.155Z,48.80
2018-08-08T07:35:19.345Z,49.05
2018-08-08T07:37:48.768Z,48.08
2018-08-08T07:40:19.602Z,49.97
2018-08-08T07:42:48.729Z,48.71
2018-08-08T07:45:26.439Z,49.06
2018-08-08T07:47:55.612Z,50.06
2018-08-08T07:50:25.111Z,50.05
2018-08-08T07:52:54.288Z,49.91
2018-08-08T07:55:24.245Z,50.87
2018-08-08T07:57:53.436Z,50.10
2018-08-08T08:00:28.041Z,49.48
2018-08-08T08:02:58.394Z,50.42
2018-08-08T08:05:27.737Z,49.74
2018-08-08T08:07:57.459Z,49.61
2018-08-08T08:10:26.640Z,49.84
2018-08-08T08:12:55.945Z,49.02
2018-08-08T08:15:25.057Z,49.43
2018-08-08T08:17:54.213Z,49.42
2018-08-08T08:20:23.400Z,49.00
2018-08-08T08:22:52.781Z,49.24
2018-08-08T08:25:22.008Z,49.86
2018-08-08T08:27:51.181Z,50.88
2018-08-08T08:30:20.749Z,49.74
2018-08-08T08:32:49.924Z,50.18
2018-08-08T08:35:19.116Z,50.33
2018-08-08T08:37:48.565Z,50.58
2018-08-08T08:40:17.733Z,49.89
2018-08-08T08:42:46.900Z,50.75
2018-08-08T08:45:16.085Z,51.02
2018-08-08T08:47:45.257Z,50.76
2018-08-08T08:50:14.483Z,50.73
2018-08-08T08:52:44.008Z,51.32
2018-08-08T08:55:13.197Z,51.59
2018-08-08T08:57:42.363Z,51.00
2018-08-08T09:00:13.695Z,53.06
2018-08-08T09:02:43.389Z,52.35
2018-08-08T09:05:12.813Z,53.71
2018-08-08T09:07:41.979Z,52.57
2018-08-08T09:10:11.700Z,52.89
2018-08-08T09:12:41.763Z,53.19
2018-08-08T09:15:12.986Z,51.45
2018-08-08T09:17:42.206Z,51.39
2018-08-08T09:20:11.387Z,52.10
2018-08-08T09:22:40.545Z,51.27
2018-08-08T09:25:09.717Z,52.19
2018-08-08T09:27:39.164Z,51.03
2018-08-08T09:30:11.658Z,51.78
2018-08-08T09:32:42.369Z,51.83
2018-08-08T09:35:11.789Z,52.38
2018-08-08T09:37:41.473Z,51.76
2018-08-08T09:40:11.436Z,51.88
2018-08-08T09:42:40.577Z,51.59
2018-08-08T09:45:10.700Z,52.48
2018-08-08T09:47:39.877Z,53.55
2018-08-08T09:50:09.912Z,54.22
2018-08-08T09:52:39.224Z,55.59
2018-08-08T09:55:08.382Z,53.18
2018-08-08T09:57:37.545Z,52.26
2018-08-08T10:00:07.247Z,52.02
2018-08-08T10:02:39.320Z,52.73
2018-08-08T10:05:08.994Z,52.19
2018-08-08T10:07:38.245Z,50.48
2018-08-08T10:10:07.410Z,51.11
2018-08-08T10:12:36.596Z,50.16
2018-08-08T10:15:06.289Z,47.89
2018-08-08T10:17:35.441Z,50.15
2018-08-08T10:20:04.653Z,48.88
2018-08-08T10:22:33.813Z,51.13
2018-08-08T10:25:03.306Z,48.42
2018-08-08T10:27:32.474Z,48.26
2018-08-08T10:30:01.631Z,48.48
2018-08-08T10:32:30.813Z,49.10
2018-08-08T10:34:59.985Z,50.99
2018-08-08T10:37:29.178Z,49.41
2018-08-08T10:39:58.333Z,51.03
2018-08-08T10:42:27.493Z,51.22
2018-08-08T10:44:56.728Z,50.03
2018-08-08T10:47:25.897Z,48.39
2018-08-08T10:49:55.060Z,47.32
2018-08-08T10:52:24.517Z,47.55
2018-08-08T10:54:53.681Z,48.71
2018-08-08T10:57:22.848Z,50.34
2018-08-08T10:59:52.023Z,48.62
2018-08-08T11:02:21.191Z,47.64
2018-08-08T11:04:50.365Z,47.07
2018-08-08T11:07:19.553Z,47.62
2018-08-08T11:09:48.709Z,47.13
2018-08-08T11:12:17.885Z,47.31
2018-08-08T11:14:47.042Z,47.96
2018-08-08T11:17:16.215Z,48.18
2018-08-08T11:19:45.373Z,47.70
2018-08-08T11:22:14.536Z,48.53
2018-08-08T11:24:43.688Z,50.71
2018-08-08T11:27:12.857Z,50.59
2018-08-08T11:29:42.013Z,46.87
2018-08-08T11:32:11.177Z,46.42
2018-08-08T11:34:41.357Z,47.36
2018-08-08T11:37:10.525Z,48.50
2018-08-08T11:39:39.704Z,48.31
2018-08-08T11:42:09.245Z,48.56
2018-08-08T11:44:38.408Z,48.19
2018-08-08T11:47:07.574Z,47.22
2018-08-08T11:49:36.769Z,46.60
2018-08-08T11:52:06.139Z,46.48
2018-08-08T11:54:35.309Z,47.72
2018-08-08T11:57:04.576Z,46.75
2018-08-08T11:59:33.761Z,46.21
2018-08-08T12:02:02.929Z,46.41
2018-08-08T12:04:32.125Z,46.29
2018-08-08T12:07:01.297Z,45.95
2018-08-08T12:09:30.721Z,45.55
2018-08-08T12:11:59.881Z,46.18
2018-08-08T12:14:29.050Z,45.48
2018-08-08T12:16:58.225Z,46.07
2018-08-08T12:19:27.397Z,47.23
2018-08-08T12:21:56.812Z,44.42
2018-08-08T12:24:25.969Z,44.36
2018-08-08T12:26:55.141Z,43.98
2018-08-08T12:29:24.605Z,45.85
2018-08-08T12:31:53.805Z,46.76
2018-08-08T12:34:22.989Z,45.01
2018-08-08T12:36:52.141Z,46.29
2018-08-08T12:39:21.377Z,45.73
2018-08-08T12:41:50.489Z,42.91
2018-08-08T12:44:19.649Z,45.59
2018-08-08T12:46:48.837Z,44.99
2018-08-08T12:49:18.285Z,43.69
2018-08-08T12:51:47.445Z,43.29
2018-08-08T12:54:16.636Z,42.50
2018-08-08T12:56:46.188Z,43.20
2018-08-08T12:59:15.465Z,42.48
2018-08-08T13:01:44.624Z,42.84
2018-08-08T13:04:13.797Z,42.84
2018-08-08T13:06:42.973Z,42.22
2018-08-08T13:09:12.695Z,43.76
2018-08-08T13:11:41.905Z,40.98
2018-08-08T13:14:11.239Z,42.31
2018-08-08T13:16:40.232Z,41.61
2018-08-08T13:19:09.404Z,42.11
2018-08-08T13:21:38.573Z,41.53
2018-08-08T13:24:07.779Z,40.21
2018-08-08T13:26:37.125Z,40.75
2018-08-08T13:29:06.297Z,42.06
2018-08-08T13:31:35.448Z,40.65
2018-08-08T13:34:04.641Z,41.37
2018-08-08T13:36:33.797Z,40.65
2018-08-08T13:39:02.965Z,41.03
2018-08-08T13:41:32.141Z,40.83
2018-08-08T13:44:01.301Z,41.85
2018-08-08T13:46:30.493Z,40.63
2018-08-08T13:48:59.657Z,40.68
2018-08-08T13:51:28.820Z,40.55
2018-08-08T13:54:05.297Z,41.19
2018-08-08T13:56:34.466Z,40.87
2018-08-08T13:59:03.645Z,38.91
2018-08-08T14:01:32.814Z,38.00
2018-08-08T14:04:01.975Z,38.67
2018-08-08T14:06:31.136Z,39.82
2018-08-08T14:09:00.330Z,40.25
2018-08-08T14:11:29.477Z,36.81
2018-08-08T14:13:58.656Z,38.68
2018-08-08T14:16:27.808Z,38.26
2018-08-08T14:18:56.960Z,40.00
2018-08-08T14:21:26.141Z,39.01
2018-08-08T14:23:55.313Z,39.37
2018-08-08T14:26:24.665Z,39.63
2018-08-08T14:28:53.838Z,40.82
2018-08-08T14:31:23.017Z,40.08
2018-08-08T14:33:52.390Z,40.28
2018-08-08T14:36:21.685Z,39.52
2018-08-08T14:38:50.853Z,40.60
2018-08-08T14:41:20.045Z,40.18
2018-08-08T14:43:49.221Z,40.31
2018-08-08T14:46:24.621Z,40.51
2018-08-08T14:48:53.776Z,40.92
2018-08-08T14:51:22.937Z,39.09
2018-08-08T14:53:52.139Z,39.15
2018-08-08T14:56:21.292Z,39.18
2018-08-08T14:58:50.461Z,40.23
2018-08-08T15:01:19.637Z,37.84
2018-08-08T15:03:48.804Z,39.71
2018-08-08T15:06:17.964Z,38.75
2018-08-08T15:08:47.137Z,38.34
2018-08-08T15:11:16.321Z,40.08
2018-08-08T15:13:45.667Z,40.09
2018-08-08T15:16:14.850Z,38.68
2018-08-08T15:18:44.045Z,38.46
2018-08-08T15:21:13.213Z,38.26
2018-08-08T15:23:42.389Z,38.64
2018-08-08T15:26:11.546Z,39.03
2018-08-08T15:28:40.833Z,39.57
2018-08-08T15:31:10.262Z,39.35
2018-08-08T15:33:39.418Z,41.09
2018-08-08T15:36:08.601Z,39.17
2018-08-08T15:38:37.777Z,38.91
2018-08-08T15:41:06.949Z,38.57
2018-08-08T15:43:36.114Z,38.88
2018-08-08T15:46:05.313Z,40.07
2018-08-08T15:48:34.480Z,39.11
2018-08-08T15:51:03.928Z,39.62
2018-08-08T15:53:33.105Z,39.62
2018-08-08T15:56:02.265Z,39.39
2018-08-08T15:58:31.442Z,41.55
2018-08-08T16:01:00.647Z,40.88
2018-08-08T16:03:29.865Z,41.91
2018-08-08T16:05:59.321Z,42.46
2018-08-08T16:08:28.485Z,41.93
2018-08-08T16:10:57.659Z,41.91
2018-08-08T16:13:26.817Z,41.91
2018-08-08T16:15:55.982Z,40.41
2018-08-08T16:18:25.148Z,42.53
2018-08-08T16:20:54.329Z,42.89
2018-08-08T16:23:23.772Z,41.80
2018-08-08T16:25:52.941Z,42.93
2018-08-08T16:28:22.135Z,43.20
2018-08-08T16:30:51.293Z,40.73
2018-08-08T16:33:20.453Z,41.87
2018-08-08T16:35:49.997Z,41.33
2018-08-08T16:38:19.162Z,42.00
2018-08-08T16:40:48.321Z,43.73
2018-08-08T16:43:17.493Z,42.74
2018-08-08T16:45:46.652Z,43.30
2018-08-08T16:48:15.860Z,43.45
2018-08-08T16:50:45.023Z,44.09
2018-08-08T16:53:14.205Z,43.48
2018-08-08T16:55:43.368Z,43.86
2018-08-08T16:58:12.525Z,43.92
2018-08-08T17:00:41.673Z,44.18
2018-08-08T17:03:10.873Z,44.10
2018-08-08T17:05:40.033Z,43.06
2018-08-08T17:08:09.202Z,43.06
2018-08-08T17:10:38.372Z,43.35
2018-08-08T17:13:07.685Z,43.57
2018-08-08T17:15:36.854Z,43.15
2018-08-08T17:18:06.024Z,44.25
2018-08-08T17:20:35.256Z,44.05
2018-08-08T17:23:04.370Z,43.90
2018-08-08T17:25:33.528Z,43.35
2018-08-08T17:28:02.686Z,44.59
2018-08-08T17:30:31.865Z,44.02
2018-08-08T17:33:01.048Z,44.50
2018-08-08T17:35:30.218Z,44.46
2018-08-08T17:37:59.385Z,45.10
2018-08-08T17:40:28.565Z,44.75
2018-08-08T17:42:57.771Z,45.58
2018-08-08T17:45:26.897Z,45.36
2018-08-08T17:47:56.136Z,45.85
2018-08-08T17:50:25.326Z,44.81
2018-08-08T17:52:54.501Z,45.19
2018-08-08T17:55:23.684Z,44.75
2018-08-08T17:57:52.884Z,45.77
2018-08-08T18:00:22.125Z,45.65
2018-08-08T18:02:51.318Z,46.87
2018-08-08T18:05:20.492Z,48.55
2018-08-08T18:07:49.817Z,48.09
2018-08-08T18:10:18.965Z,47.54
2018-08-08T18:12:48.135Z,49.01
2018-08-08T18:15:18.157Z,49.43
2018-08-08T18:17:47.357Z,49.53
2018-08-08T18:20:16.531Z,51.53
2018-08-08T18:22:45.729Z,50.54
2018-08-08T18:25:14.908Z,49.98
2018-08-08T18:27:44.161Z,50.56
2018-08-08T18:30:13.308Z,50.50
2018-08-08T18:32:42.719Z,49.98
2018-08-08T18:35:11.941Z,50.64
2018-08-08T18:37:41.167Z,50.43
2018-08-08T18:40:10.285Z,50.20
2018-08-08T18:42:39.469Z,50.50
2018-08-08T18:45:08.619Z,50.70
2018-08-08T18:47:37.792Z,51.41
2018-08-08T18:50:06.973Z,51.13
2018-08-08T18:52:36.153Z,52.14
2018-08-08T18:55:05.773Z,51.81
2018-08-08T18:57:34.958Z,50.42
2018-08-08T19:00:04.792Z,50.43
2018-08-08T19:02:33.985Z,51.80
2018-08-08T19:05:03.154Z,51.67
2018-08-08T19:07:32.352Z,51.37
2018-08-08T19:10:01.533Z,51.01
2018-08-08T19:12:30.700Z,51.34
2018-08-08T19:14:59.998Z,52.57
2018-08-08T19:17:29.166Z,51.92
2018-08-08T19:19:58.405Z,51.24
2018-08-08T19:22:27.512Z,49.99
2018-08-08T19:24:56.697Z,49.35
2018-08-08T19:27:26.044Z,49.93
2018-08-08T19:29:55.265Z,50.48
2018-08-08T19:32:24.741Z,50.85
2018-08-08T19:34:53.913Z,49.99
2018-08-08T19:37:23.112Z,51.04
2018-08-08T19:39:52.284Z,50.92
2018-08-08T19:42:21.484Z,49.90
2018-08-08T19:44:50.693Z,51.21
2018-08-08T19:47:19.865Z,51.58
2018-08-08T19:49:49.089Z,51.06
2018-08-08T19:52:18.295Z,51.46
2018-08-08T19:54:47.540Z,50.90
2018-08-08T19:57:16.681Z,50.04
2018-08-08T19:59:45.845Z,49.88
2018-08-08T20:02:15.060Z,49.27
2018-08-08T20:04:44.221Z,48.85
2018-08-08T20:07:13.401Z,47.83
2018-08-08T20:09:42.582Z,49.34
2018-08-08T20:12:11.773Z,48.59
2018-08-08T20:14:40.997Z,49.32
2018-08-08T20:17:10.165Z,48.75
2018-08-08T20:19:39.333Z,49.51
2018-08-08T20:29:17.433Z,50.38
2018-08-08T20:31:46.701Z,50.60
2018-08-08T20:34:15.882Z,49.32
2018-08-08T20:36:45.062Z,49.88
2018-08-08T20:39:14.265Z,49.85
2018-08-08T20:41:43.429Z,50.91
2018-08-08T20:44:12.801Z,51.07
2018-08-08T20:46:42.081Z,50.23
2018-08-08T20:49:11.253Z,50.44
2018-08-08T20:51:40.499Z,51.34
2018-08-08T20:54:09.633Z,51.15
2018-08-08T20:56:38.829Z,51.45
2018-08-08T20:59:08.109Z,50.92
2018-08-08T21:01:37.277Z,50.75
2018-08-08T21:04:06.629Z,50.76
2018-08-08T21:06:35.809Z,51.91
2018-08-08T21:09:07.124Z,52.26
2018-08-08T21:11:36.317Z,51.46
2018-08-08T21:14:05.869Z,52.02
2018-08-08T21:16:35.132Z,52.34
2018-08-08T21:19:04.306Z,52.84
2018-08-08T21:21:33.469Z,52.68
2018-08-08T21:24:02.649Z,53.31
2018-08-08T21:26:31.881Z,52.87
2018-08-08T21:29:01.053Z,53.80
2018-08-08T21:31:30.369Z,54.07
2018-08-08T21:33:59.548Z,53.97
2018-08-08T21:36:28.712Z,54.56
2018-08-08T21:38:57.895Z,54.52
2018-08-08T21:41:27.056Z,54.37
2018-08-08T21:43:56.236Z,54.32
2018-08-08T21:46:25.384Z,55.09
2018-08-08T21:48:54.545Z,53.97
2018-08-08T21:51:23.709Z,54.33
2018-08-08T21:54:09.957Z,54.33
2018-08-08T21:56:56.154Z,54.91
2018-08-08T21:59:42.449Z,54.95
2018-08-08T22:02:28.881Z,54.71
2018-08-08T22:05:15.281Z,54.30
2018-08-08T22:08:01.695Z,54.27
2018-08-08T22:10:49.699Z,54.47
2018-08-08T22:13:36.023Z,55.34
2018-08-08T22:16:22.368Z,54.68
2018-08-08T22:19:05.622Z,54.43
2018-08-08T22:21:34.800Z,54.49
2018-08-08T22:24:03.975Z,55.65
2018-08-08T22:26:33.153Z,55.72
2018-08-08T22:29:02.377Z,54.83
2018-08-08T22:31:31.533Z,54.98
2018-08-08T22:34:00.697Z,55.18
2018-08-08T22:36:29.862Z,55.52
2018-08-08T22:38:59.158Z,55.23
2018-08-08T22:41:28.337Z,55.19
2018-08-08T22:43:57.561Z,55.71
2018-08-08T22:46:27.954Z,55.32
2018-08-08T22:48:57.125Z,55.77
2018-08-08T22:51:26.394Z,55.69
2018-08-08T22:53:55.792Z,56.35
2018-08-08T22:56:24.973Z,55.77
2018-08-08T22:58:54.493Z,55.49
2018-08-08T23:01:23.705Z,55.55
2018-08-08T23:03:53.201Z,56.15
2018-08-08T23:06:22.361Z,55.88
2018-08-08T23:08:51.561Z,56.16
2018-08-08T23:11:20.717Z,56.46
2018-08-08T23:13:49.893Z,56.65
2018-08-08T23:16:19.057Z,55.75
2018-08-08T23:18:48.262Z,56.57
2018-08-08T23:21:17.448Z,55.69
2018-08-08T23:23:46.631Z,56.37
2018-08-08T23:26:15.801Z,56.41
2018-08-08T23:28:44.964Z,56.25
2018-08-08T23:31:14.138Z,56.17
2018-08-08T23:33:43.321Z,56.50
2018-08-08T23:36:12.544Z,56.23
2018-08-08T23:38:41.738Z,56.32
2018-08-08T23:41:10.932Z,56.94
2018-08-08T23:43:40.094Z,56.65
2018-08-08T23:46:09.273Z,55.64
2018-08-08T23:48:38.457Z,56.91
2018-08-08T23:51:07.627Z,56.24
2018-08-08T23:53:36.800Z,55.99
2018-08-08T23:56:05.997Z,57.29
2018-08-08T23:58:35.161Z,57.07
