createdAt,value
2022-12-19T00:00:14.717Z,-0.37
2022-12-19T00:01:10.535Z,-0.38
2022-12-19T00:02:11.080Z,-0.34
2022-12-19T00:03:10.628Z,-0.37
2022-12-19T00:04:10.599Z,-0.37
2022-12-19T00:05:10.493Z,-0.32
2022-12-19T00:06:10.603Z,-0.24
2022-12-19T00:07:10.467Z,-0.23
2022-12-19T00:08:17.543Z,-0.21
2022-12-19T00:09:11.490Z,-0.23
2022-12-19T00:10:10.436Z,-0.24
2022-12-19T00:11:10.429Z,-0.27
2022-12-19T00:12:14.546Z,-0.24
2022-12-19T00:13:11.428Z,-0.23
2022-12-19T00:14:10.395Z,-0.23
2022-12-19T00:15:10.379Z,-0.23
2022-12-19T00:16:10.412Z,-0.21
2022-12-19T00:17:10.360Z,-0.23
2022-12-19T00:18:10.351Z,-0.19
2022-12-19T00:19:10.334Z,-0.16
2022-12-19T00:20:10.329Z,-0.08
2022-12-19T00:21:10.312Z,-0.01
2022-12-19T00:22:11.409Z,-0.03
2022-12-19T00:23:10.293Z,-0.05
2022-12-19T00:24:20.663Z,-0.09
2022-12-19T00:25:11.298Z,-0.14
2022-12-19T00:26:10.261Z,-0.19
2022-12-19T00:27:10.248Z,-0.24
2022-12-19T00:28:10.238Z,-0.21
2022-12-19T00:29:14.203Z,-0.14
2022-12-19T00:30:10.217Z,-0.12
2022-12-19T00:31:10.231Z,-0.06
2022-12-19T00:32:10.195Z,-0.02
2022-12-19T00:33:10.179Z,0.01
2022-12-19T00:34:10.177Z,0.04
2022-12-19T00:35:10.160Z,-0.01
2022-12-19T00:36:10.151Z,-0.05
2022-12-19T00:37:10.139Z,-0.03
2022-12-19T00:38:10.259Z,0.05
2022-12-19T00:39:10.117Z,0.12
2022-12-19T00:40:10.109Z,0.16
2022-12-19T00:41:10.089Z,0.17
2022-12-19T00:42:10.085Z,0.17
2022-12-19T00:43:10.070Z,0.13
2022-12-19T00:44:10.062Z,0.10
2022-12-19T00:45:10.054Z,0.04
2022-12-19T00:46:10.101Z,0.04
2022-12-19T00:47:10.027Z,0.04
2022-12-19T00:48:10.025Z,0.15
2022-12-19T00:49:10.006Z,0.20
2022-12-19T00:50:09.993Z,0.20
2022-12-19T00:51:09.986Z,0.19
2022-12-19T00:52:09.978Z,0.17
2022-12-19T00:53:09.964Z,0.17
2022-12-19T00:54:10.076Z,0.16
2022-12-19T00:55:16.494Z,0.16
2022-12-19T00:56:10.957Z,0.20
2022-12-19T00:57:09.918Z,0.26
2022-12-19T00:58:09.916Z,0.30
2022-12-19T00:59:09.896Z,0.38
2022-12-19T01:00:09.896Z,0.43
2022-12-19T01:01:09.980Z,0.40
2022-12-19T01:02:09.975Z,0.40
2022-12-19T01:03:09.916Z,0.41
2022-12-19T01:05:09.849Z,0.40
2022-12-19T01:06:09.858Z,0.38
2022-12-19T01:07:09.881Z,0.38
2022-12-19T01:08:09.816Z,0.37
2022-12-19T01:09:09.820Z,0.40
2022-12-19T01:10:09.899Z,0.41
2022-12-19T01:11:09.768Z,0.40
2022-12-19T01:12:09.757Z,0.44
2022-12-19T01:13:09.745Z,0.48
2022-12-19T01:14:09.734Z,0.52
2022-12-19T01:15:09.723Z,0.52
2022-12-19T01:16:09.854Z,0.53
2022-12-19T01:17:09.703Z,0.49
2022-12-19T01:18:09.690Z,0.56
2022-12-19T01:19:09.681Z,0.56
2022-12-19T01:20:09.669Z,0.59
2022-12-19T01:21:09.658Z,0.62
2022-12-19T01:22:09.648Z,0.59
2022-12-19T01:23:09.638Z,0.57
2022-12-19T01:24:09.629Z,0.53
2022-12-19T01:25:09.611Z,0.53
2022-12-19T01:26:09.731Z,0.57
2022-12-19T01:27:09.599Z,0.60
2022-12-19T01:28:09.583Z,0.52
2022-12-19T01:29:09.573Z,0.49
2022-12-19T01:30:09.559Z,0.49
2022-12-19T01:31:09.547Z,0.51
2022-12-19T01:32:09.596Z,0.48
2022-12-19T01:33:09.525Z,0.45
2022-12-19T01:34:09.519Z,0.43
2022-12-19T01:35:10.864Z,0.44
2022-12-19T01:36:10.527Z,0.43
2022-12-19T01:37:09.484Z,0.43
2022-12-19T01:38:09.523Z,0.45
2022-12-19T01:39:09.461Z,0.48
2022-12-19T01:40:09.450Z,0.48
2022-12-19T01:41:09.440Z,0.48
2022-12-19T01:42:09.548Z,0.49
2022-12-19T01:43:09.419Z,0.48
2022-12-19T01:44:09.411Z,0.45
2022-12-19T01:45:13.342Z,0.45
2022-12-19T01:46:09.426Z,0.49
2022-12-19T01:47:09.372Z,0.51
2022-12-19T01:48:09.364Z,0.52
2022-12-19T01:49:09.351Z,0.53
2022-12-19T01:50:09.340Z,0.53
2022-12-19T01:51:09.335Z,0.53
2022-12-19T01:52:09.691Z,0.59
2022-12-19T01:53:09.308Z,0.60
2022-12-19T01:54:09.301Z,0.67
2022-12-19T01:55:09.731Z,0.62
2022-12-19T01:56:09.260Z,0.64
2022-12-19T01:57:09.233Z,0.67
2022-12-19T01:58:09.341Z,0.64
2022-12-19T01:59:09.207Z,0.68
2022-12-19T02:00:09.197Z,0.70
2022-12-19T02:01:09.316Z,0.68
2022-12-19T02:02:09.366Z,0.70
2022-12-19T02:03:09.230Z,0.71
2022-12-19T02:04:09.151Z,0.70
2022-12-19T02:05:09.141Z,0.70
2022-12-19T02:06:09.131Z,0.74
2022-12-19T02:07:15.616Z,0.74
2022-12-19T02:08:10.134Z,0.75
2022-12-19T02:09:09.095Z,0.77
2022-12-19T02:10:09.086Z,0.72
2022-12-19T02:11:09.072Z,0.71
2022-12-19T02:12:09.076Z,0.68
2022-12-19T02:13:09.051Z,0.74
2022-12-19T02:14:09.162Z,0.72
2022-12-19T02:15:09.030Z,0.74
2022-12-19T02:16:09.057Z,0.78
2022-12-19T02:17:09.019Z,0.78
2022-12-19T02:18:08.997Z,0.72
2022-12-19T02:19:08.986Z,0.77
2022-12-19T02:20:08.974Z,0.74
2022-12-19T02:21:08.970Z,0.75
2022-12-19T02:22:08.958Z,0.71
2022-12-19T02:23:09.536Z,0.68
2022-12-19T02:24:08.932Z,0.72
2022-12-19T02:25:08.919Z,0.71
2022-12-19T02:26:08.930Z,0.71
2022-12-19T02:27:08.897Z,0.72
2022-12-19T02:28:08.897Z,0.75
2022-12-19T02:29:08.878Z,0.77
2022-12-19T02:30:09.002Z,0.77
2022-12-19T02:31:16.597Z,0.75
2022-12-19T02:32:08.886Z,0.78
2022-12-19T02:33:08.832Z,0.81
2022-12-19T02:34:08.830Z,0.82
2022-12-19T02:35:08.814Z,0.84
2022-12-19T02:36:08.801Z,0.82
2022-12-19T02:37:08.789Z,0.84
2022-12-19T02:38:09.995Z,0.86
2022-12-19T02:39:08.768Z,0.86
2022-12-19T02:40:08.760Z,0.88
2022-12-19T02:41:08.748Z,0.90
2022-12-19T02:42:08.739Z,0.86
2022-12-19T02:43:08.723Z,0.86
2022-12-19T02:44:08.713Z,0.84
2022-12-19T02:45:08.704Z,0.82
2022-12-19T02:46:08.891Z,0.86
2022-12-19T02:47:08.686Z,0.90
2022-12-19T02:48:09.287Z,0.90
2022-12-19T02:49:08.660Z,0.93
2022-12-19T02:50:08.651Z,0.93
2022-12-19T02:51:08.649Z,0.96
2022-12-19T02:52:08.629Z,1.00
2022-12-19T02:53:08.635Z,1.07
2022-12-19T02:54:08.605Z,1.08
2022-12-19T02:55:08.594Z,1.04
2022-12-19T02:56:10.508Z,1.06
2022-12-19T02:57:08.592Z,1.04
2022-12-19T02:58:08.559Z,1.02
2022-12-19T02:59:08.549Z,1.02
2022-12-19T03:00:08.545Z,1.04
2022-12-19T03:01:08.565Z,1.02
2022-12-19T03:02:08.863Z,1.00
2022-12-19T03:03:08.620Z,0.99
2022-12-19T03:04:08.495Z,0.96
2022-12-19T03:05:08.484Z,0.96
2022-12-19T03:06:08.476Z,1.00
2022-12-19T03:07:08.459Z,1.02
2022-12-19T03:08:08.449Z,1.04
2022-12-19T03:09:08.442Z,1.04
2022-12-19T03:10:08.427Z,1.02
2022-12-19T03:11:08.418Z,1.00
2022-12-19T03:12:11.617Z,1.00
2022-12-19T03:13:08.398Z,1.00
2022-12-19T03:14:08.381Z,1.02
2022-12-19T03:15:08.378Z,1.07
2022-12-19T03:16:08.363Z,1.02
2022-12-19T03:17:08.418Z,1.07
2022-12-19T03:18:08.461Z,1.06
2022-12-19T03:19:08.326Z,1.06
2022-12-19T03:20:08.327Z,1.08
2022-12-19T03:21:08.454Z,1.10
2022-12-19T03:22:08.294Z,1.13
2022-12-19T03:23:08.282Z,1.14
2022-12-19T03:24:08.270Z,1.13
2022-12-19T03:25:08.288Z,1.13
2022-12-19T03:26:08.253Z,1.21
2022-12-19T03:27:08.239Z,1.18
2022-12-19T03:28:08.226Z,1.17
2022-12-19T03:29:08.218Z,1.24
2022-12-19T03:30:08.204Z,1.25
2022-12-19T03:31:08.299Z,1.24
2022-12-19T03:32:08.182Z,1.25
2022-12-19T03:33:08.174Z,1.21
2022-12-19T03:34:08.347Z,1.21
2022-12-19T03:35:08.162Z,1.21
2022-12-19T03:36:08.137Z,1.24
2022-12-19T03:37:08.162Z,1.20
2022-12-19T03:38:08.119Z,1.20
2022-12-19T03:39:08.413Z,1.17
2022-12-19T03:40:08.093Z,1.18
2022-12-19T03:41:08.084Z,1.24
2022-12-19T03:42:08.073Z,1.24
2022-12-19T03:43:08.065Z,1.26
2022-12-19T03:44:08.048Z,1.25
2022-12-19T03:45:08.042Z,1.29
2022-12-19T03:46:08.056Z,1.29
2022-12-19T03:47:08.016Z,1.34
2022-12-19T03:48:08.006Z,1.38
2022-12-19T03:49:07.994Z,1.44
2022-12-19T03:50:08.124Z,1.39
2022-12-19T03:51:07.977Z,1.39
2022-12-19T03:52:07.968Z,1.38
2022-12-19T03:53:07.950Z,1.39
2022-12-19T03:54:07.937Z,1.36
2022-12-19T03:55:07.928Z,1.39
2022-12-19T03:56:07.922Z,1.39
2022-12-19T03:57:07.914Z,1.44
2022-12-19T03:58:07.892Z,1.47
2022-12-19T03:59:07.887Z,1.49
2022-12-19T04:00:07.875Z,1.54
2022-12-19T04:01:07.903Z,1.54
2022-12-19T04:02:08.006Z,1.53
2022-12-19T04:03:07.881Z,1.50
2022-12-19T04:04:07.833Z,1.50
2022-12-19T04:05:07.823Z,1.49
2022-12-19T04:06:07.929Z,1.52
2022-12-19T04:07:07.804Z,1.50
2022-12-19T04:08:07.793Z,1.53
2022-12-19T04:09:07.780Z,1.52
2022-12-19T04:10:07.770Z,1.53
2022-12-19T04:11:07.762Z,1.54
2022-12-19T04:12:07.757Z,1.61
2022-12-19T04:13:07.742Z,1.67
2022-12-19T04:14:07.721Z,1.71
2022-12-19T04:15:07.716Z,1.71
2022-12-19T04:16:07.807Z,1.68
2022-12-19T04:17:07.712Z,1.68
2022-12-19T04:18:07.741Z,1.70
2022-12-19T04:19:07.924Z,1.68
2022-12-19T04:20:07.758Z,1.68
2022-12-19T04:21:07.649Z,1.71
2022-12-19T04:22:07.756Z,1.68
2022-12-19T04:23:07.726Z,1.67
2022-12-19T04:24:07.618Z,1.67
2022-12-19T04:25:07.603Z,1.70
2022-12-19T04:26:07.745Z,1.70
2022-12-19T04:27:07.582Z,1.68
2022-12-19T04:28:07.573Z,1.65
2022-12-19T04:29:07.558Z,1.71
2022-12-19T04:30:07.548Z,1.79
2022-12-19T04:31:07.592Z,1.75
2022-12-19T04:32:07.525Z,1.81
2022-12-19T04:33:07.960Z,1.82
2022-12-19T04:34:07.506Z,1.83
2022-12-19T04:35:07.492Z,1.79
2022-12-19T04:36:07.479Z,1.82
2022-12-19T04:37:07.482Z,1.83
2022-12-19T04:38:07.585Z,1.85
2022-12-19T04:39:07.452Z,1.90
2022-12-19T04:40:07.441Z,1.90
2022-12-19T04:41:07.426Z,1.89
2022-12-19T04:42:07.419Z,1.90
2022-12-19T04:43:07.403Z,1.92
2022-12-19T04:44:07.393Z,1.95
2022-12-19T04:45:07.485Z,1.93
2022-12-19T04:46:07.402Z,1.92
2022-12-19T04:47:07.361Z,1.93
2022-12-19T04:48:08.112Z,1.93
2022-12-19T04:49:07.337Z,2.00
2022-12-19T04:50:07.328Z,1.98
2022-12-19T04:51:07.318Z,2.04
2022-12-19T04:52:07.315Z,2.04
2022-12-19T04:53:07.294Z,2.04
2022-12-19T04:54:07.408Z,2.08
2022-12-19T04:55:07.271Z,2.04
2022-12-19T04:56:07.264Z,2.01
2022-12-19T04:57:07.253Z,2.01
2022-12-19T04:58:07.250Z,2.02
2022-12-19T04:59:07.245Z,2.00
2022-12-19T05:00:07.213Z,2.01
2022-12-19T05:01:07.213Z,2.00
2022-12-19T05:02:07.298Z,1.98
2022-12-19T05:03:07.287Z,1.98
2022-12-19T05:04:07.210Z,1.93
2022-12-19T05:05:07.159Z,1.93
2022-12-19T05:06:07.173Z,1.98
2022-12-19T05:07:07.139Z,1.95
2022-12-19T05:08:07.124Z,1.98
2022-12-19T05:09:07.117Z,1.93
2022-12-19T05:10:07.174Z,2.00
2022-12-19T05:11:07.098Z,2.01
2022-12-19T05:12:07.080Z,2.01
2022-12-19T05:13:07.173Z,1.98
2022-12-19T05:14:07.108Z,1.98
2022-12-19T05:15:07.207Z,2.00
2022-12-19T05:16:07.080Z,1.95
2022-12-19T05:17:07.027Z,1.98
2022-12-19T05:18:07.213Z,1.98
2022-12-19T05:19:07.005Z,2.00
2022-12-19T05:20:07.025Z,2.01
2022-12-19T05:21:06.983Z,2.02
2022-12-19T05:22:06.969Z,2.05
2022-12-19T05:23:14.116Z,2.08
2022-12-19T05:24:07.973Z,2.04
2022-12-19T05:25:06.944Z,2.04
2022-12-19T05:26:07.076Z,2.07
2022-12-19T05:27:07.172Z,2.04
2022-12-19T05:28:06.907Z,2.02
2022-12-19T05:29:06.894Z,2.02
2022-12-19T05:30:06.894Z,2.08
2022-12-19T05:31:07.215Z,2.05
2022-12-19T05:32:06.856Z,2.04
2022-12-19T05:33:06.852Z,2.07
2022-12-19T05:34:06.839Z,2.07
2022-12-19T05:35:06.824Z,2.05
2022-12-19T05:36:06.813Z,2.11
2022-12-19T05:37:06.804Z,2.09
2022-12-19T05:38:06.800Z,2.09
2022-12-19T05:39:06.789Z,2.11
2022-12-19T05:40:06.773Z,2.08
2022-12-19T05:41:06.761Z,2.05
2022-12-19T05:42:10.939Z,2.02
2022-12-19T05:43:06.738Z,2.05
2022-12-19T05:44:06.724Z,2.05
2022-12-19T05:45:06.724Z,2.04
2022-12-19T05:46:06.751Z,2.05
2022-12-19T05:47:06.694Z,2.04
2022-12-19T05:48:06.678Z,2.05
2022-12-19T05:49:06.670Z,2.08
2022-12-19T05:50:06.657Z,2.07
2022-12-19T05:51:06.706Z,2.07
2022-12-19T05:52:06.647Z,2.04
2022-12-19T05:53:06.633Z,2.04
2022-12-19T05:54:06.633Z,2.05
2022-12-19T05:55:06.635Z,2.04
2022-12-19T05:56:06.627Z,2.08
2022-12-19T05:57:06.589Z,2.09
2022-12-19T05:58:06.686Z,2.11
2022-12-19T05:59:06.561Z,2.09
2022-12-19T06:00:06.549Z,2.09
2022-12-19T06:01:06.545Z,2.08
2022-12-19T06:02:06.644Z,2.11
2022-12-19T06:03:06.644Z,2.14
2022-12-19T06:04:06.499Z,2.11
2022-12-19T06:05:06.495Z,2.09
2022-12-19T06:06:06.481Z,2.09
2022-12-19T06:07:06.474Z,2.08
2022-12-19T06:08:06.477Z,2.11
2022-12-19T06:09:06.493Z,2.09
2022-12-19T06:10:06.433Z,2.14
2022-12-19T06:11:06.453Z,2.18
2022-12-19T06:12:06.411Z,2.19
2022-12-19T06:13:06.399Z,2.26
2022-12-19T06:14:06.511Z,2.23
2022-12-19T06:15:06.387Z,2.22
2022-12-19T06:16:06.432Z,2.20
2022-12-19T06:17:06.360Z,2.20
2022-12-19T06:18:06.349Z,2.25
2022-12-19T06:19:06.337Z,2.23
2022-12-19T06:20:06.330Z,2.25
2022-12-19T06:21:06.313Z,2.23
2022-12-19T06:22:06.311Z,2.23
2022-12-19T06:23:06.300Z,2.20
2022-12-19T06:24:06.280Z,2.22
2022-12-19T06:25:06.269Z,2.22
2022-12-19T06:26:06.263Z,2.20
2022-12-19T06:27:06.243Z,2.15
2022-12-19T06:28:06.232Z,2.22
2022-12-19T06:29:06.222Z,2.26
2022-12-19T06:30:06.423Z,2.27
2022-12-19T06:31:06.248Z,2.27
2022-12-19T06:32:06.206Z,2.26
2022-12-19T06:33:06.180Z,2.26
2022-12-19T06:34:06.167Z,2.26
2022-12-19T06:35:06.170Z,2.22
2022-12-19T06:36:06.143Z,2.20
2022-12-19T06:37:08.335Z,2.22
2022-12-19T06:38:06.120Z,2.22
2022-12-19T06:39:06.107Z,2.25
2022-12-19T06:40:06.103Z,2.26
2022-12-19T06:41:06.088Z,2.29
2022-12-19T06:42:06.074Z,2.27
2022-12-19T06:43:06.068Z,2.29
2022-12-19T06:44:06.073Z,2.33
2022-12-19T06:45:06.040Z,2.32
2022-12-19T06:46:06.221Z,2.30
2022-12-19T06:47:06.023Z,2.33
2022-12-19T06:48:06.010Z,2.33
2022-12-19T06:49:06.028Z,2.37
2022-12-19T06:50:05.986Z,2.33
2022-12-19T06:51:05.975Z,2.38
2022-12-19T06:52:09.163Z,2.38
2022-12-19T06:53:05.960Z,2.36
2022-12-19T06:54:05.942Z,2.38
2022-12-19T06:55:05.931Z,2.36
2022-12-19T06:56:06.130Z,2.37
2022-12-19T06:57:05.917Z,2.33
2022-12-19T06:58:05.977Z,2.30
2022-12-19T06:59:05.934Z,2.37
2022-12-19T07:00:05.879Z,2.36
2022-12-19T07:01:05.917Z,2.33
2022-12-19T07:02:06.092Z,2.37
2022-12-19T07:03:05.887Z,2.43
2022-12-19T07:04:05.833Z,2.41
2022-12-19T07:05:05.844Z,2.47
2022-12-19T07:06:05.813Z,2.45
2022-12-19T07:07:05.797Z,2.43
2022-12-19T07:08:05.793Z,2.38
2022-12-19T07:09:05.979Z,2.41
2022-12-19T07:10:05.765Z,2.43
2022-12-19T07:11:05.824Z,2.43
2022-12-19T07:12:05.740Z,2.48
2022-12-19T07:13:05.732Z,2.53
2022-12-19T07:14:05.717Z,2.48
2022-12-19T07:15:05.704Z,2.45
2022-12-19T07:16:05.769Z,2.47
2022-12-19T07:17:05.688Z,2.45
2022-12-19T07:18:05.794Z,2.50
2022-12-19T07:19:05.773Z,2.59
2022-12-19T07:20:05.650Z,2.56
2022-12-19T07:21:05.900Z,2.50
2022-12-19T07:22:05.630Z,2.48
2022-12-19T07:23:05.625Z,2.45
2022-12-19T07:24:05.605Z,2.44
2022-12-19T07:25:05.596Z,2.48
2022-12-19T07:26:05.584Z,2.53
2022-12-19T07:27:05.578Z,2.51
2022-12-19T07:28:05.568Z,2.51
2022-12-19T07:29:05.560Z,2.51
2022-12-19T07:30:05.560Z,2.53
2022-12-19T07:31:05.527Z,2.58
2022-12-19T07:32:05.581Z,2.59
2022-12-19T07:33:05.506Z,2.59
2022-12-19T07:34:05.650Z,2.53
2022-12-19T07:35:05.492Z,2.55
2022-12-19T07:36:05.485Z,2.47
2022-12-19T07:37:05.463Z,2.47
2022-12-19T07:38:05.489Z,2.53
2022-12-19T07:39:05.436Z,2.55
2022-12-19T07:40:05.426Z,2.53
2022-12-19T07:41:05.417Z,2.53
2022-12-19T07:42:05.432Z,2.55
2022-12-19T07:43:05.394Z,2.56
2022-12-19T07:44:05.381Z,2.61
2022-12-19T07:45:05.374Z,2.66
2022-12-19T07:46:05.484Z,2.71
2022-12-19T07:47:05.347Z,2.66
2022-12-19T07:48:05.337Z,2.69
2022-12-19T07:49:05.330Z,2.63
2022-12-19T07:50:05.430Z,2.63
2022-12-19T07:51:05.299Z,2.68
2022-12-19T07:52:05.298Z,2.69
2022-12-19T07:53:05.279Z,2.63
2022-12-19T07:54:05.276Z,2.66
2022-12-19T07:55:05.359Z,2.73
2022-12-19T07:56:05.258Z,2.74
2022-12-19T07:57:05.253Z,2.74
2022-12-19T07:58:05.225Z,2.69
2022-12-19T07:59:05.213Z,2.66
2022-12-19T08:00:05.215Z,2.68
2022-12-19T08:01:05.213Z,2.69
2022-12-19T08:02:05.324Z,2.69
2022-12-19T08:03:05.198Z,2.68
2022-12-19T08:04:05.156Z,2.66
2022-12-19T08:05:05.145Z,2.66
2022-12-19T08:06:05.279Z,2.71
2022-12-19T08:07:05.140Z,2.71
2022-12-19T08:08:05.117Z,2.74
2022-12-19T08:09:05.100Z,2.76
2022-12-19T08:10:05.099Z,2.77
2022-12-19T08:11:05.079Z,2.76
2022-12-19T08:12:05.069Z,2.76
2022-12-19T08:13:05.057Z,2.86
2022-12-19T08:14:05.048Z,2.87
2022-12-19T08:15:05.034Z,2.87
2022-12-19T08:16:05.023Z,2.89
2022-12-19T08:17:20.275Z,2.98
2022-12-19T08:18:06.028Z,2.98
2022-12-19T08:19:04.990Z,3.05
2022-12-19T08:20:04.975Z,3.07
2022-12-19T08:21:04.967Z,3.04
2022-12-19T08:22:05.076Z,3.04
2022-12-19T08:23:04.945Z,3.02
2022-12-19T08:24:04.939Z,2.98
2022-12-19T08:25:05.010Z,2.95
2022-12-19T08:26:04.920Z,2.98
2022-12-19T08:27:04.904Z,3.02
2022-12-19T08:28:04.892Z,2.98
2022-12-19T08:29:04.879Z,2.95
2022-12-19T08:30:04.875Z,2.92
2022-12-19T08:31:04.944Z,2.98
2022-12-19T08:32:04.845Z,2.98
2022-12-19T08:33:04.833Z,2.98
2022-12-19T08:34:04.826Z,2.94
2022-12-19T08:35:04.815Z,2.95
2022-12-19T08:36:04.810Z,2.97
2022-12-19T08:37:04.786Z,3.07
2022-12-19T08:38:04.900Z,3.05
2022-12-19T08:39:04.766Z,3.05
2022-12-19T08:40:04.757Z,3.17
2022-12-19T08:41:04.743Z,3.16
2022-12-19T08:42:04.734Z,3.12
2022-12-19T08:43:04.722Z,3.07
2022-12-19T08:44:04.744Z,3.10
2022-12-19T08:45:04.705Z,3.13
2022-12-19T08:46:04.769Z,3.17
2022-12-19T08:47:04.728Z,3.17
2022-12-19T08:48:04.665Z,3.25
2022-12-19T08:49:04.653Z,3.25
2022-12-19T08:50:04.645Z,3.33
2022-12-19T08:51:04.637Z,3.33
2022-12-19T08:52:04.620Z,3.31
2022-12-19T08:53:04.625Z,3.25
2022-12-19T08:54:05.074Z,3.23
2022-12-19T08:55:04.587Z,3.33
2022-12-19T08:56:04.575Z,3.34
2022-12-19T08:57:04.560Z,3.33
2022-12-19T08:58:04.566Z,3.37
2022-12-19T08:59:04.558Z,3.35
2022-12-19T09:00:04.531Z,3.31
2022-12-19T09:01:05.814Z,3.33
2022-12-19T09:02:05.707Z,3.34
2022-12-19T09:03:04.691Z,3.34
2022-12-19T09:05:02.084Z,3.35
2022-12-19T09:05:58.291Z,3.35
2022-12-19T09:06:09.292Z,3.39
2022-12-19T09:07:05.476Z,3.37
2022-12-19T09:08:04.440Z,3.44
2022-12-19T09:09:04.429Z,3.44
2022-12-19T09:10:04.474Z,3.44
2022-12-19T09:11:04.406Z,3.45
2022-12-19T09:12:04.408Z,3.41
2022-12-19T09:13:04.384Z,3.41
2022-12-19T09:14:04.419Z,3.44
2022-12-19T09:15:04.369Z,3.44
2022-12-19T09:16:04.359Z,3.41
2022-12-19T09:17:04.848Z,3.42
2022-12-19T09:18:04.358Z,3.41
2022-12-19T09:19:04.339Z,3.41
2022-12-19T09:20:04.328Z,3.46
2022-12-19T09:21:04.319Z,3.49
2022-12-19T09:22:04.327Z,3.50
2022-12-19T09:23:04.420Z,3.49
2022-12-19T09:24:07.892Z,3.50
2022-12-19T09:25:04.279Z,3.50
2022-12-19T09:26:04.360Z,3.49
2022-12-19T09:27:04.256Z,3.56
2022-12-19T09:28:29.586Z,3.59
2022-12-19T09:29:10.986Z,3.57
2022-12-19T09:30:05.223Z,3.56
2022-12-19T09:31:04.202Z,3.56
2022-12-19T09:32:04.177Z,3.60
2022-12-19T09:33:04.160Z,3.60
2022-12-19T09:34:04.164Z,3.70
2022-12-19T09:35:04.143Z,3.68
2022-12-19T09:36:04.131Z,3.72
2022-12-19T09:37:04.131Z,3.75
2022-12-19T09:38:04.114Z,3.78
2022-12-19T09:39:04.098Z,3.80
2022-12-19T09:40:04.095Z,3.77
2022-12-19T09:41:04.077Z,3.77
2022-12-19T09:42:04.195Z,3.78
2022-12-19T09:43:04.058Z,3.77
2022-12-19T09:44:04.046Z,3.77
2022-12-19T09:45:04.052Z,3.89
2022-12-19T09:46:04.076Z,3.93
2022-12-19T09:47:04.011Z,3.93
2022-12-19T09:48:05.691Z,3.90
2022-12-19T09:49:04.013Z,3.92
2022-12-19T09:50:03.993Z,3.88
2022-12-19T09:51:10.047Z,3.89
2022-12-19T09:52:04.993Z,3.92
2022-12-19T09:53:03.951Z,3.90
2022-12-19T09:54:03.960Z,3.95
2022-12-19T09:55:03.925Z,3.93
2022-12-19T09:56:03.927Z,3.99
2022-12-19T09:57:03.918Z,3.96
2022-12-19T09:58:05.714Z,3.99
2022-12-19T09:59:03.939Z,4.07
2022-12-19T10:00:03.866Z,4.07
2022-12-19T10:01:03.886Z,4.06
2022-12-19T10:02:03.992Z,4.08
2022-12-19T10:03:04.065Z,4.10
2022-12-19T10:04:03.871Z,4.14
2022-12-19T10:05:23.454Z,4.20
2022-12-19T10:07:11.418Z,4.24
2022-12-19T10:07:20.415Z,4.18
2022-12-19T10:08:09.564Z,4.18
2022-12-19T10:10:23.251Z,4.16
2022-12-19T10:12:40.315Z,4.14
2022-12-19T10:12:40.719Z,4.14
2022-12-19T10:12:42.462Z,4.14
2022-12-19T10:13:12.167Z,4.16
2022-12-19T10:14:04.753Z,4.16
2022-12-19T10:15:03.713Z,4.18
2022-12-19T10:16:03.779Z,4.31
2022-12-19T10:17:23.712Z,4.31
2022-12-19T10:18:04.689Z,4.31
2022-12-19T10:19:03.646Z,4.28
2022-12-19T10:20:03.647Z,4.28
2022-12-19T10:21:03.632Z,4.24
2022-12-19T10:22:19.651Z,4.25
2022-12-19T10:23:04.665Z,4.25
2022-12-19T10:24:03.592Z,4.29
2022-12-19T10:25:09.328Z,4.28
2022-12-19T10:26:04.668Z,4.29
2022-12-19T10:27:03.575Z,4.31
2022-12-19T10:28:03.570Z,4.36
2022-12-19T10:29:03.566Z,4.43
2022-12-19T10:30:03.641Z,4.42
2022-12-19T10:31:11.461Z,4.42
2022-12-19T10:32:04.656Z,4.42
2022-12-19T10:33:03.495Z,4.38
2022-12-19T10:34:03.485Z,4.42
2022-12-19T10:35:03.561Z,4.39
2022-12-19T10:36:03.496Z,4.39
2022-12-19T10:37:27.032Z,4.39
2022-12-19T10:38:04.509Z,4.47
2022-12-19T10:39:03.434Z,4.51
2022-12-19T10:40:03.426Z,4.53
2022-12-19T10:41:03.475Z,4.61
2022-12-19T10:42:03.443Z,4.61
2022-12-19T10:43:10.991Z,4.62
2022-12-19T10:44:04.406Z,4.61
2022-12-19T10:45:03.350Z,4.59
2022-12-19T10:46:03.535Z,4.61
2022-12-19T10:47:03.978Z,4.61
2022-12-19T10:48:03.357Z,4.59
2022-12-19T10:49:03.305Z,4.61
2022-12-19T10:50:09.199Z,4.61
2022-12-19T10:51:06.692Z,4.68
2022-12-19T10:52:03.284Z,4.72
2022-12-19T10:53:03.274Z,4.83
2022-12-19T10:54:03.265Z,4.84
2022-12-19T10:55:03.283Z,4.84
2022-12-19T10:56:03.278Z,4.86
2022-12-19T10:57:03.216Z,4.80
2022-12-19T10:58:03.249Z,4.77
2022-12-19T10:59:04.858Z,4.79
2022-12-19T11:00:03.231Z,4.75
2022-12-19T11:01:03.175Z,4.74
2022-12-19T11:02:07.187Z,4.83
2022-12-19T11:03:04.460Z,4.84
2022-12-19T11:04:03.194Z,4.90
2022-12-19T11:05:03.212Z,4.93
2022-12-19T11:06:03.120Z,4.91
2022-12-19T11:07:03.305Z,4.91
2022-12-19T11:08:03.144Z,4.88
2022-12-19T11:09:03.110Z,4.91
2022-12-19T11:10:28.108Z,4.90
2022-12-19T11:12:10.270Z,4.90
2022-12-19T11:16:23.326Z,4.96
2022-12-19T11:17:32.551Z,5.04
2022-12-19T11:18:50.069Z,5.04
2022-12-19T11:19:32.929Z,5.05
2022-12-19T11:20:30.732Z,5.08
2022-12-19T11:27:03.814Z,5.06
2022-12-19T11:27:03.854Z,5.06
2022-12-19T11:28:15.665Z,5.02
2022-12-19T11:29:26.637Z,5.06
2022-12-19T11:29:39.512Z,5.15
2022-12-19T11:29:39.757Z,5.04
2022-12-19T11:29:40.989Z,5.15
2022-12-19T11:30:37.608Z,5.20
2022-12-19T11:30:39.086Z,5.17
2022-12-19T11:30:42.813Z,5.22
2022-12-19T11:30:46.078Z,5.12
2022-12-19T11:30:46.432Z,5.17
2022-12-19T11:30:48.370Z,5.20
2022-12-19T11:32:15.525Z,5.22
2022-12-19T11:32:36.656Z,5.26
2022-12-19T11:33:03.867Z,5.32
2022-12-19T11:34:02.971Z,5.29
2022-12-19T11:35:02.794Z,5.29
2022-12-19T11:36:02.783Z,5.33
2022-12-19T11:37:02.776Z,5.38
2022-12-19T11:38:02.765Z,5.40
2022-12-19T11:39:02.753Z,5.44
2022-12-19T11:40:02.751Z,5.45
2022-12-19T11:41:02.743Z,5.45
2022-12-19T11:42:02.727Z,5.49
2022-12-19T11:43:42.103Z,5.51
2022-12-19T11:44:03.731Z,5.55
2022-12-19T11:45:02.695Z,5.60
2022-12-19T11:46:02.687Z,5.63
2022-12-19T11:47:02.669Z,5.65
2022-12-19T11:48:02.672Z,5.66
2022-12-19T11:49:02.659Z,5.67
2022-12-19T11:50:02.798Z,5.69
2022-12-19T11:51:02.619Z,5.73
2022-12-19T11:52:02.603Z,5.73
2022-12-19T11:53:04.420Z,5.74
2022-12-19T11:54:02.589Z,5.78
2022-12-19T11:55:02.574Z,5.80
2022-12-19T11:56:02.557Z,5.84
2022-12-19T11:57:02.552Z,5.80
2022-12-19T11:58:03.037Z,5.81
2022-12-19T11:59:02.526Z,5.84
2022-12-19T12:00:05.323Z,5.85
2022-12-19T12:01:02.523Z,5.87
2022-12-19T12:02:02.608Z,5.87
2022-12-19T12:03:02.596Z,5.90
2022-12-19T12:04:03.334Z,5.92
2022-12-19T12:05:02.534Z,5.95
2022-12-19T12:06:02.584Z,5.98
2022-12-19T12:07:05.800Z,5.98
2022-12-19T12:09:05.715Z,6.02
2022-12-19T12:11:40.073Z,6.01
2022-12-19T12:12:59.712Z,5.99
2022-12-19T12:16:15.942Z,6.06
2022-12-19T12:20:21.179Z,6.02
2022-12-19T12:22:22.735Z,6.03
2022-12-19T12:25:42.766Z,6.05
2022-12-19T12:26:46.254Z,6.11
2022-12-19T12:27:21.668Z,6.20
2022-12-19T12:28:42.552Z,6.16
2022-12-19T12:31:14.531Z,6.20
2022-12-19T12:31:16.047Z,6.28
2022-12-19T12:31:16.817Z,6.24
2022-12-19T12:31:38.257Z,6.25
2022-12-19T12:31:38.990Z,6.28
2022-12-19T12:31:39.983Z,6.20
2022-12-19T12:31:41.207Z,6.24
2022-12-19T12:31:46.046Z,6.27
2022-12-19T12:31:48.512Z,6.24
2022-12-19T12:31:50.449Z,6.25
2022-12-19T12:31:52.578Z,6.27
2022-12-19T12:31:57.251Z,6.25
2022-12-19T12:31:58.103Z,6.27
2022-12-19T12:35:19.148Z,6.36
2022-12-19T12:35:31.530Z,6.30
2022-12-19T12:35:34.263Z,6.35
2022-12-19T12:35:46.393Z,6.40
2022-12-19T12:37:00.201Z,6.45
2022-12-19T12:38:32.287Z,6.48
2022-12-19T12:39:03.130Z,6.50
2022-12-19T12:40:02.069Z,6.48
2022-12-19T12:41:02.062Z,6.48
2022-12-19T12:42:02.040Z,6.48
2022-12-19T12:43:02.037Z,6.48
2022-12-19T12:44:02.036Z,6.45
2022-12-19T12:45:02.017Z,6.43
2022-12-19T12:46:02.072Z,6.42
2022-12-19T12:47:01.996Z,6.43
2022-12-19T12:48:01.983Z,6.45
2022-12-19T12:49:01.970Z,6.50
2022-12-19T12:50:02.010Z,6.48
2022-12-19T12:51:01.950Z,6.51
2022-12-19T12:52:01.940Z,6.51
2022-12-19T12:53:01.922Z,6.54
2022-12-19T12:54:01.935Z,6.51
2022-12-19T12:55:01.901Z,6.53
2022-12-19T12:56:01.939Z,6.54
2022-12-19T12:57:01.881Z,6.58
2022-12-19T12:58:01.880Z,6.57
2022-12-19T12:59:01.873Z,6.55
2022-12-19T13:00:01.869Z,6.55
2022-12-19T13:01:01.964Z,6.53
2022-12-19T13:02:02.115Z,6.60
2022-12-19T13:03:02.062Z,6.63
2022-12-19T13:04:01.831Z,6.72
2022-12-19T13:05:01.795Z,6.73
2022-12-19T13:06:01.785Z,6.76
2022-12-19T13:07:01.766Z,6.76
