createdAt,value
2018-01-19T00:02:25.618Z,88.00
2018-01-19T00:04:51.954Z,87.50
2018-01-19T00:07:18.225Z,87.00
2018-01-19T00:09:44.519Z,87.10
2018-01-19T00:12:11.547Z,87.90
2018-01-19T00:14:38.661Z,88.10
2018-01-19T00:17:04.940Z,87.70
2018-01-19T00:19:31.201Z,87.10
2018-01-19T00:21:57.478Z,87.30
2018-01-19T00:24:23.742Z,86.30
2018-01-19T00:26:50.781Z,87.20
2018-01-19T00:29:17.801Z,87.70
2018-01-19T00:31:44.080Z,86.70
2018-01-19T00:34:10.410Z,87.00
2018-01-19T00:36:36.669Z,87.10
2018-01-19T00:39:03.070Z,87.10
2018-01-19T00:41:30.066Z,87.70
2018-01-19T00:43:56.336Z,87.30
2018-01-19T00:46:22.644Z,87.70
2018-01-19T00:48:48.926Z,87.40
2018-01-19T00:51:15.234Z,87.10
2018-01-19T00:53:41.496Z,87.40
2018-01-19T00:56:07.746Z,87.20
2018-01-19T00:58:34.081Z,87.30
2018-01-19T01:01:00.340Z,87.20
2018-01-19T01:03:26.621Z,86.80
2018-01-19T01:05:52.901Z,86.90
2018-01-19T01:08:19.164Z,87.00
2018-01-19T01:10:45.458Z,87.10
2018-01-19T01:13:11.718Z,86.40
2018-01-19T01:15:38.035Z,86.40
2018-01-19T01:18:04.298Z,86.20
2018-01-19T01:20:34.036Z,85.60
2018-01-19T01:23:01.062Z,86.10
2018-01-19T01:25:28.085Z,86.20
2018-01-19T01:27:55.129Z,86.00
2018-01-19T01:30:21.397Z,84.60
2018-01-19T01:32:47.665Z,85.40
2018-01-19T01:35:13.969Z,84.50
2018-01-19T01:37:40.238Z,85.20
2018-01-19T01:40:06.527Z,85.00
2018-01-19T01:42:32.858Z,85.10
2018-01-19T01:44:59.123Z,85.20
2018-01-19T01:47:26.166Z,84.90
2018-01-19T01:49:53.165Z,86.10
2018-01-19T01:52:19.449Z,85.40
2018-01-19T01:54:45.741Z,85.30
2018-01-19T01:57:12.007Z,85.10
2018-01-19T01:59:38.284Z,85.20
2018-01-19T02:02:04.533Z,85.40
2018-01-19T02:04:30.829Z,85.50
2018-01-19T02:06:57.086Z,85.10
2018-01-19T02:09:23.348Z,85.10
2018-01-19T02:11:49.637Z,84.70
2018-01-19T02:14:15.920Z,85.50
2018-01-19T02:16:42.180Z,85.10
2018-01-19T02:19:08.464Z,85.90
2018-01-19T02:21:35.474Z,86.30
2018-01-19T02:24:01.766Z,86.40
2018-01-19T02:26:28.045Z,86.00
2018-01-19T02:28:55.087Z,86.80
2018-01-19T02:31:21.350Z,85.90
2018-01-19T02:33:47.639Z,85.60
2018-01-19T02:36:13.899Z,85.20
2018-01-19T02:38:40.193Z,85.50
2018-01-19T02:41:06.460Z,85.50
2018-01-19T02:43:32.719Z,85.70
2018-01-19T02:45:59.038Z,85.60
2018-01-19T02:48:25.339Z,85.40
2018-01-19T02:50:51.635Z,85.80
2018-01-19T02:53:17.902Z,84.90
2018-01-19T02:55:44.158Z,84.90
2018-01-19T02:58:10.439Z,84.50
2018-01-19T03:00:37.437Z,85.20
2018-01-19T03:03:03.725Z,84.70
2018-01-19T03:05:29.994Z,84.60
2018-01-19T03:07:56.275Z,84.60
2018-01-19T03:10:22.573Z,84.30
2018-01-19T03:12:48.846Z,84.90
2018-01-19T03:15:15.140Z,85.10
2018-01-19T03:17:41.398Z,85.30
2018-01-19T03:20:07.678Z,84.70
2018-01-19T03:22:33.984Z,85.40
2018-01-19T03:25:00.267Z,85.20
2018-01-19T03:27:26.578Z,85.20
2018-01-19T03:29:52.839Z,85.40
2018-01-19T03:32:19.854Z,84.80
2018-01-19T03:34:46.145Z,84.70
2018-01-19T03:37:12.448Z,85.00
2018-01-19T03:39:38.753Z,84.30
2018-01-19T03:42:04.998Z,84.20
2018-01-19T03:44:31.262Z,84.50
2018-01-19T03:46:58.286Z,84.80
2018-01-19T03:49:24.570Z,84.70
2018-01-19T03:51:50.879Z,83.40
2018-01-19T03:54:17.145Z,83.20
2018-01-19T03:56:44.148Z,82.30
2018-01-19T03:59:10.420Z,82.00
2018-01-19T04:01:37.418Z,82.30
2018-01-19T04:04:04.443Z,82.20
2018-01-19T04:06:30.697Z,81.60
2018-01-19T04:08:56.957Z,81.60
2018-01-19T04:11:23.281Z,81.80
2018-01-19T04:13:49.706Z,81.70
2018-01-19T04:16:16.744Z,82.60
2018-01-19T04:18:43.061Z,81.40
2018-01-19T04:21:10.081Z,82.90
2018-01-19T04:23:36.377Z,82.40
2018-01-19T04:26:02.713Z,82.30
2018-01-19T04:28:28.989Z,82.30
2018-01-19T04:30:55.253Z,81.80
2018-01-19T04:33:22.246Z,82.50
2018-01-19T04:35:48.545Z,82.70
2018-01-19T04:38:15.552Z,82.30
2018-01-19T04:40:41.886Z,81.90
2018-01-19T04:43:08.144Z,81.60
2018-01-19T04:45:34.431Z,82.00
2018-01-19T04:48:00.775Z,81.60
2018-01-19T04:50:27.090Z,81.70
2018-01-19T04:52:53.377Z,82.60
2018-01-19T04:55:19.647Z,83.40
2018-01-19T04:57:46.678Z,83.30
2018-01-19T05:00:16.174Z,82.70
2018-01-19T05:02:46.142Z,82.70
2018-01-19T05:05:14.823Z,82.10
2018-01-19T05:07:44.423Z,82.00
2018-01-19T05:10:11.441Z,82.70
2018-01-19T05:12:37.736Z,81.80
2018-01-19T05:15:04.009Z,81.80
2018-01-19T05:17:30.323Z,81.90
2018-01-19T05:19:56.578Z,82.60
2018-01-19T05:22:22.852Z,82.80
2018-01-19T05:24:49.892Z,83.10
2018-01-19T05:27:16.173Z,82.70
2018-01-19T05:29:42.458Z,83.10
2018-01-19T05:32:08.711Z,82.60
2018-01-19T05:34:35.720Z,82.40
2018-01-19T05:37:02.003Z,81.50
2018-01-19T05:39:28.256Z,81.70
2018-01-19T05:41:54.539Z,82.00
2018-01-19T05:44:20.819Z,82.60
2018-01-19T05:46:47.156Z,82.90
2018-01-19T05:49:13.542Z,82.10
2018-01-19T05:51:40.540Z,83.60
2018-01-19T05:54:06.870Z,83.30
2018-01-19T05:56:33.154Z,83.70
2018-01-19T05:58:59.470Z,82.10
2018-01-19T06:01:25.758Z,83.00
2018-01-19T06:03:52.061Z,83.50
2018-01-19T06:06:19.104Z,83.90
2018-01-19T06:08:45.356Z,83.10
2018-01-19T06:11:11.633Z,82.70
2018-01-19T06:13:37.934Z,82.60
2018-01-19T06:16:05.010Z,82.70
2018-01-19T06:18:31.298Z,81.70
2018-01-19T06:20:57.604Z,82.90
2018-01-19T06:23:23.872Z,84.10
2018-01-19T06:25:50.165Z,84.60
2018-01-19T06:28:16.494Z,85.00
2018-01-19T06:30:42.785Z,85.30
2018-01-19T06:33:09.161Z,85.60
2018-01-19T06:35:35.416Z,85.40
2018-01-19T06:38:01.681Z,86.00
2018-01-19T06:40:27.986Z,86.30
2018-01-19T06:42:54.344Z,86.70
2018-01-19T06:45:20.653Z,85.40
2018-01-19T06:47:47.712Z,86.80
2018-01-19T06:50:14.018Z,86.40
2018-01-19T06:52:40.314Z,86.10
2018-01-19T06:55:07.393Z,87.00
2018-01-19T06:57:33.672Z,86.60
2018-01-19T07:00:00.750Z,87.30
2018-01-19T07:02:27.027Z,87.10
2018-01-19T07:04:53.321Z,86.60
2018-01-19T07:07:20.324Z,86.80
2018-01-19T07:09:46.584Z,86.70
2018-01-19T07:12:12.882Z,86.60
2018-01-19T07:14:39.870Z,87.50
2018-01-19T07:17:06.174Z,86.60
2018-01-19T07:19:32.433Z,86.90
2018-01-19T07:21:58.689Z,86.70
2018-01-19T07:24:24.997Z,86.60
2018-01-19T07:26:51.304Z,86.10
2018-01-19T07:29:17.589Z,85.80
2018-01-19T07:31:43.876Z,86.20
2018-01-19T07:34:10.190Z,85.60
2018-01-19T07:36:36.485Z,85.00
2018-01-19T07:39:02.821Z,84.30
2018-01-19T07:41:29.110Z,84.30
2018-01-19T07:43:55.374Z,83.70
2018-01-19T07:46:21.689Z,83.30
2018-01-19T07:48:48.008Z,83.10
2018-01-19T07:51:14.315Z,82.40
2018-01-19T07:53:40.597Z,82.70
2018-01-19T07:56:07.277Z,82.30
2018-01-19T07:58:34.685Z,82.30
2018-01-19T08:01:01.002Z,82.30
2018-01-19T08:03:27.498Z,82.90
2018-01-19T08:05:53.793Z,83.50
2018-01-19T08:08:20.095Z,83.00
2018-01-19T08:10:47.392Z,83.40
2018-01-19T08:13:13.868Z,82.70
2018-01-19T08:15:40.143Z,83.00
2018-01-19T08:18:07.773Z,83.20
2018-01-19T08:20:34.237Z,83.90
2018-01-19T08:23:00.521Z,82.50
2018-01-19T08:25:27.636Z,81.70
2018-01-19T08:27:53.934Z,82.30
2018-01-19T08:30:20.254Z,82.20
2018-01-19T08:32:46.582Z,82.80
2018-01-19T08:35:12.862Z,81.50
2018-01-19T08:37:39.338Z,81.60
2018-01-19T08:40:05.610Z,81.60
2018-01-19T08:42:31.945Z,80.90
2018-01-19T08:44:58.209Z,81.40
2018-01-19T08:47:25.217Z,80.10
2018-01-19T08:49:51.556Z,80.10
2018-01-19T08:52:17.810Z,78.40
2018-01-19T08:54:44.099Z,79.00
2018-01-19T08:57:10.606Z,78.80
2018-01-19T08:59:37.632Z,77.60
2018-01-19T09:02:04.003Z,76.90
2018-01-19T09:04:30.578Z,76.30
2018-01-19T09:06:57.110Z,75.90
2018-01-19T09:09:24.304Z,75.90
2018-01-19T09:11:50.870Z,74.70
2018-01-19T09:14:17.666Z,74.50
2018-01-19T09:16:44.738Z,75.50
2018-01-19T09:19:11.621Z,74.60
2018-01-19T09:21:38.226Z,74.50
2018-01-19T09:24:04.497Z,74.70
2018-01-19T09:26:30.859Z,75.00
2018-01-19T09:28:57.207Z,74.50
2018-01-19T09:31:23.591Z,73.80
2018-01-19T09:33:49.881Z,73.90
2018-01-19T09:36:17.089Z,73.40
2018-01-19T09:38:43.386Z,72.20
2018-01-19T09:41:11.969Z,69.30
2018-01-19T09:43:38.372Z,68.00
2018-01-19T09:46:04.651Z,66.40
2018-01-19T09:48:33.474Z,66.20
2018-01-19T09:50:59.918Z,63.60
2018-01-19T09:53:26.328Z,63.90
2018-01-19T09:55:52.719Z,61.80
2018-01-19T09:58:19.829Z,60.20
2018-01-19T10:00:46.183Z,60.40
2018-01-19T10:03:13.302Z,61.90
2018-01-19T10:05:39.582Z,61.50
2018-01-19T10:08:05.979Z,61.70
2018-01-19T10:10:32.254Z,62.90
2018-01-19T10:12:58.735Z,62.30
2018-01-19T10:15:25.058Z,61.10
2018-01-19T10:17:51.346Z,63.40
2018-01-19T10:20:17.652Z,63.40
2018-01-19T10:22:43.931Z,65.80
2018-01-19T10:25:10.281Z,65.40
2018-01-19T10:27:36.636Z,66.60
2018-01-19T10:30:03.096Z,67.20
2018-01-19T10:32:29.440Z,67.70
2018-01-19T10:34:55.885Z,68.30
2018-01-19T10:37:22.149Z,66.80
2018-01-19T10:39:49.195Z,67.20
2018-01-19T10:42:15.485Z,66.70
2018-01-19T10:44:41.908Z,67.20
2018-01-19T10:47:08.371Z,65.80
2018-01-19T10:49:34.865Z,64.10
2018-01-19T10:52:01.974Z,63.80
2018-01-19T10:54:29.014Z,61.70
2018-01-19T10:56:55.291Z,61.80
2018-01-19T10:59:21.596Z,61.50
2018-01-19T11:01:47.883Z,61.00
2018-01-19T11:04:14.182Z,60.60
2018-01-19T11:06:41.207Z,61.00
2018-01-19T11:09:07.465Z,60.20
2018-01-19T11:11:33.953Z,61.60
2018-01-19T11:14:00.948Z,61.00
2018-01-19T11:16:27.324Z,60.20
2018-01-19T11:18:54.651Z,61.30
2018-01-19T11:21:21.806Z,61.70
2018-01-19T11:23:48.194Z,61.80
2018-01-19T11:26:15.520Z,62.30
2018-01-19T11:28:42.666Z,62.30
2018-01-19T11:31:08.991Z,62.80
2018-01-19T11:33:36.725Z,64.80
2018-01-19T11:36:03.792Z,64.10
2018-01-19T11:38:30.280Z,63.50
2018-01-19T11:40:57.445Z,63.10
2018-01-19T11:43:23.750Z,62.50
2018-01-19T11:45:50.685Z,63.10
2018-01-19T11:48:17.327Z,62.20
2018-01-19T11:50:44.161Z,62.20
2018-01-19T11:53:10.696Z,62.00
2018-01-19T11:55:37.070Z,62.00
2018-01-19T11:58:03.333Z,61.10
2018-01-19T12:00:29.706Z,62.00
2018-01-19T12:02:56.130Z,61.80
2018-01-19T12:05:23.275Z,60.70
2018-01-19T12:07:49.535Z,60.10
2018-01-19T12:10:15.831Z,59.90
2018-01-19T12:12:42.194Z,59.20
2018-01-19T12:15:09.234Z,56.20
2018-01-19T12:17:35.521Z,55.40
2018-01-19T12:20:01.806Z,54.00
2018-01-19T12:22:28.371Z,51.30
2018-01-19T12:24:55.434Z,53.60
2018-01-19T12:27:21.723Z,52.90
2018-01-19T12:29:48.045Z,53.20
2018-01-19T12:32:14.331Z,54.80
2018-01-19T12:34:40.638Z,54.50
2018-01-19T12:37:06.914Z,54.70
2018-01-19T12:39:33.428Z,54.60
2018-01-19T12:41:59.705Z,54.60
2018-01-19T12:44:25.989Z,55.50
2018-01-19T12:46:52.264Z,55.70
2018-01-19T12:49:18.543Z,55.60
2018-01-19T12:51:44.849Z,55.60
2018-01-19T12:54:11.249Z,55.90
2018-01-19T12:56:37.652Z,57.60
2018-01-19T12:59:03.950Z,57.20
2018-01-19T13:01:30.273Z,57.00
2018-01-19T13:03:56.641Z,57.20
2018-01-19T13:06:22.961Z,57.30
2018-01-19T13:08:49.814Z,56.80
2018-01-19T13:11:16.110Z,56.90
2018-01-19T13:13:43.211Z,58.40
2018-01-19T13:16:09.690Z,57.90
2018-01-19T13:18:36.046Z,57.50
2018-01-19T13:21:03.464Z,58.30
2018-01-19T13:23:29.888Z,57.20
2018-01-19T13:25:56.225Z,57.80
2018-01-19T13:28:22.580Z,58.20
2018-01-19T13:30:49.060Z,57.10
2018-01-19T13:33:15.495Z,56.40
2018-01-19T13:35:42.352Z,57.20
2018-01-19T13:38:09.956Z,57.00
2018-01-19T13:40:36.874Z,57.50
2018-01-19T13:43:11.638Z,57.40
2018-01-19T13:45:38.534Z,57.90
2018-01-19T13:48:10.985Z,57.50
2018-01-19T13:50:37.360Z,57.10
2018-01-19T13:53:04.471Z,57.60
2018-01-19T13:55:31.972Z,56.90
2018-01-19T13:57:58.286Z,56.20
2018-01-19T14:00:24.666Z,56.60
2018-01-19T14:02:51.399Z,57.00
2018-01-19T14:05:18.228Z,56.90
2018-01-19T14:07:45.288Z,57.20
2018-01-19T14:10:12.192Z,56.90
2018-01-19T14:12:38.550Z,56.80
2018-01-19T14:15:05.407Z,56.70
2018-01-19T14:17:32.482Z,57.00
2018-01-19T14:19:58.838Z,56.70
2018-01-19T14:22:25.758Z,56.70
2018-01-19T14:27:25.458Z,56.90
2018-01-19T14:29:51.778Z,58.30
2018-01-19T14:32:18.629Z,58.60
2018-01-19T14:34:45.112Z,58.90
2018-01-19T14:37:11.501Z,59.50
2018-01-19T14:39:37.822Z,61.10
2018-01-19T14:42:04.130Z,61.90
2018-01-19T14:44:30.453Z,63.30
2018-01-19T14:46:57.189Z,63.80
2018-01-19T14:49:23.605Z,64.50
2018-01-19T14:51:49.930Z,65.20
2018-01-19T14:54:16.332Z,65.90
2018-01-19T14:56:42.755Z,66.70
2018-01-19T14:59:09.101Z,67.60
2018-01-19T15:01:35.572Z,67.10
2018-01-19T15:04:01.947Z,67.70
2018-01-19T15:06:28.983Z,68.00
2018-01-19T15:08:55.329Z,68.40
2018-01-19T15:11:22.730Z,70.20
2018-01-19T15:13:49.177Z,69.60
2018-01-19T15:16:15.568Z,69.60
2018-01-19T15:18:42.072Z,69.60
2018-01-19T15:21:08.453Z,70.30
2018-01-19T15:23:34.984Z,71.10
2018-01-19T15:26:01.389Z,71.10
2018-01-19T15:28:27.931Z,72.20
2018-01-19T15:30:54.414Z,72.40
2018-01-19T15:33:21.862Z,73.20
2018-01-19T15:35:48.194Z,72.30
2018-01-19T15:38:15.966Z,72.20
2018-01-19T15:40:42.343Z,71.60
2018-01-19T15:43:08.963Z,70.90
2018-01-19T15:45:36.058Z,72.30
2018-01-19T15:48:02.454Z,70.80
2018-01-19T15:50:28.955Z,71.00
2018-01-19T15:52:56.002Z,72.40
2018-01-19T15:55:22.423Z,71.40
2018-01-19T15:57:48.750Z,71.40
2018-01-19T16:00:15.300Z,71.80
2018-01-19T16:02:41.650Z,72.80
2018-01-19T16:05:08.672Z,78.30
2018-01-19T16:07:35.031Z,77.30
2018-01-19T16:10:01.324Z,78.30
2018-01-19T16:12:28.337Z,77.80
2018-01-19T16:14:55.559Z,77.20
2018-01-19T16:17:22.039Z,77.60
2018-01-19T16:19:48.482Z,77.20
2018-01-19T16:22:14.757Z,78.90
2018-01-19T16:24:41.032Z,78.60
2018-01-19T16:27:07.383Z,77.40
2018-01-19T16:29:33.841Z,77.50
2018-01-19T16:32:00.146Z,76.90
2018-01-19T16:34:26.459Z,77.60
2018-01-19T16:36:52.859Z,77.90
2018-01-19T16:39:19.188Z,77.20
2018-01-19T16:41:45.436Z,76.90
2018-01-19T16:44:11.777Z,77.70
2018-01-19T16:46:38.079Z,77.90
2018-01-19T16:49:07.261Z,78.20
2018-01-19T16:51:31.607Z,78.90
2018-01-19T16:53:58.087Z,78.90
2018-01-19T16:56:24.404Z,79.20
2018-01-19T16:58:50.879Z,79.80
2018-01-19T17:01:17.172Z,80.30
2018-01-19T17:03:43.485Z,79.70
2018-01-19T17:06:10.597Z,80.40
2018-01-19T17:08:36.882Z,80.40
2018-01-19T17:11:03.178Z,80.40
2018-01-19T17:13:30.111Z,81.60
2018-01-19T17:15:56.387Z,81.90
2018-01-19T17:18:22.703Z,82.20
2018-01-19T17:20:49.038Z,81.30
2018-01-19T17:23:16.184Z,81.40
2018-01-19T17:25:43.263Z,81.10
2018-01-19T17:28:10.381Z,82.00
2018-01-19T17:30:37.392Z,82.80
2018-01-19T17:33:03.911Z,82.20
2018-01-19T17:35:30.224Z,81.30
2018-01-19T17:37:56.598Z,81.80
2018-01-19T17:40:23.709Z,82.20
2018-01-19T17:42:50.046Z,82.90
2018-01-19T17:45:16.347Z,82.50
2018-01-19T17:47:42.680Z,81.80
2018-01-19T17:50:08.939Z,82.10
2018-01-19T17:52:35.213Z,82.30
2018-01-19T17:55:01.489Z,82.10
2018-01-19T17:57:31.395Z,81.90
2018-01-19T17:59:58.346Z,81.20
2018-01-19T18:02:24.630Z,82.00
2018-01-19T18:04:50.897Z,81.30
2018-01-19T18:07:18.729Z,81.30
2018-01-19T18:09:45.011Z,80.80
2018-01-19T18:12:11.307Z,82.30
2018-01-19T18:14:38.404Z,82.80
2018-01-19T18:17:04.670Z,82.00
2018-01-19T18:19:31.381Z,82.10
2018-01-19T18:21:58.431Z,82.20
2018-01-19T18:24:24.722Z,81.30
2018-01-19T18:26:50.984Z,81.50
2018-01-19T18:29:17.994Z,82.50
2018-01-19T18:31:44.282Z,81.70
2018-01-19T18:34:10.595Z,82.90
2018-01-19T18:36:36.913Z,83.00
2018-01-19T18:39:03.281Z,82.50
2018-01-19T18:41:30.500Z,83.60
2018-01-19T18:43:59.419Z,83.30
2018-01-19T18:46:27.158Z,83.10
2018-01-19T18:48:55.631Z,83.90
2018-01-19T18:51:22.995Z,82.70
2018-01-19T18:53:49.527Z,83.50
2018-01-19T18:56:19.757Z,84.00
2018-01-19T18:58:47.080Z,82.80
2018-01-19T19:01:15.333Z,84.30
2018-01-19T19:03:42.944Z,84.20
2018-01-19T19:06:10.175Z,83.10
2018-01-19T19:08:36.469Z,83.40
2018-01-19T19:11:03.495Z,83.90
2018-01-19T19:13:32.129Z,83.30
2018-01-19T19:15:58.485Z,83.90
2018-01-19T19:18:25.477Z,83.10
2018-01-19T19:20:52.545Z,83.00
2018-01-19T19:23:18.817Z,82.60
2018-01-19T19:25:45.127Z,82.70
2018-01-19T19:28:12.270Z,82.60
2018-01-19T19:30:41.570Z,83.30
2018-01-19T19:33:08.969Z,85.10
2018-01-19T19:35:36.453Z,84.00
2018-01-19T19:38:02.989Z,83.90
2018-01-19T19:40:29.276Z,83.50
2018-01-19T19:42:55.825Z,83.60
2018-01-19T19:45:22.897Z,85.40
2018-01-19T19:47:49.169Z,84.80
2018-01-19T19:50:15.475Z,84.40
2018-01-19T19:52:41.774Z,84.50
2018-01-19T19:55:08.041Z,85.10
2018-01-19T19:57:35.209Z,84.90
2018-01-19T20:00:01.503Z,84.60
2018-01-19T20:02:28.582Z,85.40
2018-01-19T20:05:05.753Z,85.30
2018-01-19T20:07:32.743Z,84.60
2018-01-19T20:09:59.221Z,84.70
2018-01-19T20:12:25.525Z,84.20
2018-01-19T20:14:51.884Z,85.00
2018-01-19T20:17:19.608Z,85.00
2018-01-19T20:19:45.908Z,85.40
2018-01-19T20:25:06.733Z,85.10
2018-01-19T20:27:33.056Z,84.60
2018-01-19T20:29:59.341Z,84.50
2018-01-19T20:32:25.650Z,86.30
2018-01-19T20:34:51.970Z,85.90
2018-01-19T20:37:18.293Z,86.30
2018-01-19T20:39:44.693Z,86.40
2018-01-19T20:42:10.982Z,85.70
2018-01-19T20:44:37.400Z,85.50
2018-01-19T20:47:03.910Z,85.70
2018-01-19T20:49:30.288Z,85.20
2018-01-19T20:51:56.578Z,86.00
2018-01-19T20:54:22.842Z,85.60
2018-01-19T20:56:49.847Z,85.70
2018-01-19T20:59:16.302Z,86.00
2018-01-19T21:01:43.988Z,85.20
2018-01-19T21:04:10.266Z,84.90
2018-01-19T21:06:37.264Z,86.60
2018-01-19T21:09:03.639Z,85.10
2018-01-19T21:11:30.118Z,85.10
2018-01-19T21:13:57.358Z,86.10
2018-01-19T21:16:23.791Z,85.30
2018-01-19T21:18:50.877Z,86.20
2018-01-19T21:21:17.426Z,85.70
2018-01-19T21:23:43.808Z,86.20
2018-01-19T21:26:10.176Z,86.40
2018-01-19T21:28:37.273Z,86.70
2018-01-19T21:31:03.690Z,86.20
2018-01-19T21:33:30.956Z,86.60
2018-01-19T21:35:57.974Z,87.50
2018-01-19T21:38:24.339Z,86.70
2018-01-19T21:40:52.509Z,87.00
2018-01-19T21:43:19.105Z,86.70
2018-01-19T21:45:46.750Z,86.60
2018-01-19T21:48:13.856Z,87.50
2018-01-19T21:50:42.687Z,86.90
2018-01-19T21:53:09.912Z,88.00
2018-01-19T21:55:38.533Z,87.70
2018-01-19T21:58:16.043Z,87.10
2018-01-19T22:00:43.109Z,87.40
2018-01-19T22:03:09.484Z,86.70
2018-01-19T22:05:36.535Z,87.80
2018-01-19T22:08:02.960Z,86.70
2018-01-19T22:10:29.726Z,87.10
2018-01-19T22:12:56.109Z,87.60
2018-01-19T22:15:22.513Z,88.00
2018-01-19T22:17:48.834Z,87.40
2018-01-19T22:20:15.243Z,87.30
2018-01-19T22:22:44.239Z,87.90
2018-01-19T22:25:10.587Z,87.90
2018-01-19T22:27:36.964Z,88.20
2018-01-19T22:30:03.372Z,87.60
2018-01-19T22:32:30.494Z,88.00
2018-01-19T22:34:56.956Z,87.30
2018-01-19T22:37:23.357Z,87.50
2018-01-19T22:39:49.764Z,88.10
2018-01-19T22:42:16.178Z,87.90
2018-01-19T22:44:42.617Z,87.40
2018-01-19T22:47:09.009Z,87.10
2018-01-19T22:49:36.062Z,86.70
2018-01-19T22:52:02.389Z,86.10
2018-01-19T22:54:29.461Z,86.40
2018-01-19T22:56:56.510Z,86.40
2018-01-19T22:59:22.870Z,85.20
2018-01-19T23:01:49.333Z,84.50
2018-01-19T23:04:16.191Z,84.70
2018-01-19T23:06:42.643Z,84.20
2018-01-19T23:09:09.101Z,83.60
2018-01-19T23:11:35.597Z,84.10
2018-01-19T23:14:01.972Z,84.00
2018-01-19T23:16:28.780Z,83.20
2018-01-19T23:18:55.396Z,82.90
2018-01-19T23:21:23.007Z,84.00
2018-01-19T23:23:50.637Z,83.00
2018-01-19T23:28:50.016Z,83.00
2018-01-19T23:31:16.399Z,82.40
2018-01-19T23:33:42.998Z,82.70
2018-01-19T23:36:09.397Z,82.30
2018-01-19T23:38:36.558Z,82.70
2018-01-19T23:41:03.222Z,82.60
2018-01-19T23:43:30.045Z,82.40
2018-01-19T23:45:57.131Z,83.60
2018-01-19T23:48:24.660Z,83.00
2018-01-19T23:50:51.207Z,82.80
2018-01-19T23:53:18.174Z,82.80
2018-01-19T23:55:45.016Z,82.60
2018-01-19T23:58:11.425Z,82.40
