createdAt,value
2023-04-11T00:01:39.507Z,8.70
2023-04-11T00:04:08.010Z,8.50
2023-04-11T00:06:36.574Z,8.20
2023-04-11T00:09:05.073Z,8.20
2023-04-11T00:11:33.181Z,9.40
2023-04-11T00:14:01.246Z,8.90
2023-04-11T00:16:29.659Z,8.80
2023-04-11T00:18:57.921Z,8.20
2023-04-11T00:21:26.295Z,9.20
2023-04-11T00:23:55.484Z,8.90
2023-04-11T00:26:23.827Z,8.50
2023-04-11T00:28:51.957Z,8.50
2023-04-11T00:31:20.182Z,8.40
2023-04-11T00:33:48.303Z,8.40
2023-04-11T00:36:16.640Z,8.90
2023-04-11T00:38:46.507Z,9.20
2023-04-11T00:41:14.656Z,9.10
2023-04-11T00:43:43.488Z,8.80
2023-04-11T00:46:11.914Z,8.20
2023-04-11T00:48:40.294Z,8.70
2023-04-11T00:51:08.709Z,9.30
2023-04-11T00:53:37.838Z,8.80
2023-04-11T00:56:07.115Z,8.50
2023-04-11T00:58:37.812Z,8.20
2023-04-11T01:01:09.258Z,9.10
2023-04-11T01:03:39.802Z,8.70
2023-04-11T01:06:11.219Z,9.40
2023-04-11T01:08:42.601Z,8.50
2023-04-11T01:11:12.889Z,8.30
2023-04-11T01:13:41.968Z,9.20
2023-04-11T01:16:10.791Z,8.70
2023-04-11T01:18:39.126Z,9.30
2023-04-11T01:21:07.884Z,9.10
2023-04-11T01:23:36.125Z,9.20
2023-04-11T01:26:04.376Z,8.60
2023-04-11T01:28:32.580Z,9.20
2023-04-11T01:31:01.982Z,9.50
2023-04-11T01:33:30.626Z,9.70
2023-04-11T01:35:58.852Z,9.30
2023-04-11T01:38:27.036Z,9.00
2023-04-11T01:40:57.541Z,8.60
2023-04-11T01:43:25.737Z,8.70
2023-04-11T01:45:54.119Z,8.60
2023-04-11T01:48:22.862Z,8.90
2023-04-11T01:50:52.061Z,8.80
2023-04-11T01:53:20.113Z,9.80
2023-04-11T01:55:48.370Z,9.10
2023-04-11T01:58:16.513Z,9.20
2023-04-11T02:00:44.750Z,10.00
2023-04-11T02:03:13.135Z,10.00
2023-04-11T02:05:42.935Z,8.90
2023-04-11T02:08:11.432Z,9.70
2023-04-11T02:10:39.589Z,9.10
2023-04-11T02:13:07.807Z,8.80
2023-04-11T02:15:35.923Z,8.80
2023-04-11T02:18:04.305Z,8.70
2023-04-11T02:20:32.591Z,8.40
2023-04-11T02:23:04.564Z,7.80
2023-04-11T02:25:33.269Z,7.60
2023-04-11T02:28:01.387Z,7.80
2023-04-11T02:30:29.565Z,7.80
2023-04-11T02:32:57.643Z,8.40
2023-04-11T02:35:26.306Z,7.40
2023-04-11T02:37:54.640Z,8.60
2023-04-11T02:40:22.752Z,8.20
2023-04-11T02:42:50.878Z,8.80
2023-04-11T02:45:19.366Z,8.40
2023-04-11T02:47:47.503Z,7.80
2023-04-11T02:50:16.228Z,8.40
2023-04-11T02:52:49.518Z,9.60
2023-04-11T02:55:20.032Z,8.40
2023-04-11T02:57:48.102Z,8.90
2023-04-11T03:00:20.236Z,8.70
2023-04-11T03:02:57.545Z,8.70
2023-04-11T03:05:26.382Z,8.90
2023-04-11T03:07:55.056Z,9.60
2023-04-11T03:10:26.168Z,8.20
2023-04-11T03:12:54.952Z,9.00
2023-04-11T03:15:23.193Z,9.20
2023-04-11T03:17:51.486Z,9.80
2023-04-11T03:20:20.328Z,10.10
2023-04-11T03:22:54.048Z,9.10
2023-04-11T03:25:22.814Z,9.80
2023-04-11T03:27:52.143Z,10.60
2023-04-11T03:30:20.327Z,9.60
2023-04-11T03:32:49.251Z,10.60
2023-04-11T03:35:18.910Z,11.00
2023-04-11T03:37:48.237Z,10.70
2023-04-11T03:40:18.632Z,11.00
2023-04-11T03:42:51.119Z,11.70
2023-04-11T03:45:22.466Z,10.80
2023-04-11T03:47:51.464Z,11.20
2023-04-11T03:50:20.649Z,11.10
2023-04-11T03:52:50.163Z,10.30
2023-04-11T03:55:18.751Z,11.30
2023-04-11T03:57:47.034Z,10.50
2023-04-11T04:00:15.933Z,10.60
2023-04-11T04:02:49.467Z,11.10
2023-04-11T04:05:17.819Z,11.10
2023-04-11T04:07:45.957Z,10.90
2023-04-11T04:10:21.399Z,11.00
2023-04-11T04:12:53.424Z,11.80
2023-04-11T04:15:25.216Z,11.90
2023-04-11T04:17:54.083Z,11.80
2023-04-11T04:20:28.748Z,12.90
2023-04-11T04:23:00.289Z,13.50
2023-04-11T04:25:42.260Z,13.20
2023-04-11T04:28:11.583Z,12.80
2023-04-11T04:30:40.833Z,12.30
2023-04-11T04:33:12.489Z,13.40
2023-04-11T04:35:43.172Z,12.40
2023-04-11T04:38:18.135Z,12.00
2023-04-11T04:40:54.779Z,12.50
2023-04-11T04:43:24.639Z,11.90
2023-04-11T04:46:15.769Z,11.20
2023-04-11T04:48:48.022Z,11.50
2023-04-11T04:51:16.185Z,12.40
2023-04-11T04:53:44.369Z,12.30
2023-04-11T04:56:12.696Z,12.40
2023-04-11T04:58:45.451Z,13.70
2023-04-11T05:01:14.152Z,13.90
2023-04-11T05:13:47.797Z,13.90
2023-04-11T05:16:18.335Z,14.80
2023-04-11T05:18:47.022Z,14.40
2023-04-11T05:21:15.788Z,13.50
2023-04-11T05:23:45.598Z,14.00
2023-04-11T05:26:13.957Z,14.40
2023-04-11T05:28:42.553Z,14.20
2023-04-11T05:31:13.809Z,15.20
2023-04-11T05:33:43.274Z,15.00
2023-04-11T05:36:14.535Z,15.90
2023-04-11T05:38:44.420Z,14.30
2023-04-11T05:41:13.076Z,15.70
2023-04-11T05:43:41.145Z,15.70
2023-04-11T05:46:10.752Z,15.60
2023-04-11T05:48:39.576Z,17.00
2023-04-11T05:51:08.133Z,17.10
2023-04-11T05:53:36.342Z,17.90
2023-04-11T05:56:04.791Z,16.20
2023-04-11T05:58:34.258Z,16.90
2023-04-11T06:01:02.378Z,16.90
2023-04-11T06:03:30.743Z,16.70
2023-04-11T06:06:00.422Z,15.70
2023-04-11T06:08:28.801Z,15.40
2023-04-11T06:10:56.874Z,16.30
2023-04-11T06:13:26.110Z,16.10
2023-04-11T06:15:54.896Z,17.20
2023-04-11T06:18:23.007Z,16.90
2023-04-11T06:20:51.184Z,16.70
2023-04-11T06:23:19.450Z,17.10
2023-04-11T06:25:47.664Z,17.80
2023-04-11T06:28:15.840Z,17.30
2023-04-11T06:30:44.095Z,17.30
2023-04-11T06:33:12.466Z,17.10
2023-04-11T06:35:41.051Z,16.40
2023-04-11T06:38:09.425Z,15.90
2023-04-11T06:40:37.719Z,17.00
2023-04-11T06:43:06.013Z,16.30
2023-04-11T06:45:34.325Z,15.20
2023-04-11T06:48:02.425Z,15.20
2023-04-11T06:50:30.869Z,15.50
2023-04-11T06:52:59.753Z,15.80
2023-04-11T06:55:27.880Z,16.10
2023-04-11T06:57:56.023Z,16.50
2023-04-11T07:00:24.965Z,15.30
2023-04-11T07:02:53.301Z,16.40
2023-04-11T07:05:21.706Z,17.40
2023-04-11T07:07:50.239Z,16.50
2023-04-11T07:10:18.293Z,16.00
2023-04-11T07:12:46.393Z,18.60
2023-04-11T07:15:15.112Z,16.70
2023-04-11T07:17:43.492Z,16.60
2023-04-11T07:20:12.516Z,16.30
2023-04-11T07:22:43.486Z,16.20
2023-04-11T07:25:11.683Z,17.20
2023-04-11T07:27:43.876Z,15.60
2023-04-11T07:30:12.904Z,16.00
2023-04-11T07:32:40.994Z,16.60
2023-04-11T07:35:10.247Z,17.10
2023-04-11T07:37:38.404Z,16.40
2023-04-11T07:40:10.776Z,16.10
2023-04-11T07:42:39.382Z,16.70
2023-04-11T07:45:08.364Z,16.30
2023-04-11T07:47:36.490Z,16.10
2023-04-11T07:50:05.490Z,16.00
2023-04-11T07:52:33.891Z,16.60
2023-04-11T07:55:04.803Z,17.10
2023-04-11T07:57:33.236Z,15.70
2023-04-11T08:00:01.916Z,15.00
2023-04-11T08:02:41.229Z,15.50
2023-04-11T08:05:10.119Z,15.60
2023-04-11T08:07:38.503Z,15.40
2023-04-11T08:10:07.851Z,15.90
2023-04-11T08:12:36.050Z,15.60
2023-04-11T08:15:05.089Z,14.20
2023-04-11T08:17:38.253Z,15.10
2023-04-11T08:20:10.548Z,15.30
2023-04-11T08:22:39.776Z,14.50
2023-04-11T08:25:09.980Z,14.10
2023-04-11T08:27:39.160Z,16.10
2023-04-11T08:30:08.625Z,14.40
2023-04-11T08:32:37.447Z,15.00
2023-04-11T08:35:06.054Z,14.60
2023-04-11T08:37:34.844Z,14.40
2023-04-11T08:40:07.113Z,14.70
2023-04-11T08:42:35.833Z,13.80
2023-04-11T08:45:08.864Z,13.00
2023-04-11T08:47:37.512Z,11.60
2023-04-11T08:50:06.945Z,12.40
2023-04-11T08:52:38.004Z,11.40
2023-04-11T08:55:07.096Z,12.90
2023-04-11T08:57:38.214Z,10.60
2023-04-11T09:00:19.488Z,11.60
2023-04-11T09:03:01.061Z,10.50
2023-04-11T09:05:32.559Z,11.00
2023-04-11T09:08:03.820Z,10.00
2023-04-11T09:10:32.321Z,9.20
2023-04-11T09:13:02.393Z,8.40
2023-04-11T09:15:31.755Z,8.50
2023-04-11T09:18:01.061Z,8.20
2023-04-11T09:20:31.248Z,8.00
2023-04-11T09:22:59.422Z,7.50
2023-04-11T09:25:28.466Z,8.10
2023-04-11T09:28:10.484Z,8.60
2023-04-11T09:30:38.748Z,8.70
2023-04-11T09:33:22.856Z,8.30
2023-04-11T09:35:54.281Z,9.00
2023-04-11T09:38:30.978Z,8.70
2023-04-11T09:41:00.766Z,8.10
2023-04-11T09:43:51.881Z,7.10
2023-04-11T09:46:21.375Z,7.60
2023-04-11T09:48:51.292Z,7.70
2023-04-11T09:53:52.450Z,7.20
2023-04-11T09:56:20.575Z,7.40
2023-04-11T09:58:49.933Z,6.90
2023-04-11T10:01:20.087Z,7.00
2023-04-11T10:03:51.187Z,7.80
2023-04-11T10:06:31.864Z,7.40
2023-04-11T10:09:11.870Z,7.10
2023-04-11T10:11:44.715Z,6.80
2023-04-11T10:14:37.947Z,7.60
2023-04-11T10:17:14.615Z,6.90
2023-04-11T10:19:44.858Z,6.40
2023-04-11T10:22:41.894Z,6.80
2023-04-11T10:25:25.002Z,7.20
2023-04-11T10:28:02.083Z,6.50
2023-04-11T10:30:40.256Z,6.80
2023-04-11T10:33:38.164Z,6.90
2023-04-11T10:36:11.563Z,6.50
2023-04-11T10:38:49.206Z,6.80
2023-04-11T10:41:23.342Z,6.30
2023-04-11T10:43:52.380Z,6.20
2023-04-11T10:46:25.282Z,5.70
2023-04-11T10:49:04.672Z,6.50
2023-04-11T10:51:34.492Z,6.50
2023-04-11T10:54:03.093Z,5.90
2023-04-11T10:56:41.116Z,5.70
2023-04-11T10:59:31.397Z,6.40
2023-04-11T11:02:01.774Z,5.20
2023-04-11T11:04:32.365Z,5.00
2023-04-11T11:07:01.961Z,5.90
2023-04-11T11:09:31.338Z,5.20
2023-04-11T11:12:11.177Z,5.20
2023-04-11T11:14:42.174Z,4.80
2023-04-11T11:17:12.877Z,5.00
2023-04-11T11:19:48.642Z,5.10
2023-04-11T11:22:17.879Z,5.70
2023-04-11T11:24:45.980Z,5.10
2023-04-11T11:27:24.592Z,5.40
2023-04-11T11:29:53.534Z,6.00
2023-04-11T11:32:29.872Z,5.00
2023-04-11T11:34:58.952Z,5.30
2023-04-11T11:37:27.230Z,4.80
2023-04-11T11:39:55.703Z,5.60
2023-04-11T11:42:24.695Z,5.20
2023-04-11T11:44:52.964Z,5.40
2023-04-11T11:47:21.079Z,4.70
2023-04-11T11:49:54.623Z,5.00
2023-04-11T11:52:40.931Z,4.80
2023-04-11T11:55:18.412Z,4.50
2023-04-11T11:57:50.701Z,4.70
2023-04-11T12:00:27.323Z,4.70
2023-04-11T12:03:00.131Z,4.90
2023-04-11T12:05:35.022Z,4.20
2023-04-11T12:08:06.570Z,4.80
2023-04-11T12:10:42.766Z,5.10
2023-04-11T12:13:12.409Z,5.10
2023-04-11T12:15:43.502Z,5.20
2023-04-11T12:18:12.128Z,4.80
2023-04-11T12:20:40.734Z,5.20
2023-04-11T12:23:09.124Z,5.00
2023-04-11T12:25:37.591Z,4.30
2023-04-11T12:28:06.265Z,4.30
2023-04-11T12:30:34.405Z,4.90
2023-04-11T12:33:02.766Z,4.40
2023-04-11T12:35:31.342Z,4.20
2023-04-11T12:37:59.784Z,4.40
2023-04-11T12:40:29.833Z,4.20
2023-04-11T12:42:58.773Z,4.20
2023-04-11T12:45:27.285Z,4.30
2023-04-11T12:47:55.528Z,4.30
2023-04-11T12:50:24.583Z,4.20
2023-04-11T12:52:53.469Z,4.30
2023-04-11T12:55:22.492Z,4.20
2023-04-11T12:57:50.729Z,4.10
2023-04-11T13:00:19.549Z,4.40
2023-04-11T13:02:48.829Z,4.10
2023-04-11T13:05:17.882Z,3.40
2023-04-11T13:07:46.735Z,3.70
2023-04-11T13:10:16.297Z,3.60
2023-04-11T13:12:45.744Z,3.80
2023-04-11T13:15:16.857Z,3.90
2023-04-11T13:17:45.826Z,4.10
2023-04-11T13:20:14.701Z,3.60
2023-04-11T13:22:43.389Z,3.80
2023-04-11T13:25:12.472Z,3.60
2023-04-11T13:27:41.806Z,4.30
2023-04-11T13:30:11.256Z,4.00
2023-04-11T13:32:39.626Z,3.90
2023-04-11T13:35:08.694Z,3.50
2023-04-11T13:37:37.153Z,3.40
2023-04-11T13:40:11.194Z,3.50
2023-04-11T13:42:39.869Z,3.80
2023-04-11T13:45:08.821Z,3.40
2023-04-11T13:47:38.737Z,4.00
2023-04-11T13:50:08.840Z,3.80
2023-04-11T13:52:37.950Z,3.90
2023-04-11T13:55:06.570Z,3.60
2023-04-11T13:57:35.081Z,4.20
2023-04-11T14:00:13.651Z,4.10
2023-04-11T14:02:43.148Z,3.90
2023-04-11T14:05:11.700Z,3.90
2023-04-11T14:07:41.456Z,4.30
2023-04-11T14:10:10.760Z,3.60
2023-04-11T14:12:39.401Z,4.00
2023-04-11T14:15:08.142Z,3.70
2023-04-11T14:17:36.418Z,4.00
2023-04-11T14:20:06.953Z,4.90
2023-04-11T14:22:35.988Z,4.30
2023-04-11T14:25:05.593Z,4.40
2023-04-11T14:27:33.622Z,3.70
2023-04-11T14:30:02.167Z,4.30
2023-04-11T14:32:30.745Z,4.00
2023-04-11T14:35:02.023Z,4.20
2023-04-11T14:37:32.088Z,4.20
2023-04-11T14:40:01.296Z,3.70
2023-04-11T14:42:29.703Z,4.40
2023-04-11T14:44:57.838Z,3.90
2023-04-11T14:47:26.214Z,4.40
2023-04-11T14:49:56.836Z,4.80
2023-04-11T14:52:24.953Z,4.90
2023-04-11T14:54:53.435Z,4.30
2023-04-11T14:57:22.771Z,4.80
2023-04-11T14:59:50.940Z,4.40
2023-04-11T15:02:19.284Z,5.00
2023-04-11T15:04:47.668Z,5.40
2023-04-11T15:07:16.445Z,4.70
2023-04-11T15:09:45.028Z,4.20
2023-04-11T15:12:13.058Z,4.60
2023-04-11T15:14:41.382Z,4.70
2023-04-11T15:17:09.482Z,4.30
2023-04-11T15:19:37.509Z,5.10
2023-04-11T15:22:05.755Z,4.20
2023-04-11T15:24:34.084Z,4.40
2023-04-11T15:27:02.170Z,4.40
2023-04-11T15:29:30.320Z,4.60
2023-04-11T15:32:02.736Z,4.20
2023-04-11T15:34:30.972Z,4.60
2023-04-11T15:36:59.934Z,4.50
2023-04-11T15:39:28.344Z,4.80
2023-04-11T15:41:56.484Z,4.80
2023-04-11T15:44:24.882Z,5.20
2023-04-11T15:46:53.088Z,6.00
2023-04-11T15:49:21.367Z,5.20
2023-04-11T15:51:49.762Z,6.50
2023-04-11T15:54:18.074Z,5.50
2023-04-11T15:56:46.486Z,4.80
2023-04-11T15:59:16.260Z,5.60
2023-04-11T16:01:44.508Z,5.10
2023-04-11T16:04:12.957Z,4.60
2023-04-11T16:06:41.321Z,4.50
2023-04-11T16:09:09.432Z,3.80
2023-04-11T16:11:39.963Z,3.60
2023-04-11T16:14:08.439Z,3.20
2023-04-11T16:16:36.495Z,3.30
2023-04-11T16:19:04.617Z,3.40
2023-04-11T16:21:32.882Z,4.00
2023-04-11T16:24:01.313Z,3.70
2023-04-11T16:26:29.429Z,3.80
2023-04-11T16:28:57.686Z,3.40
2023-04-11T16:31:26.099Z,3.60
2023-04-11T16:33:55.400Z,4.50
2023-04-11T16:36:24.368Z,3.70
2023-04-11T16:38:53.220Z,4.00
2023-04-11T16:41:21.858Z,4.00
2023-04-11T16:43:50.107Z,4.00
2023-04-11T16:46:18.691Z,4.00
2023-04-11T16:48:46.834Z,5.30
2023-04-11T16:51:18.698Z,5.10
2023-04-11T16:53:47.491Z,6.80
2023-04-11T16:56:18.125Z,6.70
2023-04-11T16:58:47.003Z,6.60
2023-04-11T17:01:15.320Z,6.60
2023-04-11T17:03:43.977Z,6.50
2023-04-11T17:06:15.078Z,6.40
2023-04-11T17:08:44.650Z,5.90
2023-04-11T17:11:13.723Z,7.70
2023-04-11T17:13:45.584Z,6.60
2023-04-11T17:16:13.947Z,6.10
2023-04-11T17:18:42.656Z,6.00
2023-04-11T17:21:11.571Z,7.10
2023-04-11T17:23:43.502Z,7.60
2023-04-11T17:26:14.439Z,7.50
2023-04-11T17:28:42.792Z,6.60
2023-04-11T17:31:15.766Z,6.60
2023-04-11T17:33:44.989Z,6.80
2023-04-11T17:36:13.990Z,6.60
2023-04-11T17:38:43.787Z,7.30
2023-04-11T17:41:15.461Z,7.20
2023-04-11T17:43:44.890Z,8.50
2023-04-11T17:46:13.884Z,8.20
2023-04-11T17:48:42.402Z,7.80
2023-04-11T17:51:11.120Z,8.10
2023-04-11T17:53:39.746Z,8.20
2023-04-11T17:56:08.350Z,9.00
2023-04-11T17:58:37.364Z,16.00
2023-04-11T18:01:09.150Z,10.80
2023-04-11T18:03:38.925Z,12.60
2023-04-11T18:06:08.216Z,12.10
2023-04-11T18:11:12.277Z,8.30
2023-04-11T18:13:42.885Z,8.30
2023-04-11T18:16:11.466Z,7.60
2023-04-11T18:18:40.294Z,6.70
2023-04-11T18:21:08.717Z,6.20
2023-04-11T18:23:38.259Z,5.80
2023-04-11T18:26:07.018Z,7.40
2023-04-11T18:28:35.137Z,6.30
2023-04-11T18:31:04.564Z,7.90
2023-04-11T18:33:42.111Z,6.20
2023-04-11T18:36:12.923Z,5.90
2023-04-11T18:38:41.528Z,7.00
2023-04-11T18:41:10.196Z,7.40
2023-04-11T18:43:39.064Z,6.90
2023-04-11T18:46:08.303Z,7.50
2023-04-11T18:48:36.979Z,6.50
2023-04-11T18:51:05.948Z,7.00
2023-04-11T18:53:37.053Z,6.80
2023-04-11T18:56:08.143Z,5.80
2023-04-11T18:58:39.954Z,6.80
2023-04-11T19:01:15.658Z,5.80
2023-04-11T19:03:46.477Z,5.60
2023-04-11T19:06:15.377Z,5.70
2023-04-11T19:08:43.525Z,4.30
2023-04-11T19:11:12.805Z,5.00
2023-04-11T19:13:41.239Z,4.40
2023-04-11T19:16:09.508Z,4.20
2023-04-11T19:18:38.722Z,4.80
2023-04-11T19:21:09.260Z,4.40
2023-04-11T19:23:37.669Z,3.90
2023-04-11T19:26:06.375Z,3.90
2023-04-11T19:28:35.885Z,4.10
2023-04-11T19:31:04.409Z,4.50
2023-04-11T19:33:33.269Z,4.40
2023-04-11T19:36:02.355Z,4.10
2023-04-11T19:38:30.716Z,3.30
2023-04-11T19:41:14.006Z,3.60
2023-04-11T19:43:43.417Z,2.70
2023-04-11T19:46:12.596Z,3.30
2023-04-11T19:48:41.801Z,3.30
2023-04-11T19:51:11.054Z,3.40
2023-04-11T19:53:40.150Z,3.10
2023-04-11T19:56:10.912Z,2.80
2023-04-11T19:58:39.961Z,3.00
2023-04-11T20:01:09.829Z,4.30
2023-04-11T20:03:39.412Z,3.30
2023-04-11T20:06:07.927Z,3.60
2023-04-11T20:08:38.148Z,3.70
2023-04-11T20:11:06.729Z,4.00
2023-04-11T20:13:36.041Z,4.00
2023-04-11T20:16:08.401Z,3.50
2023-04-11T20:18:36.519Z,3.80
2023-04-11T20:21:07.721Z,4.60
2023-04-11T20:23:37.290Z,4.60
2023-04-11T20:26:05.535Z,4.20
2023-04-11T20:28:33.645Z,3.70
2023-04-11T20:31:04.628Z,3.60
2023-04-11T20:33:33.037Z,2.80
2023-04-11T20:36:03.339Z,3.00
2023-04-11T20:38:32.100Z,2.70
2023-04-11T20:41:03.818Z,2.90
2023-04-11T20:43:32.157Z,2.80
2023-04-11T20:46:00.416Z,2.60
2023-04-11T20:48:30.195Z,3.00
2023-04-11T20:51:02.405Z,3.50
2023-04-11T20:55:58.758Z,3.70
2023-04-11T20:58:27.041Z,2.30
2023-04-11T21:00:55.401Z,2.60
2023-04-11T21:03:24.088Z,3.00
2023-04-11T21:05:52.453Z,3.60
2023-04-11T21:08:20.788Z,3.50
2023-04-11T21:10:48.916Z,2.80
2023-04-11T21:13:17.117Z,3.60
2023-04-11T21:15:46.086Z,3.50
2023-04-11T21:18:14.371Z,3.50
2023-04-11T21:20:42.622Z,3.50
2023-04-11T21:23:11.091Z,3.40
2023-04-11T21:25:39.534Z,3.30
2023-04-11T21:28:07.697Z,3.30
2023-04-11T21:30:36.076Z,3.10
2023-04-11T21:33:04.278Z,3.40
2023-04-11T21:35:32.483Z,3.70
2023-04-11T21:38:00.971Z,3.60
2023-04-11T21:40:29.543Z,4.20
2023-04-11T21:42:57.902Z,3.90
2023-04-11T21:45:26.206Z,3.90
2023-04-11T21:47:54.574Z,3.70
2023-04-11T21:50:22.976Z,3.90
2023-04-11T21:52:52.736Z,4.20
2023-04-11T21:55:20.834Z,4.60
2023-04-11T21:57:48.939Z,4.70
2023-04-11T22:00:18.296Z,4.80
2023-04-11T22:02:46.503Z,4.70
2023-04-11T22:05:17.430Z,4.90
2023-04-11T22:07:48.769Z,5.90
2023-04-11T22:10:23.816Z,5.20
2023-04-11T22:12:54.462Z,4.20
2023-04-11T22:15:24.570Z,4.90
2023-04-11T22:17:54.472Z,5.30
2023-04-11T22:20:22.922Z,5.00
2023-04-11T22:22:51.241Z,5.00
2023-04-11T22:25:22.288Z,5.30
2023-04-11T22:27:54.712Z,5.90
2023-04-11T22:30:24.480Z,6.40
2023-04-11T22:32:54.428Z,5.40
2023-04-11T22:35:25.984Z,6.10
2023-04-11T22:37:57.194Z,6.00
2023-04-11T22:40:25.511Z,6.20
2023-04-11T22:42:54.142Z,6.30
2023-04-11T22:45:23.395Z,5.80
2023-04-11T23:13:30.680Z,6.10
2023-04-11T23:16:02.512Z,6.20
2023-04-11T23:18:30.681Z,5.70
2023-04-11T23:20:58.882Z,6.10
2023-04-11T23:23:27.902Z,6.50
2023-04-11T23:25:56.483Z,6.50
2023-04-11T23:28:25.446Z,6.80
2023-04-11T23:31:50.506Z,6.70
2023-04-11T23:37:05.934Z,6.30
2023-04-11T23:39:34.085Z,6.40
2023-04-11T23:42:02.825Z,5.50
2023-04-11T23:44:31.406Z,6.00
2023-04-11T23:47:00.217Z,5.60
2023-04-11T23:49:28.538Z,5.80
2023-04-11T23:51:56.973Z,5.50
2023-04-11T23:54:30.058Z,5.30
2023-04-11T23:56:58.864Z,5.80
2023-04-11T23:59:27.175Z,6.00
