createdAt,value
2023-04-02T00:00:57.393Z,99240.81
2023-04-02T00:03:24.652Z,99248.38
2023-04-02T00:05:51.928Z,99254.97
2023-04-02T00:08:26.072Z,99249.22
2023-04-02T00:10:54.808Z,99257.56
2023-04-02T00:13:35.776Z,99254.78
2023-04-02T00:16:04.220Z,99257.75
2023-04-02T00:18:33.196Z,99251.66
2023-04-02T00:21:32.549Z,99253.31
2023-04-02T00:24:01.556Z,99264.19
2023-04-02T00:26:35.159Z,99276.50
2023-04-02T00:29:04.164Z,99269.75
2023-04-02T00:31:32.679Z,99273.69
2023-04-02T00:34:02.582Z,99271.38
2023-04-02T00:36:36.425Z,99271.38
2023-04-02T00:39:12.301Z,99269.09
2023-04-02T00:41:39.558Z,99260.56
2023-04-02T00:44:06.755Z,99278.97
2023-04-02T00:46:47.388Z,99283.72
2023-04-02T00:49:27.309Z,99280.94
2023-04-02T00:52:02.099Z,99282.25
2023-04-02T00:54:33.037Z,99283.91
2023-04-02T00:57:00.245Z,99282.56
2023-04-02T00:59:27.310Z,99279.78
2023-04-02T01:02:18.735Z,99279.94
2023-04-02T01:05:13.671Z,99284.22
2023-04-02T01:08:26.039Z,99286.34
2023-04-02T01:11:04.579Z,99287.69
2023-04-02T01:13:31.671Z,99282.75
2023-04-02T01:16:23.641Z,99293.09
2023-04-02T01:19:13.881Z,99291.44
2023-04-02T01:21:52.969Z,99286.34
2023-04-02T01:24:21.891Z,99277.00
2023-04-02T01:26:53.936Z,99281.91
2023-04-02T01:29:46.874Z,99285.19
2023-04-02T01:32:19.948Z,99280.28
2023-04-02T01:34:48.761Z,99281.25
2023-04-02T01:37:49.747Z,99280.91
2023-04-02T01:40:22.826Z,99276.00
2023-04-02T01:42:56.927Z,99267.28
2023-04-02T01:45:24.750Z,99276.13
2023-04-02T01:47:52.727Z,99278.09
2023-04-02T01:50:19.804Z,99280.56
2023-04-02T01:52:50.464Z,99279.28
2023-04-02T01:55:26.390Z,99287.50
2023-04-02T01:57:54.799Z,99284.88
2023-04-02T02:00:22.903Z,99281.75
2023-04-02T02:02:54.935Z,99270.41
2023-04-02T02:05:23.641Z,99276.50
2023-04-02T02:07:54.742Z,99272.03
2023-04-02T02:10:27.086Z,99277.94
2023-04-02T02:12:55.152Z,99276.63
2023-04-02T02:15:24.315Z,99271.84
2023-04-02T02:17:58.471Z,99273.66
2023-04-02T02:20:28.213Z,99277.63
2023-04-02T02:22:57.491Z,99282.91
2023-04-02T02:25:28.152Z,99281.59
2023-04-02T02:27:59.341Z,99283.38
2023-04-02T02:30:29.904Z,99277.28
2023-04-02T02:33:03.887Z,99273.66
2023-04-02T02:35:58.843Z,99282.56
2023-04-02T02:38:54.452Z,99282.91
2023-04-02T02:41:41.695Z,99288.34
2023-04-02T02:44:09.835Z,99290.81
2023-04-02T02:46:43.632Z,99292.78
2023-04-02T02:49:26.251Z,99291.78
2023-04-02T02:52:04.163Z,99282.09
2023-04-02T02:54:42.474Z,99296.88
2023-04-02T02:57:16.193Z,99293.09
2023-04-02T02:59:46.110Z,99291.13
2023-04-02T03:02:16.296Z,99297.03
2023-04-02T03:04:53.688Z,99297.38
2023-04-02T03:07:27.446Z,99304.94
2023-04-02T03:10:12.970Z,99307.22
2023-04-02T03:12:57.746Z,99308.56
2023-04-02T03:15:55.773Z,99313.47
2023-04-02T03:18:35.668Z,99308.56
2023-04-02T03:21:27.856Z,99301.66
2023-04-02T03:24:04.038Z,99301.50
2023-04-02T03:26:46.128Z,99317.44
2023-04-02T03:29:13.266Z,99303.59
2023-04-02T03:31:47.463Z,99305.91
2023-04-02T03:34:54.813Z,99311.84
2023-04-02T03:37:44.382Z,99304.94
2023-04-02T03:40:20.983Z,99302.94
2023-04-02T03:42:58.039Z,99321.41
2023-04-02T03:45:36.732Z,99318.75
2023-04-02T03:48:41.092Z,99319.09
2023-04-02T03:52:00.651Z,99309.38
2023-04-02T03:54:28.593Z,99322.56
2023-04-02T03:56:55.969Z,99319.25
2023-04-02T03:59:47.501Z,99317.09
2023-04-02T04:02:59.272Z,99324.50
2023-04-02T04:05:32.864Z,99317.94
2023-04-02T04:08:06.602Z,99323.38
2023-04-02T04:10:35.684Z,99321.69
2023-04-02T04:13:10.080Z,99318.22
2023-04-02T04:15:51.746Z,99316.75
2023-04-02T04:18:43.894Z,99322.34
2023-04-02T04:21:31.449Z,99324.00
2023-04-02T04:24:22.260Z,99321.19
2023-04-02T04:26:58.539Z,99323.00
2023-04-02T04:30:03.490Z,99329.25
2023-04-02T04:32:50.206Z,99330.22
2023-04-02T04:35:33.183Z,99337.31
2023-04-02T04:38:14.870Z,99335.16
2023-04-02T04:40:56.706Z,99343.91
2023-04-02T04:43:39.175Z,99343.09
2023-04-02T04:46:13.825Z,99344.72
2023-04-02T04:49:02.962Z,99351.47
2023-04-02T04:52:07.401Z,99363.81
2023-04-02T04:54:39.207Z,99352.63
2023-04-02T04:57:22.464Z,99361.50
2023-04-02T05:00:17.604Z,99355.25
2023-04-02T05:02:57.832Z,99361.50
2023-04-02T05:05:31.149Z,99354.59
2023-04-02T05:08:13.856Z,99349.97
2023-04-02T05:10:49.276Z,99356.72
2023-04-02T05:13:34.862Z,99355.38
2023-04-02T05:16:16.579Z,99357.97
2023-04-02T05:18:50.726Z,99365.69
2023-04-02T05:21:29.221Z,99363.09
2023-04-02T05:24:22.817Z,99363.09
2023-04-02T05:26:52.135Z,99364.78
2023-04-02T05:29:33.441Z,99364.13
2023-04-02T05:32:07.505Z,99361.50
2023-04-02T05:34:38.428Z,99368.75
2023-04-02T05:37:07.297Z,99368.25
2023-04-02T05:39:35.393Z,99381.75
2023-04-02T05:42:14.688Z,99383.56
2023-04-02T05:44:56.857Z,99391.13
2023-04-02T05:47:29.089Z,99388.81
2023-04-02T05:50:08.654Z,99382.94
2023-04-02T05:52:52.197Z,99381.25
2023-04-02T05:55:38.177Z,99386.53
2023-04-02T05:58:34.478Z,99394.09
2023-04-02T06:01:15.488Z,99391.78
2023-04-02T06:03:50.737Z,99383.88
2023-04-02T06:06:33.422Z,99390.78
2023-04-02T06:09:08.751Z,99383.22
2023-04-02T06:11:47.901Z,99389.47
2023-04-02T06:14:18.209Z,99385.84
2023-04-02T06:16:47.265Z,99391.75
2023-04-02T06:19:25.860Z,99392.22
2023-04-02T06:22:00.682Z,99388.47
2023-04-02T06:24:31.156Z,99396.03
2023-04-02T06:27:06.601Z,99389.75
2023-04-02T06:29:40.343Z,99385.94
2023-04-02T06:32:12.829Z,99378.13
2023-04-02T06:34:43.120Z,99379.09
2023-04-02T06:37:24.931Z,99378.44
2023-04-02T06:39:59.602Z,99384.03
2023-04-02T06:42:34.281Z,99386.63
2023-04-02T06:45:01.753Z,99391.03
2023-04-02T06:47:51.895Z,99390.13
2023-04-02T06:50:53.053Z,99384.31
2023-04-02T06:53:27.694Z,99387.94
2023-04-02T06:56:05.333Z,99379.50
2023-04-02T06:58:33.573Z,99390.66
2023-04-02T07:01:01.671Z,99393.34
2023-04-02T07:03:40.452Z,99395.84
2023-04-02T07:06:21.383Z,99397.31
2023-04-02T07:08:50.759Z,99393.88
2023-04-02T07:11:22.058Z,99375.72
2023-04-02T07:13:51.826Z,99394.13
2023-04-02T07:16:22.628Z,99393.03
2023-04-02T07:18:49.987Z,99392.09
2023-04-02T07:21:17.762Z,99392.72
2023-04-02T07:23:46.598Z,99396.69
2023-04-02T07:26:16.642Z,99396.50
2023-04-02T07:28:44.364Z,99400.28
2023-04-02T07:31:20.808Z,99389.06
2023-04-02T07:33:48.218Z,99411.50
2023-04-02T07:36:21.468Z,99403.84
2023-04-02T07:38:48.660Z,99411.13
2023-04-02T07:41:18.192Z,99407.50
2023-04-02T07:43:45.634Z,99406.38
2023-04-02T07:46:15.323Z,99407.22
2023-04-02T07:48:43.160Z,99421.03
2023-04-02T07:51:25.965Z,99422.50
2023-04-02T07:53:56.572Z,99420.81
2023-04-02T07:56:25.217Z,99419.31
2023-04-02T07:58:52.476Z,99418.16
2023-04-02T08:01:27.567Z,99421.66
2023-04-02T08:03:56.746Z,99426.56
2023-04-02T08:06:25.122Z,99430.69
2023-04-02T08:08:52.368Z,99426.22
2023-04-02T08:11:19.530Z,99432.00
2023-04-02T08:13:46.916Z,99422.53
2023-04-02T08:16:14.240Z,99427.81
2023-04-02T08:18:41.655Z,99431.50
2023-04-02T08:21:27.216Z,99426.88
2023-04-02T08:23:54.299Z,99416.84
2023-04-02T08:26:22.070Z,99430.91
2023-04-02T08:28:49.190Z,99440.13
2023-04-02T08:31:17.382Z,99427.38
2023-04-02T08:33:44.492Z,99437.53
2023-04-02T08:36:17.257Z,99441.00
2023-04-02T08:38:44.759Z,99422.44
2023-04-02T08:41:27.709Z,99436.72
2023-04-02T08:44:08.690Z,99440.66
2023-04-02T08:46:38.940Z,99436.03
2023-04-02T08:49:14.852Z,99446.03
2023-04-02T08:51:42.111Z,99438.69
2023-04-02T08:54:24.349Z,99430.41
2023-04-02T08:57:00.759Z,99426.06
2023-04-02T08:59:39.001Z,99424.59
2023-04-02T09:02:41.661Z,99427.81
2023-04-02T09:05:18.655Z,99415.97
2023-04-02T09:07:49.035Z,99427.94
2023-04-02T09:10:17.079Z,99438.09
2023-04-02T09:12:48.855Z,99440.81
2023-04-02T09:15:34.453Z,99433.41
2023-04-02T09:18:16.845Z,99434.31
2023-04-02T09:20:45.605Z,99437.44
2023-04-02T09:23:21.112Z,99425.09
2023-04-02T09:26:03.564Z,99437.97
2023-04-02T09:28:31.962Z,99431.97
2023-04-02T09:31:26.277Z,99439.59
2023-04-02T09:33:54.821Z,99416.25
2023-04-02T09:36:39.770Z,99435.25
2023-04-02T09:39:17.764Z,99433.06
2023-04-02T09:41:50.216Z,99443.28
2023-04-02T09:44:27.786Z,99438.00
2023-04-02T09:47:25.828Z,99442.44
2023-04-02T09:49:53.002Z,99429.03
2023-04-02T09:52:30.106Z,99424.56
2023-04-02T09:55:18.299Z,99440.75
2023-04-02T09:57:47.255Z,99444.09
2023-04-02T10:00:25.913Z,99442.88
2023-04-02T10:03:19.696Z,99442.34
2023-04-02T10:05:47.641Z,99444.03
2023-04-02T10:08:28.241Z,99448.34
2023-04-02T10:11:01.998Z,99451.47
2023-04-02T10:13:42.379Z,99442.69
2023-04-02T10:16:35.017Z,99449.59
2023-04-02T10:19:22.916Z,99445.91
2023-04-02T10:21:50.695Z,99449.19
2023-04-02T10:24:18.255Z,99451.25
2023-04-02T10:26:52.610Z,99435.41
2023-04-02T10:29:31.415Z,99447.25
2023-04-02T10:32:12.523Z,99433.59
2023-04-02T10:34:43.992Z,99435.72
2023-04-02T10:37:26.746Z,99438.97
2023-04-02T10:40:19.910Z,99427.06
2023-04-02T10:43:34.628Z,99434.53
2023-04-02T10:46:29.479Z,99433.31
2023-04-02T10:49:26.284Z,99432.84
2023-04-02T10:52:13.724Z,99431.34
2023-04-02T10:54:46.979Z,99421.00
2023-04-02T10:57:16.822Z,99419.25
2023-04-02T10:59:49.222Z,99429.25
2023-04-02T11:02:32.093Z,99437.06
2023-04-02T11:05:03.676Z,99434.84
2023-04-02T11:07:46.525Z,99433.41
2023-04-02T11:10:19.773Z,99411.97
2023-04-02T11:13:03.511Z,99423.28
2023-04-02T11:15:30.990Z,99428.16
2023-04-02T11:17:58.438Z,99435.69
2023-04-02T11:20:44.350Z,99426.63
2023-04-02T11:23:20.155Z,99418.94
2023-04-02T11:25:48.367Z,99418.63
2023-04-02T11:28:29.015Z,99425.53
2023-04-02T11:30:57.354Z,99419.44
2023-04-02T11:33:39.340Z,99420.75
2023-04-02T11:36:49.982Z,99420.00
2023-04-02T11:40:08.325Z,99407.53
2023-04-02T11:42:37.316Z,99408.56
2023-04-02T11:45:22.806Z,99426.94
2023-04-02T11:48:02.172Z,99424.69
2023-04-02T11:50:40.988Z,99422.03
2023-04-02T11:53:11.679Z,99423.72
2023-04-02T11:55:40.026Z,99424.94
2023-04-02T11:58:10.521Z,99425.50
2023-04-02T12:00:58.706Z,99421.13
2023-04-02T12:03:42.722Z,99419.69
2023-04-02T12:06:35.413Z,99409.28
2023-04-02T12:09:21.018Z,99417.66
2023-04-02T12:11:51.938Z,99419.69
2023-04-02T12:14:45.870Z,99424.16
2023-04-02T12:17:38.775Z,99425.22
2023-04-02T12:20:13.814Z,99430.78
2023-04-02T12:22:47.671Z,99420.47
2023-04-02T12:25:27.174Z,99426.06
2023-04-02T12:28:10.141Z,99428.72
2023-04-02T12:30:41.596Z,99424.69
2023-04-02T12:33:30.542Z,99430.97
2023-04-02T12:36:02.897Z,99430.97
2023-04-02T12:38:31.137Z,99423.34
2023-04-02T12:41:00.823Z,99429.44
2023-04-02T12:43:30.958Z,99421.00
2023-04-02T12:46:01.223Z,99419.09
2023-04-02T12:48:29.474Z,99417.06
2023-04-02T12:50:57.626Z,99409.56
2023-04-02T12:53:33.111Z,99415.00
2023-04-02T12:56:00.976Z,99405.97
2023-04-02T12:58:57.590Z,99413.84
2023-04-02T13:01:28.366Z,99410.31
2023-04-02T13:04:09.060Z,99418.63
2023-04-02T13:06:36.708Z,99413.66
2023-04-02T13:09:06.901Z,99415.13
2023-04-02T13:11:41.549Z,99416.34
2023-04-02T13:14:18.434Z,99411.13
2023-04-02T13:16:46.321Z,99424.03
2023-04-02T13:19:29.047Z,99414.53
2023-04-02T13:21:58.172Z,99412.97
2023-04-02T13:24:28.100Z,99420.00
2023-04-02T13:26:58.670Z,99412.84
2023-04-02T13:29:33.980Z,99418.13
2023-04-02T13:32:12.548Z,99425.06
2023-04-02T13:34:39.680Z,99424.06
2023-04-02T13:37:06.783Z,99418.84
2023-04-02T13:39:33.965Z,99426.09
2023-04-02T13:42:03.867Z,99423.31
2023-04-02T13:44:33.085Z,99425.44
2023-04-02T13:47:01.381Z,99418.50
2023-04-02T13:49:29.174Z,99431.03
2023-04-02T13:52:05.473Z,99428.19
2023-04-02T13:54:44.845Z,99431.25
2023-04-02T13:57:12.127Z,99436.91
2023-04-02T13:59:39.340Z,99438.66
2023-04-02T14:02:10.624Z,99428.94
2023-04-02T14:04:50.795Z,99430.38
2023-04-02T14:07:56.701Z,99429.63
2023-04-02T14:10:58.902Z,99437.25
2023-04-02T14:14:18.048Z,99427.53
2023-04-02T14:16:55.481Z,99431.19
2023-04-02T14:19:29.786Z,99437.44
2023-04-02T14:21:59.555Z,99433.97
2023-04-02T14:24:48.693Z,99429.31
2023-04-02T14:27:36.976Z,99432.97
2023-04-02T14:30:08.752Z,99430.06
2023-04-02T14:32:59.309Z,99441.00
2023-04-02T14:35:31.623Z,99448.03
2023-04-02T14:38:42.132Z,99432.59
2023-04-02T14:41:41.588Z,99430.97
2023-04-02T14:44:11.452Z,99432.59
2023-04-02T14:46:39.683Z,99434.19
2023-04-02T14:49:07.789Z,99432.44
2023-04-02T14:51:40.973Z,99432.06
2023-04-02T14:54:29.118Z,99441.47
2023-04-02T14:57:21.635Z,99430.13
2023-04-02T14:59:56.813Z,99439.00
2023-04-02T15:02:45.074Z,99441.75
2023-04-02T15:05:22.822Z,99431.81
2023-04-02T15:08:07.280Z,99439.00
2023-04-02T15:10:49.013Z,99436.81
2023-04-02T15:13:22.874Z,99435.81
2023-04-02T15:15:56.652Z,99424.59
2023-04-02T15:18:25.556Z,99436.91
2023-04-02T15:21:29.586Z,99434.34
2023-04-02T15:24:13.310Z,99439.66
2023-04-02T15:27:14.787Z,99437.81
2023-04-02T15:30:12.390Z,99435.91
2023-04-02T15:32:41.486Z,99439.31
2023-04-02T15:35:16.111Z,99434.91
2023-04-02T15:37:54.290Z,99438.81
2023-04-02T15:40:42.335Z,99440.75
2023-04-02T15:43:18.664Z,99430.63
2023-04-02T15:46:06.393Z,99434.28
2023-04-02T15:49:15.511Z,99442.84
2023-04-02T15:51:59.500Z,99442.03
2023-04-02T15:54:29.518Z,99443.56
2023-04-02T15:57:14.731Z,99443.22
2023-04-02T16:00:14.188Z,99450.78
2023-04-02T16:03:18.872Z,99446.16
2023-04-02T16:06:29.043Z,99456.19
2023-04-02T16:09:17.342Z,99452.53
2023-04-02T16:11:44.492Z,99448.84
2023-04-02T16:14:28.055Z,99450.88
2023-04-02T16:17:03.850Z,99458.19
2023-04-02T16:20:13.464Z,99462.28
2023-04-02T16:22:53.402Z,99462.09
2023-04-02T16:25:31.473Z,99468.41
2023-04-02T16:28:07.353Z,99481.09
2023-04-02T16:30:57.412Z,99480.25
2023-04-02T16:33:42.482Z,99477.44
2023-04-02T16:36:27.990Z,99487.72
2023-04-02T16:39:16.748Z,99487.72
2023-04-02T16:42:02.359Z,99485.16
2023-04-02T16:44:57.977Z,99494.81
2023-04-02T16:47:56.219Z,99497.38
2023-04-02T16:50:34.859Z,99496.09
2023-04-02T16:53:08.469Z,99499.38
2023-04-02T16:55:46.217Z,99499.38
2023-04-02T16:58:34.725Z,99497.38
2023-04-02T17:01:17.013Z,99499.13
2023-04-02T17:03:56.946Z,99500.09
2023-04-02T17:06:24.081Z,99499.47
2023-04-02T17:09:15.945Z,99502.09
2023-04-02T17:11:51.316Z,99504.81
2023-04-02T17:14:37.009Z,99504.34
2023-04-02T17:17:05.154Z,99507.28
2023-04-02T17:19:32.959Z,99505.81
2023-04-02T17:22:03.821Z,99505.72
2023-04-02T17:24:58.344Z,99506.81
2023-04-02T17:27:35.611Z,99502.00
2023-04-02T17:30:13.218Z,99509.19
2023-04-02T17:32:40.495Z,99509.47
2023-04-02T17:35:40.182Z,99495.19
2023-04-02T17:38:25.124Z,99513.75
2023-04-02T17:41:18.250Z,99520.03
2023-04-02T17:44:10.436Z,99511.53
2023-04-02T17:47:03.215Z,99515.16
2023-04-02T17:49:45.486Z,99515.09
2023-04-02T17:52:28.889Z,99519.38
2023-04-02T17:55:17.496Z,99523.69
2023-04-02T17:58:32.625Z,99516.56
2023-04-02T18:01:30.529Z,99516.75
2023-04-02T18:04:28.777Z,99528.78
2023-04-02T18:07:22.283Z,99526.66
2023-04-02T18:10:07.838Z,99531.97
2023-04-02T18:12:49.334Z,99522.69
2023-04-02T18:15:55.641Z,99527.63
2023-04-02T18:18:34.622Z,99536.19
2023-04-02T18:21:29.062Z,99531.91
2023-04-02T18:24:17.432Z,99532.59
2023-04-02T18:27:21.675Z,99528.16
2023-04-02T18:29:55.398Z,99541.38
2023-04-02T18:32:25.357Z,99525.28
2023-04-02T18:34:55.386Z,99540.31
2023-04-02T18:37:48.751Z,99542.97
2023-04-02T18:40:36.891Z,99538.31
2023-04-02T18:43:23.237Z,99532.91
2023-04-02T18:46:27.351Z,99538.69
2023-04-02T18:49:01.280Z,99535.97
2023-04-02T18:51:35.702Z,99539.09
2023-04-02T18:54:34.158Z,99540.53
2023-04-02T18:57:24.051Z,99543.16
2023-04-02T19:00:26.685Z,99550.53
2023-04-02T19:03:00.542Z,99549.19
2023-04-02T19:05:51.492Z,99540.91
2023-04-02T19:08:47.145Z,99546.53
2023-04-02T19:11:28.540Z,99555.47
2023-04-02T19:13:59.848Z,99558.13
2023-04-02T19:16:54.554Z,99553.47
2023-04-02T19:19:26.484Z,99559.22
2023-04-02T19:22:12.818Z,99555.47
2023-04-02T19:25:01.448Z,99556.28
2023-04-02T19:27:34.447Z,99553.81
2023-04-02T19:30:25.737Z,99559.94
2023-04-02T19:33:21.601Z,99552.84
2023-04-02T19:36:05.835Z,99553.00
2023-04-02T19:38:46.635Z,99545.63
2023-04-02T19:41:30.661Z,99550.41
2023-04-02T19:43:58.078Z,99551.69
2023-04-02T19:46:26.317Z,99539.28
2023-04-02T19:49:10.008Z,99553.44
2023-04-02T19:51:37.219Z,99556.03
2023-04-02T19:54:04.596Z,99550.72
2023-04-02T19:56:31.951Z,99556.97
2023-04-02T19:59:02.302Z,99567.22
2023-04-02T20:01:32.246Z,99569.50
2023-04-02T20:03:59.427Z,99569.50
2023-04-02T20:06:27.285Z,99575.16
2023-04-02T20:08:54.540Z,99563.28
2023-04-02T20:11:21.628Z,99564.13
2023-04-02T20:13:50.187Z,99574.81
2023-04-02T20:16:17.322Z,99552.72
2023-04-02T20:18:44.451Z,99566.84
2023-04-02T20:21:11.633Z,99571.50
2023-04-02T20:23:38.771Z,99573.94
2023-04-02T20:26:06.408Z,99570.56
2023-04-02T20:28:34.263Z,99564.94
2023-04-02T20:31:16.812Z,99570.34
2023-04-02T20:33:44.736Z,99561.03
2023-04-02T20:36:17.769Z,99567.59
2023-04-02T20:38:45.914Z,99577.44
2023-04-02T20:41:15.750Z,99574.81
2023-04-02T20:43:42.931Z,99577.78
2023-04-02T20:46:12.751Z,99574.16
2023-04-02T20:48:40.492Z,99565.88
2023-04-02T20:51:09.186Z,99573.97
2023-04-02T20:53:37.905Z,99570.06
2023-04-02T20:56:14.521Z,99564.94
2023-04-02T20:58:42.459Z,99566.94
2023-04-02T21:01:12.608Z,99565.66
2023-04-02T21:03:40.069Z,99567.25
2023-04-02T21:06:18.608Z,99570.94
2023-04-02T21:08:46.664Z,99573.38
2023-04-02T21:11:14.624Z,99569.13
2023-04-02T21:13:44.200Z,99566.81
2023-04-02T21:16:19.249Z,99563.16
2023-04-02T21:18:48.213Z,99570.94
2023-04-02T21:21:16.402Z,99577.25
2023-04-02T21:23:44.991Z,99577.72
2023-04-02T21:26:15.884Z,99582.81
2023-04-02T21:28:43.759Z,99579.34
2023-04-02T21:31:14.719Z,99586.78
2023-04-02T21:33:47.468Z,99575.28
2023-04-02T21:36:20.380Z,99588.47
2023-04-02T21:38:50.174Z,99585.19
2023-04-02T21:41:26.631Z,99594.13
2023-04-02T21:43:54.861Z,99588.03
2023-04-02T21:46:25.068Z,99588.84
2023-04-02T21:48:53.803Z,99592.47
2023-04-02T21:51:24.240Z,99593.09
2023-04-02T21:53:54.186Z,99592.13
2023-04-02T21:56:26.660Z,99589.16
2023-04-02T21:58:54.421Z,99591.78
2023-04-02T22:01:27.165Z,99596.06
2023-04-02T22:03:59.286Z,99588.66
2023-04-02T22:06:28.687Z,99589.81
2023-04-02T22:08:59.351Z,99590.47
2023-04-02T22:11:32.438Z,99597.56
2023-04-02T22:14:00.186Z,99598.22
2023-04-02T22:16:29.807Z,99592.69
2023-04-02T22:19:01.041Z,99596.31
2023-04-02T22:21:29.811Z,99589.72
2023-04-02T22:24:00.817Z,99590.06
2023-04-02T22:26:28.445Z,99587.03
2023-04-02T22:28:55.639Z,99597.22
2023-04-02T22:31:25.276Z,99581.00
2023-04-02T22:33:53.902Z,99591.88
2023-04-02T22:36:22.726Z,99592.56
2023-04-02T22:38:50.310Z,99592.25
2023-04-02T22:41:23.701Z,99586.78
2023-04-02T22:43:50.837Z,99593.56
2023-04-02T22:46:19.241Z,99591.94
2023-04-02T22:48:47.524Z,99577.38
2023-04-02T22:51:17.641Z,99587.56
2023-04-02T22:53:45.730Z,99590.50
2023-04-02T22:56:18.284Z,99590.50
2023-04-02T22:58:45.770Z,99593.16
2023-04-02T23:01:21.418Z,99593.03
2023-04-02T23:03:49.528Z,99592.44
2023-04-02T23:06:18.268Z,99594.88
2023-04-02T23:08:46.611Z,99599.28
2023-04-02T23:11:26.090Z,99595.97
2023-04-02T23:13:55.357Z,99586.22
2023-04-02T23:16:23.245Z,99592.19
2023-04-02T23:18:51.278Z,99598.78
2023-04-02T23:21:20.290Z,99597.81
2023-04-02T23:23:48.061Z,99603.09
2023-04-02T23:26:18.513Z,99596.19
2023-04-02T23:28:46.000Z,99594.53
2023-04-02T23:31:16.361Z,99600.44
2023-04-02T23:33:43.943Z,99599.13
2023-04-02T23:36:16.592Z,99595.50
2023-04-02T23:38:43.720Z,99598.78
2023-04-02T23:41:15.952Z,99593.50
2023-04-02T23:43:43.532Z,99588.56
2023-04-02T23:46:10.881Z,99590.53
2023-04-02T23:48:38.052Z,99587.41
2023-04-02T23:51:06.005Z,99595.16
2023-04-02T23:53:34.636Z,99589.88
2023-04-02T23:56:01.776Z,99595.16
2023-04-02T23:58:29.080Z,99593.50
