createdAt,value
2019-03-01T00:01:57.728Z,109.98
2019-03-01T00:05:36.634Z,110.20
2019-03-01T00:09:32.073Z,110.63
2019-03-01T00:12:49.738Z,110.83
2019-03-01T00:16:12.045Z,110.92
2019-03-01T00:19:53.184Z,110.84
2019-03-01T00:23:50.355Z,110.63
2019-03-01T00:27:52.039Z,110.46
2019-03-01T00:31:30.999Z,109.99
2019-03-01T00:35:29.575Z,109.86
2019-03-01T00:39:00.373Z,109.67
2019-03-01T00:42:36.857Z,109.76
2019-03-01T00:45:42.163Z,109.66
2019-03-01T00:48:47.535Z,109.51
2019-03-01T00:51:52.810Z,109.70
2019-03-01T00:54:58.083Z,109.70
2019-03-01T00:58:03.540Z,109.55
2019-03-01T01:01:08.838Z,109.61
2019-03-01T01:04:18.973Z,109.57
2019-03-01T01:07:21.145Z,108.80
2019-03-01T01:10:28.851Z,108.62
2019-03-01T01:13:34.048Z,108.95
2019-03-01T01:16:39.335Z,108.96
2019-03-01T01:19:44.573Z,109.11
2019-03-01T01:22:49.874Z,109.31
2019-03-01T01:25:55.138Z,109.51
2019-03-01T01:29:00.430Z,109.52
2019-03-01T01:32:05.850Z,109.76
2019-03-01T01:35:11.166Z,109.79
2019-03-01T01:38:16.405Z,109.73
2019-03-01T01:41:21.733Z,109.37
2019-03-01T01:44:27.010Z,109.55
2019-03-01T01:47:32.225Z,109.53
2019-03-01T01:50:37.550Z,109.71
2019-03-01T01:53:42.819Z,110.05
2019-03-01T01:56:48.201Z,110.34
2019-03-01T01:59:53.439Z,110.24
2019-03-01T02:02:58.800Z,110.17
2019-03-01T02:06:04.058Z,110.27
2019-03-01T02:09:24.578Z,110.16
2019-03-01T02:12:30.028Z,109.91
2019-03-01T02:15:35.310Z,109.51
2019-03-01T02:18:40.590Z,109.31
2019-03-01T02:21:45.864Z,109.47
2019-03-01T02:24:51.378Z,109.87
2019-03-01T02:27:56.629Z,109.96
2019-03-01T02:31:04.258Z,109.97
2019-03-01T02:34:09.511Z,110.05
2019-03-01T02:37:17.074Z,109.90
2019-03-01T02:40:22.321Z,109.70
2019-03-01T02:43:27.630Z,110.11
2019-03-01T02:46:32.907Z,110.15
2019-03-01T02:49:38.212Z,110.09
2019-03-01T02:52:43.575Z,110.02
2019-03-01T02:55:48.819Z,109.82
2019-03-01T02:58:54.121Z,109.82
2019-03-01T03:01:59.394Z,109.77
2019-03-01T03:05:05.905Z,109.88
2019-03-01T03:08:11.212Z,109.84
2019-03-01T03:11:16.478Z,110.25
2019-03-01T03:14:21.825Z,110.45
2019-03-01T03:17:27.085Z,110.72
2019-03-01T03:20:32.334Z,110.72
2019-03-01T03:23:37.554Z,110.79
2019-03-01T03:26:42.804Z,110.99
2019-03-01T03:29:50.196Z,110.95
2019-03-01T03:32:56.159Z,111.05
2019-03-01T03:36:01.449Z,111.23
2019-03-01T03:39:08.985Z,111.32
2019-03-01T03:42:14.321Z,111.45
2019-03-01T03:45:19.745Z,111.44
2019-03-01T03:48:25.890Z,111.62
2019-03-01T03:51:31.153Z,111.89
2019-03-01T03:54:36.399Z,112.08
2019-03-01T03:57:41.792Z,111.98
2019-03-01T04:00:47.007Z,112.04
2019-03-01T04:03:52.262Z,112.07
2019-03-01T04:06:57.532Z,112.04
2019-03-01T04:10:02.844Z,112.17
2019-03-01T04:13:09.105Z,112.38
2019-03-01T04:16:14.347Z,112.50
2019-03-01T04:19:19.572Z,112.31
2019-03-01T04:22:24.948Z,112.43
2019-03-01T04:25:30.421Z,112.34
2019-03-01T04:28:35.738Z,112.34
2019-03-01T04:31:41.030Z,112.25
2019-03-01T04:34:47.457Z,112.12
2019-03-01T04:37:52.736Z,111.98
2019-03-01T04:40:57.988Z,112.34
2019-03-01T04:44:03.197Z,112.67
2019-03-01T04:47:08.785Z,112.72
2019-03-01T04:50:14.087Z,113.24
2019-03-01T04:53:19.364Z,113.99
2019-03-01T04:56:24.659Z,114.12
2019-03-01T04:59:30.938Z,114.16
2019-03-01T05:02:36.297Z,113.74
2019-03-01T05:05:41.573Z,114.28
2019-03-01T05:08:46.875Z,114.53
2019-03-01T05:11:52.159Z,114.66
2019-03-01T05:14:57.427Z,114.75
2019-03-01T05:18:02.712Z,114.71
2019-03-01T05:21:07.975Z,114.64
2019-03-01T05:24:13.226Z,114.73
2019-03-01T05:27:18.597Z,114.66
2019-03-01T05:30:23.844Z,114.53
2019-03-01T05:33:29.132Z,114.35
2019-03-01T05:36:34.464Z,114.69
2019-03-01T05:39:41.060Z,114.95
2019-03-01T05:42:46.413Z,115.25
2019-03-01T05:45:51.673Z,115.64
2019-03-01T05:48:57.313Z,115.85
2019-03-01T05:52:02.714Z,116.02
2019-03-01T05:55:08.216Z,116.03
2019-03-01T05:58:33.378Z,116.19
2019-03-01T06:01:43.898Z,116.12
2019-03-01T06:04:52.839Z,116.21
2019-03-01T06:08:51.799Z,116.20
2019-03-01T06:12:29.928Z,116.26
2019-03-01T06:16:22.216Z,116.20
2019-03-01T06:20:11.153Z,116.30
2019-03-01T06:23:38.364Z,116.21
2019-03-01T06:27:29.633Z,116.11
2019-03-01T06:31:15.979Z,116.11
2019-03-01T06:35:08.267Z,116.16
2019-03-01T06:39:33.606Z,116.12
2019-03-01T06:43:15.001Z,116.05
2019-03-01T06:46:48.642Z,115.80
2019-03-01T06:50:09.654Z,114.95
2019-03-01T06:53:15.998Z,114.47
2019-03-01T06:56:21.319Z,114.10
2019-03-01T06:59:26.609Z,113.76
2019-03-01T07:02:40.226Z,113.60
2019-03-01T07:05:45.669Z,113.18
2019-03-01T07:08:51.107Z,112.89
2019-03-01T07:11:56.487Z,112.69
2019-03-01T07:15:01.794Z,112.40
2019-03-01T07:18:08.076Z,112.07
2019-03-01T07:21:13.345Z,111.53
2019-03-01T07:24:18.706Z,110.59
2019-03-01T07:27:24.042Z,110.21
2019-03-01T07:30:48.493Z,110.08
2019-03-01T07:34:05.737Z,110.31
2019-03-01T07:37:13.109Z,109.78
2019-03-01T07:40:18.425Z,109.44
2019-03-01T07:43:23.696Z,109.12
2019-03-01T07:46:28.981Z,109.25
2019-03-01T07:49:34.246Z,109.18
2019-03-01T07:52:39.563Z,108.65
2019-03-01T07:55:46.547Z,108.67
2019-03-01T07:58:51.884Z,108.06
2019-03-01T08:01:57.163Z,107.97
2019-03-01T08:05:04.214Z,107.98
2019-03-01T08:08:09.384Z,107.55
2019-03-01T08:11:14.666Z,107.54
2019-03-01T08:14:20.003Z,106.88
2019-03-01T08:17:27.645Z,106.83
2019-03-01T08:20:33.819Z,106.59
2019-03-01T08:23:39.479Z,106.42
2019-03-01T08:26:44.784Z,106.38
2019-03-01T08:29:52.317Z,106.27
2019-03-01T08:32:57.620Z,105.85
2019-03-01T08:36:05.844Z,106.67
2019-03-01T08:39:09.929Z,106.79
2019-03-01T08:42:15.241Z,106.93
2019-03-01T08:45:20.522Z,107.09
2019-03-01T08:48:25.737Z,106.79
2019-03-01T08:51:31.177Z,107.02
2019-03-01T08:54:36.426Z,107.34
2019-03-01T08:57:44.478Z,107.52
2019-03-01T09:00:48.793Z,108.49
2019-03-01T09:04:01.791Z,108.26
2019-03-01T09:07:07.167Z,107.38
2019-03-01T09:10:14.188Z,108.12
2019-03-01T09:13:19.423Z,108.61
2019-03-01T09:16:24.658Z,108.84
2019-03-01T09:19:29.938Z,108.81
2019-03-01T09:22:35.158Z,109.03
2019-03-01T09:25:41.384Z,109.06
2019-03-01T09:28:47.496Z,109.08
2019-03-01T09:31:54.282Z,109.42
2019-03-01T09:35:26.436Z,109.89
2019-03-01T09:38:31.885Z,110.57
2019-03-01T09:41:40.602Z,109.94
2019-03-01T09:44:44.171Z,109.26
2019-03-01T09:47:49.486Z,109.84
2019-03-01T09:50:56.099Z,110.61
2019-03-01T09:54:01.372Z,111.10
2019-03-01T09:57:06.718Z,110.46
2019-03-01T10:00:13.367Z,110.96
2019-03-01T10:03:18.619Z,110.46
2019-03-01T10:06:23.843Z,110.55
2019-03-01T10:09:29.167Z,110.37
2019-03-01T10:12:34.400Z,109.90
2019-03-01T10:15:39.789Z,110.09
2019-03-01T10:18:46.595Z,110.15
2019-03-01T10:21:53.467Z,109.97
2019-03-01T10:24:58.739Z,110.66
2019-03-01T10:28:04.103Z,110.64
2019-03-01T10:31:09.456Z,111.21
2019-03-01T10:34:14.744Z,111.23
2019-03-01T10:37:31.589Z,111.23
2019-03-01T10:40:36.927Z,111.22
2019-03-01T10:43:42.238Z,111.19
2019-03-01T10:46:47.485Z,111.27
2019-03-01T10:49:54.367Z,110.98
2019-03-01T10:52:59.625Z,110.54
2019-03-01T10:56:04.971Z,109.70
2019-03-01T10:59:10.268Z,110.07
2019-03-01T11:02:15.543Z,110.37
2019-03-01T11:05:20.957Z,110.14
2019-03-01T11:08:26.231Z,110.48
2019-03-01T11:11:31.506Z,109.88
2019-03-01T11:14:36.800Z,109.05
2019-03-01T11:17:42.134Z,109.47
2019-03-01T11:20:47.480Z,109.41
2019-03-01T11:23:52.739Z,109.72
2019-03-01T11:26:58.099Z,109.35
2019-03-01T11:30:03.456Z,109.34
2019-03-01T11:33:08.834Z,109.35
2019-03-01T11:36:14.098Z,108.21
2019-03-01T11:39:19.755Z,108.28
2019-03-01T11:42:25.067Z,107.16
2019-03-01T11:45:30.418Z,106.14
2019-03-01T11:48:35.661Z,105.97
2019-03-01T11:51:40.997Z,105.48
2019-03-01T11:54:58.471Z,105.77
2019-03-01T11:58:03.778Z,105.23
2019-03-01T12:01:16.930Z,105.19
2019-03-01T12:04:16.230Z,106.22
2019-03-01T12:07:21.585Z,105.65
2019-03-01T12:10:27.035Z,105.78
2019-03-01T12:13:33.500Z,105.25
2019-03-01T12:16:38.766Z,105.54
2019-03-01T12:19:44.120Z,105.87
2019-03-01T12:22:51.857Z,106.66
2019-03-01T12:25:57.241Z,106.50
2019-03-01T12:29:21.538Z,107.45
2019-03-01T12:32:26.796Z,107.63
2019-03-01T12:35:32.146Z,107.82
2019-03-01T12:38:37.405Z,107.74
2019-03-01T12:41:42.710Z,107.86
2019-03-01T12:44:48.027Z,107.77
2019-03-01T12:47:53.318Z,107.88
2019-03-01T12:50:58.635Z,108.22
2019-03-01T12:54:03.893Z,108.02
2019-03-01T12:57:09.179Z,107.34
2019-03-01T13:00:17.011Z,107.67
2019-03-01T13:03:22.246Z,108.32
2019-03-01T13:06:27.688Z,108.06
2019-03-01T13:09:33.103Z,107.93
2019-03-01T13:12:38.420Z,107.84
2019-03-01T13:15:45.439Z,107.86
2019-03-01T13:18:52.363Z,107.72
2019-03-01T13:21:58.765Z,107.16
2019-03-01T13:25:04.070Z,107.35
2019-03-01T13:28:09.321Z,107.48
2019-03-01T13:31:17.608Z,107.16
2019-03-01T13:34:22.898Z,106.59
2019-03-01T13:37:28.196Z,106.34
2019-03-01T13:40:33.477Z,105.89
2019-03-01T13:43:38.836Z,104.86
2019-03-01T13:46:44.074Z,104.72
2019-03-01T13:49:49.396Z,104.78
2019-03-01T13:52:54.739Z,103.80
2019-03-01T13:56:01.112Z,104.41
2019-03-01T13:59:06.588Z,104.32
2019-03-01T14:02:11.951Z,103.94
2019-03-01T14:05:17.642Z,103.87
2019-03-01T14:08:23.044Z,104.73
2019-03-01T14:11:30.345Z,104.82
2019-03-01T14:14:35.874Z,104.00
2019-03-01T14:17:41.184Z,103.49
2019-03-01T14:20:46.442Z,103.23
2019-03-01T14:23:51.762Z,102.21
2019-03-01T14:26:59.067Z,102.36
2019-03-01T14:30:04.032Z,101.64
2019-03-01T14:33:09.361Z,102.05
2019-03-01T14:36:14.712Z,101.85
2019-03-01T14:39:19.977Z,102.04
2019-03-01T14:42:25.231Z,102.64
2019-03-01T14:45:30.602Z,101.36
2019-03-01T14:48:35.963Z,100.86
2019-03-01T14:51:46.509Z,99.21
2019-03-01T14:54:49.340Z,98.50
2019-03-01T14:58:13.326Z,98.43
2019-03-01T15:01:49.017Z,98.13
2019-03-01T15:04:54.447Z,98.50
2019-03-01T15:07:59.709Z,99.12
2019-03-01T15:11:10.835Z,99.82
2019-03-01T15:14:16.105Z,99.63
2019-03-01T15:17:22.576Z,100.13
2019-03-01T15:20:28.056Z,100.02
2019-03-01T15:23:33.410Z,98.81
2019-03-01T15:26:40.312Z,97.25
2019-03-01T15:29:45.560Z,98.34
2019-03-01T15:32:52.456Z,97.65
2019-03-01T15:35:57.949Z,95.18
2019-03-01T15:39:05.739Z,94.74
2019-03-01T15:42:14.384Z,94.19
2019-03-01T15:45:18.704Z,93.27
2019-03-01T15:48:23.964Z,92.52
2019-03-01T15:51:29.274Z,92.03
2019-03-01T15:54:35.755Z,91.19
2019-03-01T15:57:41.744Z,92.64
2019-03-01T16:00:48.951Z,94.53
2019-03-01T16:03:57.137Z,93.40
2019-03-01T16:07:01.210Z,93.77
2019-03-01T16:10:07.714Z,93.58
2019-03-01T16:13:13.337Z,92.54
2019-03-01T16:16:18.772Z,93.94
2019-03-01T16:19:24.039Z,93.64
2019-03-01T16:22:29.295Z,93.44
2019-03-01T16:25:34.662Z,92.67
2019-03-01T16:28:39.983Z,91.28
2019-03-01T16:31:45.260Z,93.61
2019-03-01T16:34:50.536Z,93.66
2019-03-01T16:37:57.886Z,92.88
2019-03-01T16:41:07.540Z,93.18
2019-03-01T16:44:10.384Z,93.76
2019-03-01T16:47:15.629Z,94.78
2019-03-01T16:50:21.214Z,95.44
2019-03-01T16:53:28.809Z,95.57
2019-03-01T16:56:34.578Z,94.91
2019-03-01T16:59:42.821Z,95.06
2019-03-01T17:02:49.065Z,93.65
2019-03-01T17:05:55.142Z,94.56
2019-03-01T17:09:01.645Z,95.17
2019-03-01T17:12:08.623Z,93.51
2019-03-01T17:15:18.361Z,93.15
2019-03-01T17:18:23.400Z,94.16
2019-03-01T17:21:33.739Z,91.61
2019-03-01T17:24:39.131Z,93.88
2019-03-01T17:27:44.561Z,93.37
2019-03-01T17:30:50.601Z,92.96
2019-03-01T17:33:57.997Z,93.26
2019-03-01T17:37:03.454Z,91.94
2019-03-01T17:40:10.389Z,89.01
2019-03-01T17:43:15.653Z,87.52
2019-03-01T17:46:20.936Z,89.95
2019-03-01T17:49:29.670Z,88.32
2019-03-01T17:52:33.681Z,88.00
2019-03-01T17:55:41.754Z,88.21
2019-03-01T17:58:47.063Z,88.90
2019-03-01T18:01:52.416Z,89.67
2019-03-01T18:04:57.777Z,87.62
2019-03-01T18:08:04.957Z,86.95
2019-03-01T18:11:10.478Z,88.31
2019-03-01T18:14:15.738Z,89.51
2019-03-01T18:17:21.001Z,91.26
2019-03-01T18:20:26.274Z,91.19
2019-03-01T18:23:34.270Z,91.95
2019-03-01T18:26:39.978Z,92.20
2019-03-01T18:29:45.708Z,92.95
2019-03-01T18:32:51.106Z,94.98
2019-03-01T18:35:59.130Z,94.07
2019-03-01T18:39:06.992Z,94.44
2019-03-01T18:42:13.268Z,95.60
2019-03-01T18:45:18.790Z,95.79
2019-03-01T18:48:24.170Z,95.24
2019-03-01T18:51:29.516Z,95.64
2019-03-01T18:54:35.906Z,93.78
2019-03-01T18:57:42.032Z,93.05
2019-03-01T19:00:47.560Z,91.90
2019-03-01T19:03:52.939Z,91.87
2019-03-01T19:06:58.339Z,93.38
2019-03-01T19:10:06.761Z,94.28
2019-03-01T19:13:13.294Z,93.82
2019-03-01T19:16:18.745Z,94.67
2019-03-01T19:19:29.901Z,93.74
2019-03-01T19:22:31.242Z,94.22
2019-03-01T19:25:36.599Z,93.17
2019-03-01T19:28:42.895Z,92.92
2019-03-01T19:31:48.286Z,93.27
2019-03-01T19:34:53.793Z,92.26
2019-03-01T19:37:59.214Z,93.51
2019-03-01T19:41:04.718Z,91.45
2019-03-01T19:44:10.044Z,92.74
2019-03-01T19:47:15.339Z,92.45
2019-03-01T19:50:21.814Z,92.58
2019-03-01T19:53:27.734Z,91.95
2019-03-01T19:56:33.099Z,91.26
2019-03-01T19:59:38.450Z,89.49
2019-03-01T20:02:43.874Z,91.14
2019-03-01T20:05:49.233Z,91.87
2019-03-01T20:08:54.594Z,90.42
2019-03-01T20:12:02.755Z,89.81
2019-03-01T20:15:10.571Z,89.65
2019-03-01T20:18:15.953Z,89.95
2019-03-01T20:21:21.341Z,89.32
2019-03-01T20:24:27.769Z,89.72
2019-03-01T20:27:35.576Z,89.33
2019-03-01T20:30:39.974Z,89.92
2019-03-01T20:33:45.434Z,89.63
2019-03-01T20:36:52.966Z,90.65
2019-03-01T20:39:57.900Z,91.45
2019-03-01T20:43:07.177Z,90.23
2019-03-01T20:46:13.511Z,89.94
2019-03-01T20:49:18.785Z,92.16
2019-03-01T20:52:24.103Z,91.52
2019-03-01T20:55:29.435Z,92.18
2019-03-01T20:58:35.877Z,91.97
2019-03-01T21:01:42.028Z,92.06
2019-03-01T21:04:53.311Z,93.33
2019-03-01T21:07:54.891Z,92.39
2019-03-01T21:11:00.533Z,91.95
2019-03-01T21:14:07.401Z,92.94
2019-03-01T21:17:12.790Z,92.45
2019-03-01T21:20:19.568Z,93.12
2019-03-01T21:23:25.225Z,92.78
2019-03-01T21:26:31.398Z,93.78
2019-03-01T21:29:36.686Z,94.20
2019-03-01T21:32:41.992Z,93.33
2019-03-01T21:35:47.806Z,92.89
2019-03-01T21:38:54.444Z,93.64
2019-03-01T21:41:59.780Z,93.99
2019-03-01T21:45:05.629Z,93.95
2019-03-01T21:48:11.000Z,95.38
2019-03-01T21:51:18.421Z,94.81
2019-03-01T21:54:23.194Z,93.47
2019-03-01T21:57:31.177Z,93.86
2019-03-01T22:00:35.548Z,92.99
2019-03-01T22:03:43.045Z,93.51
2019-03-01T22:06:48.324Z,93.38
2019-03-01T22:09:56.759Z,93.45
2019-03-01T22:13:01.426Z,92.37
2019-03-01T22:16:06.788Z,92.60
2019-03-01T22:19:12.193Z,92.74
2019-03-01T22:22:18.585Z,92.66
2019-03-01T22:25:23.864Z,91.78
2019-03-01T22:28:32.704Z,92.86
2019-03-01T22:31:37.245Z,90.26
2019-03-01T22:34:42.619Z,87.16
2019-03-01T22:37:48.037Z,84.61
2019-03-01T22:40:53.357Z,85.73
2019-03-01T22:44:01.724Z,87.55
2019-03-01T22:47:05.662Z,84.73
2019-03-01T22:50:13.909Z,85.19
2019-03-01T22:53:19.217Z,86.19
2019-03-01T22:56:24.612Z,87.46
2019-03-01T22:59:30.097Z,87.94
2019-03-01T23:02:35.783Z,88.62
2019-03-01T23:05:41.021Z,88.99
2019-03-01T23:08:46.323Z,89.32
2019-03-01T23:11:51.577Z,90.66
2019-03-01T23:14:56.940Z,88.97
2019-03-01T23:18:05.641Z,89.33
2019-03-01T23:21:09.176Z,86.21
2019-03-01T23:24:14.510Z,87.49
2019-03-01T23:27:19.864Z,87.30
2019-03-01T23:30:25.745Z,86.59
2019-03-01T23:33:32.724Z,85.97
2019-03-01T23:36:38.169Z,85.37
2019-03-01T23:39:43.427Z,86.78
2019-03-01T23:42:48.697Z,88.20
2019-03-01T23:45:55.220Z,87.32
2019-03-01T23:49:06.188Z,87.82
2019-03-01T23:52:07.698Z,88.49
2019-03-01T23:55:15.665Z,87.69
2019-03-01T23:58:20.121Z,88.81
