createdAt,value
2018-08-07T00:01:32.454Z,99.90
2018-08-07T00:04:30.111Z,99.90
2018-08-07T00:07:27.646Z,99.90
2018-08-07T00:10:30.449Z,99.90
2018-08-07T00:13:28.044Z,99.90
2018-08-07T00:16:26.230Z,99.90
2018-08-07T00:19:24.032Z,99.90
2018-08-07T00:22:21.887Z,99.90
2018-08-07T00:25:20.594Z,99.90
2018-08-07T00:28:18.406Z,99.90
2018-08-07T00:31:16.254Z,99.90
2018-08-07T00:34:14.043Z,99.90
2018-08-07T00:37:11.634Z,99.90
2018-08-07T00:40:09.449Z,99.90
2018-08-07T00:43:07.041Z,99.90
2018-08-07T00:46:05.011Z,99.90
2018-08-07T00:49:02.835Z,99.90
2018-08-07T00:52:00.895Z,99.90
2018-08-07T00:54:58.763Z,99.90
2018-08-07T00:57:57.792Z,99.90
2018-08-07T01:00:55.538Z,99.90
2018-08-07T01:03:53.522Z,99.90
2018-08-07T01:06:52.763Z,99.90
2018-08-07T01:09:50.698Z,99.90
2018-08-07T01:12:48.458Z,99.90
2018-08-07T01:15:46.250Z,99.90
2018-08-07T01:18:43.878Z,99.90
2018-08-07T01:21:41.624Z,99.90
2018-08-07T01:24:39.295Z,99.90
2018-08-07T01:27:36.826Z,99.90
2018-08-07T01:30:37.618Z,99.90
2018-08-07T01:33:35.397Z,99.90
2018-08-07T01:36:34.099Z,99.90
2018-08-07T01:39:31.673Z,99.90
2018-08-07T01:42:29.459Z,99.90
2018-08-07T01:45:27.382Z,99.90
2018-08-07T01:48:25.206Z,99.90
2018-08-07T01:51:22.861Z,99.90
2018-08-07T01:54:20.723Z,99.90
2018-08-07T01:57:18.477Z,99.90
2018-08-07T02:00:16.299Z,99.90
2018-08-07T02:03:14.178Z,99.90
2018-08-07T02:06:12.114Z,99.90
2018-08-07T02:09:12.045Z,99.90
2018-08-07T02:12:09.950Z,99.90
2018-08-07T02:15:07.730Z,99.90
2018-08-07T02:18:05.622Z,99.90
2018-08-07T02:21:03.383Z,99.90
2018-08-07T02:24:01.139Z,99.90
2018-08-07T02:26:58.811Z,99.90
2018-08-07T02:29:56.493Z,99.90
2018-08-07T02:32:53.932Z,99.90
2018-08-07T02:35:51.552Z,99.90
2018-08-07T02:38:49.287Z,99.90
2018-08-07T02:41:47.041Z,99.90
2018-08-07T02:44:44.840Z,99.90
2018-08-07T02:47:42.672Z,99.90
2018-08-07T02:53:30.159Z,99.90
2018-08-07T02:56:27.862Z,99.90
2018-08-07T02:59:25.432Z,99.90
2018-08-07T03:02:23.155Z,99.90
2018-08-07T03:05:51.842Z,99.90
2018-08-07T03:08:49.462Z,99.90
2018-08-07T03:11:47.144Z,99.90
2018-08-07T03:14:45.030Z,99.90
2018-08-07T03:17:42.868Z,99.90
2018-08-07T03:20:40.503Z,99.90
2018-08-07T03:23:38.356Z,99.90
2018-08-07T03:26:37.145Z,99.90
2018-08-07T03:29:34.943Z,99.90
2018-08-07T03:32:32.495Z,99.90
2018-08-07T03:35:29.777Z,99.90
2018-08-07T03:38:27.637Z,99.90
2018-08-07T03:41:25.586Z,99.90
2018-08-07T03:44:23.514Z,99.90
2018-08-07T03:50:11.536Z,99.90
2018-08-07T03:53:08.898Z,99.90
2018-08-07T03:56:06.275Z,99.90
2018-08-07T03:59:04.080Z,99.90
2018-08-07T04:02:01.752Z,99.90
2018-08-07T04:04:59.567Z,99.90
2018-08-07T04:07:57.091Z,99.90
2018-08-07T04:10:55.102Z,99.90
2018-08-07T04:13:52.882Z,99.90
2018-08-07T04:17:02.599Z,99.90
2018-08-07T04:20:00.338Z,99.90
2018-08-07T04:22:58.041Z,99.90
2018-08-07T04:25:55.969Z,99.90
2018-08-07T04:28:54.209Z,99.90
2018-08-07T04:31:51.314Z,99.90
2018-08-07T04:34:49.426Z,99.90
2018-08-07T04:37:47.439Z,99.90
2018-08-07T04:40:45.234Z,99.90
2018-08-07T04:43:42.794Z,99.90
2018-08-07T04:46:40.522Z,99.90
2018-08-07T04:49:38.227Z,99.90
2018-08-07T04:52:36.052Z,99.90
2018-08-07T04:55:33.524Z,99.90
2018-08-07T05:01:21.961Z,99.90
2018-08-07T05:04:20.047Z,99.90
2018-08-07T05:07:17.919Z,99.90
2018-08-07T05:10:15.448Z,99.90
2018-08-07T05:13:13.275Z,99.90
2018-08-07T05:19:01.492Z,99.90
2018-08-07T05:21:59.814Z,99.90
2018-08-07T05:24:57.860Z,99.90
2018-08-07T05:27:55.574Z,99.90
2018-08-07T05:30:53.398Z,99.90
2018-08-07T05:33:51.243Z,99.90
2018-08-07T05:36:50.908Z,99.90
2018-08-07T05:39:48.495Z,99.90
2018-08-07T05:42:46.189Z,99.90
2018-08-07T05:45:43.968Z,99.90
2018-08-07T05:48:41.750Z,99.90
2018-08-07T05:51:40.318Z,99.90
2018-08-07T05:54:38.630Z,99.90
2018-08-07T05:57:36.888Z,99.90
2018-08-07T06:00:38.589Z,99.90
2018-08-07T06:03:36.424Z,99.90
2018-08-07T06:06:34.118Z,99.90
2018-08-07T06:09:32.047Z,99.90
2018-08-07T06:12:29.632Z,99.90
2018-08-07T06:15:29.229Z,99.90
2018-08-07T06:18:27.832Z,99.90
2018-08-07T06:21:26.494Z,99.90
2018-08-07T06:24:24.287Z,99.90
2018-08-07T06:27:21.869Z,99.90
2018-08-07T06:30:23.504Z,99.90
2018-08-07T06:33:22.438Z,99.90
2018-08-07T06:36:20.262Z,99.90
2018-08-07T06:39:17.917Z,99.90
2018-08-07T06:42:15.642Z,99.90
2018-08-07T06:45:14.342Z,99.90
2018-08-07T06:51:02.086Z,99.90
2018-08-07T06:54:00.090Z,99.90
2018-08-07T06:56:57.582Z,98.70
2018-08-07T06:59:55.540Z,96.70
2018-08-07T07:02:53.459Z,94.30
2018-08-07T07:05:51.299Z,93.30
2018-08-07T07:08:49.310Z,93.40
2018-08-07T07:11:47.192Z,92.20
2018-08-07T07:14:44.391Z,91.70
2018-08-07T07:17:42.066Z,91.30
2018-08-07T07:20:39.816Z,89.40
2018-08-07T07:23:37.541Z,87.50
2018-08-07T07:26:35.423Z,86.00
2018-08-07T07:29:33.475Z,84.20
2018-08-07T07:32:31.429Z,83.10
2018-08-07T07:35:29.965Z,81.80
2018-08-07T07:38:27.223Z,80.10
2018-08-07T07:41:24.974Z,76.40
2018-08-07T07:44:22.614Z,76.00
2018-08-07T07:47:20.279Z,76.80
2018-08-07T07:50:20.406Z,74.40
2018-08-07T07:53:18.227Z,74.00
2018-08-07T07:56:16.023Z,75.80
2018-08-07T07:59:13.889Z,77.50
2018-08-07T08:02:11.801Z,79.40
2018-08-07T08:05:09.383Z,75.90
2018-08-07T08:08:11.246Z,75.00
2018-08-07T08:11:08.992Z,72.30
2018-08-07T08:14:06.688Z,72.70
2018-08-07T08:17:04.767Z,72.30
2018-08-07T08:20:02.428Z,68.30
2018-08-07T08:23:01.159Z,66.30
2018-08-07T08:25:59.730Z,65.20
2018-08-07T08:28:58.228Z,64.90
2018-08-07T08:31:57.205Z,64.00
2018-08-07T08:37:44.657Z,64.70
2018-08-07T08:40:43.733Z,63.10
2018-08-07T08:43:41.709Z,62.80
2018-08-07T08:46:39.621Z,61.40
2018-08-07T08:49:37.479Z,59.90
2018-08-07T08:52:35.313Z,59.70
2018-08-07T08:55:33.035Z,59.70
2018-08-07T08:58:30.807Z,58.80
2018-08-07T09:01:29.662Z,57.60
2018-08-07T09:04:27.726Z,55.90
2018-08-07T09:07:25.680Z,56.60
2018-08-07T09:10:26.639Z,55.60
2018-08-07T09:13:24.396Z,55.60
2018-08-07T09:16:22.359Z,55.40
2018-08-07T09:19:20.201Z,54.60
2018-08-07T09:22:18.085Z,53.60
2018-08-07T09:25:15.926Z,53.40
2018-08-07T09:28:15.452Z,53.40
2018-08-07T09:31:14.157Z,53.40
2018-08-07T09:34:11.775Z,52.90
2018-08-07T09:37:10.723Z,54.00
2018-08-07T09:40:08.608Z,53.80
2018-08-07T09:43:06.267Z,53.20
2018-08-07T09:46:04.174Z,53.40
2018-08-07T09:49:03.338Z,53.60
2018-08-07T09:52:01.262Z,53.70
2018-08-07T09:54:59.166Z,54.00
2018-08-07T09:57:56.984Z,55.60
2018-08-07T10:01:00.711Z,54.80
2018-08-07T10:03:58.654Z,53.80
2018-08-07T10:06:56.480Z,55.70
2018-08-07T10:09:54.428Z,58.10
2018-08-07T10:12:53.447Z,58.30
2018-08-07T10:15:51.231Z,57.90
2018-08-07T10:18:48.909Z,55.30
2018-08-07T10:21:46.634Z,54.50
2018-08-07T10:24:44.500Z,55.60
2018-08-07T10:27:42.375Z,55.90
2018-08-07T10:30:44.306Z,55.90
2018-08-07T10:33:41.980Z,56.90
2018-08-07T10:36:39.883Z,57.40
2018-08-07T10:39:37.681Z,57.80
2018-08-07T10:42:35.290Z,58.70
2018-08-07T10:48:24.854Z,59.20
2018-08-07T10:51:22.854Z,59.20
2018-08-07T10:54:21.133Z,60.30
2018-08-07T10:57:18.421Z,61.40
2018-08-07T11:00:17.307Z,60.20
2018-08-07T11:03:15.145Z,60.00
2018-08-07T11:06:12.939Z,60.00
2018-08-07T11:09:11.882Z,60.50
2018-08-07T11:12:10.813Z,61.10
2018-08-07T11:15:08.330Z,62.20
2018-08-07T11:18:06.330Z,61.10
2018-08-07T11:21:04.209Z,61.40
2018-08-07T11:24:02.072Z,61.40
2018-08-07T11:26:59.926Z,60.50
2018-08-07T11:29:59.824Z,60.70
2018-08-07T11:32:58.574Z,60.70
2018-08-07T11:35:56.432Z,61.30
2018-08-07T11:38:54.255Z,62.10
2018-08-07T11:41:52.003Z,62.40
2018-08-07T11:44:49.735Z,62.40
2018-08-07T11:47:48.583Z,63.00
2018-08-07T11:50:46.477Z,63.20
2018-08-07T11:53:45.368Z,63.10
2018-08-07T11:59:55.074Z,63.70
2018-08-07T12:02:52.930Z,63.40
2018-08-07T12:08:40.707Z,63.40
2018-08-07T12:11:38.420Z,64.20
2018-08-07T12:14:36.380Z,63.90
2018-08-07T12:17:34.316Z,65.40
2018-08-07T12:20:32.431Z,66.40
2018-08-07T12:23:30.056Z,65.50
2018-08-07T12:26:27.817Z,64.80
2018-08-07T12:29:25.743Z,64.60
2018-08-07T12:32:23.622Z,64.40
2018-08-07T12:35:21.642Z,65.20
2018-08-07T12:38:19.405Z,64.70
2018-08-07T12:41:17.194Z,64.40
2018-08-07T12:44:16.160Z,65.10
2018-08-07T12:47:13.981Z,65.10
2018-08-07T12:50:12.070Z,65.20
2018-08-07T12:53:09.906Z,66.40
2018-08-07T12:56:07.520Z,66.60
2018-08-07T12:59:05.486Z,66.50
2018-08-07T13:02:03.361Z,66.30
2018-08-07T13:05:02.003Z,66.10
2018-08-07T13:07:59.815Z,67.30
2018-08-07T13:10:58.575Z,67.50
2018-08-07T13:13:56.414Z,68.50
2018-08-07T13:19:43.879Z,68.10
2018-08-07T13:22:42.698Z,70.40
2018-08-07T13:25:41.296Z,69.60
2018-08-07T13:28:39.300Z,69.90
2018-08-07T13:31:37.071Z,68.80
2018-08-07T13:34:34.982Z,68.00
2018-08-07T13:37:32.861Z,68.60
2018-08-07T13:43:25.470Z,66.70
2018-08-07T13:46:23.353Z,66.40
2018-08-07T13:49:21.056Z,65.70
2018-08-07T13:52:18.787Z,65.80
2018-08-07T13:55:17.725Z,67.50
2018-08-07T13:58:15.861Z,67.90
2018-08-07T14:01:13.346Z,68.00
2018-08-07T14:04:10.906Z,69.40
2018-08-07T14:07:08.688Z,69.00
2018-08-07T14:10:06.642Z,69.50
2018-08-07T14:13:04.310Z,72.00
2018-08-07T14:16:01.913Z,73.00
2018-08-07T14:18:59.647Z,73.30
2018-08-07T14:21:57.256Z,74.70
2018-08-07T14:24:55.255Z,74.00
2018-08-07T14:27:54.559Z,74.20
2018-08-07T14:30:51.942Z,75.10
2018-08-07T14:33:49.770Z,75.00
2018-08-07T14:36:47.715Z,74.80
2018-08-07T14:39:45.283Z,77.00
2018-08-07T14:42:44.038Z,78.20
2018-08-07T14:45:43.832Z,78.40
2018-08-07T14:48:41.738Z,77.40
2018-08-07T14:51:39.573Z,75.90
2018-08-07T14:54:37.496Z,75.20
2018-08-07T14:57:35.342Z,75.10
2018-08-07T15:03:25.980Z,74.30
2018-08-07T15:06:23.912Z,74.70
2018-08-07T15:09:22.771Z,75.00
2018-08-07T15:12:21.839Z,74.50
2018-08-07T15:15:20.429Z,74.80
2018-08-07T15:18:18.612Z,76.80
2018-08-07T15:21:16.388Z,78.40
2018-08-07T15:24:14.181Z,77.40
2018-08-07T15:27:11.962Z,77.30
2018-08-07T15:30:09.868Z,77.20
2018-08-07T15:33:07.674Z,78.60
2018-08-07T15:36:05.375Z,80.00
2018-08-07T15:39:03.486Z,81.40
2018-08-07T15:42:01.889Z,83.50
2018-08-07T15:44:59.300Z,84.10
2018-08-07T15:47:57.210Z,85.30
2018-08-07T15:50:55.164Z,85.30
2018-08-07T15:53:53.642Z,85.70
2018-08-07T15:56:51.787Z,86.40
2018-08-07T15:59:49.347Z,86.00
2018-08-07T16:05:37.926Z,84.70
2018-08-07T16:08:35.580Z,83.90
2018-08-07T16:11:33.515Z,84.90
2018-08-07T16:14:31.010Z,85.80
2018-08-07T16:17:28.707Z,85.90
2018-08-07T16:20:28.368Z,87.40
2018-08-07T16:23:26.172Z,88.30
2018-08-07T16:26:24.000Z,88.70
2018-08-07T16:29:21.590Z,88.50
2018-08-07T16:32:19.432Z,88.30
2018-08-07T16:35:17.351Z,88.20
2018-08-07T16:38:15.027Z,89.60
2018-08-07T16:44:02.674Z,90.20
2018-08-07T16:47:00.529Z,90.40
2018-08-07T16:49:59.508Z,90.50
2018-08-07T16:52:59.123Z,90.60
2018-08-07T16:55:56.935Z,91.00
2018-08-07T16:58:55.087Z,92.40
2018-08-07T17:01:52.523Z,93.60
2018-08-07T17:07:40.437Z,95.40
2018-08-07T17:10:42.568Z,96.20
2018-08-07T17:13:40.513Z,96.90
2018-08-07T17:16:38.286Z,97.80
2018-08-07T17:19:39.231Z,98.80
2018-08-07T17:22:37.153Z,99.80
2018-08-07T17:25:34.847Z,99.90
2018-08-07T17:28:32.714Z,99.90
2018-08-07T17:31:30.241Z,99.90
2018-08-07T17:34:28.262Z,99.90
2018-08-07T17:37:26.068Z,99.90
2018-08-07T17:40:24.942Z,99.90
2018-08-07T17:43:22.652Z,99.90
2018-08-07T17:46:21.074Z,99.90
2018-08-07T17:49:19.202Z,99.90
2018-08-07T17:52:18.239Z,99.90
2018-08-07T17:55:15.994Z,99.90
2018-08-07T17:58:15.226Z,99.90
2018-08-07T18:01:12.851Z,99.90
2018-08-07T18:04:10.730Z,99.90
2018-08-07T18:07:08.567Z,99.90
2018-08-07T18:10:06.490Z,99.90
2018-08-07T18:13:04.114Z,99.90
2018-08-07T18:16:01.792Z,99.90
2018-08-07T18:18:59.722Z,99.90
2018-08-07T18:21:57.483Z,99.90
2018-08-07T18:24:56.518Z,99.90
2018-08-07T18:27:54.321Z,99.90
2018-08-07T18:30:53.149Z,99.90
2018-08-07T18:33:50.766Z,99.90
2018-08-07T18:36:48.522Z,99.90
2018-08-07T18:42:36.390Z,99.90
2018-08-07T18:45:35.051Z,99.90
2018-08-07T18:48:32.708Z,99.90
2018-08-07T18:51:30.576Z,99.90
2018-08-07T18:58:05.439Z,99.90
2018-08-07T19:01:02.944Z,99.90
2018-08-07T19:04:00.576Z,99.90
2018-08-07T19:06:59.193Z,99.90
2018-08-07T19:09:56.696Z,99.90
2018-08-07T19:12:55.437Z,99.90
2018-08-07T19:15:53.027Z,99.90
2018-08-07T19:18:51.656Z,99.90
2018-08-07T19:21:49.150Z,99.90
2018-08-07T19:24:46.944Z,99.90
2018-08-07T19:27:44.528Z,99.90
2018-08-07T19:30:42.084Z,99.90
2018-08-07T19:33:39.694Z,99.90
2018-08-07T19:36:37.207Z,99.90
2018-08-07T19:39:34.784Z,99.90
2018-08-07T19:42:33.513Z,99.90
2018-08-07T19:45:31.096Z,99.90
2018-08-07T19:48:28.867Z,99.90
2018-08-07T19:51:26.646Z,99.90
2018-08-07T19:54:25.495Z,99.90
2018-08-07T19:57:23.150Z,99.90
2018-08-07T20:00:23.050Z,99.90
2018-08-07T20:03:20.394Z,99.90
2018-08-07T20:06:17.886Z,99.90
2018-08-07T20:09:16.344Z,99.90
2018-08-07T20:12:14.965Z,99.90
2018-08-07T20:15:12.656Z,99.90
2018-08-07T20:18:10.352Z,99.90
2018-08-07T20:21:08.049Z,99.90
2018-08-07T20:24:05.591Z,99.90
2018-08-07T20:27:03.225Z,99.90
2018-08-07T20:30:00.933Z,99.90
2018-08-07T20:32:59.625Z,99.90
2018-08-07T20:35:57.247Z,99.90
2018-08-07T20:38:54.730Z,99.90
2018-08-07T20:41:52.302Z,99.90
2018-08-07T20:44:50.486Z,99.90
2018-08-07T20:47:47.623Z,99.90
2018-08-07T20:50:46.404Z,99.90
2018-08-07T20:53:44.640Z,99.90
2018-08-07T20:56:42.546Z,99.90
2018-08-07T20:59:40.416Z,99.90
2018-08-07T21:02:37.950Z,99.90
2018-08-07T21:05:35.430Z,99.90
2018-08-07T21:08:33.221Z,99.90
2018-08-07T21:11:31.013Z,99.90
2018-08-07T21:14:28.762Z,99.90
2018-08-07T21:17:26.552Z,99.90
2018-08-07T21:20:26.107Z,99.90
2018-08-07T21:23:23.583Z,99.90
2018-08-07T21:26:21.266Z,99.90
2018-08-07T21:29:18.798Z,99.90
2018-08-07T21:32:16.502Z,99.90
2018-08-07T21:35:15.246Z,99.90
2018-08-07T21:38:12.813Z,99.90
2018-08-07T21:41:10.574Z,99.90
2018-08-07T21:44:08.253Z,99.90
2018-08-07T21:47:05.896Z,99.90
2018-08-07T21:50:03.546Z,99.90
2018-08-07T21:53:01.196Z,99.90
2018-08-07T21:55:58.839Z,99.90
2018-08-07T21:58:56.470Z,99.90
2018-08-07T22:01:54.079Z,99.90
2018-08-07T22:04:51.592Z,99.90
2018-08-07T22:07:49.118Z,99.90
2018-08-07T22:10:46.688Z,99.90
2018-08-07T22:13:44.330Z,99.90
2018-08-07T22:16:41.971Z,99.90
2018-08-07T22:19:39.577Z,99.90
2018-08-07T22:22:37.274Z,99.90
2018-08-07T22:25:34.762Z,99.90
2018-08-07T22:28:32.559Z,99.90
2018-08-07T22:31:30.274Z,99.90
2018-08-07T22:34:28.026Z,99.90
2018-08-07T22:37:25.588Z,99.90
2018-08-07T22:40:24.305Z,99.90
2018-08-07T22:43:21.972Z,99.90
2018-08-07T22:46:19.600Z,99.90
2018-08-07T22:49:17.314Z,99.90
2018-08-07T22:52:14.860Z,99.90
2018-08-07T22:55:12.676Z,99.90
2018-08-07T22:58:10.448Z,99.90
2018-08-07T23:01:08.111Z,99.90
2018-08-07T23:04:06.973Z,99.90
2018-08-07T23:07:04.560Z,99.90
2018-08-07T23:10:02.192Z,99.90
2018-08-07T23:12:59.799Z,99.90
2018-08-07T23:15:57.412Z,99.90
2018-08-07T23:18:55.164Z,99.90
2018-08-07T23:21:52.752Z,99.90
2018-08-07T23:24:50.386Z,99.90
2018-08-07T23:27:48.251Z,99.90
2018-08-07T23:30:45.947Z,99.90
2018-08-07T23:33:43.620Z,99.90
2018-08-07T23:36:41.423Z,99.90
2018-08-07T23:39:39.322Z,99.90
2018-08-07T23:42:37.022Z,99.90
2018-08-07T23:45:34.778Z,99.90
2018-08-07T23:48:32.372Z,99.90
2018-08-07T23:51:29.998Z,99.90
2018-08-07T23:54:27.465Z,99.90
2018-08-07T23:57:25.037Z,99.90
