createdAt,value
2023-04-11T00:01:03.421Z,98709.75
2023-04-11T00:03:34.143Z,98715.91
2023-04-11T00:06:04.060Z,98709.47
2023-04-11T00:08:33.388Z,98709.75
2023-04-11T00:11:02.589Z,98718.91
2023-04-11T00:13:31.753Z,98711.63
2023-04-11T00:16:03.362Z,98719.19
2023-04-11T00:18:33.044Z,98716.47
2023-04-11T00:21:02.401Z,98723.75
2023-04-11T00:23:31.514Z,98728.63
2023-04-11T00:26:00.844Z,98724.00
2023-04-11T00:28:29.832Z,98727.22
2023-04-11T00:30:59.241Z,98728.84
2023-04-11T00:33:28.606Z,98731.78
2023-04-11T00:35:58.740Z,98737.19
2023-04-11T00:38:28.224Z,98740.16
2023-04-11T00:40:57.539Z,98747.19
2023-04-11T00:43:26.954Z,98745.53
2023-04-11T00:45:56.515Z,98742.56
2023-04-11T00:48:29.554Z,98742.81
2023-04-11T00:50:59.567Z,98744.97
2023-04-11T00:53:33.771Z,98741.19
2023-04-11T00:56:03.432Z,98744.16
2023-04-11T00:58:34.946Z,98733.66
2023-04-11T01:01:10.506Z,98749.00
2023-04-11T01:03:41.359Z,98748.22
2023-04-11T01:06:14.901Z,98746.59
2023-04-11T01:08:45.610Z,98743.66
2023-04-11T01:11:19.617Z,98748.28
2023-04-11T01:13:49.680Z,98754.16
2023-04-11T01:16:22.682Z,98751.75
2023-04-11T01:18:53.000Z,98749.88
2023-04-11T01:21:23.624Z,98749.66
2023-04-11T01:23:57.600Z,98755.09
2023-04-11T01:26:27.357Z,98755.91
2023-04-11T01:28:56.544Z,98754.63
2023-04-11T01:31:26.167Z,98754.09
2023-04-11T01:33:55.730Z,98753.03
2023-04-11T01:36:25.928Z,98751.91
2023-04-11T01:38:55.843Z,98761.13
2023-04-11T01:41:29.220Z,98765.19
2023-04-11T01:43:58.281Z,98771.13
2023-04-11T01:46:27.715Z,98771.44
2023-04-11T01:48:59.641Z,98779.00
2023-04-11T01:51:29.397Z,98780.91
2023-04-11T01:53:58.493Z,98789.84
2023-04-11T01:56:28.542Z,98794.44
2023-04-11T01:59:00.117Z,98794.97
2023-04-11T02:01:30.033Z,98794.22
2023-04-11T02:03:59.935Z,98798.00
2023-04-11T02:06:30.035Z,98806.63
2023-04-11T02:08:59.593Z,98802.59
2023-04-11T02:11:28.679Z,98802.03
2023-04-11T02:13:58.583Z,98803.34
2023-04-11T02:16:31.351Z,98802.66
2023-04-11T02:19:00.825Z,98798.56
2023-04-11T02:21:30.340Z,98795.13
2023-04-11T02:24:00.729Z,98799.59
2023-04-11T02:26:30.043Z,98798.13
2023-04-11T02:28:59.860Z,98806.34
2023-04-11T02:31:29.189Z,98807.41
2023-04-11T02:33:58.612Z,98808.84
2023-04-11T02:36:29.574Z,98813.44
2023-04-11T02:38:59.014Z,98811.44
2023-04-11T02:41:29.653Z,98817.44
2023-04-11T02:43:59.381Z,98819.38
2023-04-11T02:46:28.487Z,98829.00
2023-04-11T02:48:58.416Z,98829.94
2023-04-11T02:51:28.230Z,98837.59
2023-04-11T02:53:57.606Z,98842.56
2023-04-11T02:56:27.457Z,98840.50
2023-04-11T02:58:59.083Z,98842.16
2023-04-11T03:01:30.597Z,98848.69
2023-04-11T03:04:00.100Z,98849.22
2023-04-11T03:06:39.376Z,98849.72
2023-04-11T03:09:08.678Z,98854.81
2023-04-11T03:11:39.443Z,98857.16
2023-04-11T03:14:09.428Z,98859.88
2023-04-11T03:16:38.554Z,98863.88
2023-04-11T03:19:08.185Z,98860.53
2023-04-11T03:21:37.460Z,98861.00
2023-04-11T03:24:07.307Z,98860.06
2023-04-11T03:26:36.865Z,98867.25
2023-04-11T03:29:11.802Z,98866.88
2023-04-11T03:31:53.645Z,98873.59
2023-04-11T03:34:24.468Z,98873.22
2023-04-11T03:36:55.030Z,98876.16
2023-04-11T03:39:25.533Z,98885.13
2023-04-11T03:41:59.853Z,98895.09
2023-04-11T03:44:29.989Z,98890.44
2023-04-11T03:46:59.870Z,98892.50
2023-04-11T03:49:36.844Z,98891.41
2023-04-11T03:52:08.817Z,98897.56
2023-04-11T03:54:38.881Z,98904.84
2023-04-11T03:57:11.836Z,98905.81
2023-04-11T03:59:41.485Z,98908.41
2023-04-11T04:02:16.703Z,98916.00
2023-04-11T04:04:56.240Z,98915.63
2023-04-11T04:07:30.853Z,98910.22
2023-04-11T04:10:11.077Z,98920.59
2023-04-11T04:12:42.113Z,98913.69
2023-04-11T04:15:16.458Z,98919.78
2023-04-11T04:17:49.621Z,98912.03
2023-04-11T04:20:30.511Z,98920.13
2023-04-11T04:23:01.803Z,98925.06
2023-04-11T04:25:43.439Z,98924.91
2023-04-11T04:28:13.944Z,98923.19
2023-04-11T04:30:43.270Z,98926.44
2023-04-11T04:33:15.718Z,98936.44
2023-04-11T04:35:49.083Z,98935.34
2023-04-11T04:38:19.156Z,98952.19
2023-04-11T04:40:55.798Z,98949.97
2023-04-11T04:43:28.446Z,98953.75
2023-04-11T04:46:20.776Z,98948.25
2023-04-11T04:48:55.863Z,98951.84
2023-04-11T04:51:28.648Z,98957.59
2023-04-11T04:54:01.271Z,98952.34
2023-04-11T04:56:31.788Z,98951.56
2023-04-11T04:59:01.746Z,98960.59
2023-04-11T05:01:33.934Z,98963.84
2023-04-11T05:04:06.996Z,98968.13
2023-04-11T05:06:49.528Z,98972.63
2023-04-11T05:09:19.729Z,98959.69
2023-04-11T05:11:51.693Z,98971.00
2023-04-11T05:14:24.357Z,98970.34
2023-04-11T05:16:53.925Z,98971.81
2023-04-11T05:19:23.425Z,98969.72
2023-04-11T05:21:55.724Z,98975.50
2023-04-11T05:24:25.353Z,98972.59
2023-04-11T05:26:55.131Z,98970.03
2023-04-11T05:29:24.625Z,98967.59
2023-04-11T05:31:54.153Z,98966.66
2023-04-11T05:34:23.725Z,98971.94
2023-04-11T05:36:53.079Z,98973.41
2023-04-11T05:39:22.957Z,98973.53
2023-04-11T05:41:52.694Z,98972.41
2023-04-11T05:44:22.859Z,98974.31
2023-04-11T05:46:52.085Z,98981.56
2023-04-11T05:49:21.244Z,98981.13
2023-04-11T05:51:51.132Z,98969.16
2023-04-11T05:54:34.972Z,98970.63
2023-04-11T05:57:05.797Z,98971.81
2023-04-11T05:59:37.156Z,98969.44
2023-04-11T06:02:06.879Z,98975.69
2023-04-11T06:04:36.369Z,98974.50
2023-04-11T06:07:05.748Z,98974.56
2023-04-11T06:09:35.231Z,98978.53
2023-04-11T06:12:05.056Z,98979.38
2023-04-11T06:14:34.320Z,98977.44
2023-04-11T06:17:03.723Z,98982.78
2023-04-11T06:19:32.985Z,98978.09
2023-04-11T06:22:02.664Z,98976.00
2023-04-11T06:24:40.399Z,98981.47
2023-04-11T06:27:13.198Z,98970.00
2023-04-11T06:29:46.649Z,98979.13
2023-04-11T06:32:16.059Z,98975.59
2023-04-11T06:34:45.509Z,98973.53
2023-04-11T06:37:14.876Z,98979.34
2023-04-11T06:39:44.444Z,98976.34
2023-04-11T06:42:13.912Z,98975.78
2023-04-11T06:44:50.346Z,98969.81
2023-04-11T06:47:19.659Z,98966.13
2023-04-11T06:49:49.615Z,98964.56
2023-04-11T06:52:18.647Z,98964.03
2023-04-11T06:54:50.185Z,98957.72
2023-04-11T06:57:19.612Z,98953.72
2023-04-11T06:59:48.661Z,98946.06
2023-04-11T07:02:18.906Z,98953.03
2023-04-11T07:04:48.052Z,98945.88
2023-04-11T07:07:17.594Z,98932.91
2023-04-11T07:09:48.415Z,98937.03
2023-04-11T07:12:20.005Z,98933.16
2023-04-11T07:14:49.751Z,98928.00
2023-04-11T07:17:19.052Z,98922.81
2023-04-11T07:19:48.601Z,98911.81
2023-04-11T07:22:17.993Z,98913.31
2023-04-11T07:24:47.731Z,98902.31
2023-04-11T07:27:18.485Z,98888.22
2023-04-11T07:29:47.754Z,98899.44
2023-04-11T07:32:17.218Z,98889.38
2023-04-11T07:34:46.828Z,98888.63
2023-04-11T07:37:17.255Z,98888.66
2023-04-11T07:39:46.300Z,98883.00
2023-04-11T07:42:15.621Z,98881.31
2023-04-11T07:44:44.889Z,98874.13
2023-04-11T07:47:13.955Z,98874.78
2023-04-11T07:49:43.405Z,98864.13
2023-04-11T07:52:14.139Z,98870.03
2023-04-11T07:54:43.945Z,98869.63
2023-04-11T07:57:13.630Z,98864.03
2023-04-11T07:59:43.766Z,98856.44
2023-04-11T08:02:12.893Z,98859.97
2023-04-11T08:04:42.878Z,98859.16
2023-04-11T08:07:12.820Z,98852.84
2023-04-11T08:09:43.526Z,98852.34
2023-04-11T08:12:13.215Z,98839.72
2023-04-11T08:14:42.572Z,98841.84
2023-04-11T08:17:27.071Z,98839.53
2023-04-11T08:19:58.479Z,98828.78
2023-04-11T08:22:27.858Z,98826.28
2023-04-11T08:24:57.370Z,98820.19
2023-04-11T08:27:26.945Z,98814.19
2023-04-11T08:29:56.795Z,98804.97
2023-04-11T08:32:26.249Z,98803.59
2023-04-11T08:34:55.850Z,98800.81
2023-04-11T08:37:25.168Z,98798.56
2023-04-11T08:39:54.465Z,98792.91
2023-04-11T08:42:30.944Z,98786.53
2023-04-11T08:45:03.338Z,98780.50
2023-04-11T08:47:32.952Z,98782.16
2023-04-11T08:50:02.302Z,98776.72
2023-04-11T08:52:33.065Z,98766.81
2023-04-11T08:55:02.646Z,98759.31
2023-04-11T08:57:36.247Z,98763.22
2023-04-11T09:00:15.518Z,98753.31
2023-04-11T09:03:05.192Z,98754.72
2023-04-11T09:05:39.777Z,98747.81
2023-04-11T09:08:14.682Z,98749.50
2023-04-11T09:10:46.651Z,98752.38
2023-04-11T09:13:29.994Z,98745.22
2023-04-11T09:16:13.956Z,98743.03
2023-04-11T09:18:48.123Z,98744.63
2023-04-11T09:21:18.505Z,98733.09
2023-04-11T09:23:47.841Z,98731.44
2023-04-11T09:26:29.454Z,98729.38
2023-04-11T09:28:58.941Z,98727.97
2023-04-11T09:31:46.755Z,98729.47
2023-04-11T09:34:28.893Z,98715.69
2023-04-11T09:36:58.978Z,98704.81
2023-04-11T09:39:30.509Z,98707.16
2023-04-11T09:42:00.562Z,98697.00
2023-04-11T09:44:39.964Z,98694.25
2023-04-11T09:47:10.958Z,98697.00
2023-04-11T09:49:41.340Z,98699.72
2023-04-11T09:52:10.808Z,98685.44
2023-04-11T09:54:39.971Z,98687.78
2023-04-11T09:57:10.462Z,98689.94
2023-04-11T09:59:42.012Z,98679.50
2023-04-11T10:02:11.540Z,98675.41
2023-04-11T10:04:42.152Z,98669.81
2023-04-11T10:07:18.121Z,98661.94
2023-04-11T10:09:49.060Z,98669.34
2023-04-11T10:12:38.518Z,98655.25
2023-04-11T10:15:11.468Z,98663.38
2023-04-11T10:17:42.161Z,98659.53
2023-04-11T10:20:47.224Z,98652.25
2023-04-11T10:23:17.591Z,98649.69
2023-04-11T10:25:52.942Z,98650.59
2023-04-11T10:28:32.385Z,98639.91
2023-04-11T10:31:14.687Z,98638.78
2023-04-11T10:34:15.472Z,98639.25
2023-04-11T10:37:09.026Z,98636.38
2023-04-11T10:40:16.048Z,98626.38
2023-04-11T10:42:47.963Z,98635.69
2023-04-11T10:45:26.097Z,98629.47
2023-04-11T10:47:58.274Z,98626.19
2023-04-11T10:50:28.165Z,98618.78
2023-04-11T10:53:02.267Z,98610.28
2023-04-11T10:55:44.333Z,98622.81
2023-04-11T10:58:17.966Z,98618.31
2023-04-11T11:00:53.756Z,98613.56
2023-04-11T11:03:25.651Z,98614.47
2023-04-11T11:06:04.543Z,98615.19
2023-04-11T11:08:47.575Z,98614.91
2023-04-11T11:11:20.831Z,98610.09
2023-04-11T11:13:54.770Z,98602.22
2023-04-11T11:16:26.773Z,98599.44
2023-04-11T11:18:59.915Z,98602.41
2023-04-11T11:21:31.310Z,98601.59
2023-04-11T11:24:05.087Z,98601.22
2023-04-11T11:26:46.192Z,98602.63
2023-04-11T11:29:15.696Z,98597.06
2023-04-11T11:31:47.903Z,98584.00
2023-04-11T11:34:34.937Z,98584.25
2023-04-11T11:37:06.049Z,98580.94
2023-04-11T11:39:36.599Z,98572.94
2023-04-11T11:42:07.311Z,98578.69
2023-04-11T11:44:36.669Z,98572.00
2023-04-11T11:47:10.674Z,98569.44
2023-04-11T11:49:52.549Z,98573.19
2023-04-11T11:52:42.665Z,98576.56
2023-04-11T11:55:21.334Z,98577.13
2023-04-11T11:57:51.752Z,98577.38
2023-04-11T12:00:28.838Z,98579.19
2023-04-11T12:03:02.813Z,98586.22
2023-04-11T12:05:36.715Z,98576.28
2023-04-11T12:08:08.880Z,98578.28
2023-04-11T12:10:40.233Z,98586.44
2023-04-11T12:13:28.185Z,98584.41
2023-04-11T12:15:59.940Z,98580.56
2023-04-11T12:18:30.337Z,98574.38
2023-04-11T12:21:00.162Z,98574.91
2023-04-11T12:23:29.505Z,98577.81
2023-04-11T12:25:58.858Z,98575.44
2023-04-11T12:28:28.951Z,98575.72
2023-04-11T12:30:58.106Z,98572.06
2023-04-11T12:33:27.558Z,98579.69
2023-04-11T12:35:56.990Z,98573.16
2023-04-11T12:38:26.255Z,98578.78
2023-04-11T12:41:13.818Z,98573.19
2023-04-11T12:43:45.505Z,98578.00
2023-04-11T12:46:15.620Z,98583.13
2023-04-11T12:48:45.002Z,98585.69
2023-04-11T12:51:14.991Z,98583.59
2023-04-11T12:53:44.916Z,98581.97
2023-04-11T12:56:14.136Z,98577.59
2023-04-11T12:58:43.531Z,98581.44
2023-04-11T13:01:13.236Z,98583.66
2023-04-11T13:03:43.081Z,98587.63
2023-04-11T13:06:12.449Z,98593.06
2023-04-11T13:08:42.410Z,98589.19
2023-04-11T13:11:12.370Z,98588.34
2023-04-11T13:13:41.856Z,98586.69
2023-04-11T13:16:12.954Z,98590.44
2023-04-11T13:18:43.124Z,98591.25
2023-04-11T13:21:12.191Z,98594.28
2023-04-11T13:23:41.685Z,98589.38
2023-04-11T13:26:11.017Z,98594.16
2023-04-11T13:28:40.587Z,98598.13
2023-04-11T13:31:13.073Z,98601.91
2023-04-11T13:33:43.840Z,98609.22
2023-04-11T13:36:13.483Z,98605.59
2023-04-11T13:38:42.672Z,98603.31
2023-04-11T13:41:13.737Z,98600.19
2023-04-11T13:43:44.165Z,98599.50
2023-04-11T13:46:13.779Z,98599.94
2023-04-11T13:48:43.263Z,98600.03
2023-04-11T13:51:13.059Z,98602.41
2023-04-11T13:53:42.747Z,98601.06
2023-04-11T13:56:12.420Z,98602.97
2023-04-11T13:58:42.089Z,98607.63
2023-04-11T14:01:11.797Z,98610.97
2023-04-11T14:03:44.210Z,98614.19
2023-04-11T14:06:13.753Z,98614.50
2023-04-11T14:08:42.977Z,98621.84
2023-04-11T14:11:13.678Z,98632.53
2023-04-11T14:13:44.745Z,98624.66
2023-04-11T14:16:15.352Z,98629.91
2023-04-11T14:18:45.760Z,98626.97
2023-04-11T14:21:15.487Z,98630.91
2023-04-11T14:23:44.871Z,98622.84
2023-04-11T14:26:14.280Z,98634.06
2023-04-11T14:28:44.364Z,98646.66
2023-04-11T14:31:14.478Z,98643.69
2023-04-11T14:33:44.448Z,98639.78
2023-04-11T14:36:13.612Z,98639.28
2023-04-11T14:38:43.598Z,98648.03
2023-04-11T14:41:12.970Z,98644.31
2023-04-11T14:43:42.918Z,98646.81
2023-04-11T14:46:12.348Z,98646.13
2023-04-11T14:48:41.771Z,98649.44
2023-04-11T14:51:11.605Z,98652.78
2023-04-11T14:53:40.940Z,98656.31
2023-04-11T14:56:10.655Z,98656.59
2023-04-11T14:58:41.242Z,98662.31
2023-04-11T15:01:11.283Z,98665.84
2023-04-11T15:03:41.128Z,98668.38
2023-04-11T15:06:14.201Z,98663.94
2023-04-11T15:08:43.722Z,98664.44
2023-04-11T15:11:13.312Z,98670.59
2023-04-11T15:13:42.932Z,98676.03
2023-04-11T15:16:13.070Z,98669.22
2023-04-11T15:18:42.817Z,98671.94
2023-04-11T15:21:12.341Z,98663.25
2023-04-11T15:23:41.789Z,98673.84
2023-04-11T15:26:11.170Z,98660.63
2023-04-11T15:28:42.454Z,98676.03
2023-04-11T15:31:13.979Z,98676.44
2023-04-11T15:33:44.367Z,98682.38
2023-04-11T15:36:13.954Z,98682.38
2023-04-11T15:38:43.094Z,98681.56
2023-04-11T15:41:12.731Z,98690.72
2023-04-11T15:43:41.858Z,98690.50
2023-04-11T15:46:11.898Z,98696.03
2023-04-11T15:48:41.502Z,98690.97
2023-04-11T15:51:12.405Z,98708.16
2023-04-11T15:53:42.037Z,98711.69
2023-04-11T15:56:12.180Z,98715.50
2023-04-11T15:58:41.913Z,98720.66
2023-04-11T16:01:26.153Z,98721.03
2023-04-11T16:03:56.409Z,98722.53
2023-04-11T16:06:27.195Z,98723.81
2023-04-11T16:08:56.636Z,98718.41
2023-04-11T16:11:26.409Z,98714.38
2023-04-11T16:13:56.118Z,98724.63
2023-04-11T16:16:26.321Z,98722.25
2023-04-11T16:18:55.582Z,98725.44
2023-04-11T16:21:26.016Z,98738.31
2023-04-11T16:23:58.614Z,98738.16
2023-04-11T16:26:28.506Z,98740.47
2023-04-11T16:28:57.994Z,98737.81
2023-04-11T16:31:28.524Z,98731.38
2023-04-11T16:33:58.699Z,98730.34
2023-04-11T16:36:29.617Z,98732.03
2023-04-11T16:38:59.171Z,98736.94
2023-04-11T16:41:29.650Z,98734.59
2023-04-11T16:43:59.123Z,98733.84
2023-04-11T16:46:28.921Z,98734.94
2023-04-11T16:48:58.520Z,98735.31
2023-04-11T16:51:28.403Z,98729.88
2023-04-11T16:53:59.254Z,98736.19
2023-04-11T16:56:29.206Z,98735.97
2023-04-11T16:58:58.674Z,98736.59
2023-04-11T17:01:28.265Z,98733.97
2023-04-11T17:03:57.772Z,98734.03
2023-04-11T17:06:28.461Z,98736.00
2023-04-11T17:08:58.803Z,98739.84
2023-04-11T17:11:28.925Z,98739.13
2023-04-11T17:13:58.921Z,98737.50
2023-04-11T17:16:28.917Z,98732.41
2023-04-11T17:18:58.391Z,98727.81
2023-04-11T17:21:28.541Z,98734.31
2023-04-11T17:23:58.721Z,98729.75
2023-04-11T17:26:28.566Z,98724.06
2023-04-11T17:28:58.271Z,98723.03
2023-04-11T17:31:30.186Z,98728.75
2023-04-11T17:34:00.058Z,98729.34
2023-04-11T17:36:29.984Z,98724.44
2023-04-11T17:38:59.636Z,98727.16
2023-04-11T17:41:29.549Z,98733.13
2023-04-11T17:43:59.151Z,98731.00
2023-04-11T17:46:29.457Z,98735.91
2023-04-11T17:48:59.130Z,98736.72
2023-04-11T17:51:29.329Z,98738.91
2023-04-11T17:53:59.613Z,98723.56
2023-04-11T17:56:29.718Z,98727.06
2023-04-11T17:58:58.920Z,98727.91
2023-04-11T18:01:33.305Z,98720.84
2023-04-11T18:04:03.291Z,98725.72
2023-04-11T18:06:35.305Z,98723.03
2023-04-11T18:09:06.364Z,98724.69
2023-04-11T18:11:38.837Z,98724.69
2023-04-11T18:14:08.217Z,98718.22
2023-04-11T18:16:37.804Z,98722.06
2023-04-11T18:19:07.494Z,98716.09
2023-04-11T18:21:37.529Z,98722.34
2023-04-11T18:24:07.609Z,98727.53
2023-04-11T18:26:37.088Z,98728.88
2023-04-11T18:29:07.131Z,98735.69
2023-04-11T18:31:36.738Z,98736.25
2023-04-11T18:34:07.111Z,98743.53
2023-04-11T18:36:37.574Z,98728.06
2023-04-11T18:39:07.168Z,98736.75
2023-04-11T18:41:36.744Z,98737.31
2023-04-11T18:44:09.557Z,98735.78
2023-04-11T18:46:39.753Z,98734.97
2023-04-11T18:49:09.634Z,98734.66
2023-04-11T18:51:40.237Z,98731.38
2023-04-11T18:54:09.765Z,98734.66
2023-04-11T18:56:40.319Z,98730.38
2023-04-11T18:59:10.913Z,98734.47
2023-04-11T19:01:43.088Z,98724.72
2023-04-11T19:04:13.442Z,98730.41
2023-04-11T19:06:44.129Z,98727.72
2023-04-11T19:09:18.089Z,98727.72
2023-04-11T19:11:47.687Z,98728.00
2023-04-11T19:14:18.338Z,98719.13
2023-04-11T19:16:48.203Z,98718.56
2023-04-11T19:19:18.016Z,98721.06
2023-04-11T19:21:47.748Z,98727.56
2023-04-11T19:24:17.420Z,98725.69
2023-04-11T19:26:46.933Z,98722.97
2023-04-11T19:29:16.691Z,98716.47
2023-04-11T19:31:45.962Z,98713.53
2023-04-11T19:34:16.500Z,98728.16
2023-04-11T19:36:45.975Z,98723.56
2023-04-11T19:41:48.529Z,98726.59
2023-04-11T19:44:18.750Z,98725.00
2023-04-11T19:46:48.215Z,98724.75
2023-04-11T19:49:17.729Z,98730.44
2023-04-11T19:51:46.752Z,98727.97
2023-04-11T19:54:17.302Z,98733.38
2023-04-11T19:56:50.096Z,98736.38
2023-04-11T19:59:19.499Z,98735.53
2023-04-11T20:01:49.112Z,98737.41
2023-04-11T20:04:18.868Z,98730.03
2023-04-11T20:06:51.902Z,98721.16
2023-04-11T20:09:22.020Z,98713.56
2023-04-11T20:11:52.490Z,98713.34
2023-04-11T20:14:22.304Z,98710.63
2023-04-11T20:16:51.925Z,98702.50
2023-04-11T20:19:28.699Z,98695.47
2023-04-11T20:21:58.091Z,98689.53
2023-04-11T20:24:27.182Z,98692.28
2023-04-11T20:26:58.345Z,98686.84
2023-04-11T20:29:33.725Z,98695.47
2023-04-11T20:32:03.538Z,98691.19
2023-04-11T20:34:32.807Z,98688.53
2023-04-11T20:37:02.873Z,98681.50
2023-04-11T20:39:34.931Z,98675.00
2023-04-11T20:42:04.770Z,98680.72
2023-04-11T20:44:37.051Z,98675.63
2023-04-11T20:47:08.716Z,98675.31
2023-04-11T20:49:37.961Z,98679.94
2023-04-11T20:52:07.712Z,98676.69
2023-04-11T20:54:37.274Z,98673.66
2023-04-11T20:57:06.473Z,98673.47
2023-04-11T20:59:35.901Z,98675.09
2023-04-11T21:02:05.239Z,98664.56
2023-04-11T21:04:34.811Z,98673.53
2023-04-11T21:07:04.147Z,98674.38
2023-04-11T21:09:33.479Z,98669.78
2023-04-11T21:12:03.362Z,98667.59
2023-04-11T21:14:34.367Z,98663.88
2023-04-11T21:17:03.721Z,98666.06
2023-04-11T21:19:33.235Z,98663.38
2023-04-11T21:22:03.390Z,98659.38
2023-04-11T21:24:36.963Z,98660.72
2023-04-11T21:27:06.588Z,98672.38
2023-04-11T21:29:36.245Z,98667.72
2023-04-11T21:32:05.235Z,98661.25
2023-04-11T21:34:34.684Z,98657.44
2023-04-11T21:37:03.938Z,98666.34
2023-04-11T21:39:33.894Z,98670.66
2023-04-11T21:42:03.726Z,98669.81
2023-04-11T21:44:32.809Z,98650.66
2023-04-11T21:47:02.440Z,98640.34
2023-04-11T21:49:32.274Z,98643.34
2023-04-11T21:52:01.467Z,98652.03
2023-04-11T21:54:30.893Z,98668.22
2023-04-11T21:56:59.931Z,98650.34
2023-04-11T21:59:29.822Z,98649.28
2023-04-11T22:01:59.068Z,98657.19
2023-04-11T22:04:30.203Z,98656.13
2023-04-11T22:07:00.223Z,98648.59
2023-04-11T22:09:29.330Z,98654.84
2023-04-11T22:11:58.726Z,98657.00
2023-04-11T22:14:29.749Z,98654.06
2023-04-11T22:17:02.238Z,98649.72
2023-04-11T22:19:34.820Z,98640.53
2023-04-11T22:22:06.746Z,98631.09
2023-04-11T22:24:39.490Z,98635.97
2023-04-11T22:27:11.479Z,98637.09
2023-04-11T22:29:43.406Z,98632.22
2023-04-11T22:32:13.048Z,98636.56
2023-04-11T22:34:42.324Z,98639.84
2023-04-11T22:37:11.474Z,98643.63
2023-04-11T22:39:41.517Z,98632.28
2023-04-11T22:42:12.695Z,98630.66
2023-04-11T22:44:41.890Z,98633.38
2023-04-11T22:47:14.605Z,98630.13
2023-04-11T22:49:45.666Z,98625.53
2023-04-11T22:52:16.156Z,98633.94
2023-04-11T22:54:45.846Z,98633.38
2023-04-11T22:57:15.522Z,98633.66
2023-04-11T22:59:45.589Z,98629.63
2023-04-11T23:02:15.050Z,98629.94
2023-04-11T23:04:45.730Z,98634.78
2023-04-11T23:07:15.212Z,98628.31
2023-04-11T23:09:46.080Z,98625.38
2023-04-11T23:12:15.320Z,98632.38
2023-04-11T23:14:44.631Z,98632.66
2023-04-11T23:17:14.785Z,98630.47
2023-04-11T23:19:44.471Z,98629.41
2023-04-11T23:22:13.666Z,98635.09
2023-04-11T23:24:43.003Z,98629.97
2023-04-11T23:27:12.750Z,98634.56
2023-04-11T23:29:42.043Z,98631.59
2023-04-11T23:32:11.437Z,98638.34
2023-04-11T23:34:41.372Z,98644.56
2023-04-11T23:37:10.784Z,98641.63
2023-04-11T23:39:40.020Z,98643.78
2023-04-11T23:42:09.786Z,98648.91
2023-04-11T23:44:39.520Z,98646.50
2023-04-11T23:47:09.045Z,98647.31
2023-04-11T23:49:38.307Z,98645.94
2023-04-11T23:52:08.696Z,98650.28
2023-04-11T23:54:38.026Z,98647.06
2023-04-11T23:57:07.520Z,98656.22
2023-04-11T23:59:37.346Z,98653.53
