createdAt,value
2023-01-12T00:00:43.619Z,0.10
2023-01-12T00:03:17.781Z,1.50
2023-01-12T00:05:50.604Z,1.10
2023-01-12T00:08:23.386Z,1.35
2023-01-12T00:10:57.095Z,1.35
2023-01-12T00:13:30.569Z,1.58
2023-01-12T00:16:24.187Z,1.27
2023-01-12T00:18:59.556Z,1.60
2023-01-12T00:21:34.384Z,1.50
2023-01-12T00:24:08.663Z,1.45
2023-01-12T00:26:41.407Z,1.13
2023-01-12T00:29:14.561Z,2.33
2023-01-12T00:31:47.513Z,1.27
2023-01-12T00:34:22.091Z,1.10
2023-01-12T00:36:56.084Z,1.73
2023-01-12T00:39:28.979Z,1.45
2023-01-12T00:42:19.360Z,1.88
2023-01-12T00:45:09.848Z,2.05
2023-01-12T00:47:43.843Z,1.98
2023-01-12T00:50:19.618Z,1.70
2023-01-12T00:52:52.597Z,2.00
2023-01-12T00:55:25.395Z,1.63
2023-01-12T00:57:58.640Z,1.73
2023-01-12T01:00:31.522Z,1.85
2023-01-12T01:03:04.316Z,1.90
2023-01-12T01:05:39.020Z,2.42
2023-01-12T01:08:12.591Z,2.40
2023-01-12T01:10:46.700Z,2.03
2023-01-12T01:13:22.989Z,1.27
2023-01-12T01:15:56.531Z,1.48
2023-01-12T01:18:29.863Z,1.48
2023-01-12T01:21:05.222Z,1.70
2023-01-12T01:23:39.482Z,1.83
2023-01-12T01:26:14.582Z,1.85
2023-01-12T01:28:47.644Z,1.75
2023-01-12T01:31:22.522Z,1.33
2023-01-12T01:33:55.318Z,1.50
2023-01-12T01:36:29.634Z,1.98
2023-01-12T01:39:02.451Z,1.58
2023-01-12T01:41:35.435Z,1.65
2023-01-12T01:44:46.880Z,1.88
2023-01-12T01:47:28.671Z,1.10
2023-01-12T01:50:05.278Z,1.42
2023-01-12T01:52:42.111Z,1.05
2023-01-12T01:55:19.465Z,1.58
2023-01-12T01:57:56.128Z,2.35
2023-01-12T02:00:29.558Z,1.75
2023-01-12T02:03:06.752Z,1.50
2023-01-12T02:05:44.349Z,1.80
2023-01-12T02:08:25.053Z,1.70
2023-01-12T02:10:59.807Z,1.63
2023-01-12T02:13:50.345Z,1.67
2023-01-12T02:16:25.854Z,1.63
2023-01-12T02:19:20.279Z,2.30
2023-01-12T02:22:19.240Z,1.30
2023-01-12T02:25:36.693Z,1.38
2023-01-12T02:28:42.478Z,1.70
2023-01-12T02:31:33.104Z,1.50
2023-01-12T02:34:18.953Z,1.63
2023-01-12T02:37:01.925Z,1.10
2023-01-12T02:39:40.767Z,2.08
2023-01-12T02:42:38.531Z,2.33
2023-01-12T02:45:24.996Z,1.20
2023-01-12T02:48:05.231Z,2.03
2023-01-12T02:50:45.029Z,1.40
2023-01-12T02:53:22.028Z,2.10
2023-01-12T02:55:55.495Z,1.45
2023-01-12T02:58:30.720Z,1.33
2023-01-12T03:01:05.482Z,1.30
2023-01-12T03:03:40.791Z,1.00
2023-01-12T03:06:16.528Z,1.83
2023-01-12T03:08:50.912Z,1.30
2023-01-12T03:11:24.727Z,1.50
2023-01-12T03:14:03.687Z,1.20
2023-01-12T03:16:37.233Z,1.60
2023-01-12T03:19:16.504Z,1.50
2023-01-12T03:21:52.481Z,1.20
2023-01-12T03:24:29.847Z,1.55
2023-01-12T03:27:07.595Z,2.80
2023-01-12T03:29:45.581Z,0.93
2023-01-12T03:32:19.901Z,1.00
2023-01-12T03:34:55.009Z,1.48
2023-01-12T03:37:33.231Z,1.65
2023-01-12T03:40:12.648Z,1.40
2023-01-12T03:42:52.325Z,1.73
2023-01-12T03:45:31.971Z,1.10
2023-01-12T03:48:11.703Z,1.63
2023-01-12T03:50:49.247Z,1.38
2023-01-12T03:53:24.461Z,1.40
2023-01-12T03:55:59.730Z,1.20
2023-01-12T03:58:34.912Z,2.25
2023-01-12T04:01:08.078Z,1.60
2023-01-12T04:03:41.522Z,1.25
2023-01-12T04:06:16.672Z,1.92
2023-01-12T04:08:49.702Z,2.03
2023-01-12T04:11:39.777Z,1.17
2023-01-12T04:14:12.783Z,1.33
2023-01-12T04:16:46.898Z,1.38
2023-01-12T04:19:19.781Z,2.28
2023-01-12T04:22:11.381Z,1.02
2023-01-12T04:24:44.172Z,1.05
2023-01-12T04:27:17.486Z,1.17
2023-01-12T04:29:50.312Z,1.60
2023-01-12T04:32:23.347Z,1.25
2023-01-12T04:34:56.112Z,1.05
2023-01-12T04:37:32.575Z,1.55
2023-01-12T04:40:06.228Z,1.00
2023-01-12T04:43:07.428Z,2.75
2023-01-12T04:45:43.746Z,1.20
2023-01-12T04:48:19.440Z,1.30
2023-01-12T04:50:52.247Z,1.48
2023-01-12T04:53:26.528Z,1.45
2023-01-12T04:55:59.388Z,1.13
2023-01-12T04:58:32.420Z,2.25
2023-01-12T05:01:12.634Z,1.20
2023-01-12T05:03:46.416Z,1.23
2023-01-12T05:06:19.478Z,2.90
2023-01-12T05:09:18.529Z,1.90
2023-01-12T05:11:52.618Z,1.17
2023-01-12T05:14:26.313Z,1.20
2023-01-12T05:17:00.098Z,1.35
2023-01-12T05:19:32.870Z,1.40
2023-01-12T05:22:05.685Z,1.23
2023-01-12T05:24:39.842Z,1.20
2023-01-12T05:27:12.660Z,1.30
2023-01-12T05:29:45.483Z,1.85
2023-01-12T05:32:19.458Z,1.50
2023-01-12T05:34:52.368Z,1.63
2023-01-12T05:37:25.147Z,1.42
2023-01-12T05:39:59.282Z,2.42
2023-01-12T05:42:49.823Z,1.58
2023-01-12T05:47:59.327Z,1.40
2023-01-12T05:50:32.155Z,1.48
2023-01-12T05:53:13.987Z,1.40
2023-01-12T05:55:48.101Z,1.20
2023-01-12T05:58:20.869Z,1.42
2023-01-12T06:00:53.669Z,1.80
2023-01-12T06:03:27.913Z,1.20
2023-01-12T06:06:01.146Z,1.20
2023-01-12T06:08:33.970Z,1.20
2023-01-12T06:11:28.124Z,1.35
2023-01-12T06:14:00.796Z,1.27
2023-01-12T06:16:33.851Z,1.35
2023-01-12T06:19:07.061Z,2.20
2023-01-12T06:21:40.467Z,1.52
2023-01-12T06:24:13.375Z,1.55
2023-01-12T06:26:47.563Z,1.33
2023-01-12T06:29:20.396Z,1.70
2023-01-12T06:31:53.223Z,1.27
2023-01-12T06:34:26.041Z,3.35
2023-01-12T06:36:58.799Z,1.25
2023-01-12T06:39:31.594Z,1.38
2023-01-12T06:42:32.946Z,1.27
2023-01-12T06:45:06.546Z,1.52
2023-01-12T06:47:46.632Z,1.38
2023-01-12T06:50:19.894Z,1.10
2023-01-12T06:52:53.084Z,1.30
2023-01-12T06:55:25.850Z,1.30
2023-01-12T06:58:02.856Z,1.25
2023-01-12T07:00:35.640Z,1.60
2023-01-12T07:03:08.488Z,1.13
2023-01-12T07:05:41.316Z,1.65
2023-01-12T07:08:16.096Z,1.52
2023-01-12T07:10:48.889Z,1.45
2023-01-12T07:13:23.128Z,1.13
2023-01-12T07:15:55.934Z,1.40
2023-01-12T07:18:29.737Z,1.40
2023-01-12T07:21:05.476Z,2.33
2023-01-12T07:23:38.547Z,1.02
2023-01-12T07:26:12.000Z,1.88
2023-01-12T07:28:46.084Z,0.90
2023-01-12T07:31:19.577Z,1.42
2023-01-12T07:33:53.489Z,1.10
2023-01-12T07:36:26.726Z,1.30
2023-01-12T07:39:00.594Z,1.40
2023-01-12T07:41:51.328Z,1.48
2023-01-12T07:44:25.491Z,1.08
2023-01-12T07:46:59.573Z,1.50
2023-01-12T07:49:32.422Z,1.30
2023-01-12T07:52:05.394Z,1.67
2023-01-12T07:54:38.201Z,1.55
2023-01-12T07:57:12.297Z,1.63
2023-01-12T07:59:46.451Z,1.42
2023-01-12T08:02:19.383Z,1.60
2023-01-12T08:04:52.296Z,1.45
2023-01-12T08:07:26.221Z,1.42
2023-01-12T08:09:59.011Z,1.63
2023-01-12T08:12:31.765Z,1.02
2023-01-12T08:15:07.004Z,1.33
2023-01-12T08:17:45.671Z,1.42
2023-01-12T08:20:23.139Z,1.55
2023-01-12T08:23:00.465Z,1.27
2023-01-12T08:25:44.381Z,1.10
2023-01-12T08:28:20.277Z,1.10
2023-01-12T08:30:54.742Z,1.08
2023-01-12T08:33:27.947Z,1.45
2023-01-12T08:36:00.699Z,1.85
2023-01-12T08:38:33.501Z,1.08
2023-01-12T08:41:24.259Z,1.38
2023-01-12T08:44:08.232Z,1.35
2023-01-12T08:46:51.921Z,1.30
2023-01-12T08:49:27.010Z,1.42
2023-01-12T08:52:00.022Z,1.33
2023-01-12T08:54:32.963Z,1.98
2023-01-12T08:57:05.760Z,1.13
2023-01-12T08:59:38.595Z,1.50
2023-01-12T09:02:13.522Z,1.27
2023-01-12T09:04:46.561Z,1.58
2023-01-12T09:07:19.989Z,1.17
2023-01-12T09:09:52.770Z,1.38
2023-01-12T09:12:26.975Z,1.30
2023-01-12T09:14:59.849Z,1.10
2023-01-12T09:17:34.073Z,2.75
2023-01-12T09:20:07.573Z,0.95
2023-01-12T09:22:40.350Z,1.27
2023-01-12T09:25:13.266Z,2.05
2023-01-12T09:27:46.209Z,1.05
2023-01-12T09:30:19.201Z,1.10
2023-01-12T09:32:55.581Z,1.05
2023-01-12T09:35:28.452Z,0.80
2023-01-12T09:38:01.330Z,1.35
2023-01-12T09:40:35.619Z,1.15
2023-01-12T09:43:32.695Z,0.73
2023-01-12T09:46:34.911Z,1.23
2023-01-12T09:49:09.178Z,0.82
2023-01-12T09:51:52.301Z,0.85
2023-01-12T09:54:25.404Z,0.90
2023-01-12T09:57:09.208Z,1.30
2023-01-12T09:59:52.943Z,1.00
2023-01-12T10:02:26.783Z,0.50
2023-01-12T10:05:04.437Z,1.38
2023-01-12T10:07:37.357Z,0.80
2023-01-12T10:10:15.294Z,0.70
2023-01-12T10:12:53.145Z,0.90
2023-01-12T10:15:43.591Z,0.65
2023-01-12T10:18:22.333Z,0.68
2023-01-12T10:20:58.338Z,0.80
2023-01-12T10:23:31.942Z,0.65
2023-01-12T10:26:16.848Z,0.75
2023-01-12T10:28:52.400Z,1.20
2023-01-12T10:31:26.840Z,0.90
2023-01-12T10:34:05.069Z,1.25
2023-01-12T10:36:43.835Z,0.80
2023-01-12T10:39:32.592Z,0.90
2023-01-12T10:42:39.185Z,1.08
2023-01-12T10:45:17.940Z,0.90
2023-01-12T10:47:53.731Z,1.10
2023-01-12T10:50:28.678Z,0.88
2023-01-12T10:53:06.858Z,0.80
2023-01-12T10:55:42.828Z,1.08
2023-01-12T10:58:22.673Z,0.73
2023-01-12T11:00:55.771Z,1.00
2023-01-12T11:03:34.952Z,1.15
2023-01-12T11:06:25.107Z,1.00
2023-01-12T11:09:00.571Z,1.17
2023-01-12T11:11:34.476Z,1.02
2023-01-12T11:14:08.802Z,1.00
2023-01-12T11:16:49.526Z,0.95
2023-01-12T11:22:02.930Z,0.90
2023-01-12T11:24:43.751Z,0.82
2023-01-12T11:27:23.002Z,1.02
2023-01-12T11:29:59.914Z,1.20
2023-01-12T11:32:39.210Z,1.00
2023-01-12T11:35:28.206Z,1.30
2023-01-12T11:38:07.451Z,1.38
2023-01-12T11:40:44.631Z,0.88
2023-01-12T11:43:46.732Z,1.00
2023-01-12T11:46:26.749Z,0.93
2023-01-12T11:49:07.000Z,1.42
2023-01-12T11:51:40.415Z,1.15
2023-01-12T11:54:17.093Z,1.45
2023-01-12T11:57:11.938Z,0.82
2023-01-12T11:59:58.584Z,0.82
2023-01-12T12:02:37.093Z,0.57
2023-01-12T12:05:21.591Z,2.25
2023-01-12T12:08:17.260Z,0.73
2023-01-12T12:10:56.752Z,1.48
2023-01-12T12:13:36.811Z,0.88
2023-01-12T12:16:23.196Z,1.55
2023-01-12T12:19:23.725Z,0.57
2023-01-12T12:28:22.453Z,0.70
2023-01-12T12:31:13.711Z,0.60
2023-01-12T12:34:04.443Z,1.00
2023-01-12T12:39:30.739Z,0.45
2023-01-12T12:42:35.273Z,0.90
2023-01-12T12:45:20.556Z,0.57
2023-01-12T12:47:59.919Z,0.98
2023-01-12T12:50:39.951Z,0.68
2023-01-12T12:53:17.775Z,0.60
2023-01-12T12:55:52.530Z,1.05
2023-01-12T12:58:31.567Z,0.70
2023-01-12T13:01:43.620Z,0.80
2023-01-12T13:04:55.770Z,0.82
2023-01-12T13:07:29.701Z,0.50
2023-01-12T13:10:31.794Z,0.40
2023-01-12T13:13:24.650Z,0.63
2023-01-12T13:16:46.286Z,0.60
2023-01-12T13:19:38.915Z,0.52
2023-01-12T13:22:27.924Z,0.65
2023-01-12T13:25:04.295Z,0.40
2023-01-12T13:27:55.767Z,0.50
2023-01-12T13:30:49.815Z,0.20
2023-01-12T13:33:26.849Z,0.40
2023-01-12T13:36:10.124Z,0.40
2023-01-12T13:38:54.944Z,0.43
2023-01-12T13:41:49.142Z,0.35
2023-01-12T13:44:27.005Z,0.70
2023-01-12T13:47:07.970Z,0.70
2023-01-12T13:49:47.315Z,0.30
2023-01-12T13:52:25.889Z,0.40
2023-01-12T13:54:59.174Z,0.60
2023-01-12T13:57:33.038Z,0.30
2023-01-12T14:00:11.003Z,0.35
2023-01-12T14:02:46.936Z,0.45
2023-01-12T14:05:45.919Z,0.45
2023-01-12T14:08:59.689Z,0.70
2023-01-12T14:11:51.269Z,0.40
2023-01-12T14:15:02.409Z,0.38
2023-01-12T14:17:53.414Z,0.20
2023-01-12T14:20:27.926Z,0.20
2023-01-12T14:27:27.666Z,0.30
2023-01-12T14:30:01.806Z,0.43
2023-01-12T14:32:35.094Z,0.20
2023-01-12T14:35:16.393Z,0.22
2023-01-12T14:37:52.747Z,0.22
2023-01-12T14:40:30.521Z,0.50
2023-01-12T14:43:22.535Z,0.10
2023-01-12T14:46:16.264Z,0.35
2023-01-12T14:48:57.620Z,0.32
2023-01-12T14:51:35.129Z,0.30
2023-01-12T14:54:19.195Z,0.47
2023-01-12T14:56:56.653Z,0.57
2023-01-12T14:59:35.018Z,0.40
2023-01-12T15:02:21.957Z,0.30
2023-01-12T15:04:59.106Z,0.30
2023-01-12T15:07:35.044Z,0.30
2023-01-12T15:10:27.717Z,0.32
2023-01-12T15:13:24.999Z,0.30
2023-01-12T15:16:17.266Z,0.20
2023-01-12T15:19:08.261Z,0.30
2023-01-12T15:22:02.469Z,0.40
2023-01-12T15:24:54.719Z,0.20
2023-01-12T15:27:28.286Z,0.30
2023-01-12T15:30:01.108Z,0.65
2023-01-12T15:32:46.697Z,0.40
2023-01-12T15:35:23.673Z,0.32
2023-01-12T15:37:58.686Z,0.50
2023-01-12T15:40:31.616Z,0.38
2023-01-12T15:43:04.753Z,0.30
2023-01-12T15:45:40.543Z,0.52
2023-01-12T15:48:15.182Z,0.40
2023-01-12T15:50:47.994Z,0.35
2023-01-12T15:53:22.595Z,0.30
2023-01-12T15:55:55.446Z,0.30
2023-01-12T15:58:28.705Z,0.30
2023-01-12T16:01:01.612Z,0.35
2023-01-12T16:04:04.890Z,0.20
2023-01-12T16:06:31.424Z,0.45
2023-01-12T16:09:04.509Z,0.60
2023-01-12T16:11:37.510Z,0.30
2023-01-12T16:14:13.387Z,0.20
2023-01-12T16:16:46.190Z,0.45
2023-01-12T16:19:22.515Z,0.30
2023-01-12T16:21:56.441Z,0.77
2023-01-12T16:24:32.358Z,0.30
2023-01-12T16:27:05.434Z,0.65
2023-01-12T16:29:38.378Z,0.30
2023-01-12T16:32:11.733Z,0.47
2023-01-12T16:34:46.477Z,0.25
2023-01-12T16:37:20.452Z,0.30
2023-01-12T16:39:53.280Z,0.20
2023-01-12T16:42:26.539Z,0.22
2023-01-12T16:44:59.482Z,0.30
2023-01-12T16:47:32.437Z,0.32
2023-01-12T16:50:07.520Z,0.38
2023-01-12T16:52:41.763Z,0.30
2023-01-12T16:55:14.642Z,0.30
2023-01-12T16:57:47.409Z,0.45
2023-01-12T17:00:21.191Z,0.20
2023-01-12T17:02:54.053Z,0.30
2023-01-12T17:05:28.214Z,0.30
2023-01-12T17:08:01.054Z,0.30
2023-01-12T17:10:34.786Z,0.40
2023-01-12T17:13:08.808Z,0.38
2023-01-12T17:15:41.741Z,0.43
2023-01-12T17:18:14.702Z,0.32
2023-01-12T17:20:49.075Z,0.40
2023-01-12T17:23:22.045Z,0.22
2023-01-12T17:25:55.792Z,0.30
2023-01-12T17:28:29.974Z,0.30
2023-01-12T17:31:08.243Z,0.40
2023-01-12T17:33:41.631Z,0.20
2023-01-12T17:36:15.787Z,0.40
2023-01-12T17:38:48.504Z,0.38
2023-01-12T17:41:38.741Z,0.30
2023-01-12T17:44:11.631Z,0.30
2023-01-12T17:46:44.987Z,0.20
2023-01-12T17:49:18.277Z,0.40
2023-01-12T17:51:52.433Z,0.40
2023-01-12T17:54:25.910Z,0.32
2023-01-12T17:56:59.456Z,0.55
2023-01-12T17:59:32.496Z,0.20
2023-01-12T18:02:05.477Z,0.43
2023-01-12T18:04:38.298Z,0.60
2023-01-12T18:07:12.422Z,0.40
2023-01-12T18:09:45.235Z,0.50
2023-01-12T18:12:21.405Z,0.40
2023-01-12T18:14:55.595Z,0.75
2023-01-12T18:17:29.635Z,0.40
2023-01-12T18:20:02.430Z,0.38
2023-01-12T18:22:36.580Z,0.50
2023-01-12T18:25:10.275Z,0.45
2023-01-12T18:27:44.803Z,0.50
2023-01-12T18:30:18.486Z,0.60
2023-01-12T18:32:51.269Z,0.70
2023-01-12T18:35:24.421Z,0.40
2023-01-12T18:37:58.728Z,0.30
2023-01-12T18:40:31.868Z,0.40
2023-01-12T18:43:03.850Z,0.22
2023-01-12T18:45:36.944Z,0.38
2023-01-12T18:48:24.173Z,0.60
2023-01-12T18:51:23.007Z,0.40
2023-01-12T18:53:57.258Z,0.50
2023-01-12T18:56:32.877Z,0.50
2023-01-12T18:59:06.125Z,0.40
2023-01-12T19:01:39.068Z,0.40
2023-01-12T19:04:15.313Z,0.47
2023-01-12T19:06:50.869Z,0.50
2023-01-12T19:09:37.481Z,0.60
2023-01-12T19:12:10.753Z,0.43
2023-01-12T19:15:01.426Z,0.38
2023-01-12T19:17:34.852Z,0.40
2023-01-12T19:20:11.902Z,0.38
2023-01-12T19:23:02.359Z,0.40
2023-01-12T19:25:54.127Z,0.30
2023-01-12T19:28:36.424Z,0.40
2023-01-12T19:31:12.789Z,0.40
2023-01-12T19:33:45.701Z,0.50
2023-01-12T19:36:18.472Z,0.40
2023-01-12T19:38:52.709Z,0.65
2023-01-12T19:41:44.313Z,0.45
2023-01-12T19:44:17.124Z,0.40
2023-01-12T19:46:50.390Z,0.60
2023-01-12T19:49:23.236Z,0.60
2023-01-12T19:51:56.007Z,0.50
2023-01-12T19:54:30.187Z,0.43
2023-01-12T19:57:04.586Z,0.50
2023-01-12T19:59:37.395Z,0.90
2023-01-12T20:02:11.173Z,0.40
2023-01-12T20:04:44.211Z,0.50
2023-01-12T20:07:19.243Z,0.47
2023-01-12T20:09:52.064Z,0.40
2023-01-12T20:12:27.351Z,0.47
2023-01-12T20:15:00.104Z,0.57
2023-01-12T20:17:32.973Z,0.75
2023-01-12T20:20:08.438Z,1.17
2023-01-12T20:22:41.302Z,0.50
2023-01-12T20:25:14.077Z,0.52
2023-01-12T20:27:49.221Z,0.40
2023-01-12T20:30:36.851Z,0.52
2023-01-12T20:33:11.729Z,0.43
2023-01-12T20:35:46.936Z,0.40
2023-01-12T20:38:19.764Z,0.30
2023-01-12T20:40:52.635Z,0.47
2023-01-12T20:43:26.839Z,0.30
2023-01-12T20:45:59.931Z,0.30
2023-01-12T20:48:32.716Z,1.02
2023-01-12T20:51:08.488Z,0.40
2023-01-12T20:53:41.313Z,0.70
2023-01-12T20:56:14.123Z,0.40
2023-01-12T20:58:48.592Z,0.38
2023-01-12T21:01:21.928Z,0.50
2023-01-12T21:03:54.834Z,0.50
2023-01-12T21:06:27.729Z,0.43
2023-01-12T21:09:00.533Z,0.50
2023-01-12T21:11:33.546Z,0.38
2023-01-12T21:14:07.679Z,0.47
2023-01-12T21:16:40.534Z,0.60
2023-01-12T21:19:13.807Z,0.52
2023-01-12T21:21:46.716Z,0.35
2023-01-12T21:24:19.722Z,0.50
2023-01-12T21:26:52.606Z,0.60
2023-01-12T21:29:26.795Z,0.50
2023-01-12T21:31:59.739Z,0.52
2023-01-12T21:34:32.532Z,0.55
2023-01-12T21:37:05.330Z,0.38
2023-01-12T21:39:38.145Z,0.25
2023-01-12T21:42:28.459Z,0.45
2023-01-12T21:45:03.149Z,0.52
2023-01-12T21:47:35.934Z,0.40
2023-01-12T21:50:10.122Z,0.30
2023-01-12T21:52:43.467Z,0.40
2023-01-12T21:55:16.372Z,0.38
2023-01-12T21:57:49.178Z,0.50
2023-01-12T22:00:23.820Z,0.32
2023-01-12T22:02:57.624Z,0.30
2023-01-12T22:05:30.778Z,0.52
2023-01-12T22:08:04.039Z,0.55
2023-01-12T22:10:36.867Z,0.50
2023-01-12T22:13:15.473Z,0.40
2023-01-12T22:15:51.029Z,0.30
2023-01-12T22:18:24.668Z,0.50
2023-01-12T22:21:02.195Z,0.68
2023-01-12T22:23:36.541Z,0.50
2023-01-12T22:26:11.320Z,1.60
2023-01-12T22:28:46.918Z,0.55
2023-01-12T22:31:22.768Z,0.40
2023-01-12T22:34:02.680Z,0.40
2023-01-12T22:36:42.694Z,0.30
2023-01-12T22:39:16.109Z,0.40
2023-01-12T22:41:50.715Z,0.40
2023-01-12T22:44:25.271Z,0.40
2023-01-12T22:46:59.412Z,0.50
2023-01-12T22:49:35.432Z,0.40
2023-01-12T22:52:10.490Z,0.40
2023-01-12T22:54:43.255Z,0.50
2023-01-12T22:57:16.138Z,0.50
2023-01-12T22:59:48.934Z,0.40
2023-01-12T23:02:40.884Z,1.08
2023-01-12T23:05:13.931Z,0.80
2023-01-12T23:07:46.858Z,0.38
2023-01-12T23:10:20.166Z,0.52
2023-01-12T23:13:10.889Z,0.50
2023-01-12T23:15:46.896Z,0.57
2023-01-12T23:18:25.371Z,0.93
2023-01-12T23:21:02.758Z,0.70
2023-01-12T23:23:36.356Z,1.10
2023-01-12T23:26:11.647Z,0.50
2023-01-12T23:28:47.559Z,0.60
2023-01-12T23:31:22.387Z,0.52
2023-01-12T23:33:57.679Z,0.43
2023-01-12T23:36:31.500Z,0.70
2023-01-12T23:39:07.216Z,0.75
2023-01-12T23:41:40.447Z,0.50
2023-01-12T23:44:13.505Z,0.40
2023-01-12T23:46:46.485Z,0.52
2023-01-12T23:49:20.782Z,0.85
2023-01-12T23:51:53.729Z,0.50
2023-01-12T23:54:26.663Z,0.55
2023-01-12T23:56:59.744Z,0.50
2023-01-12T23:59:32.890Z,0.60
