createdAt,value
2017-02-23T00:00:07.860Z,64.33
2017-02-23T00:01:08.409Z,64.21
2017-02-23T00:02:07.990Z,64.09
2017-02-23T00:03:07.510Z,64.12
2017-02-23T00:04:08.093Z,63.73
2017-02-23T00:05:07.633Z,63.89
2017-02-23T00:06:08.243Z,63.59
2017-02-23T00:07:08.076Z,63.65
2017-02-23T00:08:07.732Z,63.47
2017-02-23T00:09:08.328Z,63.45
2017-02-23T00:10:17.856Z,63.16
2017-02-23T00:11:08.459Z,63.11
2017-02-23T00:12:08.036Z,63.25
2017-02-23T00:14:07.703Z,62.70
2017-02-23T00:15:08.290Z,62.44
2017-02-23T00:16:07.863Z,62.56
2017-02-23T00:17:08.554Z,62.58
2017-02-23T00:18:08.090Z,62.34
2017-02-23T00:19:07.674Z,62.16
2017-02-23T00:20:08.266Z,62.17
2017-02-23T00:21:07.847Z,62.09
2017-02-23T00:22:08.439Z,61.85
2017-02-23T00:23:07.993Z,61.91
2017-02-23T00:24:07.540Z,61.65
2017-02-23T00:25:08.175Z,61.72
2017-02-23T00:26:07.772Z,61.58
2017-02-23T00:27:08.326Z,61.80
2017-02-23T00:28:07.937Z,61.45
2017-02-23T00:29:07.502Z,61.34
2017-02-23T00:30:08.056Z,61.33
2017-02-23T00:31:07.617Z,61.09
2017-02-23T00:32:08.223Z,61.09
2017-02-23T00:33:07.718Z,61.19
2017-02-23T00:34:08.237Z,61.47
2017-02-23T00:35:08.706Z,60.92
2017-02-23T00:36:08.323Z,61.14
2017-02-23T00:37:07.866Z,60.86
2017-02-23T00:38:08.604Z,60.93
2017-02-23T00:39:08.128Z,61.08
2017-02-23T00:40:07.720Z,60.89
2017-02-23T00:41:08.312Z,60.82
2017-02-23T00:42:08.013Z,60.79
2017-02-23T00:43:07.690Z,60.92
2017-02-23T00:44:09.274Z,60.96
2017-02-23T00:45:08.121Z,60.90
2017-02-23T00:46:07.971Z,60.93
2017-02-23T00:47:08.437Z,61.16
2017-02-23T00:48:08.120Z,61.09
2017-02-23T00:49:07.960Z,61.02
2017-02-23T00:50:08.670Z,61.13
2017-02-23T00:51:09.290Z,61.41
2017-02-23T00:52:34.642Z,61.26
2017-02-23T00:53:09.761Z,61.27
2017-02-23T00:54:08.747Z,61.20
2017-02-23T00:56:35.796Z,61.69
2017-02-23T00:57:09.300Z,61.56
2017-02-23T00:58:08.392Z,61.48
2017-02-23T00:59:22.595Z,61.33
2017-02-23T01:00:08.427Z,61.31
2017-02-23T01:01:08.037Z,61.48
2017-02-23T01:02:42.705Z,61.63
2017-02-23T01:04:08.238Z,61.66
2017-02-23T01:05:07.786Z,61.63
2017-02-23T01:05:16.618Z,61.52
2017-02-23T01:06:08.275Z,61.77
2017-02-23T01:07:08.073Z,61.46
2017-02-23T01:08:07.866Z,61.47
2017-02-23T01:09:07.545Z,61.68
2017-02-23T01:10:08.368Z,61.59
2017-02-23T01:11:07.852Z,61.41
2017-02-23T01:12:07.448Z,61.12
2017-02-23T01:13:07.912Z,61.40
2017-02-23T01:14:08.277Z,61.48
2017-02-23T01:15:07.928Z,61.37
2017-02-23T01:16:07.612Z,61.21
2017-02-23T01:17:08.237Z,61.49
2017-02-23T01:18:07.877Z,61.28
2017-02-23T01:19:08.195Z,61.20
2017-02-23T01:20:08.136Z,61.15
2017-02-23T01:21:07.813Z,60.77
2017-02-23T01:22:08.192Z,60.60
2017-02-23T01:23:08.147Z,60.49
2017-02-23T01:29:07.517Z,59.97
2017-02-23T01:30:09.248Z,59.81
2017-02-23T01:31:08.087Z,59.87
2017-02-23T01:36:09.109Z,59.40
2017-02-23T01:37:07.974Z,59.22
2017-02-23T01:43:08.500Z,58.96
2017-02-23T01:44:08.072Z,58.98
2017-02-23T01:45:08.562Z,58.93
2017-02-23T01:48:09.558Z,58.63
2017-02-23T01:50:08.153Z,58.89
2017-02-23T01:51:08.771Z,59.02
2017-02-23T01:53:09.349Z,59.10
2017-02-23T01:56:07.494Z,59.35
2017-02-23T01:57:07.988Z,59.19
2017-02-23T01:58:08.182Z,59.15
2017-02-23T01:59:07.695Z,59.23
2017-02-23T02:00:08.278Z,59.04
2017-02-23T02:01:07.893Z,59.01
2017-02-23T02:02:08.461Z,59.08
2017-02-23T02:03:07.838Z,59.05
2017-02-23T02:04:08.364Z,58.87
2017-02-23T02:05:08.283Z,58.91
2017-02-23T02:06:08.050Z,59.19
2017-02-23T02:07:08.782Z,59.03
2017-02-23T02:08:08.650Z,58.97
2017-02-23T02:09:09.410Z,59.01
2017-02-23T02:10:07.975Z,58.66
2017-02-23T02:12:28.707Z,58.86
2017-02-23T02:13:10.441Z,58.87
2017-02-23T02:14:09.079Z,58.97
2017-02-23T02:15:08.022Z,59.24
2017-02-23T02:16:34.260Z,59.16
2017-02-23T02:17:10.232Z,59.27
2017-02-23T02:18:08.291Z,59.28
2017-02-23T02:19:07.816Z,59.37
2017-02-23T02:20:08.547Z,59.23
2017-02-23T02:21:08.490Z,59.59
2017-02-23T02:23:07.670Z,59.85
2017-02-23T02:24:08.184Z,59.90
2017-02-23T02:25:08.124Z,60.04
2017-02-23T02:26:08.008Z,60.21
2017-02-23T02:27:07.677Z,60.14
2017-02-23T02:28:08.277Z,60.08
2017-02-23T02:29:07.988Z,60.20
2017-02-23T02:30:07.449Z,60.07
2017-02-23T02:31:08.022Z,60.25
2017-02-23T02:32:07.623Z,60.35
2017-02-23T02:33:08.158Z,60.11
2017-02-23T02:34:07.678Z,60.10
2017-02-23T02:35:08.256Z,60.26
2017-02-23T02:36:08.079Z,60.39
2017-02-23T02:37:07.637Z,60.20
2017-02-23T02:38:08.359Z,60.19
2017-02-23T02:39:07.974Z,60.02
2017-02-23T02:40:07.599Z,60.19
2017-02-23T02:41:08.247Z,59.76
2017-02-23T02:42:08.143Z,59.96
2017-02-23T02:43:07.609Z,60.13
2017-02-23T02:44:08.129Z,60.09
2017-02-23T02:45:07.662Z,59.85
2017-02-23T02:46:09.228Z,59.81
2017-02-23T02:47:08.724Z,59.90
2017-02-23T02:48:09.150Z,59.77
2017-02-23T02:49:08.080Z,59.76
2017-02-23T02:50:17.569Z,59.64
2017-02-23T02:51:08.165Z,59.65
2017-02-23T02:52:07.858Z,59.65
2017-02-23T02:53:08.392Z,59.69
2017-02-23T02:54:07.957Z,59.52
2017-02-23T02:55:07.486Z,59.45
2017-02-23T02:56:08.087Z,59.36
2017-02-23T02:57:07.742Z,59.36
2017-02-23T02:58:08.375Z,59.20
2017-02-23T02:59:08.272Z,59.50
2017-02-23T03:00:07.884Z,59.37
2017-02-23T03:01:08.500Z,59.48
2017-02-23T03:02:08.016Z,59.63
2017-02-23T03:03:07.600Z,59.58
2017-02-23T03:04:08.231Z,59.75
2017-02-23T03:05:07.896Z,59.97
2017-02-23T03:06:08.517Z,59.96
2017-02-23T03:07:08.134Z,59.86
2017-02-23T03:08:07.817Z,60.25
2017-02-23T03:09:08.436Z,60.09
2017-02-23T03:10:08.333Z,59.95
2017-02-23T03:11:07.867Z,59.97
2017-02-23T03:12:08.472Z,60.12
2017-02-23T03:13:07.952Z,60.19
2017-02-23T03:14:07.589Z,60.14
2017-02-23T03:15:08.235Z,60.17
2017-02-23T03:16:07.802Z,60.17
2017-02-23T03:17:08.491Z,60.34
2017-02-23T03:18:08.113Z,60.11
2017-02-23T03:19:07.870Z,60.50
2017-02-23T03:20:08.610Z,60.25
2017-02-23T03:21:08.206Z,60.36
2017-02-23T03:22:07.779Z,60.12
2017-02-23T03:23:08.399Z,60.10
2017-02-23T03:24:08.069Z,60.33
2017-02-23T03:25:28.216Z,60.01
2017-02-23T03:26:07.976Z,60.10
2017-02-23T03:27:09.383Z,60.12
2017-02-23T03:28:08.128Z,59.95
2017-02-23T03:29:19.661Z,60.06
2017-02-23T03:30:08.389Z,60.37
2017-02-23T03:31:08.567Z,60.18
2017-02-23T03:32:09.283Z,60.03
2017-02-23T03:33:08.937Z,59.93
2017-02-23T03:34:07.740Z,60.08
2017-02-23T03:35:08.497Z,60.09
2017-02-23T03:36:08.318Z,60.01
2017-02-23T03:37:08.962Z,59.96
2017-02-23T03:38:07.657Z,60.25
2017-02-23T03:39:08.329Z,60.04
2017-02-23T03:40:09.231Z,60.24
2017-02-23T03:41:07.953Z,60.32
2017-02-23T03:42:27.304Z,60.59
2017-02-23T03:44:08.057Z,60.42
2017-02-23T03:45:07.620Z,60.59
2017-02-23T03:46:09.320Z,60.64
2017-02-23T03:47:07.968Z,60.68
2017-02-23T03:48:17.461Z,60.73
2017-02-23T03:49:08.227Z,60.83
2017-02-23T03:50:07.835Z,60.97
2017-02-23T03:51:08.311Z,61.04
2017-02-23T03:52:08.204Z,61.05
2017-02-23T03:53:07.730Z,61.42
2017-02-23T03:54:09.215Z,61.47
2017-02-23T03:55:07.817Z,61.60
2017-02-23T03:56:08.419Z,61.59
2017-02-23T03:57:07.998Z,61.84
2017-02-23T03:58:07.538Z,62.16
2017-02-23T03:59:08.232Z,62.35
2017-02-23T04:00:08.067Z,62.48
2017-02-23T04:01:07.566Z,62.43
2017-02-23T04:03:08.588Z,62.95
2017-02-23T04:04:08.413Z,63.06
2017-02-23T04:05:08.090Z,63.02
2017-02-23T04:06:07.577Z,63.00
2017-02-23T04:07:08.206Z,63.21
2017-02-23T04:08:07.755Z,63.49
2017-02-23T04:09:08.381Z,63.45
2017-02-23T04:10:08.031Z,63.98
2017-02-23T04:11:07.630Z,64.00
2017-02-23T04:12:08.219Z,63.92
2017-02-23T04:13:08.890Z,64.12
2017-02-23T04:14:08.577Z,64.33
2017-02-23T04:15:08.311Z,64.25
2017-02-23T04:16:07.949Z,64.32
2017-02-23T04:17:07.919Z,64.10
2017-02-23T04:18:08.518Z,64.16
2017-02-23T04:19:08.021Z,64.62
2017-02-23T04:20:07.609Z,64.66
2017-02-23T04:21:08.171Z,64.85
2017-02-23T04:22:07.742Z,64.76
2017-02-23T04:23:08.291Z,64.78
2017-02-23T04:24:07.939Z,64.81
2017-02-23T04:25:07.573Z,64.87
2017-02-23T04:26:08.210Z,64.85
2017-02-23T04:27:07.677Z,64.92
2017-02-23T04:28:08.583Z,65.41
2017-02-23T04:29:08.488Z,65.32
2017-02-23T04:30:08.084Z,65.08
2017-02-23T04:31:07.688Z,65.19
2017-02-23T04:32:08.309Z,65.23
2017-02-23T04:33:07.868Z,65.22
2017-02-23T04:34:08.378Z,65.24
2017-02-23T04:35:07.967Z,65.11
2017-02-23T04:36:07.439Z,65.16
2017-02-23T04:37:07.881Z,65.20
2017-02-23T04:38:08.492Z,65.48
2017-02-23T04:39:08.181Z,65.20
2017-02-23T04:40:07.766Z,65.12
2017-02-23T04:41:08.319Z,65.04
2017-02-23T04:42:07.872Z,64.86
2017-02-23T04:43:08.468Z,64.75
2017-02-23T04:44:07.969Z,65.11
2017-02-23T04:45:08.017Z,65.19
2017-02-23T04:46:07.531Z,65.21
2017-02-23T04:47:08.229Z,65.25
2017-02-23T04:48:08.187Z,65.41
2017-02-23T04:49:07.882Z,65.59
2017-02-23T04:50:08.860Z,65.36
2017-02-23T04:51:09.620Z,65.15
2017-02-23T04:52:08.461Z,65.43
2017-02-23T04:54:01.790Z,65.36
2017-02-23T04:54:10.291Z,65.53
2017-02-23T04:55:08.896Z,65.50
2017-02-23T04:56:35.154Z,65.45
2017-02-23T04:57:07.943Z,65.63
2017-02-23T04:58:08.946Z,65.41
2017-02-23T04:59:07.683Z,65.40
2017-02-23T05:00:08.520Z,65.38
2017-02-23T05:01:08.405Z,65.53
2017-02-23T05:02:09.088Z,65.47
2017-02-23T05:03:08.773Z,65.55
2017-02-23T05:04:08.427Z,65.37
2017-02-23T05:05:08.519Z,65.30
2017-02-23T05:06:08.151Z,65.37
2017-02-23T05:07:07.719Z,65.45
2017-02-23T05:08:08.262Z,65.58
2017-02-23T05:09:08.106Z,65.36
2017-02-23T05:10:07.626Z,65.27
2017-02-23T05:11:08.156Z,65.36
2017-02-23T05:12:07.697Z,65.33
2017-02-23T05:13:08.338Z,65.34
2017-02-23T05:14:07.928Z,65.49
2017-02-23T05:15:08.523Z,65.60
2017-02-23T05:16:08.093Z,65.56
2017-02-23T05:17:07.768Z,65.66
2017-02-23T05:18:08.323Z,65.52
2017-02-23T05:19:07.938Z,66.02
2017-02-23T05:20:07.498Z,65.85
2017-02-23T05:21:08.114Z,65.58
2017-02-23T05:22:07.657Z,65.74
2017-02-23T05:23:08.566Z,65.67
2017-02-23T05:24:07.991Z,65.32
2017-02-23T05:25:11.501Z,65.77
2017-02-23T05:26:08.357Z,65.68
2017-02-23T05:27:07.900Z,65.57
2017-02-23T05:28:08.466Z,65.48
2017-02-23T05:29:08.218Z,65.82
2017-02-23T05:30:08.541Z,65.50
2017-02-23T05:31:08.290Z,65.66
2017-02-23T05:32:07.893Z,65.63
2017-02-23T05:33:08.472Z,65.69
2017-02-23T05:34:08.024Z,65.61
2017-02-23T05:35:07.640Z,65.28
2017-02-23T05:36:08.240Z,65.54
2017-02-23T05:37:07.817Z,65.52
2017-02-23T05:38:08.296Z,65.55
2017-02-23T05:39:07.859Z,65.55
2017-02-23T05:40:08.500Z,65.44
2017-02-23T05:41:08.128Z,65.44
2017-02-23T05:42:17.657Z,65.19
2017-02-23T05:43:09.137Z,65.20
2017-02-23T05:44:08.633Z,65.18
2017-02-23T05:45:08.233Z,64.97
2017-02-23T05:46:07.878Z,64.85
2017-02-23T05:47:08.488Z,65.37
2017-02-23T05:48:07.999Z,64.98
2017-02-23T05:49:07.448Z,65.13
2017-02-23T05:50:08.073Z,64.86
2017-02-23T05:51:07.597Z,64.83
2017-02-23T05:52:08.069Z,64.79
2017-02-23T05:53:08.338Z,64.76
2017-02-23T05:54:07.949Z,64.86
2017-02-23T05:55:07.630Z,65.20
2017-02-23T05:56:08.197Z,64.90
2017-02-23T05:57:07.998Z,64.78
2017-02-23T05:58:07.516Z,64.87
2017-02-23T05:59:08.061Z,64.61
2017-02-23T06:00:07.699Z,64.84
2017-02-23T06:01:07.871Z,64.90
2017-02-23T06:02:08.480Z,64.81
2017-02-23T06:03:07.935Z,64.64
2017-02-23T06:04:08.378Z,64.74
2017-02-23T06:05:07.929Z,64.65
2017-02-23T06:06:08.591Z,64.68
2017-02-23T06:07:08.782Z,64.73
2017-02-23T06:08:08.292Z,64.98
2017-02-23T06:09:08.993Z,65.06
2017-02-23T06:10:07.831Z,65.03
2017-02-23T06:11:08.904Z,65.06
2017-02-23T06:12:08.706Z,65.02
2017-02-23T06:13:08.406Z,64.50
2017-02-23T06:14:08.255Z,64.58
2017-02-23T06:15:07.755Z,65.76
2017-02-23T06:16:07.775Z,65.37
2017-02-23T06:17:08.725Z,64.57
2017-02-23T06:18:35.128Z,64.13
2017-02-23T06:19:08.729Z,63.97
2017-02-23T06:20:08.648Z,63.87
2017-02-23T06:22:08.607Z,65.70
2017-02-23T06:24:29.088Z,65.79
2017-02-23T06:24:32.940Z,65.42
2017-02-23T06:25:07.787Z,64.63
2017-02-23T06:26:08.554Z,63.95
2017-02-23T06:27:08.272Z,63.79
2017-02-23T06:28:08.230Z,63.87
2017-02-23T06:29:07.999Z,63.88
2017-02-23T06:30:07.608Z,63.89
2017-02-23T06:31:08.345Z,64.59
2017-02-23T06:32:07.979Z,65.06
2017-02-23T06:33:07.471Z,64.86
2017-02-23T06:34:08.000Z,64.75
2017-02-23T06:35:07.562Z,63.13
2017-02-23T06:36:08.131Z,63.04
2017-02-23T06:37:07.659Z,63.98
2017-02-23T06:38:08.278Z,64.15
2017-02-23T06:39:07.880Z,63.56
2017-02-23T06:40:08.522Z,65.50
2017-02-23T06:41:08.023Z,64.53
2017-02-23T06:42:07.735Z,64.75
2017-02-23T06:43:08.407Z,62.53
2017-02-23T06:44:08.156Z,63.41
2017-02-23T06:45:08.073Z,63.97
2017-02-23T06:46:07.584Z,64.03
2017-02-23T06:47:08.116Z,65.70
2017-02-23T06:48:07.633Z,66.04
2017-02-23T06:49:08.247Z,66.40
2017-02-23T06:50:07.753Z,66.68
2017-02-23T06:51:08.349Z,67.04
2017-02-23T06:52:07.912Z,66.75
2017-02-23T06:53:08.433Z,66.67
2017-02-23T06:54:07.946Z,66.45
2017-02-23T06:55:07.697Z,67.11
2017-02-23T06:56:08.577Z,65.43
2017-02-23T06:57:08.211Z,65.63
2017-02-23T06:58:07.777Z,65.32
2017-02-23T06:59:08.265Z,65.66
2017-02-23T07:00:07.904Z,66.52
2017-02-23T07:01:08.472Z,66.74
2017-02-23T07:02:08.045Z,65.66
2017-02-23T07:03:07.676Z,67.16
2017-02-23T07:04:08.400Z,66.55
2017-02-23T07:05:07.940Z,66.54
2017-02-23T07:06:07.454Z,63.04
2017-02-23T07:07:08.073Z,66.11
2017-02-23T07:08:08.531Z,66.01
2017-02-23T07:09:08.193Z,65.71
2017-02-23T07:10:07.717Z,66.95
2017-02-23T07:11:08.381Z,66.50
2017-02-23T07:12:08.110Z,66.56
2017-02-23T07:13:07.640Z,66.43
2017-02-23T07:14:22.531Z,65.89
2017-02-23T07:15:08.048Z,67.57
2017-02-23T07:16:07.580Z,66.87
2017-02-23T07:17:08.554Z,66.68
2017-02-23T07:18:08.112Z,65.90
2017-02-23T07:19:07.816Z,66.66
2017-02-23T07:20:08.402Z,66.13
2017-02-23T07:21:08.009Z,66.18
2017-02-23T07:22:07.568Z,66.22
2017-02-23T07:23:08.138Z,64.85
2017-02-23T07:24:07.744Z,65.78
2017-02-23T07:25:08.232Z,64.63
2017-02-23T07:26:07.869Z,64.65
2017-02-23T07:27:08.602Z,64.34
2017-02-23T07:28:08.245Z,63.76
2017-02-23T07:29:08.168Z,65.28
2017-02-23T07:30:08.039Z,64.98
2017-02-23T07:31:07.649Z,62.85
2017-02-23T07:32:08.426Z,62.93
2017-02-23T07:33:08.950Z,61.78
2017-02-23T07:34:27.087Z,62.31
2017-02-23T07:35:07.646Z,61.82
2017-02-23T07:36:07.978Z,65.31
2017-02-23T07:37:07.592Z,63.09
2017-02-23T07:38:09.076Z,62.31
2017-02-23T07:39:43.968Z,61.06
2017-02-23T07:40:08.015Z,60.21
2017-02-23T07:41:09.240Z,56.63
2017-02-23T07:42:09.221Z,53.20
2017-02-23T07:43:07.942Z,51.12
2017-02-23T07:44:07.439Z,51.60
2017-02-23T07:45:07.971Z,50.92
2017-02-23T07:46:07.442Z,49.84
2017-02-23T07:47:07.959Z,50.01
2017-02-23T07:48:07.535Z,49.24
2017-02-23T07:49:08.159Z,47.31
2017-02-23T07:50:07.766Z,47.17
2017-02-23T07:51:08.398Z,47.85
2017-02-23T07:52:07.979Z,45.11
2017-02-23T07:53:07.679Z,46.16
2017-02-23T07:54:08.270Z,45.41
2017-02-23T07:55:07.813Z,45.50
2017-02-23T07:56:08.345Z,45.72
2017-02-23T07:57:07.896Z,46.35
2017-02-23T07:58:08.482Z,45.08
2017-02-23T07:59:08.102Z,44.95
2017-02-23T08:00:07.741Z,45.43
2017-02-23T08:01:08.271Z,44.41
2017-02-23T08:02:07.834Z,44.25
2017-02-23T08:03:08.401Z,43.87
2017-02-23T08:04:08.243Z,42.34
2017-02-23T08:05:07.801Z,42.72
2017-02-23T08:06:08.490Z,43.07
2017-02-23T08:07:08.063Z,41.90
2017-02-23T08:08:07.581Z,41.58
2017-02-23T08:09:08.233Z,41.93
2017-02-23T08:10:09.649Z,40.41
2017-02-23T08:11:08.374Z,39.06
2017-02-23T08:12:08.437Z,38.90
2017-02-23T08:13:08.133Z,38.99
2017-02-23T08:14:07.682Z,38.83
2017-02-23T08:15:08.532Z,38.94
2017-02-23T08:16:08.456Z,38.13
2017-02-23T08:17:11.112Z,38.76
2017-02-23T08:18:08.040Z,39.22
2017-02-23T08:19:07.742Z,38.88
2017-02-23T08:20:11.320Z,38.24
2017-02-23T08:21:08.029Z,37.44
2017-02-23T08:22:08.510Z,36.42
2017-02-23T08:23:08.259Z,36.59
2017-02-23T08:24:08.091Z,35.86
2017-02-23T08:25:24.457Z,36.52
2017-02-23T08:26:08.509Z,38.55
2017-02-23T08:27:08.081Z,38.68
2017-02-23T08:28:07.704Z,36.60
2017-02-23T08:29:08.252Z,35.80
2017-02-23T08:30:07.839Z,37.02
2017-02-23T08:31:08.398Z,36.96
2017-02-23T08:32:08.029Z,37.48
2017-02-23T08:33:07.584Z,36.48
2017-02-23T08:34:08.157Z,35.93
2017-02-23T08:35:07.999Z,36.30
2017-02-23T08:36:07.526Z,36.19
2017-02-23T08:37:08.396Z,35.34
2017-02-23T08:38:08.237Z,36.10
2017-02-23T08:39:07.835Z,35.74
2017-02-23T08:40:08.538Z,35.36
2017-02-23T08:41:09.179Z,34.20
2017-02-23T08:42:08.165Z,34.28
2017-02-23T08:43:08.662Z,34.47
2017-02-23T08:44:08.333Z,34.94
2017-02-23T08:45:07.906Z,36.07
2017-02-23T08:46:08.450Z,35.11
2017-02-23T08:47:07.762Z,35.93
2017-02-23T08:48:08.375Z,34.58
2017-02-23T08:49:08.020Z,34.83
2017-02-23T08:50:07.598Z,34.72
2017-02-23T08:51:08.159Z,34.75
2017-02-23T08:52:07.769Z,35.69
2017-02-23T08:53:08.300Z,35.85
2017-02-23T08:54:08.367Z,33.65
2017-02-23T08:55:07.953Z,34.57
2017-02-23T08:56:07.556Z,34.16
2017-02-23T08:57:08.171Z,34.50
2017-02-23T08:58:07.794Z,34.71
2017-02-23T08:59:08.462Z,34.04
2017-02-23T09:00:08.093Z,33.38
2017-02-23T09:01:07.863Z,33.35
2017-02-23T09:02:08.487Z,32.49
2017-02-23T09:03:08.063Z,33.12
2017-02-23T09:04:07.618Z,32.48
2017-02-23T09:05:08.218Z,34.41
2017-02-23T09:06:07.794Z,32.45
2017-02-23T09:07:08.658Z,33.73
2017-02-23T09:08:08.301Z,34.19
2017-02-23T09:09:08.050Z,32.74
2017-02-23T09:10:07.687Z,32.44
2017-02-23T09:11:08.326Z,33.27
2017-02-23T09:12:07.962Z,33.04
2017-02-23T09:13:07.846Z,33.98
2017-02-23T09:14:08.734Z,34.78
2017-02-23T09:15:08.281Z,33.68
2017-02-23T09:16:07.920Z,32.30
2017-02-23T09:17:08.617Z,32.97
2017-02-23T09:18:08.199Z,31.91
2017-02-23T09:19:07.718Z,32.11
2017-02-23T09:20:08.478Z,31.53
2017-02-23T09:21:08.177Z,32.35
2017-02-23T09:22:07.651Z,31.62
2017-02-23T09:23:08.253Z,32.48
2017-02-23T09:24:07.879Z,32.11
2017-02-23T09:25:07.650Z,32.38
2017-02-23T09:26:08.240Z,31.92
2017-02-23T09:27:07.879Z,32.52
2017-02-23T09:28:08.458Z,32.28
2017-02-23T09:29:08.395Z,32.43
2017-02-23T09:30:08.299Z,30.92
2017-02-23T09:31:08.124Z,30.34
2017-02-23T09:32:07.671Z,31.42
2017-02-23T09:33:08.247Z,31.14
2017-02-23T09:34:07.760Z,30.83
2017-02-23T09:35:08.306Z,30.62
2017-02-23T09:36:07.809Z,30.23
2017-02-23T09:37:08.393Z,31.09
2017-02-23T09:38:08.035Z,31.00
2017-02-23T09:39:07.909Z,31.14
2017-02-23T09:40:07.715Z,30.69
2017-02-23T09:41:08.300Z,30.25
2017-02-23T09:42:07.995Z,30.85
2017-02-23T09:43:07.749Z,30.29
2017-02-23T09:44:08.408Z,30.19
2017-02-23T09:45:07.984Z,31.25
2017-02-23T09:46:07.491Z,31.50
2017-02-23T09:47:08.149Z,30.16
2017-02-23T09:48:07.752Z,30.45
2017-02-23T09:49:08.604Z,29.83
2017-02-23T09:50:08.313Z,31.24
2017-02-23T09:51:07.893Z,32.21
2017-02-23T09:52:08.617Z,30.52
2017-02-23T09:53:08.211Z,30.25
2017-02-23T09:54:07.783Z,30.08
2017-02-23T09:55:08.381Z,29.72
2017-02-23T09:56:07.926Z,29.88
2017-02-23T09:57:07.585Z,29.34
2017-02-23T09:58:08.080Z,30.35
2017-02-23T09:59:07.831Z,29.79
2017-02-23T10:00:27.991Z,29.86
2017-02-23T10:01:07.526Z,29.00
2017-02-23T10:02:08.434Z,29.01
2017-02-23T10:03:07.981Z,28.75
2017-02-23T10:04:07.594Z,29.06
2017-02-23T10:05:08.143Z,29.22
2017-02-23T10:06:07.672Z,28.53
2017-02-23T10:07:08.233Z,28.35
2017-02-23T10:08:07.726Z,28.34
2017-02-23T10:09:08.388Z,28.45
2017-02-23T10:10:08.021Z,28.37
2017-02-23T10:11:07.855Z,29.43
2017-02-23T10:12:08.520Z,29.62
2017-02-23T10:13:08.074Z,28.79
2017-02-23T10:14:07.610Z,28.75
2017-02-23T10:15:07.744Z,27.83
2017-02-23T10:16:08.304Z,28.03
2017-02-23T10:17:07.946Z,27.95
2017-02-23T10:18:07.496Z,28.25
2017-02-23T10:19:07.983Z,27.96
2017-02-23T10:20:07.491Z,28.51
2017-02-23T10:21:08.095Z,28.80
2017-02-23T10:22:08.039Z,28.50
2017-02-23T10:23:07.781Z,27.94
2017-02-23T10:24:08.363Z,27.40
2017-02-23T10:25:07.933Z,27.54
2017-02-23T10:26:07.505Z,26.96
2017-02-23T10:27:08.019Z,27.00
2017-02-23T10:28:07.661Z,28.27
2017-02-23T10:29:08.243Z,27.76
2017-02-23T10:30:07.871Z,27.37
2017-02-23T10:31:08.491Z,26.44
2017-02-23T10:32:08.108Z,26.67
2017-02-23T10:33:07.657Z,26.26
2017-02-23T10:34:08.211Z,26.68
2017-02-23T10:35:07.853Z,25.79
2017-02-23T10:36:08.451Z,25.55
2017-02-23T10:37:08.063Z,25.63
2017-02-23T10:38:07.573Z,26.75
2017-02-23T10:39:08.240Z,26.59
2017-02-23T10:40:07.869Z,26.85
2017-02-23T10:41:08.542Z,26.63
2017-02-23T10:42:08.207Z,26.32
2017-02-23T10:43:07.810Z,26.52
2017-02-23T10:44:09.414Z,26.54
2017-02-23T10:45:08.015Z,25.99
2017-02-23T10:46:07.833Z,26.81
2017-02-23T10:47:08.460Z,26.02
2017-02-23T10:48:07.989Z,25.38
2017-02-23T10:49:07.557Z,24.76
2017-02-23T10:50:08.057Z,25.89
2017-02-23T10:51:07.761Z,25.28
2017-02-23T10:52:08.323Z,26.25
2017-02-23T10:53:07.907Z,26.09
2017-02-23T10:54:08.463Z,25.76
2017-02-23T10:55:08.341Z,25.97
2017-02-23T10:56:07.913Z,25.82
2017-02-23T10:57:08.607Z,25.50
2017-02-23T10:58:08.554Z,25.20
2017-02-23T10:59:08.399Z,25.28
2017-02-23T11:00:08.017Z,25.34
2017-02-23T11:01:07.602Z,25.27
2017-02-23T11:02:08.181Z,25.24
2017-02-23T11:03:07.887Z,24.28
2017-02-23T11:04:08.677Z,24.42
2017-02-23T11:05:08.360Z,24.36
2017-02-23T11:06:08.519Z,23.83
2017-02-23T11:07:08.109Z,24.27
2017-02-23T11:08:07.724Z,25.00
2017-02-23T11:09:08.256Z,24.00
2017-02-23T11:10:07.834Z,24.25
2017-02-23T11:11:08.442Z,23.66
2017-02-23T11:12:09.186Z,24.07
2017-02-23T11:13:07.885Z,23.96
2017-02-23T11:14:08.552Z,22.57
2017-02-23T11:15:08.096Z,23.18
2017-02-23T11:16:07.823Z,22.91
2017-02-23T11:17:08.592Z,23.27
2017-02-23T11:18:08.464Z,23.41
2017-02-23T11:19:08.300Z,23.24
2017-02-23T11:20:07.859Z,23.91
2017-02-23T11:21:08.414Z,24.41
2017-02-23T11:22:07.975Z,23.42
2017-02-23T11:23:07.565Z,23.45
2017-02-23T11:24:08.221Z,22.67
2017-02-23T11:25:07.830Z,22.92
2017-02-23T11:26:08.592Z,23.32
2017-02-23T11:27:08.383Z,22.51
2017-02-23T11:28:07.959Z,23.15
2017-02-23T11:29:07.584Z,21.76
2017-02-23T11:30:08.274Z,23.06
2017-02-23T11:31:07.894Z,22.23
2017-02-23T11:32:08.521Z,21.96
2017-02-23T11:33:08.049Z,22.44
2017-02-23T11:34:07.563Z,22.84
2017-02-23T11:35:08.223Z,21.94
2017-02-23T11:36:07.767Z,22.28
2017-02-23T11:37:08.304Z,21.73
2017-02-23T11:38:07.879Z,21.73
2017-02-23T11:39:08.453Z,22.32
2017-02-23T11:40:08.039Z,22.16
2017-02-23T11:41:07.592Z,21.79
2017-02-23T11:42:08.219Z,21.39
2017-02-23T11:43:07.858Z,21.33
2017-02-23T11:44:08.440Z,21.15
2017-02-23T11:45:08.095Z,21.12
2017-02-23T11:46:07.699Z,21.97
2017-02-23T11:47:08.345Z,21.67
2017-02-23T11:48:07.836Z,21.82
2017-02-23T11:49:08.458Z,21.37
2017-02-23T11:50:08.088Z,21.00
2017-02-23T11:51:07.643Z,21.34
2017-02-23T11:52:18.106Z,21.22
2017-02-23T11:53:07.631Z,21.10
2017-02-23T11:54:08.229Z,21.11
2017-02-23T11:55:07.725Z,21.50
2017-02-23T11:56:08.328Z,20.97
2017-02-23T11:57:07.961Z,20.96
2017-02-23T11:58:21.303Z,21.33
2017-02-23T11:59:07.790Z,21.38
2017-02-23T12:00:08.423Z,21.45
2017-02-23T12:01:08.342Z,21.26
2017-02-23T12:02:07.980Z,21.13
2017-02-23T12:03:07.732Z,20.77
2017-02-23T12:04:08.285Z,20.70
2017-02-23T12:05:07.928Z,21.13
2017-02-23T12:06:07.482Z,21.12
2017-02-23T12:07:08.059Z,22.00
2017-02-23T12:08:07.639Z,21.36
2017-02-23T12:09:08.211Z,21.47
2017-02-23T12:10:08.027Z,21.60
2017-02-23T12:11:07.886Z,21.23
2017-02-23T12:12:08.647Z,21.46
2017-02-23T12:13:09.389Z,22.04
2017-02-23T12:14:07.870Z,21.61
2017-02-23T12:15:08.544Z,20.98
2017-02-23T12:16:08.417Z,20.49
2017-02-23T12:17:08.109Z,20.57
2017-02-23T12:18:07.691Z,21.42
2017-02-23T12:19:38.841Z,21.11
2017-02-23T12:20:08.470Z,20.86
2017-02-23T12:21:08.064Z,20.82
2017-02-23T12:22:07.971Z,21.01
2017-02-23T12:23:07.700Z,20.88
2017-02-23T12:24:08.234Z,20.97
2017-02-23T12:25:07.848Z,21.11
2017-02-23T12:26:08.438Z,21.44
2017-02-23T12:27:08.075Z,21.54
2017-02-23T12:28:07.621Z,21.49
2017-02-23T12:29:08.218Z,21.38
2017-02-23T12:30:07.797Z,21.33
2017-02-23T12:31:08.325Z,21.62
2017-02-23T12:32:08.090Z,21.62
2017-02-23T12:33:08.056Z,21.50
2017-02-23T12:34:07.651Z,21.78
2017-02-23T12:35:08.346Z,21.42
2017-02-23T12:36:08.011Z,22.03
2017-02-23T12:37:07.511Z,21.38
2017-02-23T12:38:08.008Z,21.27
2017-02-23T12:39:07.530Z,21.20
2017-02-23T12:40:08.161Z,21.70
2017-02-23T12:41:07.648Z,21.20
2017-02-23T12:42:33.677Z,21.60
2017-02-23T12:43:08.419Z,21.07
2017-02-23T12:44:07.954Z,21.44
2017-02-23T12:45:07.828Z,21.88
2017-02-23T12:46:08.406Z,21.49
2017-02-23T12:47:07.915Z,21.65
2017-02-23T12:48:08.537Z,22.23
2017-02-23T12:49:08.144Z,21.78
2017-02-23T12:50:07.714Z,21.82
2017-02-23T12:51:08.280Z,21.08
2017-02-23T12:52:07.838Z,21.67
2017-02-23T12:53:08.495Z,21.14
2017-02-23T12:54:09.371Z,21.41
2017-02-23T12:55:08.039Z,22.10
2017-02-23T12:56:07.566Z,21.64
2017-02-23T12:57:08.084Z,21.36
2017-02-23T12:58:07.700Z,21.65
2017-02-23T12:59:08.243Z,22.16
2017-02-23T13:00:07.810Z,22.24
2017-02-23T13:01:08.539Z,21.81
2017-02-23T13:02:08.083Z,21.52
2017-02-23T13:03:07.634Z,21.46
2017-02-23T13:04:08.211Z,22.68
2017-02-23T13:05:07.831Z,22.10
2017-02-23T13:06:08.787Z,22.01
2017-02-23T13:07:08.241Z,21.78
2017-02-23T13:08:08.279Z,22.07
2017-02-23T13:09:07.994Z,21.63
2017-02-23T13:10:07.573Z,21.83
2017-02-23T13:11:08.156Z,22.27
2017-02-23T13:12:07.717Z,21.96
2017-02-23T13:13:08.302Z,21.86
2017-02-23T13:14:07.898Z,21.80
2017-02-23T13:15:08.726Z,22.29
2017-02-23T13:16:08.386Z,22.13
2017-02-23T13:17:08.198Z,22.01
2017-02-23T13:18:07.715Z,22.18
2017-02-23T13:19:08.291Z,22.25