createdAt,value
2022-09-17T00:00:40.000Z,0
2022-09-17T00:03:12.000Z,0
2022-09-17T00:04:27.000Z,0
2022-09-17T00:05:42.000Z,0
2022-09-17T00:06:58.000Z,0
2022-09-17T00:08:14.000Z,0
2022-09-17T00:09:29.000Z,0
2022-09-17T00:10:45.000Z,0
2022-09-17T00:12:01.000Z,0
2022-09-17T00:13:17.000Z,0
2022-09-17T00:14:34.000Z,0
2022-09-17T00:15:50.000Z,0
2022-09-17T00:17:06.000Z,0
2022-09-17T00:18:22.000Z,0
2022-09-17T00:19:38.000Z,0
2022-09-17T00:20:54.000Z,0
2022-09-17T00:22:11.000Z,0
2022-09-17T00:23:27.000Z,0
2022-09-17T00:24:43.000Z,0
2022-09-17T00:25:58.000Z,0
2022-09-17T00:27:14.000Z,0
2022-09-17T00:28:31.000Z,0
2022-09-17T00:29:47.000Z,0
2022-09-17T00:31:02.000Z,0
2022-09-17T00:32:18.000Z,0
2022-09-17T00:33:34.000Z,0
2022-09-17T00:34:50.000Z,0
2022-09-17T00:36:05.000Z,0
2022-09-17T00:37:20.000Z,0
2022-09-17T00:38:35.000Z,0
2022-09-17T00:39:52.000Z,0
2022-09-17T00:41:08.000Z,0
2022-09-17T00:42:24.000Z,0
2022-09-17T00:43:40.000Z,0
2022-09-17T00:44:56.000Z,0
2022-09-17T00:46:13.000Z,0
2022-09-17T00:47:29.000Z,0
2022-09-17T00:48:45.000Z,0
2022-09-17T00:50:01.000Z,0
2022-09-17T00:51:17.000Z,0
2022-09-17T00:52:34.000Z,0
2022-09-17T00:53:50.000Z,0
2022-09-17T00:55:05.000Z,0
2022-09-17T00:56:21.000Z,0
2022-09-17T00:57:37.000Z,0
2022-09-17T00:58:53.000Z,0
2022-09-17T01:00:10.000Z,0
2022-09-17T01:01:26.000Z,0
2022-09-17T01:02:42.000Z,0
2022-09-17T01:03:57.000Z,0
2022-09-17T01:06:29.000Z,0
2022-09-17T01:07:44.000Z,0
2022-09-17T01:08:59.000Z,0
2022-09-17T01:10:15.000Z,0
2022-09-17T01:11:32.000Z,0
2022-09-17T01:12:48.000Z,0
2022-09-17T01:14:04.000Z,0
2022-09-17T01:15:20.000Z,0
2022-09-17T01:16:36.000Z,0
2022-09-17T01:17:53.000Z,0
2022-09-17T01:19:09.000Z,0
2022-09-17T01:20:25.000Z,0
2022-09-17T01:21:41.000Z,0
2022-09-17T01:22:57.000Z,0
2022-09-17T01:24:13.000Z,0
2022-09-17T01:25:30.000Z,0
2022-09-17T01:26:46.000Z,0
2022-09-17T01:28:02.000Z,0
2022-09-17T01:29:18.000Z,0
2022-09-17T01:30:35.000Z,0
2022-09-17T01:31:51.000Z,0
2022-09-17T01:33:07.000Z,0
2022-09-17T01:35:38.000Z,0
2022-09-17T01:36:54.000Z,0
2022-09-17T01:38:09.000Z,0
2022-09-17T01:39:24.000Z,0
2022-09-17T01:40:39.000Z,0
2022-09-17T01:41:55.000Z,0
2022-09-17T01:43:12.000Z,0
2022-09-17T01:44:28.000Z,0
2022-09-17T01:45:44.000Z,0
2022-09-17T01:47:00.000Z,0
2022-09-17T01:48:16.000Z,0
2022-09-17T01:49:33.000Z,0
2022-09-17T01:50:49.000Z,0
2022-09-17T01:52:05.000Z,0
2022-09-17T01:53:21.000Z,0
2022-09-17T01:54:37.000Z,0
2022-09-17T01:55:54.000Z,0
2022-09-17T01:57:09.000Z,0
2022-09-17T01:58:25.000Z,0
2022-09-17T01:59:41.000Z,0
2022-09-17T02:00:57.000Z,0
2022-09-17T02:02:14.000Z,0
2022-09-17T02:03:30.000Z,0
2022-09-17T02:04:46.000Z,0
2022-09-17T02:06:01.000Z,0
2022-09-17T02:08:33.000Z,0
2022-09-17T02:09:49.000Z,0
2022-09-17T02:11:04.000Z,0
2022-09-17T02:12:19.000Z,0
2022-09-17T02:13:35.000Z,0
2022-09-17T02:14:52.000Z,0
2022-09-17T02:16:08.000Z,0
2022-09-17T02:17:24.000Z,0
2022-09-17T02:19:56.000Z,0
2022-09-17T02:21:13.000Z,0
2022-09-17T02:22:29.000Z,0
2022-09-17T02:23:45.000Z,0
2022-09-17T02:25:01.000Z,0
2022-09-17T02:26:17.000Z,0
2022-09-17T02:27:34.000Z,0
2022-09-17T02:28:49.000Z,0
2022-09-17T02:30:05.000Z,0
2022-09-17T02:31:21.000Z,0
2022-09-17T02:32:37.000Z,0
2022-09-17T02:35:10.000Z,0
2022-09-17T02:36:25.000Z,0
2022-09-17T02:37:40.000Z,0
2022-09-17T02:38:56.000Z,0
2022-09-17T02:40:13.000Z,0
2022-09-17T02:41:29.000Z,0
2022-09-17T02:42:45.000Z,0
2022-09-17T02:44:01.000Z,0
2022-09-17T02:45:17.000Z,0
2022-09-17T02:46:34.000Z,0
2022-09-17T02:47:50.000Z,0
2022-09-17T02:49:06.000Z,0
2022-09-17T02:50:22.000Z,0
2022-09-17T02:51:37.000Z,0
2022-09-17T02:52:53.000Z,0
2022-09-17T02:54:09.000Z,0
2022-09-17T02:55:25.000Z,0
2022-09-17T02:56:41.000Z,0
2022-09-17T02:57:57.000Z,0
2022-09-17T02:59:14.000Z,0
2022-09-17T03:00:30.000Z,0
2022-09-17T03:01:46.000Z,0
2022-09-17T03:03:02.000Z,0
2022-09-17T03:04:18.000Z,0
2022-09-17T03:05:35.000Z,0
2022-09-17T03:06:51.000Z,0
2022-09-17T03:08:07.000Z,0
2022-09-17T03:09:22.000Z,0
2022-09-17T03:10:38.000Z,0
2022-09-17T03:13:11.000Z,0
2022-09-17T03:14:27.000Z,0
2022-09-17T03:15:43.000Z,0
2022-09-17T03:16:59.000Z,0
2022-09-17T03:18:16.000Z,0
2022-09-17T03:19:31.000Z,0
2022-09-17T03:20:46.000Z,0
2022-09-17T03:22:02.000Z,0
2022-09-17T03:23:17.000Z,0
2022-09-17T03:24:33.000Z,0
2022-09-17T03:25:49.000Z,0
2022-09-17T03:27:05.000Z,0
2022-09-17T03:28:21.000Z,0
2022-09-17T03:29:37.000Z,0
2022-09-17T03:30:54.000Z,0
2022-09-17T03:32:10.000Z,0
2022-09-17T03:33:26.000Z,0
2022-09-17T03:34:42.000Z,0
2022-09-17T03:35:58.000Z,0
2022-09-17T03:37:15.000Z,0
2022-09-17T03:38:31.000Z,0
2022-09-17T03:39:47.000Z,0
2022-09-17T03:41:02.000Z,0
2022-09-17T03:42:18.000Z,0
2022-09-17T03:43:35.000Z,0
2022-09-17T03:44:51.000Z,0
2022-09-17T03:46:07.000Z,0
2022-09-17T03:47:23.000Z,0
2022-09-17T03:48:39.000Z,0
2022-09-17T03:49:55.000Z,0
2022-09-17T03:51:10.000Z,0
2022-09-17T03:52:26.000Z,0
2022-09-17T03:53:41.000Z,0
2022-09-17T03:54:56.000Z,0
2022-09-17T03:56:13.000Z,0
2022-09-17T03:57:29.000Z,0
2022-09-17T03:58:45.000Z,0
2022-09-17T04:00:01.000Z,0
2022-09-17T04:01:17.000Z,0
2022-09-17T04:02:34.000Z,0
2022-09-17T04:03:50.000Z,0
2022-09-17T04:05:06.000Z,0
2022-09-17T04:06:22.000Z,0
2022-09-17T04:07:38.000Z,0
2022-09-17T04:08:55.000Z,0
2022-09-17T04:10:11.000Z,0
2022-09-17T04:11:26.000Z,0
2022-09-17T04:12:42.000Z,0
2022-09-17T04:13:58.000Z,0
2022-09-17T04:16:31.000Z,0
2022-09-17T04:17:47.000Z,0
2022-09-17T04:19:03.000Z,0
2022-09-17T04:20:19.000Z,0
2022-09-17T04:21:35.000Z,0
2022-09-17T04:22:51.000Z,0
2022-09-17T04:24:06.000Z,0
2022-09-17T04:25:22.000Z,0
2022-09-17T04:26:37.000Z,0
2022-09-17T04:27:54.000Z,0
2022-09-17T04:29:10.000Z,0
2022-09-17T04:30:26.000Z,0
2022-09-17T04:31:42.000Z,4
2022-09-17T04:32:58.000Z,4
2022-09-17T04:34:15.000Z,0
2022-09-17T04:35:31.000Z,4
2022-09-17T04:36:47.000Z,4
2022-09-17T04:39:19.000Z,8
2022-09-17T04:40:36.000Z,8
2022-09-17T04:41:52.000Z,8
2022-09-17T04:43:08.000Z,12
2022-09-17T04:44:24.000Z,16
2022-09-17T04:45:39.000Z,16
2022-09-17T04:46:56.000Z,20
2022-09-17T04:48:12.000Z,28
2022-09-17T04:49:28.000Z,32
2022-09-17T04:50:44.000Z,40
2022-09-17T04:52:00.000Z,52
2022-09-17T04:54:33.000Z,76
2022-09-17T04:55:48.000Z,92
2022-09-17T04:57:03.000Z,108
2022-09-17T04:58:19.000Z,128
2022-09-17T04:59:36.000Z,152
2022-09-17T05:00:52.000Z,172
2022-09-17T05:02:08.000Z,204
2022-09-17T05:03:24.000Z,236
2022-09-17T05:04:40.000Z,268
2022-09-17T05:05:57.000Z,308
2022-09-17T05:07:13.000Z,344
2022-09-17T05:08:29.000Z,388
2022-09-17T05:09:45.000Z,428
2022-09-17T05:11:01.000Z,468
2022-09-17T05:12:18.000Z,520
2022-09-17T05:13:33.000Z,580
2022-09-17T05:14:49.000Z,652
2022-09-17T05:16:05.000Z,736
2022-09-17T05:17:21.000Z,836
2022-09-17T05:18:37.000Z,944
2022-09-17T05:19:54.000Z,1076
2022-09-17T05:21:10.000Z,1208
2022-09-17T05:22:25.000Z,1340
2022-09-17T05:23:41.000Z,1464
2022-09-17T05:24:57.000Z,1596
2022-09-17T05:26:12.000Z,1720
2022-09-17T05:27:27.000Z,1836
2022-09-17T05:28:42.000Z,1960
2022-09-17T05:29:58.000Z,2072
2022-09-17T05:31:15.000Z,2192
2022-09-17T05:32:31.000Z,2372
2022-09-17T05:33:47.000Z,2648
2022-09-17T05:35:03.000Z,2928
2022-09-17T05:36:19.000Z,3092
2022-09-17T05:37:36.000Z,3160
2022-09-17T05:38:52.000Z,3240
2022-09-17T05:40:08.000Z,3376
2022-09-17T05:41:24.000Z,3580
2022-09-17T05:42:40.000Z,3928
2022-09-17T05:43:56.000Z,4392
2022-09-17T05:45:12.000Z,4740
2022-09-17T05:46:28.000Z,4984
2022-09-17T05:47:44.000Z,5196
2022-09-17T05:49:00.000Z,5264
2022-09-17T05:50:16.000Z,5248
2022-09-17T05:51:33.000Z,5492
2022-09-17T05:52:49.000Z,5740
2022-09-17T05:54:04.000Z,6052
2022-09-17T05:55:19.000Z,5924
2022-09-17T05:57:51.000Z,5340
2022-09-17T05:59:06.000Z,5028
2022-09-17T06:00:21.000Z,4972
2022-09-17T06:01:37.000Z,5124
2022-09-17T06:02:54.000Z,5236
2022-09-17T06:04:10.000Z,5340
2022-09-17T06:05:26.000Z,5568
2022-09-17T06:06:42.000Z,5868
2022-09-17T06:07:58.000Z,6188
2022-09-17T06:09:14.000Z,7092
2022-09-17T06:10:31.000Z,7756
2022-09-17T06:11:47.000Z,6728
2022-09-17T06:13:03.000Z,6000
2022-09-17T06:14:19.000Z,5712
2022-09-17T06:15:35.000Z,5692
2022-09-17T06:16:51.000Z,6092
2022-09-17T06:18:07.000Z,6256
2022-09-17T06:19:23.000Z,6488
2022-09-17T06:20:39.000Z,7508
2022-09-17T06:21:55.000Z,9212
2022-09-17T06:23:12.000Z,7360
2022-09-17T06:24:28.000Z,9324
2022-09-17T06:25:43.000Z,14212
2022-09-17T06:26:58.000Z,17248
2022-09-17T06:28:13.000Z,16896
2022-09-17T06:29:29.000Z,32032
2022-09-17T06:30:45.000Z,26848
2022-09-17T06:32:01.000Z,44864
2022-09-17T06:33:17.000Z,33888
2022-09-17T06:34:33.000Z,36576
2022-09-17T06:35:50.000Z,40608
2022-09-17T06:37:06.000Z,53728
2022-09-17T06:38:22.000Z,66784
2022-09-17T06:39:38.000Z,68576
2022-09-17T06:40:54.000Z,64544
2022-09-17T06:42:11.000Z,66656
2022-09-17T06:43:27.000Z,69504
2022-09-17T06:44:43.000Z,73760
2022-09-17T06:45:58.000Z,72512
2022-09-17T06:47:14.000Z,79168
2022-09-17T06:48:31.000Z,79040
2022-09-17T06:49:47.000Z,77184
2022-09-17T06:51:03.000Z,75840
2022-09-17T06:52:19.000Z,59104
2022-09-17T06:53:35.000Z,76512
2022-09-17T06:54:51.000Z,76544
2022-09-17T06:56:06.000Z,75744
2022-09-17T06:57:22.000Z,71168
2022-09-17T06:58:37.000Z,75264
2022-09-17T06:59:52.000Z,76576
2022-09-17T07:01:09.000Z,83776
2022-09-17T07:02:25.000Z,86528
2022-09-17T07:03:41.000Z,93056
2022-09-17T07:04:57.000Z,68288
2022-09-17T07:06:13.000Z,39136
2022-09-17T07:07:30.000Z,52672
2022-09-17T07:08:46.000Z,24736
2022-09-17T07:10:02.000Z,13472
2022-09-17T07:11:18.000Z,10004
2022-09-17T07:12:34.000Z,9176
2022-09-17T07:13:51.000Z,10800
2022-09-17T07:15:07.000Z,14032
2022-09-17T07:16:22.000Z,42944
2022-09-17T07:17:38.000Z,57056
2022-09-17T07:18:54.000Z,75392
2022-09-17T07:20:11.000Z,92224
2022-09-17T07:21:27.000Z,102560
2022-09-17T07:22:43.000Z,103712
2022-09-17T07:23:59.000Z,28160
2022-09-17T07:25:14.000Z,75680
2022-09-17T07:26:30.000Z,106176
2022-09-17T07:27:45.000Z,104928
2022-09-17T07:29:00.000Z,100544
2022-09-17T07:30:16.000Z,94816
2022-09-17T07:31:32.000Z,20672
2022-09-17T07:32:49.000Z,59104
2022-09-17T07:34:05.000Z,99168
2022-09-17T07:35:21.000Z,60032
2022-09-17T07:36:37.000Z,92128
2022-09-17T07:37:53.000Z,92608
2022-09-17T07:39:10.000Z,89408
2022-09-17T07:40:26.000Z,89888
2022-09-17T07:41:42.000Z,91488
2022-09-17T07:42:58.000Z,94528
2022-09-17T07:44:14.000Z,93792
2022-09-17T07:45:30.000Z,93600
2022-09-17T07:46:46.000Z,94240
2022-09-17T07:48:02.000Z,94464
2022-09-17T07:49:18.000Z,94016
2022-09-17T07:50:34.000Z,94272
2022-09-17T07:51:51.000Z,92384
2022-09-17T07:53:07.000Z,92288
2022-09-17T07:54:22.000Z,91808
2022-09-17T07:55:37.000Z,84512
2022-09-17T07:56:52.000Z,62272
2022-09-17T07:58:08.000Z,39424
2022-09-17T07:59:24.000Z,43744
2022-09-17T08:00:40.000Z,86976
2022-09-17T08:01:56.000Z,98272
2022-09-17T08:04:29.000Z,95840
2022-09-17T08:05:45.000Z,93600
2022-09-17T08:07:01.000Z,95616
2022-09-17T08:08:17.000Z,96896
2022-09-17T08:09:33.000Z,97120
2022-09-17T08:10:50.000Z,99104
2022-09-17T08:12:06.000Z,98720
2022-09-17T08:13:22.000Z,98016
2022-09-17T08:14:37.000Z,99840
2022-09-17T08:15:53.000Z,101376
2022-09-17T08:17:10.000Z,96896
2022-09-17T08:18:26.000Z,95776
2022-09-17T08:19:42.000Z,99552
2022-09-17T08:20:58.000Z,97696
2022-09-17T08:22:14.000Z,96704
2022-09-17T08:23:31.000Z,97856
2022-09-17T08:24:46.000Z,99968
2022-09-17T08:26:01.000Z,100544
2022-09-17T08:27:16.000Z,99072
2022-09-17T08:29:48.000Z,97984
2022-09-17T08:31:04.000Z,94880
2022-09-17T08:32:20.000Z,95520
2022-09-17T08:33:36.000Z,98656
2022-09-17T08:34:52.000Z,99648
2022-09-17T08:36:09.000Z,98112
2022-09-17T08:37:25.000Z,98272
2022-09-17T08:38:41.000Z,96608
2022-09-17T08:39:57.000Z,95168
2022-09-17T08:41:13.000Z,96352
2022-09-17T08:42:30.000Z,96064
2022-09-17T08:43:46.000Z,96640
2022-09-17T08:45:01.000Z,97568
2022-09-17T08:46:17.000Z,97472
2022-09-17T08:47:33.000Z,93088
2022-09-17T08:48:50.000Z,94848
2022-09-17T08:50:06.000Z,102560
2022-09-17T08:51:22.000Z,102272
2022-09-17T08:52:38.000Z,98464
2022-09-17T08:53:54.000Z,95776
2022-09-17T08:55:10.000Z,95104
2022-09-17T08:56:25.000Z,96864
2022-09-17T08:57:40.000Z,93920
2022-09-17T08:58:55.000Z,90656
2022-09-17T09:00:10.000Z,97312
2022-09-17T09:01:27.000Z,96416
2022-09-17T09:02:43.000Z,92032
2022-09-17T09:03:59.000Z,45152
2022-09-17T09:05:15.000Z,97056
2022-09-17T09:07:48.000Z,78240
2022-09-17T09:09:04.000Z,89344
2022-09-17T09:10:20.000Z,89952
2022-09-17T09:11:36.000Z,89472
2022-09-17T09:12:52.000Z,78624
2022-09-17T09:14:09.000Z,14724
2022-09-17T09:15:25.000Z,12880
2022-09-17T09:16:40.000Z,41056
2022-09-17T09:17:56.000Z,41536
2022-09-17T09:19:12.000Z,24096
2022-09-17T09:20:29.000Z,12896
2022-09-17T09:21:45.000Z,10188
2022-09-17T09:23:01.000Z,12324
2022-09-17T09:24:17.000Z,11232
2022-09-17T09:25:32.000Z,9592
2022-09-17T09:26:48.000Z,7820
2022-09-17T09:28:03.000Z,7120
2022-09-17T09:29:18.000Z,15708
2022-09-17T09:30:34.000Z,8780
2022-09-17T09:33:07.000Z,6160
2022-09-17T09:34:23.000Z,5500
2022-09-17T09:35:39.000Z,6584
2022-09-17T09:36:55.000Z,6840
2022-09-17T09:38:11.000Z,7324
2022-09-17T09:39:28.000Z,7376
2022-09-17T09:40:44.000Z,11016
2022-09-17T09:42:00.000Z,18432
2022-09-17T09:43:16.000Z,15636
2022-09-17T09:44:32.000Z,16864
2022-09-17T09:45:48.000Z,9616
2022-09-17T09:47:04.000Z,8936
2022-09-17T09:48:20.000Z,14800
2022-09-17T09:49:36.000Z,14848
2022-09-17T09:50:52.000Z,10108
2022-09-17T09:52:08.000Z,14328
2022-09-17T09:53:25.000Z,14644
2022-09-17T09:54:41.000Z,8856
2022-09-17T09:55:57.000Z,10860
2022-09-17T09:57:12.000Z,9356
2022-09-17T09:58:28.000Z,8440
2022-09-17T09:59:43.000Z,5832
2022-09-17T10:00:58.000Z,4276
2022-09-17T10:02:14.000Z,4036
2022-09-17T10:03:30.000Z,5160
2022-09-17T10:04:47.000Z,6308
2022-09-17T10:06:03.000Z,11764
2022-09-17T10:07:19.000Z,14196
2022-09-17T10:08:35.000Z,12108
2022-09-17T10:11:07.000Z,15952
2022-09-17T10:12:24.000Z,15592
2022-09-17T10:13:40.000Z,13204
2022-09-17T10:14:56.000Z,10684
2022-09-17T10:16:12.000Z,10036
2022-09-17T10:17:27.000Z,9356
2022-09-17T10:18:44.160Z,10768
2022-09-17T10:20:00.000Z,8872
2022-09-17T10:21:16.000Z,6904
2022-09-17T10:22:32.000Z,5628
2022-09-17T10:23:48.000Z,3412
2022-09-17T10:25:05.000Z,1712
2022-09-17T10:26:21.000Z,1172
2022-09-17T10:27:36.000Z,1056
2022-09-17T10:28:51.000Z,1016
2022-09-17T10:30:06.000Z,1076
2022-09-17T10:31:22.000Z,1196
2022-09-17T10:32:38.000Z,1392
2022-09-17T10:33:54.000Z,1904
2022-09-17T10:36:26.000Z,6344
2022-09-17T10:37:43.000Z,6712
2022-09-17T10:38:59.000Z,6768
2022-09-17T10:40:15.000Z,6964
2022-09-17T10:41:31.000Z,7256
2022-09-17T10:42:47.000Z,7264
2022-09-17T10:44:04.000Z,7140
2022-09-17T10:45:20.000Z,7200
2022-09-17T10:46:36.000Z,7332
2022-09-17T10:47:51.000Z,7160
2022-09-17T10:49:07.000Z,7076
2022-09-17T10:50:24.000Z,7040
2022-09-17T10:51:40.000Z,7416
2022-09-17T10:52:56.000Z,7328
2022-09-17T10:54:12.000Z,7164
2022-09-17T10:55:28.000Z,7392
2022-09-17T10:56:45.000Z,6512
2022-09-17T10:58:00.000Z,7068
2022-09-17T10:59:15.000Z,5188
2022-09-17T11:00:30.000Z,7000
2022-09-17T11:01:45.000Z,7124
2022-09-17T11:03:02.000Z,7492
2022-09-17T11:04:18.000Z,9040
2022-09-17T11:05:34.000Z,9548
2022-09-17T11:06:50.000Z,9016
2022-09-17T11:08:06.000Z,8052
2022-09-17T11:09:23.000Z,7336
2022-09-17T11:10:39.000Z,6644
2022-09-17T11:11:55.000Z,6708
2022-09-17T11:13:11.000Z,6344
2022-09-17T11:14:27.000Z,6060
2022-09-17T11:15:44.000Z,5360
2022-09-17T11:18:16.000Z,5840
2022-09-17T11:19:31.000Z,5744
2022-09-17T11:20:47.000Z,5784
2022-09-17T11:22:04.000Z,5756
2022-09-17T11:23:20.000Z,5752
2022-09-17T11:24:36.000Z,5780
2022-09-17T11:27:08.000Z,6156
2022-09-17T11:28:24.000Z,6492
2022-09-17T11:29:40.000Z,6636
2022-09-17T11:30:55.000Z,7036
2022-09-17T11:32:10.000Z,7056
2022-09-17T11:33:25.000Z,7028
2022-09-17T11:34:42.000Z,7172
2022-09-17T11:35:58.000Z,8296
2022-09-17T11:37:14.000Z,8256
2022-09-17T11:38:30.000Z,8008
2022-09-17T11:39:46.000Z,7772
2022-09-17T11:41:03.000Z,7000
2022-09-17T11:42:19.000Z,7096
2022-09-17T11:43:35.000Z,6612
2022-09-17T11:44:51.000Z,5832
2022-09-17T11:46:07.000Z,6160
2022-09-17T11:47:23.000Z,6160
2022-09-17T11:48:40.000Z,6008
2022-09-17T11:49:55.000Z,5652
2022-09-17T11:51:11.000Z,5580
2022-09-17T11:52:27.000Z,5544
2022-09-17T11:53:43.000Z,5444
2022-09-17T11:55:00.000Z,5052
2022-09-17T11:56:16.000Z,4760
2022-09-17T11:57:32.000Z,4844
2022-09-17T11:58:47.000Z,4688
2022-09-17T12:00:02.000Z,4580
2022-09-17T12:01:18.000Z,4620
2022-09-17T12:02:33.000Z,4776
2022-09-17T12:03:49.000Z,4744
2022-09-17T12:05:05.000Z,5372
2022-09-17T12:06:21.000Z,5716
2022-09-17T12:07:38.000Z,6708
2022-09-17T12:08:54.000Z,6132
2022-09-17T12:10:10.000Z,5732
2022-09-17T12:11:26.000Z,6016
2022-09-17T12:12:42.000Z,7240
2022-09-17T12:13:59.000Z,7548
2022-09-17T12:15:15.000Z,7696
2022-09-17T12:16:31.000Z,6952
2022-09-17T12:17:47.000Z,6680
2022-09-17T12:19:03.000Z,6084
2022-09-17T12:20:19.000Z,5980
2022-09-17T12:21:35.000Z,6960
2022-09-17T12:22:51.000Z,6368
2022-09-17T12:24:07.000Z,6736
2022-09-17T12:25:23.000Z,6812
2022-09-17T12:26:40.000Z,7860
2022-09-17T12:27:55.000Z,7672
2022-09-17T12:30:26.000Z,6940
2022-09-17T12:31:41.000Z,5656
2022-09-17T12:32:57.000Z,4832
2022-09-17T12:34:13.000Z,4268
2022-09-17T12:35:29.000Z,3624
2022-09-17T12:36:45.000Z,2808
2022-09-17T12:38:01.000Z,2116
2022-09-17T12:39:18.000Z,1512
2022-09-17T12:40:34.000Z,1320
2022-09-17T12:41:50.000Z,1492
2022-09-17T12:43:06.000Z,1464
2022-09-17T12:44:22.000Z,1392
2022-09-17T12:45:39.000Z,1336
2022-09-17T12:46:55.000Z,1284
2022-09-17T12:48:11.000Z,1304
2022-09-17T12:49:26.000Z,1440
2022-09-17T12:50:42.000Z,1744
2022-09-17T12:51:59.000Z,2232
2022-09-17T12:53:15.000Z,3080
2022-09-17T12:54:31.000Z,4180
2022-09-17T12:55:47.000Z,5132
2022-09-17T12:57:03.000Z,6244
2022-09-17T12:58:19.000Z,6356
2022-09-17T12:59:34.000Z,6232
2022-09-17T13:00:49.000Z,6040
2022-09-17T13:02:04.000Z,5780
2022-09-17T13:03:20.000Z,5472
2022-09-17T13:04:37.000Z,5204
2022-09-17T13:05:53.000Z,5012
2022-09-17T13:07:09.000Z,4880
2022-09-17T13:08:25.000Z,4904
2022-09-17T13:09:41.000Z,4296
2022-09-17T13:10:58.000Z,4400
2022-09-17T13:12:14.000Z,5380
2022-09-17T13:13:30.000Z,6096
2022-09-17T13:14:45.000Z,6196
2022-09-17T13:16:01.000Z,6452
2022-09-17T13:17:18.000Z,6056
2022-09-17T13:18:34.000Z,5804
2022-09-17T13:19:50.000Z,5640
2022-09-17T13:21:06.000Z,4852
2022-09-17T13:22:22.000Z,5444
2022-09-17T13:23:39.000Z,5744
2022-09-17T13:24:55.000Z,6004
2022-09-17T13:26:11.000Z,6608
2022-09-17T13:27:26.000Z,7228
2022-09-17T13:28:41.000Z,6936
2022-09-17T13:29:58.000Z,6088
2022-09-17T13:31:13.000Z,4076
2022-09-17T13:33:44.000Z,1816
2022-09-17T13:35:00.000Z,1500
2022-09-17T13:36:17.000Z,1396
2022-09-17T13:37:33.000Z,1268
2022-09-17T13:38:49.000Z,1244
2022-09-17T13:40:05.000Z,1328
2022-09-17T13:41:21.000Z,1424
2022-09-17T13:42:37.000Z,1540
2022-09-17T13:43:54.000Z,1736
2022-09-17T13:45:10.000Z,1712
2022-09-17T13:46:26.000Z,1480
2022-09-17T13:47:42.000Z,1408
2022-09-17T13:48:57.000Z,1308
2022-09-17T13:50:14.000Z,1360
2022-09-17T13:51:30.000Z,1532
2022-09-17T13:52:46.000Z,2132
2022-09-17T13:54:02.000Z,3928
2022-09-17T13:55:18.000Z,4716
2022-09-17T13:56:35.000Z,5224
2022-09-17T13:57:51.000Z,5308
2022-09-17T13:59:06.000Z,5220
2022-09-17T14:00:21.000Z,4536
2022-09-17T14:01:36.000Z,4892
2022-09-17T14:02:52.000Z,4712
2022-09-17T14:04:08.000Z,4628
2022-09-17T14:05:24.000Z,4496
2022-09-17T14:06:40.000Z,4388
2022-09-17T14:07:56.000Z,4312
2022-09-17T14:09:13.000Z,4160
2022-09-17T14:10:29.000Z,4068
2022-09-17T14:11:45.000Z,3968
2022-09-17T14:13:01.000Z,3476
2022-09-17T14:14:17.000Z,3708
2022-09-17T14:15:34.000Z,2732
2022-09-17T14:16:50.000Z,2468
2022-09-17T14:18:06.000Z,2388
2022-09-17T14:19:21.000Z,2484
2022-09-17T14:20:37.000Z,2592
2022-09-17T14:21:54.000Z,2532
2022-09-17T14:23:10.000Z,2412
2022-09-17T14:25:42.000Z,3636
2022-09-17T14:26:58.000Z,2384
2022-09-17T14:28:15.000Z,2272
2022-09-17T14:29:30.000Z,2244
2022-09-17T14:30:45.000Z,2252
2022-09-17T14:32:00.000Z,2292
2022-09-17T14:33:15.000Z,2456
2022-09-17T14:34:32.000Z,2548
2022-09-17T14:37:04.000Z,2596
2022-09-17T14:38:20.000Z,2780
2022-09-17T14:39:36.000Z,2776
2022-09-17T14:40:53.000Z,2640
2022-09-17T14:42:09.000Z,2924
2022-09-17T14:43:25.000Z,3828
2022-09-17T14:44:41.000Z,3768
2022-09-17T14:47:14.000Z,3696
2022-09-17T14:48:30.000Z,4232
2022-09-17T14:49:45.000Z,4200
2022-09-17T14:51:00.000Z,4080
2022-09-17T14:52:16.000Z,3408
2022-09-17T14:53:33.000Z,2600
2022-09-17T14:54:49.000Z,3980
2022-09-17T14:56:05.000Z,4036
2022-09-17T14:57:21.000Z,3576
2022-09-17T14:58:37.000Z,2276
2022-09-17T14:59:54.000Z,2128
2022-09-17T15:01:10.000Z,2192
2022-09-17T15:02:26.000Z,2204
2022-09-17T15:03:41.000Z,1528
2022-09-17T15:04:56.000Z,1044
2022-09-17T15:06:13.000Z,1060
2022-09-17T15:07:29.000Z,1396
2022-09-17T15:08:45.000Z,1768
2022-09-17T15:10:01.000Z,1956
2022-09-17T15:11:17.000Z,2080
2022-09-17T15:12:34.000Z,2196
2022-09-17T15:15:06.000Z,2452
2022-09-17T15:16:22.000Z,2524
2022-09-17T15:17:38.000Z,2536
2022-09-17T15:18:55.000Z,2492
2022-09-17T15:20:11.000Z,2452
2022-09-17T15:21:26.000Z,2400
2022-09-17T15:22:42.000Z,2284
2022-09-17T15:23:58.000Z,2208
2022-09-17T15:25:15.000Z,2244
2022-09-17T15:26:31.000Z,2780
2022-09-17T15:27:47.000Z,3352
2022-09-17T15:29:03.000Z,3716
2022-09-17T15:30:19.000Z,3700
2022-09-17T15:31:35.000Z,3680
2022-09-17T15:32:50.000Z,3700
2022-09-17T15:35:21.000Z,3692
2022-09-17T15:36:36.000Z,3660
2022-09-17T15:37:52.000Z,3660
2022-09-17T15:40:24.000Z,3656
2022-09-17T15:41:40.000Z,3652
2022-09-17T15:42:56.000Z,3644
2022-09-17T15:44:13.000Z,3608
2022-09-17T15:45:29.000Z,3600
2022-09-17T15:46:45.000Z,3576
2022-09-17T15:48:01.000Z,3528
2022-09-17T15:49:17.000Z,3504
2022-09-17T15:50:34.000Z,3476
2022-09-17T15:51:50.000Z,3444
2022-09-17T15:53:06.000Z,3404
2022-09-17T15:54:21.000Z,3384
2022-09-17T15:55:37.000Z,3348
2022-09-17T15:56:54.000Z,3320
2022-09-17T15:58:10.000Z,3284
2022-09-17T15:59:26.000Z,2332
2022-09-17T16:00:42.000Z,2800
2022-09-17T16:01:58.000Z,3408
2022-09-17T16:03:15.000Z,2932
2022-09-17T16:04:30.000Z,3012
2022-09-17T16:05:45.000Z,2400
2022-09-17T16:07:01.000Z,2228
2022-09-17T16:08:16.000Z,2104
2022-09-17T16:09:32.000Z,2056
2022-09-17T16:10:48.000Z,2244
2022-09-17T16:12:04.000Z,2616
2022-09-17T16:13:20.000Z,2328
2022-09-17T16:14:36.000Z,1664
2022-09-17T16:15:53.000Z,1436
2022-09-17T16:18:25.000Z,1572
2022-09-17T16:19:41.000Z,2076
2022-09-17T16:20:57.000Z,2540
2022-09-17T16:22:14.000Z,2716
2022-09-17T16:23:30.000Z,2804
2022-09-17T16:24:46.000Z,2700
2022-09-17T16:26:01.000Z,2588
2022-09-17T16:27:17.000Z,2204
2022-09-17T16:28:34.000Z,2196
2022-09-17T16:29:50.000Z,1996
2022-09-17T16:31:06.000Z,1844
2022-09-17T16:32:22.000Z,2092
2022-09-17T16:33:38.000Z,2160
2022-09-17T16:34:55.000Z,2108
2022-09-17T16:36:10.000Z,1980
2022-09-17T16:37:25.000Z,1696
2022-09-17T16:38:40.000Z,1612
2022-09-17T16:39:55.000Z,1532
2022-09-17T16:41:12.000Z,1448
2022-09-17T16:43:44.000Z,1376
2022-09-17T16:45:00.000Z,1380
2022-09-17T16:46:16.000Z,1356
2022-09-17T16:47:33.000Z,1356
2022-09-17T16:48:49.000Z,1356
2022-09-17T16:50:05.000Z,1360
2022-09-17T16:51:21.000Z,1344
2022-09-17T16:52:37.000Z,1300
2022-09-17T16:53:54.000Z,1276
2022-09-17T16:55:10.000Z,1244
2022-09-17T16:56:25.000Z,1184
2022-09-17T16:57:41.000Z,1140
2022-09-17T16:58:57.000Z,1188
2022-09-17T17:00:14.000Z,1188
2022-09-17T17:01:30.000Z,1168
2022-09-17T17:02:46.000Z,1132
2022-09-17T17:04:02.000Z,1116
2022-09-17T17:05:18.000Z,1092
2022-09-17T17:06:34.000Z,1080
2022-09-17T17:07:49.000Z,1068
2022-09-17T17:09:05.000Z,1040
2022-09-17T17:10:21.000Z,984
2022-09-17T17:11:36.000Z,960
2022-09-17T17:12:52.000Z,916
2022-09-17T17:14:08.000Z,876
2022-09-17T17:15:24.000Z,836
2022-09-17T17:16:40.000Z,796
2022-09-17T17:17:56.000Z,760
2022-09-17T17:19:13.000Z,720
2022-09-17T17:21:45.000Z,624
2022-09-17T17:23:01.000Z,580
2022-09-17T17:24:17.000Z,536
2022-09-17T17:25:34.000Z,492
2022-09-17T17:26:50.000Z,444
2022-09-17T17:28:06.000Z,400
2022-09-17T17:29:22.000Z,364
2022-09-17T17:30:37.000Z,328
2022-09-17T17:31:54.000Z,292
2022-09-17T17:33:10.000Z,256
2022-09-17T17:34:26.000Z,224
2022-09-17T17:35:42.000Z,204
2022-09-17T17:36:58.000Z,184
2022-09-17T17:38:15.000Z,168
2022-09-17T17:39:30.000Z,148
2022-09-17T17:40:45.000Z,132
2022-09-17T17:42:00.000Z,112
2022-09-17T17:43:15.000Z,100
2022-09-17T17:44:32.000Z,84
2022-09-17T17:45:48.000Z,68
2022-09-17T17:47:04.000Z,64
2022-09-17T17:48:20.000Z,48
2022-09-17T17:49:36.000Z,44
2022-09-17T17:50:53.000Z,36
2022-09-17T17:52:09.000Z,28