createdAt,value
2018-07-27T00:04:24.451Z,28.3
2018-07-27T00:21:21.096Z,28.3
2018-07-27T00:38:17.611Z,28.0
2018-07-27T00:55:13.787Z,28.0
2018-07-27T01:12:09.981Z,27.7
2018-07-27T01:29:05.952Z,27.7
2018-07-27T01:46:01.754Z,27.7
2018-07-27T02:02:57.448Z,27.4
2018-07-27T02:19:53.118Z,27.4
2018-07-27T02:36:48.817Z,27.4
2018-07-27T02:53:44.429Z,27.4
2018-07-27T03:10:39.932Z,27.4
2018-07-27T03:27:35.358Z,27.0
2018-07-27T03:44:30.572Z,27.0
2018-07-27T04:01:25.700Z,27.0
2018-07-27T04:18:20.745Z,26.7
2018-07-27T04:35:15.387Z,26.7
2018-07-27T04:52:09.992Z,26.7
2018-07-27T05:09:04.511Z,27.0
2018-07-27T05:26:00.075Z,27.7
2018-07-27T05:39:33.186Z,28.3
2018-07-27T05:56:29.527Z,28.6
2018-07-27T06:13:26.637Z,29.0
2018-07-27T06:30:24.092Z,29.3
2018-07-27T06:47:21.778Z,29.3
2018-07-27T07:04:19.817Z,29.6
2018-07-27T07:21:17.939Z,29.9
2018-07-27T07:38:16.275Z,29.9
2018-07-27T07:55:14.842Z,29.9
2018-07-27T08:12:13.553Z,30.2
2018-07-27T08:29:12.591Z,30.6
2018-07-27T08:46:11.814Z,30.6
2018-07-27T09:20:10.918Z,30.9
2018-07-27T09:37:10.689Z,30.9
2018-07-27T09:54:10.544Z,31.2
2018-07-27T10:11:10.610Z,31.2
2018-07-27T10:28:10.787Z,31.2
2018-07-27T10:45:10.951Z,31.5
2018-07-27T11:02:11.515Z,31.5
2018-07-27T11:19:12.289Z,31.5
2018-07-27T11:36:12.782Z,31.8
2018-07-27T11:53:13.814Z,31.8
2018-07-27T12:10:14.970Z,32.2
2018-07-27T12:27:16.296Z,32.5
2018-07-27T12:44:17.850Z,32.2
2018-07-27T13:01:19.116Z,32.2
2018-07-27T13:18:20.663Z,32.5
2018-07-27T13:35:22.243Z,32.5
2018-07-27T13:50:41.807Z,32.5
2018-07-27T14:07:43.450Z,32.5
2018-07-27T14:24:45.209Z,32.5
2018-07-27T14:41:46.978Z,32.5
2018-07-27T14:58:48.618Z,32.5
2018-07-27T15:15:50.018Z,32.5
2018-07-27T15:32:51.735Z,32.5
2018-07-27T15:44:46.741Z,32.5
2018-07-27T16:01:48.098Z,32.5
2018-07-27T16:18:49.592Z,32.5
2018-07-27T16:35:51.326Z,32.8
2018-07-27T16:52:53.303Z,32.8
2018-07-27T17:09:55.348Z,32.8
2018-07-27T17:26:57.467Z,32.8
2018-07-27T17:43:59.348Z,32.5
2018-07-27T18:01:00.995Z,32.2
2018-07-27T18:18:02.259Z,31.8
2018-07-27T18:35:03.133Z,31.5
2018-07-27T18:52:03.807Z,31.2
2018-07-27T19:09:04.233Z,30.9
2018-07-27T19:26:04.485Z,30.9
2018-07-27T19:43:04.564Z,30.6
2018-07-27T20:00:04.347Z,30.2
2018-07-27T20:17:03.688Z,29.9
2018-07-27T20:34:02.904Z,29.9
2018-07-27T20:51:01.913Z,29.6
2018-07-27T21:08:00.840Z,29.6
2018-07-27T21:24:59.389Z,29.6
2018-07-27T21:41:57.205Z,29.6
2018-07-27T21:58:55.022Z,29.6
2018-07-27T22:15:52.804Z,29.6
2018-07-27T22:32:50.563Z,29.6
2018-07-27T22:49:48.399Z,29.6
2018-07-27T23:06:46.164Z,29.3
2018-07-27T23:23:43.674Z,29.0
2018-07-27T23:40:40.972Z,29.0
2018-07-27T23:57:38.038Z,28.6
