createdAt,value
2023-05-04T00:00:42.338Z,66.12
2023-05-04T00:01:42.327Z,66.22
2023-05-04T00:02:42.478Z,66.53
2023-05-04T00:03:42.429Z,66.43
2023-05-04T00:04:42.378Z,66.53
2023-05-04T00:05:42.277Z,66.53
2023-05-04T00:06:42.275Z,66.43
2023-05-04T00:07:42.263Z,66.63
2023-05-04T00:08:42.308Z,66.53
2023-05-04T00:09:42.261Z,66.74
2023-05-04T00:10:42.233Z,66.77
2023-05-04T00:11:42.228Z,66.77
2023-05-04T00:12:42.265Z,66.87
2023-05-04T00:13:42.201Z,67.08
2023-05-04T00:14:42.197Z,66.94
2023-05-04T00:15:42.184Z,66.87
2023-05-04T00:16:42.208Z,66.77
2023-05-04T00:17:42.173Z,66.87
2023-05-04T00:18:42.152Z,67.08
2023-05-04T00:19:42.323Z,67.08
2023-05-04T00:20:42.130Z,67.28
2023-05-04T00:21:42.120Z,67.41
2023-05-04T00:22:42.123Z,67.52
2023-05-04T00:23:42.101Z,67.83
2023-05-04T00:24:42.104Z,67.93
2023-05-04T00:25:42.161Z,67.62
2023-05-04T00:26:42.064Z,67.41
2023-05-04T00:27:42.055Z,67.32
2023-05-04T00:28:42.040Z,67.83
2023-05-04T00:29:42.056Z,68.13
2023-05-04T00:30:42.026Z,68.03
2023-05-04T00:31:42.072Z,67.83
2023-05-04T00:32:42.022Z,68.03
2023-05-04T00:33:42.005Z,67.79
2023-05-04T00:34:42.001Z,67.79
2023-05-04T00:35:41.977Z,67.79
2023-05-04T00:36:41.966Z,67.49
2023-05-04T00:37:41.955Z,67.52
2023-05-04T00:38:41.932Z,67.62
2023-05-04T00:39:41.964Z,67.62
2023-05-04T00:40:41.926Z,67.18
2023-05-04T00:41:41.917Z,67.38
2023-05-04T00:42:41.899Z,67.62
2023-05-04T00:43:41.891Z,67.62
2023-05-04T00:44:41.925Z,67.62
2023-05-04T00:45:41.886Z,67.62
2023-05-04T00:46:41.888Z,67.52
2023-05-04T00:47:41.894Z,67.28
2023-05-04T00:48:41.840Z,67.21
2023-05-04T00:49:41.851Z,67.52
2023-05-04T00:50:41.826Z,67.11
2023-05-04T00:51:41.814Z,67.21
2023-05-04T00:52:41.795Z,67.32
2023-05-04T00:53:41.803Z,67.21
2023-05-04T00:54:41.792Z,67.62
2023-05-04T00:55:41.795Z,67.52
2023-05-04T00:56:41.753Z,67.32
2023-05-04T00:57:41.751Z,67.32
2023-05-04T00:58:41.743Z,67.32
2023-05-04T00:59:41.746Z,67.32
2023-05-04T01:00:41.776Z,67.21
2023-05-04T01:01:41.714Z,67.32
2023-05-04T01:02:41.750Z,67.32
2023-05-04T01:03:41.736Z,67.41
2023-05-04T01:04:41.689Z,67.52
2023-05-04T01:05:41.678Z,67.32
2023-05-04T01:06:41.650Z,67.35
2023-05-04T01:07:41.648Z,67.86
2023-05-04T01:08:41.636Z,68.03
2023-05-04T01:09:41.651Z,67.93
2023-05-04T01:10:41.615Z,67.76
2023-05-04T01:11:41.610Z,67.65
2023-05-04T01:12:41.624Z,67.44
2023-05-04T01:13:41.594Z,67.44
2023-05-04T01:14:41.587Z,67.96
2023-05-04T01:15:41.558Z,67.86
2023-05-04T01:16:41.626Z,67.65
2023-05-04T01:17:41.573Z,67.55
2023-05-04T01:18:41.535Z,67.86
2023-05-04T01:19:41.544Z,67.86
2023-05-04T01:20:41.505Z,67.86
2023-05-04T01:21:41.501Z,67.96
2023-05-04T01:22:41.493Z,67.86
2023-05-04T01:23:41.483Z,67.76
2023-05-04T01:24:41.487Z,67.65
2023-05-04T01:25:41.469Z,67.86
2023-05-04T01:26:41.447Z,68.06
2023-05-04T01:27:41.472Z,68.06
2023-05-04T01:28:41.423Z,67.86
2023-05-04T01:29:41.443Z,67.96
2023-05-04T01:30:41.434Z,67.76
2023-05-04T01:31:41.402Z,67.65
2023-05-04T01:32:41.565Z,67.86
2023-05-04T01:33:41.380Z,68.06
2023-05-04T01:34:41.378Z,67.86
2023-05-04T01:35:41.364Z,67.76
2023-05-04T01:36:41.354Z,67.58
2023-05-04T01:37:41.376Z,67.68
2023-05-04T01:38:41.317Z,67.99
2023-05-04T01:39:41.334Z,68.30
2023-05-04T01:40:41.301Z,68.10
2023-05-04T01:41:41.287Z,67.99
2023-05-04T01:42:41.289Z,67.79
2023-05-04T01:43:41.275Z,67.79
2023-05-04T01:44:41.285Z,67.71
2023-05-04T01:45:41.253Z,67.92
2023-05-04T01:46:41.403Z,68.13
2023-05-04T01:47:41.274Z,68.54
2023-05-04T01:48:41.218Z,68.54
2023-05-04T01:49:41.242Z,68.23
2023-05-04T01:50:41.194Z,68.13
2023-05-04T01:51:41.195Z,68.33
2023-05-04T01:52:41.175Z,68.33
2023-05-04T01:53:41.165Z,68.54
2023-05-04T01:54:41.171Z,68.13
2023-05-04T01:55:41.149Z,68.13
2023-05-04T01:56:41.131Z,68.54
2023-05-04T01:57:41.128Z,68.33
2023-05-04T01:58:41.111Z,68.23
2023-05-04T01:59:41.121Z,68.13
2023-05-04T02:00:41.100Z,68.13
2023-05-04T02:01:41.169Z,68.13
2023-05-04T02:02:41.120Z,68.05
2023-05-04T02:03:41.187Z,68.05
2023-05-04T02:04:41.080Z,68.57
2023-05-04T02:05:41.042Z,68.57
2023-05-04T02:06:41.029Z,68.26
2023-05-04T02:07:41.019Z,68.26
2023-05-04T02:08:41.003Z,68.37
2023-05-04T02:09:41.019Z,68.05
2023-05-04T02:10:40.988Z,68.05
2023-05-04T02:11:40.977Z,68.26
2023-05-04T02:12:41.006Z,68.67
2023-05-04T02:13:40.963Z,68.88
2023-05-04T02:14:40.969Z,68.57
2023-05-04T02:15:40.955Z,68.57
2023-05-04T02:16:41.006Z,68.67
2023-05-04T02:17:40.990Z,68.37
2023-05-04T02:18:40.905Z,68.37
2023-05-04T02:19:40.937Z,68.57
2023-05-04T02:20:40.877Z,68.57
2023-05-04T02:21:40.901Z,68.67
2023-05-04T02:22:40.875Z,68.67
2023-05-04T02:23:40.860Z,68.77
2023-05-04T02:24:40.860Z,68.67
2023-05-04T02:25:40.882Z,68.37
2023-05-04T02:26:40.831Z,68.77
2023-05-04T02:27:40.817Z,68.77
2023-05-04T02:28:40.818Z,68.57
2023-05-04T02:29:40.828Z,68.46
2023-05-04T02:30:40.784Z,68.29
2023-05-04T02:31:40.806Z,68.29
2023-05-04T02:32:40.779Z,68.40
2023-05-04T02:33:40.750Z,68.40
2023-05-04T02:34:40.761Z,68.29
2023-05-04T02:35:40.735Z,68.50
2023-05-04T02:36:40.727Z,68.91
2023-05-04T02:37:40.716Z,69.35
2023-05-04T02:38:40.699Z,69.46
2023-05-04T02:39:40.719Z,69.35
2023-05-04T02:40:40.690Z,69.15
2023-05-04T02:41:40.679Z,69.15
2023-05-04T02:42:40.664Z,69.32
2023-05-04T02:43:40.664Z,69.01
2023-05-04T02:44:40.678Z,69.12
2023-05-04T02:45:40.759Z,69.04
2023-05-04T02:46:40.624Z,68.94
2023-05-04T02:47:40.658Z,68.94
2023-05-04T02:48:40.604Z,69.25
2023-05-04T02:49:40.624Z,69.15
2023-05-04T02:50:40.587Z,69.15
2023-05-04T02:51:40.592Z,69.15
2023-05-04T02:52:40.566Z,68.84
2023-05-04T02:53:40.560Z,68.94
2023-05-04T02:54:40.565Z,69.04
2023-05-04T02:55:40.541Z,69.25
2023-05-04T02:56:40.527Z,69.25
2023-05-04T02:57:40.527Z,69.04
2023-05-04T02:58:40.511Z,68.74
2023-05-04T02:59:40.504Z,68.94
2023-05-04T03:00:40.518Z,68.84
2023-05-04T03:01:40.548Z,68.94
2023-05-04T03:02:40.486Z,69.04
2023-05-04T03:03:40.467Z,69.59
2023-05-04T03:04:40.557Z,69.79
2023-05-04T03:05:40.440Z,69.79
2023-05-04T03:06:40.425Z,69.49
2023-05-04T03:07:40.429Z,69.49
2023-05-04T03:08:40.393Z,69.70
2023-05-04T03:09:40.412Z,69.70
2023-05-04T03:10:40.386Z,70.14
2023-05-04T03:11:40.375Z,70.83
2023-05-04T03:12:40.399Z,70.52
2023-05-04T03:13:40.374Z,70.42
2023-05-04T03:14:40.354Z,70.31
2023-05-04T03:15:40.344Z,70.21
2023-05-04T03:16:40.333Z,70.24
2023-05-04T03:17:40.331Z,70.34
2023-05-04T03:18:40.298Z,70.65
2023-05-04T03:19:40.304Z,70.86
2023-05-04T03:20:40.284Z,70.65
2023-05-04T03:21:40.264Z,70.45
2023-05-04T03:22:40.257Z,70.55
2023-05-04T03:23:40.248Z,70.65
2023-05-04T03:24:40.259Z,71.17
2023-05-04T03:25:40.225Z,71.27
2023-05-04T03:26:40.225Z,71.17
2023-05-04T03:27:40.208Z,70.86
2023-05-04T03:28:40.198Z,70.86
2023-05-04T03:29:40.206Z,70.65
2023-05-04T03:30:40.179Z,70.65
2023-05-04T03:31:40.252Z,70.65
2023-05-04T03:32:40.202Z,70.76
2023-05-04T03:33:40.145Z,70.86
2023-05-04T03:34:40.200Z,70.76
2023-05-04T03:35:40.140Z,70.55
2023-05-04T03:36:40.069Z,70.65
2023-05-04T03:37:40.125Z,70.76
2023-05-04T03:38:40.109Z,70.76
2023-05-04T03:39:40.123Z,70.76
2023-05-04T03:40:40.081Z,70.65
2023-05-04T03:41:40.069Z,70.55
2023-05-04T03:42:40.055Z,70.55
2023-05-04T03:43:40.054Z,71.17
2023-05-04T03:44:40.060Z,71.27
2023-05-04T03:45:40.067Z,71.27
2023-05-04T03:46:40.040Z,71.17
2023-05-04T03:47:40.088Z,70.86
2023-05-04T03:48:39.996Z,70.96
2023-05-04T03:49:40.001Z,70.96
2023-05-04T03:50:39.975Z,70.86
2023-05-04T03:51:39.972Z,71.06
2023-05-04T03:52:39.984Z,71.37
2023-05-04T03:53:39.950Z,71.06
2023-05-04T03:54:39.957Z,70.86
2023-05-04T03:55:39.935Z,70.76
2023-05-04T03:56:39.870Z,70.96
2023-05-04T03:57:39.913Z,71.06
2023-05-04T03:58:39.900Z,71.37
2023-05-04T03:59:39.904Z,71.58
2023-05-04T04:00:39.893Z,71.37
2023-05-04T04:01:39.837Z,71.27
2023-05-04T04:02:39.894Z,71.17
2023-05-04T04:03:39.862Z,70.96
2023-05-04T04:04:39.896Z,70.96
2023-05-04T04:05:39.770Z,71.27
2023-05-04T04:06:41.445Z,71.41
2023-05-04T04:07:39.757Z,71.58
2023-05-04T04:08:39.741Z,71.48
2023-05-04T04:09:39.761Z,71.69
2023-05-04T04:10:39.719Z,71.78
2023-05-04T04:11:39.714Z,71.69
2023-05-04T04:12:39.793Z,71.69
2023-05-04T04:13:39.691Z,71.69
2023-05-04T04:14:39.703Z,71.69
2023-05-04T04:15:39.661Z,71.37
2023-05-04T04:16:39.730Z,71.48
2023-05-04T04:17:39.692Z,71.99
2023-05-04T04:18:39.641Z,71.78
2023-05-04T04:19:39.650Z,72.09
2023-05-04T04:20:39.617Z,71.89
2023-05-04T04:21:39.617Z,72.09
2023-05-04T04:22:39.601Z,72.51
2023-05-04T04:23:39.591Z,72.27
2023-05-04T04:24:39.571Z,72.16
2023-05-04T04:25:39.585Z,72.37
2023-05-04T04:26:39.556Z,72.37
2023-05-04T04:27:39.546Z,72.16
2023-05-04T04:28:39.531Z,72.16
2023-05-04T04:29:39.528Z,72.47
2023-05-04T04:30:39.543Z,72.47
2023-05-04T04:31:39.576Z,72.47
2023-05-04T04:32:39.570Z,72.47
2023-05-04T04:33:39.487Z,72.68
2023-05-04T04:34:39.512Z,72.58
2023-05-04T04:35:39.482Z,72.58
2023-05-04T04:36:39.459Z,72.68
2023-05-04T04:37:39.488Z,72.68
2023-05-04T04:38:39.450Z,72.78
2023-05-04T04:39:39.504Z,72.88
2023-05-04T04:40:39.481Z,73.19
2023-05-04T04:41:39.406Z,73.19
2023-05-04T04:42:39.421Z,73.40
2023-05-04T04:43:39.408Z,73.30
2023-05-04T04:44:39.378Z,73.19
2023-05-04T04:45:39.384Z,73.19
2023-05-04T04:46:39.362Z,73.61
2023-05-04T04:47:39.356Z,73.36
2023-05-04T04:48:39.337Z,73.26
2023-05-04T04:49:39.326Z,73.26
2023-05-04T04:50:39.337Z,73.57
2023-05-04T04:51:39.300Z,73.78
2023-05-04T04:52:39.296Z,73.68
2023-05-04T04:53:39.284Z,73.57
2023-05-04T04:54:39.277Z,73.47
2023-05-04T04:55:39.286Z,73.68
2023-05-04T04:56:39.255Z,73.57
2023-05-04T04:57:39.241Z,73.47
2023-05-04T04:58:39.240Z,73.33
2023-05-04T04:59:39.232Z,73.13
2023-05-04T05:00:39.267Z,73.13
2023-05-04T05:01:39.240Z,73.13
2023-05-04T05:02:39.209Z,73.13
2023-05-04T05:03:39.175Z,73.02
2023-05-04T05:04:39.226Z,72.81
2023-05-04T05:05:39.188Z,72.61
2023-05-04T05:06:39.151Z,72.41
2023-05-04T05:07:39.146Z,72.51
2023-05-04T05:08:39.133Z,72.51
2023-05-04T05:09:39.117Z,72.30
2023-05-04T05:10:40.109Z,72.00
2023-05-04T05:11:39.098Z,71.66
2023-05-04T05:12:39.193Z,71.75
2023-05-04T05:13:39.077Z,71.66
2023-05-04T05:14:39.082Z,71.55
2023-05-04T05:15:39.078Z,71.55
2023-05-04T05:16:39.075Z,71.34
2023-05-04T05:17:39.084Z,71.04
2023-05-04T05:18:39.043Z,70.79
2023-05-04T05:19:40.928Z,70.70
2023-05-04T05:20:39.036Z,70.59
2023-05-04T05:21:38.994Z,70.70
2023-05-04T05:22:38.995Z,71.11
2023-05-04T05:23:39.000Z,71.00
2023-05-04T05:24:38.978Z,70.79
2023-05-04T05:25:39.342Z,70.70
2023-05-04T05:26:38.956Z,70.59
2023-05-04T05:27:38.950Z,70.25
2023-05-04T05:28:38.929Z,69.94
2023-05-04T05:29:38.934Z,69.94
2023-05-04T05:30:38.955Z,69.84
2023-05-04T05:31:38.897Z,69.74
2023-05-04T05:32:38.916Z,69.53
2023-05-04T05:33:38.876Z,69.23
2023-05-04T05:34:38.889Z,69.12
2023-05-04T05:35:38.879Z,69.02
2023-05-04T05:36:38.848Z,68.81
2023-05-04T05:37:38.833Z,68.57
2023-05-04T05:38:38.840Z,68.57
2023-05-04T05:39:38.810Z,68.78
2023-05-04T05:40:38.818Z,68.48
2023-05-04T05:41:38.790Z,68.06
2023-05-04T05:42:38.793Z,67.96
2023-05-04T05:43:38.831Z,67.76
2023-05-04T05:44:38.765Z,67.96
2023-05-04T05:45:38.769Z,68.16
2023-05-04T05:46:38.850Z,68.13
2023-05-04T05:47:38.822Z,67.93
2023-05-04T05:48:38.735Z,67.52
2023-05-04T05:49:38.715Z,67.52
2023-05-04T05:50:38.722Z,67.62
2023-05-04T05:51:38.687Z,68.03
2023-05-04T05:52:38.682Z,67.93
2023-05-04T05:53:38.660Z,68.00
2023-05-04T05:54:38.663Z,68.00
2023-05-04T05:55:38.673Z,68.30
2023-05-04T05:56:38.640Z,68.62
2023-05-04T05:57:38.621Z,68.62
2023-05-04T05:58:38.615Z,68.10
2023-05-04T05:59:38.601Z,67.79
2023-05-04T06:00:38.616Z,67.59
2023-05-04T06:01:38.581Z,67.69
2023-05-04T06:02:38.756Z,67.56
2023-05-04T06:03:38.790Z,67.35
2023-05-04T06:04:38.600Z,67.35
2023-05-04T06:05:38.574Z,67.25
2023-05-04T06:06:38.552Z,67.05
2023-05-04T06:07:38.518Z,66.94
2023-05-04T06:08:38.516Z,66.74
2023-05-04T06:09:38.498Z,66.81
2023-05-04T06:10:38.510Z,67.11
2023-05-04T06:11:38.483Z,67.22
2023-05-04T06:12:38.497Z,67.02
2023-05-04T06:13:38.466Z,66.60
2023-05-04T06:14:38.461Z,66.09
2023-05-04T06:15:38.468Z,65.75
2023-05-04T06:16:38.496Z,65.55
2023-05-04T06:17:38.471Z,65.55
2023-05-04T06:18:38.418Z,65.34
2023-05-04T06:19:38.409Z,65.04
2023-05-04T06:20:38.413Z,65.14
2023-05-04T06:21:38.368Z,65.45
2023-05-04T06:22:38.370Z,65.65
2023-05-04T06:23:38.362Z,65.75
2023-05-04T06:24:38.346Z,65.21
2023-05-04T06:25:38.358Z,64.90
2023-05-04T06:26:38.401Z,64.80
2023-05-04T06:27:38.324Z,64.70
2023-05-04T06:28:38.309Z,64.50
2023-05-04T06:29:38.294Z,64.70
2023-05-04T06:30:38.308Z,64.50
2023-05-04T06:31:38.297Z,64.39
2023-05-04T06:32:38.289Z,64.18
2023-05-04T06:33:38.286Z,64.26
2023-05-04T06:34:38.254Z,64.36
2023-05-04T06:35:38.246Z,64.36
2023-05-04T06:36:38.226Z,64.36
2023-05-04T06:37:38.211Z,64.26
2023-05-04T06:38:39.210Z,64.26
2023-05-04T06:39:38.187Z,64.16
2023-05-04T06:40:38.206Z,63.95
2023-05-04T06:41:38.171Z,63.82
2023-05-04T06:42:38.184Z,63.92
2023-05-04T06:43:38.157Z,64.03
2023-05-04T06:44:38.144Z,64.03
2023-05-04T06:45:38.197Z,64.13
2023-05-04T06:46:38.129Z,64.33
2023-05-04T06:47:38.147Z,64.54
2023-05-04T06:48:38.100Z,64.61
2023-05-04T06:49:38.089Z,64.61
2023-05-04T06:50:38.101Z,64.20
2023-05-04T06:51:38.070Z,63.79
2023-05-04T06:52:38.094Z,63.18
2023-05-04T06:53:38.062Z,63.15
2023-05-04T06:54:38.061Z,62.95
2023-05-04T06:55:38.054Z,62.84
2023-05-04T06:56:38.072Z,62.54
2023-05-04T06:57:37.999Z,62.33
2023-05-04T06:58:38.009Z,62.33
2023-05-04T06:59:37.990Z,62.02
2023-05-04T07:00:37.993Z,61.79
2023-05-04T07:01:38.027Z,61.38
2023-05-04T07:02:38.038Z,61.08
2023-05-04T07:03:37.976Z,60.57
2023-05-04T07:04:37.947Z,60.46
2023-05-04T07:05:37.942Z,60.36
2023-05-04T07:06:37.916Z,60.16
2023-05-04T07:07:37.898Z,59.95
2023-05-04T07:08:38.879Z,59.44
2023-05-04T07:09:37.880Z,59.41
2023-05-04T07:10:37.914Z,59.52
2023-05-04T07:11:37.859Z,59.92
2023-05-04T07:12:37.893Z,60.03
2023-05-04T07:13:37.917Z,60.33
2023-05-04T07:14:37.838Z,60.74
2023-05-04T07:15:37.844Z,60.82
2023-05-04T07:16:37.837Z,60.51
2023-05-04T07:17:37.830Z,60.30
2023-05-04T07:18:37.808Z,60.51
2023-05-04T07:19:37.775Z,60.21
2023-05-04T07:20:37.797Z,60.30
2023-05-04T07:21:37.758Z,59.59
2023-05-04T07:22:37.750Z,59.46
2023-05-04T07:23:37.737Z,59.36
2023-05-04T07:24:37.750Z,59.36
2023-05-04T07:25:37.730Z,59.16
2023-05-04T07:26:37.710Z,58.14
2023-05-04T07:27:37.700Z,57.50
2023-05-04T07:28:37.693Z,57.90
2023-05-04T07:29:37.669Z,57.90
2023-05-04T07:30:37.690Z,58.31
2023-05-04T07:31:37.714Z,59.03
2023-05-04T07:32:37.654Z,59.20
2023-05-04T07:33:37.680Z,59.41
2023-05-04T07:34:45.060Z,59.20
2023-05-04T07:35:38.633Z,59.10
2023-05-04T07:36:37.607Z,58.05
2023-05-04T07:37:37.592Z,57.95
2023-05-04T07:38:37.594Z,57.24
2023-05-04T07:39:37.594Z,57.34
2023-05-04T07:40:37.565Z,57.95
2023-05-04T07:41:37.668Z,58.36
2023-05-04T07:42:37.556Z,58.23
2023-05-04T07:43:37.548Z,58.53
2023-05-04T07:44:37.523Z,58.33
2023-05-04T07:45:37.517Z,58.13
2023-05-04T07:46:37.641Z,57.92
2023-05-04T07:47:37.534Z,57.49
2023-05-04T07:48:37.483Z,57.49
2023-05-04T07:49:37.473Z,57.39
2023-05-04T07:50:37.462Z,57.16
2023-05-04T07:51:37.468Z,55.63
2023-05-04T07:52:37.441Z,53.90
2023-05-04T07:53:37.433Z,54.82
2023-05-04T07:54:37.456Z,54.11
2023-05-04T07:55:37.411Z,54.72
2023-05-04T07:56:37.427Z,54.82
2023-05-04T07:57:37.383Z,54.82
2023-05-04T07:58:37.382Z,55.51
2023-05-04T07:59:37.374Z,55.51
2023-05-04T08:00:37.361Z,54.28
2023-05-04T08:01:37.387Z,53.98
2023-05-04T08:02:37.489Z,54.39
2023-05-04T08:03:37.340Z,54.90
2023-05-04T08:04:37.318Z,54.69
2023-05-04T08:05:37.323Z,54.59
2023-05-04T08:06:37.323Z,54.49
2023-05-04T08:07:37.294Z,54.79
2023-05-04T08:08:37.291Z,54.59
2023-05-04T08:09:37.296Z,54.36
2023-05-04T08:10:37.256Z,54.16
2023-05-04T08:11:37.243Z,54.16
2023-05-04T08:12:37.284Z,53.75
2023-05-04T08:13:37.227Z,53.75
2023-05-04T08:14:38.203Z,53.93
2023-05-04T08:15:37.207Z,54.13
2023-05-04T08:16:37.203Z,54.54
2023-05-04T08:17:37.198Z,53.63
2023-05-04T08:18:37.202Z,53.32
2023-05-04T08:19:37.189Z,53.42
2023-05-04T08:20:37.179Z,53.09
2023-05-04T08:21:37.144Z,53.19
2023-05-04T08:22:37.154Z,53.50
2023-05-04T08:23:37.117Z,54.21
2023-05-04T08:24:37.123Z,54.18
2023-05-04T08:25:37.103Z,52.15
2023-05-04T08:26:37.124Z,51.62
2023-05-04T08:27:37.105Z,51.01
2023-05-04T08:28:37.078Z,51.80
2023-05-04T08:29:37.286Z,52.11
2023-05-04T08:30:37.059Z,50.26
2023-05-04T08:31:37.063Z,49.95
2023-05-04T08:32:37.080Z,50.26
2023-05-04T08:33:37.021Z,49.83
2023-05-04T08:34:37.018Z,49.62
2023-05-04T08:35:37.002Z,50.01
2023-05-04T08:36:37.007Z,50.01
2023-05-04T08:37:36.989Z,48.57
2023-05-04T08:38:37.019Z,48.77
2023-05-04T08:39:36.972Z,49.38
2023-05-04T08:40:36.973Z,49.15
2023-05-04T08:41:36.978Z,48.65
2023-05-04T08:42:36.937Z,48.72
2023-05-04T08:43:36.989Z,48.52
2023-05-04T08:44:36.911Z,47.51
2023-05-04T08:45:36.952Z,48.11
2023-05-04T08:46:36.892Z,48.19
2023-05-04T08:47:36.902Z,48.47
2023-05-04T08:48:36.879Z,47.54
2023-05-04T08:49:36.864Z,47.04
2023-05-04T08:50:36.887Z,46.51
2023-05-04T08:51:36.876Z,46.11
2023-05-04T08:52:36.837Z,46.29
2023-05-04T08:53:36.830Z,46.49
2023-05-04T08:54:36.820Z,46.47
2023-05-04T08:55:36.801Z,46.26
2023-05-04T08:56:36.808Z,45.46
2023-05-04T08:57:36.786Z,45.34
2023-05-04T08:58:36.762Z,44.13
2023-05-04T08:59:36.791Z,45.44
2023-05-04T09:00:36.767Z,43.82
2023-05-04T09:01:36.813Z,43.93
2023-05-04T09:02:36.752Z,44.13
2023-05-04T09:03:36.847Z,43.93
2023-05-04T09:04:36.718Z,44.23
2023-05-04T09:05:36.701Z,44.71
2023-05-04T09:06:36.686Z,45.12
2023-05-04T09:07:36.676Z,44.51
2023-05-04T09:08:36.681Z,45.32
2023-05-04T09:09:36.665Z,44.21
2023-05-04T09:10:36.640Z,45.01
2023-05-04T09:11:36.633Z,43.91
2023-05-04T09:12:36.657Z,44.41
2023-05-04T09:13:36.630Z,44.41
2023-05-04T09:14:36.617Z,45.09
2023-05-04T09:15:36.592Z,44.69
2023-05-04T09:16:36.687Z,43.87
2023-05-04T09:17:42.059Z,42.55
2023-05-04T09:18:37.584Z,42.33
2023-05-04T09:19:36.551Z,42.64
2023-05-04T09:20:36.549Z,41.93
2023-05-04T09:21:36.531Z,42.33
2023-05-04T09:22:36.534Z,44.02
2023-05-04T09:23:36.575Z,43.92
2023-05-04T09:24:36.507Z,42.30
2023-05-04T09:25:36.494Z,40.69
2023-05-04T09:26:36.488Z,41.09
2023-05-04T09:27:36.492Z,40.59
2023-05-04T09:28:36.556Z,40.69
2023-05-04T09:29:36.440Z,41.47
2023-05-04T09:30:36.441Z,40.67
2023-05-04T09:31:36.643Z,40.57
2023-05-04T09:32:36.470Z,41.17
2023-05-04T09:33:36.411Z,41.15
2023-05-04T09:34:36.393Z,40.05
2023-05-04T09:35:36.406Z,39.75
2023-05-04T09:36:36.408Z,40.45
2023-05-04T09:37:36.367Z,40.75
2023-05-04T09:38:36.359Z,40.43
2023-05-04T09:39:36.348Z,40.63
2023-05-04T09:40:36.334Z,39.62
2023-05-04T09:41:36.353Z,38.90
2023-05-04T09:42:36.302Z,39.42
2023-05-04T09:43:36.307Z,40.91
2023-05-04T09:44:36.416Z,40.21
2023-05-04T09:45:36.302Z,40.19
2023-05-04T09:46:36.686Z,39.69
2023-05-04T09:47:36.326Z,39.18
2023-05-04T09:48:36.259Z,38.97
2023-05-04T09:49:36.254Z,38.87
2023-05-04T09:50:36.248Z,38.27
2023-05-04T09:51:36.222Z,37.95
2023-05-04T09:52:36.208Z,37.75
2023-05-04T09:53:36.204Z,37.95
2023-05-04T09:54:36.325Z,38.55
2023-05-04T09:55:36.221Z,38.75
2023-05-04T09:56:36.175Z,38.85
2023-05-04T09:57:36.168Z,38.95
2023-05-04T09:58:36.148Z,38.53
2023-05-04T09:59:36.156Z,38.43
2023-05-04T10:00:36.152Z,38.05
2023-05-04T10:01:36.136Z,37.95
2023-05-04T10:02:36.296Z,38.43
2023-05-04T10:03:36.098Z,38.03
2023-05-04T10:04:36.099Z,38.63
2023-05-04T10:05:36.093Z,38.35
2023-05-04T10:06:36.063Z,38.35
2023-05-04T10:07:36.062Z,38.25
2023-05-04T10:08:36.037Z,37.95
2023-05-04T10:09:36.069Z,38.87
2023-05-04T10:10:36.027Z,39.55
2023-05-04T10:11:36.025Z,39.05
2023-05-04T10:12:36.012Z,38.55
2023-05-04T10:13:36.022Z,39.55
2023-05-04T10:14:36.001Z,39.45
2023-05-04T10:15:35.979Z,39.15
2023-05-04T10:16:36.070Z,38.15
2023-05-04T10:17:35.983Z,38.65
2023-05-04T10:18:35.966Z,39.15
2023-05-04T10:19:35.931Z,39.75
2023-05-04T10:20:35.915Z,38.85
2023-05-04T10:21:35.910Z,38.65
2023-05-04T10:22:35.901Z,38.05
2023-05-04T10:23:35.907Z,38.05
2023-05-04T10:24:35.896Z,38.45
2023-05-04T10:25:35.867Z,38.45
2023-05-04T10:26:35.862Z,38.75
2023-05-04T10:27:35.868Z,38.55
2023-05-04T10:28:35.847Z,38.75
2023-05-04T10:29:35.837Z,38.77
2023-05-04T10:30:35.816Z,38.27
2023-05-04T10:31:35.860Z,39.37
2023-05-04T10:32:35.936Z,40.19
2023-05-04T10:33:35.791Z,39.39
2023-05-04T10:34:35.772Z,39.79
2023-05-04T10:35:35.770Z,40.09
2023-05-04T10:36:35.765Z,39.99
2023-05-04T10:37:35.764Z,40.57
2023-05-04T10:38:35.745Z,40.87
2023-05-04T10:39:35.725Z,39.67
2023-05-04T10:40:35.714Z,39.57
2023-05-04T10:41:35.728Z,39.47
2023-05-04T10:42:35.719Z,40.35
2023-05-04T10:43:35.695Z,40.05
2023-05-04T10:44:35.677Z,40.45
2023-05-04T10:45:35.702Z,40.65
2023-05-04T10:46:35.664Z,39.15
2023-05-04T10:47:35.748Z,39.15
2023-05-04T10:48:35.633Z,38.85
2023-05-04T10:49:35.694Z,38.25
2023-05-04T10:50:35.606Z,38.35
2023-05-04T10:51:46.449Z,38.05
2023-05-04T10:52:36.587Z,37.95
2023-05-04T10:53:35.591Z,38.05
2023-05-04T10:54:35.600Z,37.55
2023-05-04T10:55:35.586Z,37.85
2023-05-04T10:56:35.570Z,38.05
2023-05-04T10:57:35.542Z,37.93
2023-05-04T10:58:35.524Z,37.93
2023-05-04T10:59:36.743Z,38.61
2023-05-04T11:00:35.511Z,39.91
2023-05-04T11:01:35.592Z,38.09
2023-05-04T11:02:35.576Z,38.68
2023-05-04T11:03:35.535Z,37.86
2023-05-04T11:04:35.469Z,36.26
2023-05-04T11:05:35.472Z,36.15
2023-05-04T11:06:35.448Z,35.93
2023-05-04T11:07:35.428Z,35.42
2023-05-04T11:08:35.431Z,34.71
2023-05-04T11:09:35.427Z,34.91
2023-05-04T11:10:35.416Z,34.81
2023-05-04T11:11:35.391Z,34.30
2023-05-04T11:12:35.425Z,34.48
2023-05-04T11:13:35.383Z,34.88
2023-05-04T11:14:35.375Z,34.06
2023-05-04T11:15:35.353Z,32.57
2023-05-04T11:16:35.357Z,32.15
2023-05-04T11:17:35.349Z,32.75
2023-05-04T11:18:35.326Z,33.34
2023-05-04T11:19:35.339Z,33.14
2023-05-04T11:20:35.294Z,32.84
2023-05-04T11:21:35.293Z,32.53
2023-05-04T11:22:35.295Z,32.72
2023-05-04T11:23:35.303Z,31.83
2023-05-04T11:24:35.273Z,32.92
2023-05-04T11:25:35.251Z,32.90
2023-05-04T11:26:35.238Z,32.89
2023-05-04T11:27:35.245Z,32.89
2023-05-04T11:28:35.233Z,32.67
2023-05-04T11:29:35.208Z,31.58
2023-05-04T11:30:35.215Z,31.18
2023-05-04T11:31:35.232Z,30.97
2023-05-04T11:32:35.244Z,30.47
2023-05-04T11:33:35.207Z,30.46
2023-05-04T11:34:35.177Z,29.86
2023-05-04T11:35:35.149Z,29.98
2023-05-04T11:36:35.130Z,30.08
2023-05-04T11:37:35.149Z,30.08
2023-05-04T11:38:35.141Z,30.16
2023-05-04T11:39:35.109Z,30.36
2023-05-04T11:40:35.096Z,30.44
2023-05-04T11:41:35.089Z,29.94
2023-05-04T11:42:35.096Z,28.73
2023-05-04T11:43:35.089Z,29.63
2023-05-04T11:44:35.069Z,28.83
2023-05-04T11:45:35.051Z,28.53
2023-05-04T11:46:35.056Z,28.34
2023-05-04T11:47:35.060Z,28.23
2023-05-04T11:48:35.015Z,28.92
2023-05-04T11:49:35.010Z,28.62
2023-05-04T11:50:35.020Z,28.62
2023-05-04T11:51:35.009Z,29.21
2023-05-04T11:52:34.993Z,29.90
2023-05-04T11:53:34.968Z,29.50
2023-05-04T11:54:34.956Z,28.69
2023-05-04T11:55:34.945Z,28.67
2023-05-04T11:56:34.951Z,28.38
2023-05-04T11:57:34.922Z,27.98
2023-05-04T11:58:34.941Z,27.49
2023-05-04T11:59:34.912Z,28.48
2023-05-04T12:00:34.895Z,27.58
2023-05-04T12:01:34.920Z,27.69
2023-05-04T12:02:34.935Z,27.00
2023-05-04T12:04:34.853Z,28.38
2023-05-04T12:05:34.912Z,29.27
2023-05-04T12:06:34.864Z,29.17
2023-05-04T12:07:34.830Z,28.66
2023-05-04T12:08:34.877Z,26.70
2023-05-04T12:09:34.817Z,27.90
2023-05-04T12:10:34.804Z,28.20
2023-05-04T12:11:34.834Z,28.20
2023-05-04T12:12:34.815Z,28.38
2023-05-04T12:13:34.767Z,27.19
2023-05-04T12:14:34.763Z,27.00
2023-05-04T12:15:34.774Z,27.70
2023-05-04T12:16:34.828Z,27.40
2023-05-04T12:17:34.802Z,27.21
2023-05-04T12:18:34.709Z,28.00
2023-05-04T12:19:34.722Z,28.69
2023-05-04T12:20:34.710Z,28.20
2023-05-04T12:21:34.689Z,28.11
2023-05-04T12:22:34.678Z,28.61
2023-05-04T12:23:34.662Z,28.41
2023-05-04T12:24:34.666Z,29.21
2023-05-04T12:25:39.113Z,29.41
2023-05-04T12:26:35.632Z,29.61
2023-05-04T12:27:34.626Z,30.41
2023-05-04T12:28:34.612Z,29.82
2023-05-04T12:29:34.622Z,28.23
2023-05-04T12:30:34.596Z,28.73
2023-05-04T12:31:34.627Z,29.82
2023-05-04T12:32:34.616Z,28.35
2023-05-04T12:33:34.609Z,28.85
2023-05-04T12:34:34.569Z,29.04
2023-05-04T12:35:34.556Z,29.94
2023-05-04T12:36:34.534Z,28.75
2023-05-04T12:37:34.530Z,29.06
2023-05-04T12:38:34.525Z,29.25
2023-05-04T12:39:34.524Z,29.06
2023-05-04T12:40:34.502Z,29.95
2023-05-04T12:41:34.493Z,30.05
2023-05-04T12:42:34.470Z,30.84
2023-05-04T12:43:34.487Z,29.36
2023-05-04T12:44:34.461Z,28.76
2023-05-04T12:45:34.445Z,30.96
2023-05-04T12:46:34.514Z,31.85
2023-05-04T12:47:34.465Z,31.26
2023-05-04T12:48:34.442Z,29.96
2023-05-04T12:49:34.400Z,28.28
2023-05-04T12:50:34.398Z,28.38
2023-05-04T12:51:34.382Z,28.69
2023-05-04T12:52:34.381Z,28.49
2023-05-04T12:53:34.370Z,29.58