createdAt,value
2022-11-02T00:00:23.937Z,12.70
2022-11-02T00:01:23.985Z,12.70
2022-11-02T00:02:23.958Z,12.54
2022-11-02T00:03:23.893Z,12.57
2022-11-02T00:04:23.897Z,12.57
2022-11-02T00:05:23.871Z,12.56
2022-11-02T00:06:23.857Z,12.70
2022-11-02T00:07:23.843Z,12.66
2022-11-02T00:08:23.849Z,12.54
2022-11-02T00:09:23.819Z,12.64
2022-11-02T00:10:23.811Z,12.54
2022-11-02T00:11:23.798Z,12.63
2022-11-02T00:12:23.796Z,12.63
2022-11-02T00:13:23.790Z,12.63
2022-11-02T00:14:23.767Z,12.60
2022-11-02T00:15:23.754Z,12.63
2022-11-02T00:16:23.745Z,12.64
2022-11-02T00:17:23.731Z,12.63
2022-11-02T00:18:23.748Z,12.64
2022-11-02T00:19:23.709Z,12.67
2022-11-02T00:20:23.717Z,12.69
2022-11-02T00:21:23.704Z,12.62
2022-11-02T00:22:23.681Z,12.66
2022-11-02T00:23:23.679Z,12.63
2022-11-02T00:24:23.658Z,12.48
2022-11-02T00:25:23.646Z,12.60
2022-11-02T00:26:23.641Z,12.59
2022-11-02T00:27:23.621Z,12.54
2022-11-02T00:28:23.620Z,12.66
2022-11-02T00:29:23.605Z,12.48
2022-11-02T00:30:23.592Z,12.51
2022-11-02T00:31:23.580Z,12.49
2022-11-02T00:32:23.612Z,12.48
2022-11-02T00:33:23.566Z,12.52
2022-11-02T00:34:23.547Z,12.42
2022-11-02T00:35:23.538Z,12.62
2022-11-02T00:36:23.544Z,12.45
2022-11-02T00:37:23.577Z,12.57
2022-11-02T00:38:23.512Z,12.63
2022-11-02T00:39:23.491Z,12.54
2022-11-02T00:40:23.482Z,12.60
2022-11-02T00:41:23.473Z,12.56
2022-11-02T00:42:23.459Z,12.66
2022-11-02T00:43:23.459Z,12.63
2022-11-02T00:44:23.437Z,12.59
2022-11-02T00:45:23.432Z,12.62
2022-11-02T00:46:23.415Z,12.64
2022-11-02T00:47:23.405Z,12.57
2022-11-02T00:48:23.472Z,12.56
2022-11-02T00:49:23.382Z,12.63
2022-11-02T00:50:23.373Z,12.64
2022-11-02T00:51:23.358Z,12.64
2022-11-02T00:52:23.368Z,12.59
2022-11-02T00:53:23.479Z,12.69
2022-11-02T00:54:25.992Z,12.48
2022-11-02T00:55:24.314Z,12.62
2022-11-02T00:56:23.310Z,12.66
2022-11-02T00:57:23.293Z,12.63
2022-11-02T00:58:23.296Z,12.48
2022-11-02T00:59:23.271Z,12.64
2022-11-02T01:00:23.275Z,12.57
2022-11-02T01:01:23.461Z,12.46
2022-11-02T01:02:23.440Z,12.63
2022-11-02T01:03:23.240Z,12.45
2022-11-02T01:04:23.229Z,12.49
2022-11-02T01:05:23.209Z,12.46
2022-11-02T01:06:23.198Z,12.49
2022-11-02T01:07:23.186Z,12.48
2022-11-02T01:08:23.204Z,12.44
2022-11-02T01:09:23.164Z,12.48
2022-11-02T01:10:23.152Z,12.49
2022-11-02T01:11:23.145Z,12.51
2022-11-02T01:12:23.134Z,12.51
2022-11-02T01:13:23.132Z,12.49
2022-11-02T01:14:23.109Z,12.46
2022-11-02T01:15:23.095Z,12.41
2022-11-02T01:16:23.087Z,12.41
2022-11-02T01:17:23.075Z,12.38
2022-11-02T01:18:23.094Z,12.44
2022-11-02T01:19:23.052Z,12.44
2022-11-02T01:20:23.047Z,12.37
2022-11-02T01:21:23.033Z,12.34
2022-11-02T01:22:23.021Z,12.44
2022-11-02T01:23:23.024Z,12.38
2022-11-02T01:24:23.015Z,12.39
2022-11-02T01:25:22.990Z,12.39
2022-11-02T01:26:22.978Z,12.33
2022-11-02T01:27:22.975Z,12.37
2022-11-02T01:28:22.969Z,12.39
2022-11-02T01:29:22.946Z,12.34
2022-11-02T01:30:22.934Z,12.33
2022-11-02T01:31:22.925Z,12.33
2022-11-02T01:32:22.925Z,12.26
2022-11-02T01:33:22.903Z,12.31
2022-11-02T01:34:22.892Z,12.29
2022-11-02T01:35:22.881Z,12.23
2022-11-02T01:37:22.864Z,12.26
2022-11-02T01:38:22.846Z,12.29
2022-11-02T01:39:22.837Z,12.21
2022-11-02T01:40:22.842Z,12.21
2022-11-02T01:41:22.816Z,12.21
2022-11-02T01:42:22.816Z,12.26
2022-11-02T01:43:22.794Z,12.30
2022-11-02T01:44:22.787Z,12.20
2022-11-02T01:45:22.772Z,12.15
2022-11-02T01:46:22.761Z,12.16
2022-11-02T01:47:22.758Z,12.13
2022-11-02T01:48:22.739Z,12.19
2022-11-02T01:49:22.740Z,12.21
2022-11-02T01:50:22.718Z,12.09
2022-11-02T01:51:22.707Z,12.11
2022-11-02T01:52:22.724Z,12.12
2022-11-02T01:53:22.686Z,12.12
2022-11-02T01:54:22.674Z,12.11
2022-11-02T01:55:22.664Z,12.08
2022-11-02T01:57:22.653Z,12.08
2022-11-02T01:58:22.629Z,12.04
2022-11-02T01:59:22.619Z,12.06
2022-11-02T02:00:22.608Z,12.01
2022-11-02T02:01:22.714Z,11.96
2022-11-02T02:02:22.737Z,12.02
2022-11-02T02:03:22.576Z,11.94
2022-11-02T02:04:22.564Z,11.89
2022-11-02T02:05:22.555Z,11.80
2022-11-02T02:06:22.542Z,11.80
2022-11-02T02:07:22.542Z,11.89
2022-11-02T02:08:22.521Z,11.82
2022-11-02T02:09:22.513Z,11.96
2022-11-02T02:10:22.499Z,11.85
2022-11-02T02:11:22.490Z,11.80
2022-11-02T02:12:22.503Z,11.89
2022-11-02T02:13:22.468Z,11.90
2022-11-02T02:14:22.455Z,11.90
2022-11-02T02:15:22.445Z,11.87
2022-11-02T02:16:22.436Z,11.86
2022-11-02T02:17:22.433Z,11.78
2022-11-02T02:18:22.470Z,11.94
2022-11-02T02:19:22.401Z,11.94
2022-11-02T02:20:22.389Z,11.90
2022-11-02T02:21:22.381Z,11.75
2022-11-02T02:22:22.376Z,11.75
2022-11-02T02:23:22.360Z,11.80
2022-11-02T02:24:22.346Z,11.82
2022-11-02T02:25:22.335Z,11.75
2022-11-02T02:26:22.323Z,11.77
2022-11-02T02:27:22.331Z,11.71
2022-11-02T02:28:22.324Z,11.71
2022-11-02T02:29:22.292Z,11.68
2022-11-02T02:30:22.279Z,11.67
2022-11-02T02:31:22.293Z,11.70
2022-11-02T02:32:22.276Z,11.72
2022-11-02T02:33:22.250Z,11.64
2022-11-02T02:34:22.240Z,11.68
2022-11-02T02:35:22.229Z,11.64
2022-11-02T02:36:22.216Z,11.71
2022-11-02T02:37:22.223Z,11.67
2022-11-02T02:38:22.197Z,11.64
2022-11-02T02:39:22.184Z,11.59
2022-11-02T02:40:22.173Z,11.61
2022-11-02T02:41:22.162Z,11.53
2022-11-02T02:42:22.163Z,11.57
2022-11-02T02:43:22.140Z,11.57
2022-11-02T02:44:22.147Z,11.54
2022-11-02T02:45:22.119Z,11.56
2022-11-02T02:46:22.105Z,11.61
2022-11-02T02:47:22.105Z,11.61
2022-11-02T02:48:22.085Z,11.56
2022-11-02T02:49:22.075Z,11.54
2022-11-02T02:50:22.064Z,11.61
2022-11-02T02:51:22.054Z,11.59
2022-11-02T02:52:22.052Z,11.59
2022-11-02T02:53:22.035Z,11.54
2022-11-02T02:54:22.021Z,11.54
2022-11-02T02:55:22.012Z,11.49
2022-11-02T02:56:21.998Z,11.54
2022-11-02T02:57:22.000Z,11.53
2022-11-02T02:58:21.976Z,11.57
2022-11-02T02:59:21.968Z,11.56
2022-11-02T03:00:21.971Z,11.54
2022-11-02T03:01:22.044Z,11.57
2022-11-02T03:02:22.104Z,11.57
2022-11-02T03:03:21.922Z,11.52
2022-11-02T03:04:21.916Z,11.54
2022-11-02T03:05:21.902Z,11.52
2022-11-02T03:06:21.889Z,11.53
2022-11-02T03:07:21.895Z,11.50
2022-11-02T03:08:21.869Z,11.53
2022-11-02T03:09:21.858Z,11.53
2022-11-02T03:10:21.852Z,11.46
2022-11-02T03:11:21.836Z,11.44
2022-11-02T03:12:21.836Z,11.43
2022-11-02T03:13:21.821Z,11.38
2022-11-02T03:14:21.802Z,11.50
2022-11-02T03:15:21.794Z,11.44
2022-11-02T03:16:21.800Z,11.44
2022-11-02T03:17:21.780Z,11.47
2022-11-02T03:18:21.759Z,11.44
2022-11-02T03:19:21.750Z,11.44
2022-11-02T03:20:21.741Z,11.43
2022-11-02T03:21:21.729Z,11.47
2022-11-02T03:22:21.730Z,11.53
2022-11-02T03:23:21.710Z,11.49
2022-11-02T03:24:21.695Z,11.38
2022-11-02T03:25:21.687Z,11.47
2022-11-02T03:26:21.671Z,11.39
2022-11-02T03:27:21.679Z,11.39
2022-11-02T03:28:21.651Z,11.43
2022-11-02T03:29:21.641Z,11.46
2022-11-02T03:30:21.629Z,11.36
2022-11-02T03:31:21.619Z,11.35
2022-11-02T03:32:21.658Z,11.32
2022-11-02T03:33:21.604Z,11.31
2022-11-02T03:34:21.587Z,11.28
2022-11-02T03:35:21.584Z,11.29
2022-11-02T03:36:21.562Z,11.31
2022-11-02T03:37:21.566Z,11.35
2022-11-02T03:38:21.540Z,11.25
2022-11-02T03:39:21.532Z,11.29
2022-11-02T03:40:21.520Z,11.31
2022-11-02T03:41:21.511Z,11.29
2022-11-02T03:42:21.513Z,11.31
2022-11-02T03:43:21.487Z,11.29
2022-11-02T03:44:21.481Z,11.24
2022-11-02T03:45:21.467Z,11.27
2022-11-02T03:46:21.454Z,11.27
2022-11-02T03:47:21.456Z,11.29
2022-11-02T03:48:21.448Z,11.32
2022-11-02T03:49:21.423Z,11.25
2022-11-02T03:50:21.413Z,11.32
2022-11-02T03:51:21.401Z,11.24
2022-11-02T03:52:21.404Z,11.27
2022-11-02T03:53:21.383Z,11.31
2022-11-02T03:54:21.366Z,11.32
2022-11-02T03:55:21.358Z,11.32
2022-11-02T03:56:21.347Z,11.29
2022-11-02T03:57:21.348Z,11.31
2022-11-02T03:58:21.326Z,11.32
2022-11-02T03:59:21.314Z,11.29
2022-11-02T04:00:21.325Z,11.29
2022-11-02T04:01:21.426Z,11.25
2022-11-02T04:02:21.435Z,11.32
2022-11-02T04:03:21.272Z,11.21
2022-11-02T04:04:21.273Z,11.32
2022-11-02T04:05:21.249Z,11.31
2022-11-02T04:06:21.235Z,11.25
2022-11-02T04:07:21.238Z,11.31
2022-11-02T04:08:21.217Z,11.29
2022-11-02T04:09:21.207Z,11.31
2022-11-02T04:10:21.192Z,11.32
2022-11-02T04:11:21.183Z,11.32
2022-11-02T04:12:21.181Z,11.29
2022-11-02T04:13:21.162Z,11.27
2022-11-02T04:14:21.149Z,11.27
2022-11-02T04:15:21.140Z,11.28
2022-11-02T04:16:27.793Z,11.25
2022-11-02T04:17:22.175Z,11.20
2022-11-02T04:18:21.106Z,11.28
2022-11-02T04:19:21.095Z,11.21
2022-11-02T04:20:21.103Z,11.27
2022-11-02T04:21:21.073Z,11.24
2022-11-02T04:22:21.075Z,11.20
2022-11-02T04:23:21.051Z,11.20
2022-11-02T04:24:21.040Z,11.17
2022-11-02T04:25:21.063Z,11.25
2022-11-02T04:26:21.019Z,11.21
2022-11-02T04:27:21.473Z,11.25
2022-11-02T04:28:21.000Z,11.20
2022-11-02T04:29:21.003Z,11.25
2022-11-02T04:30:20.980Z,11.14
2022-11-02T04:31:20.966Z,11.14
2022-11-02T04:32:20.963Z,11.14
2022-11-02T04:33:20.943Z,11.14
2022-11-02T04:34:20.930Z,11.13
2022-11-02T04:35:20.921Z,11.20
2022-11-02T04:36:20.925Z,11.13
2022-11-02T04:37:21.069Z,11.17
2022-11-02T04:38:20.889Z,11.13
2022-11-02T04:39:20.878Z,11.11
2022-11-02T04:40:20.870Z,11.11
2022-11-02T04:41:20.857Z,11.11
2022-11-02T04:42:20.854Z,11.17
2022-11-02T04:43:20.833Z,11.17
2022-11-02T04:44:24.814Z,11.13
2022-11-02T04:45:21.809Z,11.10
2022-11-02T04:46:20.802Z,11.17
2022-11-02T04:47:20.801Z,11.11
2022-11-02T04:48:20.779Z,11.13
2022-11-02T04:49:20.769Z,11.10
2022-11-02T04:50:20.764Z,11.10
2022-11-02T04:51:20.754Z,11.13
2022-11-02T04:52:20.763Z,11.09
2022-11-02T04:53:20.722Z,11.06
2022-11-02T04:54:20.709Z,11.13
2022-11-02T04:55:20.701Z,11.11
2022-11-02T04:56:20.686Z,11.09
2022-11-02T04:57:20.687Z,10.99
2022-11-02T04:58:20.666Z,11.03
2022-11-02T04:59:20.656Z,10.95
2022-11-02T05:00:20.644Z,10.94
2022-11-02T05:01:20.740Z,10.96
2022-11-02T05:02:20.774Z,10.96
2022-11-02T05:03:20.618Z,10.95
2022-11-02T05:04:20.603Z,10.98
2022-11-02T05:05:20.588Z,10.98
2022-11-02T05:06:20.590Z,11.02
2022-11-02T05:07:20.607Z,10.95
2022-11-02T05:08:20.573Z,11.02
2022-11-02T05:09:20.556Z,10.94
2022-11-02T05:10:20.535Z,10.91
2022-11-02T05:11:20.524Z,10.94
2022-11-02T05:12:23.141Z,10.94
2022-11-02T05:13:20.533Z,10.89
2022-11-02T05:14:20.492Z,10.91
2022-11-02T05:15:20.477Z,10.91
2022-11-02T05:16:20.467Z,10.91
2022-11-02T05:17:20.470Z,10.92
2022-11-02T05:19:20.455Z,10.95
2022-11-02T05:20:20.421Z,10.94
2022-11-02T05:21:20.410Z,10.80
2022-11-02T05:22:20.411Z,10.95
2022-11-02T05:23:20.390Z,10.78
2022-11-02T05:24:20.394Z,10.83
2022-11-02T05:25:20.415Z,10.96
2022-11-02T05:26:20.356Z,10.94
2022-11-02T05:27:20.356Z,10.84
2022-11-02T05:28:20.332Z,10.81
2022-11-02T05:29:20.323Z,10.83
2022-11-02T05:30:20.314Z,10.86
2022-11-02T05:31:20.311Z,10.86
2022-11-02T05:32:20.302Z,10.84
2022-11-02T05:33:20.277Z,10.80
2022-11-02T05:34:20.266Z,10.84
2022-11-02T05:35:20.256Z,10.89
2022-11-02T05:36:20.243Z,10.86
2022-11-02T05:37:20.241Z,10.78
2022-11-02T05:38:20.223Z,10.77
2022-11-02T05:39:20.212Z,10.78
2022-11-02T05:40:20.223Z,10.73
2022-11-02T05:41:20.187Z,10.81
2022-11-02T05:42:20.190Z,10.83
2022-11-02T05:43:20.165Z,10.71
2022-11-02T05:44:20.156Z,10.80
2022-11-02T05:45:23.588Z,10.74
2022-11-02T05:46:20.136Z,10.74
2022-11-02T05:47:20.134Z,10.76
2022-11-02T05:48:20.112Z,10.76
2022-11-02T05:49:20.097Z,10.78
2022-11-02T05:50:20.093Z,10.77
2022-11-02T05:51:20.076Z,10.80
2022-11-02T05:52:20.077Z,10.80
2022-11-02T05:53:20.058Z,10.83
2022-11-02T05:54:20.045Z,10.74
2022-11-02T05:55:20.034Z,10.78
2022-11-02T05:56:24.833Z,10.78
2022-11-02T05:57:21.012Z,10.83
2022-11-02T05:58:20.000Z,10.88
2022-11-02T05:59:19.989Z,10.84
2022-11-02T06:00:19.977Z,10.88
2022-11-02T06:01:20.055Z,10.83
2022-11-02T06:02:23.260Z,10.80
2022-11-02T06:03:20.952Z,10.86
2022-11-02T06:04:20.010Z,10.83
2022-11-02T06:05:19.996Z,10.78
2022-11-02T06:06:19.923Z,10.78
2022-11-02T06:07:19.898Z,10.80
2022-11-02T06:08:19.891Z,10.78
2022-11-02T06:09:19.880Z,10.77
2022-11-02T06:10:19.868Z,10.80
2022-11-02T06:11:19.861Z,10.84
2022-11-02T06:12:19.865Z,10.91
2022-11-02T06:13:19.834Z,10.86
2022-11-02T06:14:19.823Z,10.77
2022-11-02T06:15:19.811Z,10.89
2022-11-02T06:16:22.924Z,10.83
2022-11-02T06:17:19.802Z,10.88
2022-11-02T06:18:19.780Z,10.95
2022-11-02T06:19:19.772Z,10.92
2022-11-02T06:20:19.766Z,10.99
2022-11-02T06:21:19.772Z,11.02
2022-11-02T06:22:19.736Z,11.09
2022-11-02T06:23:19.747Z,11.13
2022-11-02T06:24:19.714Z,11.14
2022-11-02T06:25:19.699Z,11.21
2022-11-02T06:26:19.702Z,11.34
2022-11-02T06:27:19.677Z,11.29
2022-11-02T06:28:19.687Z,11.38
2022-11-02T06:29:19.659Z,11.47
2022-11-02T06:30:19.650Z,11.61
2022-11-02T06:31:19.644Z,11.62
2022-11-02T06:32:19.634Z,11.75
2022-11-02T06:33:19.627Z,11.85
2022-11-02T06:34:19.603Z,11.94
2022-11-02T06:35:19.595Z,12.04
2022-11-02T06:36:19.606Z,12.11
2022-11-02T06:37:19.568Z,12.19
2022-11-02T06:38:19.563Z,12.26
2022-11-02T06:39:19.547Z,12.38
2022-11-02T06:40:21.447Z,12.48
2022-11-02T06:41:19.534Z,12.62
2022-11-02T06:42:19.529Z,12.64
2022-11-02T06:43:19.892Z,12.69
2022-11-02T06:44:19.509Z,12.88
2022-11-02T06:45:19.492Z,13.04
2022-11-02T06:46:19.498Z,13.02
2022-11-02T06:47:19.470Z,13.29
2022-11-02T06:48:19.456Z,13.47
2022-11-02T06:49:19.437Z,13.54
2022-11-02T06:50:19.427Z,13.59
2022-11-02T06:51:19.422Z,13.65
2022-11-02T06:52:19.405Z,13.80
2022-11-02T06:53:19.392Z,13.81
2022-11-02T06:54:19.386Z,13.79
2022-11-02T06:55:19.372Z,13.79
2022-11-02T06:56:19.423Z,13.77
2022-11-02T06:57:19.357Z,13.70
2022-11-02T06:58:19.339Z,13.79
2022-11-02T06:59:19.328Z,13.95
2022-11-02T07:00:22.705Z,13.99
2022-11-02T07:01:19.481Z,13.92
2022-11-02T07:02:19.371Z,14.02
2022-11-02T07:03:19.321Z,14.09
2022-11-02T07:04:19.273Z,14.10
2022-11-02T07:05:19.352Z,14.20
2022-11-02T07:06:19.271Z,14.43
2022-11-02T07:07:19.323Z,14.61
2022-11-02T07:08:19.231Z,14.81
2022-11-02T07:09:19.245Z,15.11
2022-11-02T07:10:19.213Z,15.45
2022-11-02T07:11:19.225Z,15.82
2022-11-02T07:12:22.916Z,15.88
2022-11-02T07:13:19.171Z,15.72
2022-11-02T07:14:19.163Z,15.57
2022-11-02T07:15:19.152Z,15.35
2022-11-02T07:16:19.166Z,15.24
2022-11-02T07:17:19.128Z,15.17
2022-11-02T07:18:19.147Z,15.06
2022-11-02T07:19:19.108Z,14.88
2022-11-02T07:20:19.098Z,14.98
2022-11-02T07:22:19.077Z,15.45
2022-11-02T07:23:19.063Z,15.75
2022-11-02T07:24:19.055Z,16.12
2022-11-02T07:25:19.041Z,16.37
2022-11-02T07:26:19.050Z,16.81
2022-11-02T07:27:19.026Z,17.17
2022-11-02T07:28:19.016Z,17.32
2022-11-02T07:29:19.000Z,17.85
2022-11-02T07:30:18.991Z,17.97
2022-11-02T07:31:18.976Z,18.09
2022-11-02T07:32:18.994Z,18.29
2022-11-02T07:33:18.960Z,18.42
2022-11-02T07:34:18.945Z,18.58
2022-11-02T07:35:18.939Z,18.68
2022-11-02T07:36:18.924Z,18.77
2022-11-02T07:37:18.953Z,18.99
2022-11-02T07:38:18.900Z,18.97
2022-11-02T07:39:18.891Z,18.95
2022-11-02T07:40:18.878Z,18.84
2022-11-02T07:41:18.865Z,18.83
2022-11-02T07:42:18.868Z,18.82
2022-11-02T07:43:18.843Z,19.01
2022-11-02T07:44:18.840Z,19.11
2022-11-02T07:45:18.823Z,19.20
2022-11-02T07:46:18.857Z,19.02
2022-11-02T07:47:18.831Z,19.23
2022-11-02T07:48:18.805Z,19.21
2022-11-02T07:49:21.494Z,18.94
2022-11-02T07:50:18.770Z,19.02
2022-11-02T07:51:18.765Z,18.92
2022-11-02T07:52:18.758Z,18.99
2022-11-02T07:53:18.735Z,18.61
2022-11-02T07:54:18.727Z,18.68
2022-11-02T07:55:18.714Z,18.68
2022-11-02T07:56:18.705Z,18.73
2022-11-02T07:57:18.708Z,18.72
2022-11-02T07:58:18.690Z,18.77
2022-11-02T07:59:18.671Z,18.99
2022-11-02T08:00:18.666Z,19.08
2022-11-02T08:01:18.701Z,19.14
2022-11-02T08:02:18.677Z,19.35
2022-11-02T08:03:18.705Z,19.70
2022-11-02T08:04:18.659Z,19.84
2022-11-02T08:05:18.630Z,19.86
2022-11-02T08:06:18.597Z,19.72
2022-11-02T08:07:18.599Z,19.31
2022-11-02T08:08:18.576Z,18.97
2022-11-02T08:09:18.568Z,18.72
2022-11-02T08:10:18.555Z,18.44
2022-11-02T08:11:18.543Z,18.36
2022-11-02T08:12:18.544Z,18.18
2022-11-02T08:13:18.523Z,17.82
2022-11-02T08:14:18.529Z,17.59
2022-11-02T08:15:18.499Z,17.28
2022-11-02T08:16:18.490Z,17.14
2022-11-02T08:17:18.529Z,16.85
2022-11-02T08:18:18.472Z,16.56
2022-11-02T08:19:18.456Z,16.38
2022-11-02T08:20:18.479Z,16.18
2022-11-02T08:21:18.481Z,16.03
2022-11-02T08:22:18.429Z,16.01
2022-11-02T08:23:18.428Z,16.00
2022-11-02T08:24:18.401Z,16.00
2022-11-02T08:25:18.416Z,15.84
2022-11-02T08:26:18.402Z,15.78
2022-11-02T08:27:18.365Z,15.96
2022-11-02T08:28:18.374Z,15.97
2022-11-02T08:29:18.352Z,15.94
2022-11-02T08:30:18.348Z,15.89
2022-11-02T08:31:18.325Z,15.88
2022-11-02T08:32:18.341Z,15.85
2022-11-02T08:33:18.306Z,15.68
2022-11-02T08:34:18.297Z,15.82
2022-11-02T08:35:18.279Z,15.76
2022-11-02T08:36:18.289Z,15.67
2022-11-02T08:37:18.277Z,15.60
2022-11-02T08:38:18.265Z,15.46
2022-11-02T08:39:25.964Z,15.38
2022-11-02T08:40:18.233Z,15.24
2022-11-02T08:41:18.232Z,15.17
2022-11-02T08:42:18.211Z,15.23
2022-11-02T08:43:18.198Z,15.15
2022-11-02T08:44:18.187Z,15.15
2022-11-02T08:45:18.176Z,15.09
2022-11-02T08:46:18.261Z,14.98
2022-11-02T08:47:18.158Z,14.94
2022-11-02T08:48:18.154Z,14.90
2022-11-02T08:49:18.133Z,14.74
2022-11-02T08:50:18.125Z,14.83
2022-11-02T08:51:18.124Z,14.75
2022-11-02T08:52:18.124Z,14.86
2022-11-02T08:53:18.088Z,14.81
2022-11-02T08:54:18.080Z,14.84
2022-11-02T08:55:18.077Z,14.81
2022-11-02T08:56:18.070Z,14.78
2022-11-02T08:57:18.042Z,14.72
2022-11-02T08:58:18.035Z,14.75
2022-11-02T08:59:18.043Z,14.81
2022-11-02T09:00:18.015Z,14.84
2022-11-02T09:01:18.086Z,14.84
2022-11-02T09:02:18.110Z,14.86
2022-11-02T09:03:23.448Z,15.02
2022-11-02T09:04:18.968Z,14.84
2022-11-02T09:05:17.967Z,14.84
2022-11-02T09:06:17.961Z,14.87
2022-11-02T09:07:17.936Z,15.11
2022-11-02T09:08:18.039Z,15.61
2022-11-02T09:09:17.916Z,15.97
2022-11-02T09:10:17.911Z,16.44
2022-11-02T09:11:17.930Z,16.96
2022-11-02T09:12:17.888Z,17.07
2022-11-02T09:13:17.875Z,17.15
2022-11-02T09:14:18.018Z,17.07
2022-11-02T09:15:17.887Z,17.00
2022-11-02T09:16:17.853Z,16.86
2022-11-02T09:17:17.828Z,16.92
2022-11-02T09:18:17.820Z,17.22
2022-11-02T09:19:17.807Z,17.64
2022-11-02T09:20:17.804Z,18.09
2022-11-02T09:21:17.801Z,18.31
2022-11-02T09:22:17.778Z,18.49
2022-11-02T09:23:17.788Z,18.98
2022-11-02T09:24:17.789Z,19.43
2022-11-02T09:25:17.742Z,19.69
2022-11-02T09:26:17.779Z,20.00
2022-11-02T09:27:17.717Z,19.97
2022-11-02T09:28:17.707Z,20.13
2022-11-02T09:29:17.756Z,19.91
2022-11-02T09:30:17.686Z,20.24
2022-11-02T09:31:17.687Z,20.28
2022-11-02T09:32:17.663Z,20.65
2022-11-02T09:33:17.669Z,20.95
2022-11-02T09:34:17.643Z,21.16
2022-11-02T09:35:17.636Z,21.30
2022-11-02T09:36:17.630Z,21.42
2022-11-02T09:37:17.610Z,21.56
2022-11-02T09:38:17.600Z,21.51
2022-11-02T09:39:17.595Z,21.35
2022-11-02T09:40:17.602Z,21.30
2022-11-02T09:41:17.583Z,21.36
2022-11-02T09:42:17.567Z,21.35
2022-11-02T09:43:17.554Z,21.46
2022-11-02T09:44:17.539Z,21.41
2022-11-02T09:45:17.531Z,21.39
2022-11-02T09:46:17.534Z,21.45
2022-11-02T09:48:03.014Z,21.60
2022-11-02T09:48:22.193Z,21.54
2022-11-02T09:49:18.485Z,21.60
2022-11-02T09:50:17.507Z,21.67
2022-11-02T09:51:17.480Z,21.56
2022-11-02T09:52:17.454Z,21.54
2022-11-02T09:53:17.452Z,21.64
2022-11-02T09:54:18.128Z,21.90
2022-11-02T09:55:17.430Z,21.94
2022-11-02T09:56:17.451Z,21.79
2022-11-02T09:57:17.477Z,21.92
2022-11-02T09:58:17.394Z,22.01
2022-11-02T09:59:17.395Z,22.01
2022-11-02T10:00:17.375Z,22.01
2022-11-02T10:01:17.405Z,22.25
2022-11-02T10:02:17.447Z,22.34
2022-11-02T10:03:17.353Z,22.37
2022-11-02T10:04:17.332Z,22.46
2022-11-02T10:05:17.336Z,22.65
2022-11-02T10:06:17.325Z,22.75
2022-11-02T10:07:17.321Z,22.97
2022-11-02T10:08:17.291Z,22.75
2022-11-02T10:09:17.281Z,22.52
2022-11-02T10:10:17.280Z,22.68
2022-11-02T10:11:17.277Z,22.39
2022-11-02T10:12:17.271Z,22.20
2022-11-02T10:13:17.252Z,21.75
2022-11-02T10:14:17.250Z,21.24
2022-11-02T10:15:17.267Z,20.72
2022-11-02T10:16:17.217Z,20.23
2022-11-02T10:17:17.212Z,20.02
2022-11-02T10:18:17.197Z,19.75
2022-11-02T10:19:17.190Z,19.51
2022-11-02T10:20:17.238Z,19.11
2022-11-02T10:21:17.169Z,19.01
2022-11-02T10:22:17.155Z,18.86
2022-11-02T10:23:17.154Z,18.65
2022-11-02T10:24:17.137Z,18.40
2022-11-02T10:25:17.180Z,18.18
2022-11-02T10:26:17.137Z,18.00
2022-11-02T10:27:17.106Z,17.84
2022-11-02T10:28:17.212Z,17.64
2022-11-02T10:29:17.083Z,17.41
2022-11-02T10:30:17.087Z,17.43
2022-11-02T10:31:17.061Z,17.38
2022-11-02T10:32:17.057Z,17.28
2022-11-02T10:33:17.044Z,17.26
2022-11-02T10:34:17.032Z,17.23
2022-11-02T10:35:33.938Z,17.22
2022-11-02T10:36:19.209Z,17.23
2022-11-02T10:37:17.002Z,17.07
2022-11-02T10:38:17.335Z,17.14
2022-11-02T10:39:17.029Z,17.07
2022-11-02T10:40:16.979Z,17.04
2022-11-02T10:41:16.953Z,17.00
2022-11-02T10:42:16.940Z,16.92
2022-11-02T10:43:16.931Z,16.92
2022-11-02T10:44:16.935Z,16.92
2022-11-02T10:45:16.922Z,16.80
2022-11-02T10:46:16.897Z,16.74
2022-11-02T10:47:16.900Z,16.78
2022-11-02T10:48:16.877Z,16.74
2022-11-02T10:49:16.869Z,16.77
2022-11-02T10:50:16.885Z,16.70
2022-11-02T10:51:16.859Z,16.60
2022-11-02T10:52:16.830Z,16.63
2022-11-02T10:54:21.721Z,16.70
2022-11-02T10:55:17.810Z,16.65
2022-11-02T10:56:16.800Z,16.58
2022-11-02T10:57:16.782Z,16.62
2022-11-02T10:58:16.766Z,16.74
2022-11-02T10:59:16.757Z,16.68
2022-11-02T11:00:16.781Z,16.62
2022-11-02T11:01:16.861Z,16.63
2022-11-02T11:02:16.720Z,16.67
2022-11-02T11:03:16.715Z,16.74
2022-11-02T11:04:16.698Z,16.71
2022-11-02T11:05:16.730Z,16.70
2022-11-02T11:06:16.682Z,16.65
2022-11-02T11:07:16.666Z,16.65
2022-11-02T11:08:16.659Z,16.67
2022-11-02T11:09:16.645Z,16.55
2022-11-02T11:10:16.646Z,16.55
2022-11-02T11:11:16.626Z,16.59
2022-11-02T11:12:16.613Z,16.42
2022-11-02T11:16:19.513Z,16.52
2022-11-02T11:20:17.536Z,16.55
2022-11-02T11:21:16.520Z,16.49
2022-11-02T11:22:16.506Z,16.58
2022-11-02T11:23:16.492Z,16.56
2022-11-02T11:24:16.490Z,16.42
2022-11-02T11:25:16.482Z,16.52
2022-11-02T11:26:16.456Z,16.53
2022-11-02T11:27:16.451Z,16.56
2022-11-02T11:28:16.436Z,16.58
2022-11-02T11:29:16.438Z,16.42
2022-11-02T11:30:28.329Z,16.34
2022-11-02T11:31:17.430Z,16.33
2022-11-02T11:32:16.413Z,16.40
2022-11-02T11:33:16.381Z,16.40
2022-11-02T11:34:16.369Z,16.27
2022-11-02T11:35:16.393Z,16.38
2022-11-02T11:36:16.387Z,16.34
2022-11-02T11:37:16.338Z,16.34
2022-11-02T11:38:16.332Z,16.31
2022-11-02T11:39:16.317Z,16.33
2022-11-02T11:40:16.325Z,16.33
2022-11-02T11:41:16.295Z,16.35
2022-11-02T11:42:16.280Z,16.35
2022-11-02T11:43:16.273Z,16.34
2022-11-02T11:44:16.261Z,16.37
2022-11-02T11:45:16.286Z,16.40
2022-11-02T11:46:16.241Z,16.34
2022-11-02T11:47:16.226Z,16.44
2022-11-02T11:48:16.279Z,16.41
2022-11-02T11:49:16.208Z,16.37
2022-11-02T11:50:22.912Z,16.52
2022-11-02T11:51:21.547Z,16.48
2022-11-02T11:52:17.169Z,16.41
2022-11-02T11:53:16.159Z,16.37
2022-11-02T11:54:16.150Z,16.34
2022-11-02T11:55:16.151Z,16.38
2022-11-02T11:56:16.126Z,16.31
2022-11-02T11:57:16.120Z,16.37
2022-11-02T11:58:16.103Z,16.35
2022-11-02T11:59:16.094Z,16.23
2022-11-02T12:00:16.189Z,16.20
2022-11-02T12:01:16.135Z,16.33
2022-11-02T12:02:16.151Z,16.16
2022-11-02T12:03:16.101Z,16.25
2022-11-02T12:04:16.060Z,16.20
2022-11-02T12:05:16.046Z,16.20
2022-11-02T12:06:16.026Z,16.15
2022-11-02T12:07:16.007Z,16.25
2022-11-02T12:08:15.996Z,16.23
2022-11-02T12:09:15.984Z,16.23
2022-11-02T12:10:16.005Z,16.26
2022-11-02T12:11:18.909Z,16.26
2022-11-02T12:12:15.948Z,16.20
2022-11-02T12:13:15.943Z,16.16
2022-11-02T12:14:15.925Z,16.31
2022-11-02T12:15:15.928Z,16.26
2022-11-02T12:16:15.911Z,16.20
2022-11-02T12:17:15.899Z,16.27
2022-11-02T12:18:15.882Z,16.31
2022-11-02T12:19:15.873Z,16.35
2022-11-02T12:20:15.896Z,16.34
2022-11-02T12:21:15.858Z,16.34
2022-11-02T12:22:15.842Z,16.42
2022-11-02T12:23:15.831Z,16.44
2022-11-02T12:24:15.822Z,16.40
2022-11-02T12:25:15.822Z,16.44
2022-11-02T12:26:15.793Z,16.48
2022-11-02T12:27:15.788Z,16.35
2022-11-02T12:28:15.781Z,16.38
2022-11-02T12:29:15.767Z,16.35
2022-11-02T12:30:15.768Z,16.42
2022-11-02T12:31:15.747Z,16.40
2022-11-02T12:32:15.732Z,16.49
2022-11-02T12:33:15.736Z,16.37
2022-11-02T12:34:15.709Z,16.45
2022-11-02T12:35:28.443Z,16.44
2022-11-02T12:36:16.742Z,16.50
2022-11-02T12:37:37.164Z,16.59
2022-11-02T12:38:16.665Z,16.63
2022-11-02T12:39:15.654Z,16.62
2022-11-02T12:40:15.865Z,16.62
2022-11-02T12:41:15.639Z,16.50
2022-11-02T12:42:15.635Z,16.49
2022-11-02T12:43:15.615Z,16.48
2022-11-02T12:44:15.628Z,16.52
2022-11-02T12:45:15.599Z,16.44
2022-11-02T12:46:15.577Z,16.52
2022-11-02T12:47:15.565Z,16.50
2022-11-02T12:48:15.553Z,16.41
2022-11-02T12:49:15.563Z,16.50
2022-11-02T12:50:15.545Z,16.35
2022-11-02T12:51:15.522Z,16.35
2022-11-02T12:52:15.548Z,16.42
2022-11-02T12:53:15.502Z,16.35
2022-11-02T12:54:15.487Z,16.35
2022-11-02T12:55:17.194Z,16.37
2022-11-02T12:56:15.467Z,16.33
2022-11-02T12:57:15.480Z,16.34
2022-11-02T12:58:15.460Z,16.37
2022-11-02T12:59:15.434Z,16.31
2022-11-02T13:00:15.453Z,16.34
2022-11-02T13:01:15.579Z,16.31
2022-11-02T13:02:15.425Z,16.35
2022-11-02T13:03:15.389Z,16.34