createdAt,value
2018-09-03T00:01:14.752Z,96453.45
2018-09-03T00:03:43.109Z,96447.66
2018-09-03T00:06:11.687Z,96437.59
2018-09-03T00:08:40.032Z,96439.53
2018-09-03T00:11:08.383Z,96433.67
2018-09-03T00:13:36.891Z,96428.83
2018-09-03T00:16:05.322Z,96414.05
2018-09-03T00:18:33.906Z,96402.64
2018-09-03T00:21:02.283Z,96402.31
2018-09-03T00:23:30.708Z,96398.61
2018-09-03T00:25:59.111Z,96399.62
2018-09-03T00:28:27.499Z,96396.53
2018-09-03T00:31:00.012Z,96393.86
2018-09-03T00:33:33.659Z,96391.48
2018-09-03T00:36:07.148Z,96392.20
2018-09-03T00:38:40.979Z,96392.59
2018-09-03T00:41:14.483Z,96388.48
2018-09-03T00:43:48.449Z,96395.45
2018-09-03T00:46:23.119Z,96384.77
2018-09-03T00:48:51.599Z,96379.73
2018-09-03T00:51:20.014Z,96386.78
2018-09-03T00:53:48.716Z,96387.02
2018-09-03T00:56:17.088Z,96388.45
2018-09-03T00:58:45.468Z,96377.25
2018-09-03T01:01:13.792Z,96377.16
2018-09-03T01:03:42.160Z,96374.59
2018-09-03T01:06:10.479Z,96373.06
2018-09-03T01:08:38.816Z,96381.69
2018-09-03T01:11:08.044Z,96381.20
2018-09-03T01:13:36.394Z,96370.75
2018-09-03T01:16:04.780Z,96374.14
2018-09-03T01:18:37.344Z,96366.55
2018-09-03T01:21:05.704Z,96369.84
2018-09-03T01:23:34.054Z,96369.73
2018-09-03T01:26:02.674Z,96363.29
2018-09-03T01:28:31.015Z,96358.24
2018-09-03T01:30:59.376Z,96366.47
2018-09-03T01:33:27.756Z,96356.41
2018-09-03T01:35:56.156Z,96352.41
2018-09-03T01:38:24.535Z,96350.13
2018-09-03T01:40:53.046Z,96350.13
2018-09-03T01:43:21.443Z,96355.08
2018-09-03T01:45:50.064Z,96362.36
2018-09-03T01:48:18.571Z,96361.97
2018-09-03T01:50:47.103Z,96351.38
2018-09-03T01:53:15.428Z,96340.61
2018-09-03T01:55:43.886Z,96339.87
2018-09-03T01:58:12.213Z,96341.11
2018-09-03T02:00:40.533Z,96345.33
2018-09-03T02:03:08.919Z,96347.90
2018-09-03T02:05:37.318Z,96344.19
2018-09-03T02:08:05.695Z,96341.84
2018-09-03T02:10:34.091Z,96343.47
2018-09-03T02:13:02.407Z,96351.60
2018-09-03T02:15:30.855Z,96352.22
2018-09-03T02:17:59.369Z,96350.66
2018-09-03T02:20:27.842Z,96349.72
2018-09-03T02:22:56.313Z,96351.58
2018-09-03T02:25:25.003Z,96355.30
2018-09-03T02:27:53.342Z,96344.61
2018-09-03T02:30:21.679Z,96346.23
2018-09-03T02:32:50.203Z,96338.55
2018-09-03T02:35:18.531Z,96335.27
2018-09-03T02:37:47.004Z,96331.14
2018-09-03T02:40:15.364Z,96334.53
2018-09-03T02:42:43.679Z,96328.90
2018-09-03T02:45:12.012Z,96329.20
2018-09-03T02:47:40.843Z,96326.31
2018-09-03T02:50:09.312Z,96330.31
2018-09-03T02:52:37.895Z,96324.88
2018-09-03T02:55:06.815Z,96325.41
2018-09-03T02:57:35.147Z,96321.40
2018-09-03T03:00:03.544Z,96313.89
2018-09-03T03:02:31.944Z,96307.62
2018-09-03T03:05:00.376Z,96307.92
2018-09-03T03:07:28.714Z,96309.77
2018-09-03T03:09:57.180Z,96307.20
2018-09-03T03:12:26.291Z,96306.78
2018-09-03T03:14:56.934Z,96315.83
2018-09-03T03:17:25.379Z,96317.88
2018-09-03T03:19:53.751Z,96312.86
2018-09-03T03:22:22.091Z,96306.41
2018-09-03T03:24:50.679Z,96300.22
2018-09-03T03:27:19.004Z,96295.41
2018-09-03T03:29:47.337Z,96299.81
2018-09-03T03:32:15.724Z,96299.00
2018-09-03T03:34:44.206Z,96290.05
2018-09-03T03:37:12.743Z,96285.63
2018-09-03T03:39:41.355Z,96283.39
2018-09-03T03:42:09.723Z,96282.45
2018-09-03T03:44:38.265Z,96274.77
2018-09-03T03:47:07.221Z,96277.75
2018-09-03T03:49:35.575Z,96267.59
2018-09-03T03:52:03.919Z,96264.62
2018-09-03T03:54:32.315Z,96261.65
2018-09-03T03:57:00.667Z,96254.25
2018-09-03T03:59:28.999Z,96252.20
2018-09-03T04:01:57.520Z,96246.66
2018-09-03T04:04:25.839Z,96237.81
2018-09-03T04:06:54.191Z,96238.44
2018-09-03T04:09:22.651Z,96243.47
2018-09-03T04:11:51.002Z,96249.11
2018-09-03T04:14:19.335Z,96249.31
2018-09-03T04:16:47.723Z,96250.05
2018-09-03T04:19:16.099Z,96257.83
2018-09-03T04:21:44.444Z,96262.25
2018-09-03T04:24:12.824Z,96260.19
2018-09-03T04:26:41.171Z,96258.66
2018-09-03T04:29:09.543Z,96260.81
2018-09-03T04:31:37.923Z,96266.16
2018-09-03T04:34:06.515Z,96262.66
2018-09-03T04:36:34.855Z,96259.56
2018-09-03T04:39:03.635Z,96264.28
2018-09-03T04:41:31.967Z,96263.99
2018-09-03T04:44:00.299Z,96268.91
2018-09-03T04:46:28.751Z,96274.46
2018-09-03T04:48:57.192Z,96268.83
2018-09-03T04:51:25.604Z,96277.12
2018-09-03T04:53:54.144Z,96271.50
2018-09-03T04:56:22.536Z,96261.22
2018-09-03T04:58:50.941Z,96257.84
2018-09-03T05:01:19.599Z,96252.91
2018-09-03T05:03:48.056Z,96248.38
2018-09-03T05:06:16.368Z,96249.00
2018-09-03T05:08:44.860Z,96248.19
2018-09-03T05:11:13.188Z,96250.44
2018-09-03T05:13:41.507Z,96244.28
2018-09-03T05:16:10.068Z,96242.34
2018-09-03T05:18:38.468Z,96243.77
2018-09-03T05:21:06.848Z,96245.42
2018-09-03T05:23:35.256Z,96241.84
2018-09-03T05:26:03.635Z,96245.31
2018-09-03T05:28:32.026Z,96240.48
2018-09-03T05:31:00.524Z,96245.51
2018-09-03T05:33:28.972Z,96236.91
2018-09-03T05:35:57.321Z,96236.69
2018-09-03T05:38:25.975Z,96235.77
2018-09-03T05:40:54.365Z,96233.27
2018-09-03T05:43:22.788Z,96233.19
2018-09-03T05:45:51.335Z,96237.49
2018-09-03T05:48:19.811Z,96236.47
2018-09-03T05:50:48.229Z,96245.09
2018-09-03T05:53:16.728Z,96248.38
2018-09-03T05:55:45.106Z,96249.19
2018-09-03T05:58:13.419Z,96257.73
2018-09-03T06:00:41.841Z,96263.36
2018-09-03T06:03:10.169Z,96273.02
2018-09-03T06:05:38.489Z,96275.70
2018-09-03T06:08:07.371Z,96281.65
2018-09-03T06:10:35.797Z,96285.55
2018-09-03T06:13:04.080Z,96282.88
2018-09-03T06:15:32.679Z,96284.73
2018-09-03T06:18:01.142Z,96288.83
2018-09-03T06:20:29.583Z,96283.80
2018-09-03T06:22:58.119Z,96285.43
2018-09-03T06:25:26.504Z,96282.35
2018-09-03T06:27:54.899Z,96287.08
2018-09-03T06:30:23.271Z,96287.59
2018-09-03T06:32:51.674Z,96278.87
2018-09-03T06:35:20.082Z,96284.09
2018-09-03T06:37:48.529Z,96282.16
2018-09-03T06:40:16.945Z,96277.73
2018-09-03T06:42:45.321Z,96281.02
2018-09-03T06:45:13.894Z,96278.15
2018-09-03T06:47:42.449Z,96286.25
2018-09-03T06:50:10.892Z,96286.55
2018-09-03T06:52:39.351Z,96287.67
2018-09-03T06:55:07.716Z,96287.56
2018-09-03T06:57:36.044Z,96294.65
2018-09-03T07:00:04.923Z,96293.20
2018-09-03T07:02:33.312Z,96291.66
2018-09-03T07:05:01.655Z,96294.22
2018-09-03T07:07:30.016Z,96294.31
2018-09-03T07:09:58.361Z,96297.22
2018-09-03T07:12:26.695Z,96300.50
2018-09-03T07:14:55.075Z,96298.14
2018-09-03T07:17:23.485Z,96293.41
2018-09-03T07:19:51.827Z,96290.18
2018-09-03T07:22:20.273Z,96288.76
2018-09-03T07:24:48.613Z,96287.80
2018-09-03T07:27:16.934Z,96281.39
2018-09-03T07:29:45.714Z,96277.17
2018-09-03T07:32:14.051Z,96276.56
2018-09-03T07:34:42.453Z,96281.05
2018-09-03T07:37:11.079Z,96275.09
2018-09-03T07:39:39.443Z,96268.09
2018-09-03T07:42:07.818Z,96265.95
2018-09-03T07:44:36.299Z,96263.67
2018-09-03T07:47:04.779Z,96259.95
2018-09-03T07:49:33.259Z,96256.26
2018-09-03T07:52:01.967Z,96260.80
2018-09-03T07:54:30.297Z,96258.33
2018-09-03T07:56:58.667Z,96261.28
2018-09-03T07:59:27.095Z,96261.41
2018-09-03T08:01:55.455Z,96258.53
2018-09-03T08:04:23.919Z,96267.16
2018-09-03T08:06:52.312Z,96267.69
2018-09-03T08:09:20.764Z,96270.44
2018-09-03T08:11:49.199Z,96277.52
2018-09-03T08:14:17.576Z,96279.39
2018-09-03T08:16:45.931Z,96276.91
2018-09-03T08:19:14.292Z,96275.38
2018-09-03T08:21:43.048Z,96278.45
2018-09-03T08:24:11.371Z,96283.56
2018-09-03T08:26:39.730Z,96281.94
2018-09-03T08:29:08.232Z,96281.94
2018-09-03T08:31:36.681Z,96284.69
2018-09-03T08:34:05.070Z,96284.08
2018-09-03T08:36:33.442Z,96280.07
2018-09-03T08:39:01.808Z,96280.16
2018-09-03T08:41:30.192Z,96286.30
2018-09-03T08:43:58.754Z,96278.36
2018-09-03T08:46:27.144Z,96276.60
2018-09-03T08:48:55.514Z,96275.66
2018-09-03T08:51:24.169Z,96274.20
2018-09-03T08:53:52.606Z,96274.14
2018-09-03T08:56:20.980Z,96273.06
2018-09-03T08:58:49.468Z,96267.30
2018-09-03T09:01:17.829Z,96260.81
2018-09-03T09:03:46.195Z,96260.61
2018-09-03T09:06:14.792Z,96268.58
2018-09-03T09:08:43.120Z,96265.52
2018-09-03T09:11:11.561Z,96268.40
2018-09-03T09:13:40.130Z,96270.65
2018-09-03T09:16:08.532Z,96268.11
2018-09-03T09:18:36.889Z,96263.16
2018-09-03T09:21:05.321Z,96269.31
2018-09-03T09:23:33.683Z,96267.66
2018-09-03T09:26:02.099Z,96272.80
2018-09-03T09:28:30.472Z,96265.59
2018-09-03T09:30:58.845Z,96269.47
2018-09-03T09:33:27.217Z,96267.84
2018-09-03T09:35:55.697Z,96268.02
2018-09-03T09:38:24.107Z,96271.77
2018-09-03T09:40:52.483Z,96277.89
2018-09-03T09:43:20.970Z,96276.49
2018-09-03T09:45:49.299Z,96278.50
2018-09-03T09:48:17.727Z,96279.20
2018-09-03T09:50:46.309Z,96280.62
2018-09-03T09:53:14.634Z,96276.91
2018-09-03T09:55:43.003Z,96275.44
2018-09-03T09:58:11.472Z,96282.20
2018-09-03T10:00:44.980Z,96278.03
2018-09-03T10:03:13.389Z,96280.50
2018-09-03T10:05:41.712Z,96271.20
2018-09-03T10:08:10.044Z,96277.16
2018-09-03T10:10:38.516Z,96270.31
2018-09-03T10:13:06.897Z,96267.78
2018-09-03T10:15:35.332Z,96268.66
2018-09-03T10:18:03.926Z,96267.18
2018-09-03T10:20:32.384Z,96262.42
2018-09-03T10:23:00.717Z,96257.95
2018-09-03T10:25:29.177Z,96258.76
2018-09-03T10:27:57.539Z,96257.66
2018-09-03T10:30:25.907Z,96256.92
2018-09-03T10:32:54.365Z,96261.82
2018-09-03T10:35:22.772Z,96258.12
2018-09-03T10:37:51.109Z,96267.98
2018-09-03T10:40:19.533Z,96264.35
2018-09-03T10:42:47.923Z,96266.82
2018-09-03T10:45:16.289Z,96267.95
2018-09-03T10:47:44.767Z,96261.63
2018-09-03T10:50:13.135Z,96265.33
2018-09-03T10:52:41.482Z,96265.05
2018-09-03T10:55:09.973Z,96262.16
2018-09-03T10:57:38.316Z,96259.69
2018-09-03T11:00:06.784Z,96251.34
2018-09-03T11:02:35.157Z,96252.67
2018-09-03T11:05:03.484Z,96245.77
2018-09-03T11:07:31.860Z,96246.00
2018-09-03T11:10:01.180Z,96247.85
2018-09-03T11:12:29.514Z,96251.63
2018-09-03T11:14:57.843Z,96254.97
2018-09-03T11:17:26.236Z,96257.44
2018-09-03T11:19:56.917Z,96258.03
2018-09-03T11:22:26.278Z,96254.45
2018-09-03T11:24:54.820Z,96250.59
2018-09-03T11:27:23.404Z,96249.31
2018-09-03T11:29:51.803Z,96252.05
2018-09-03T11:32:20.341Z,96254.89
2018-09-03T11:34:48.872Z,96260.03
2018-09-03T11:37:17.256Z,96255.42
2018-09-03T11:39:45.635Z,96250.93
2018-09-03T11:42:14.059Z,96246.09
2018-09-03T11:44:42.399Z,96247.12
2018-09-03T11:47:10.820Z,96246.20
2018-09-03T11:49:39.286Z,96240.62
2018-09-03T11:52:07.728Z,96249.73
2018-09-03T11:54:36.155Z,96251.52
2018-09-03T11:57:04.453Z,96256.72
2018-09-03T11:59:33.067Z,96256.19
2018-09-03T12:02:01.643Z,96250.91
2018-09-03T12:04:30.077Z,96248.59
2018-09-03T12:06:58.405Z,96247.53
2018-09-03T12:09:26.867Z,96248.12
2018-09-03T12:11:55.198Z,96247.69
2018-09-03T12:14:26.506Z,96245.64
2018-09-03T12:16:55.052Z,96239.30
2018-09-03T12:19:23.669Z,96238.24
2018-09-03T12:21:52.033Z,96233.34
2018-09-03T12:24:20.393Z,96232.01
2018-09-03T12:26:48.752Z,96235.36
2018-09-03T12:29:17.179Z,96227.55
2018-09-03T12:31:45.592Z,96224.03
2018-09-03T12:34:14.045Z,96231.16
2018-09-03T12:36:42.391Z,96230.84
2018-09-03T12:39:11.617Z,96232.61
2018-09-03T12:41:40.229Z,96218.16
2018-09-03T12:44:08.641Z,96219.67
2018-09-03T12:46:37.233Z,96222.48
2018-09-03T12:49:05.809Z,96220.05
2018-09-03T12:51:34.149Z,96221.39
2018-09-03T12:54:02.650Z,96218.34
2018-09-03T12:56:30.996Z,96222.96
2018-09-03T12:58:59.397Z,96227.52
2018-09-03T13:01:27.881Z,96215.83
2018-09-03T13:03:56.223Z,96216.86
2018-09-03T13:06:24.558Z,96213.95
2018-09-03T13:08:53.052Z,96211.27
2018-09-03T13:11:21.399Z,96208.87
2018-09-03T13:13:49.796Z,96200.91
2018-09-03T13:16:18.599Z,96195.77
2018-09-03T13:18:46.983Z,96198.39
2018-09-03T13:21:15.384Z,96201.23
2018-09-03T13:23:44.203Z,96198.23
2018-09-03T13:26:12.534Z,96198.55
2018-09-03T13:28:40.871Z,96193.47
2018-09-03T13:31:09.218Z,96195.01
2018-09-03T13:33:37.593Z,96195.66
2018-09-03T13:36:05.965Z,96191.61
2018-09-03T13:38:34.350Z,96187.67
2018-09-03T13:41:03.212Z,96188.76
2018-09-03T13:43:31.632Z,96183.98
2018-09-03T13:46:00.046Z,96184.56
2018-09-03T13:48:28.412Z,96193.52
2018-09-03T13:50:56.946Z,96197.14
2018-09-03T13:53:25.530Z,96196.61
2018-09-03T13:55:53.869Z,96184.41
2018-09-03T13:58:22.328Z,96190.45
2018-09-03T14:00:50.852Z,96182.75
2018-09-03T14:03:19.162Z,96183.84
2018-09-03T14:05:48.202Z,96182.80
2018-09-03T14:08:16.584Z,96186.25
2018-09-03T14:10:45.053Z,96185.94
2018-09-03T14:13:13.480Z,96185.31
2018-09-03T14:15:41.929Z,96187.95
2018-09-03T14:18:10.434Z,96174.66
2018-09-03T14:20:39.572Z,96184.33
2018-09-03T14:23:08.023Z,96175.91
2018-09-03T14:25:36.373Z,96179.77
2018-09-03T14:28:04.753Z,96176.08
2018-09-03T14:30:33.206Z,96178.36
2018-09-03T14:33:01.573Z,96183.05
2018-09-03T14:35:30.103Z,96181.70
2018-09-03T14:37:58.705Z,96186.19
2018-09-03T14:40:27.063Z,96186.61
2018-09-03T14:42:55.494Z,96185.21
2018-09-03T14:45:23.949Z,96179.08
2018-09-03T14:47:52.260Z,96180.23
2018-09-03T14:50:20.765Z,96185.20
2018-09-03T14:52:49.232Z,96184.48
2018-09-03T14:55:17.613Z,96185.82
2018-09-03T14:57:45.968Z,96184.86
2018-09-03T15:00:14.611Z,96188.70
2018-09-03T15:02:42.932Z,96181.94
2018-09-03T15:05:11.283Z,96182.63
2018-09-03T15:07:39.810Z,96186.16
2018-09-03T15:10:08.256Z,96185.67
2018-09-03T15:12:36.573Z,96188.20
2018-09-03T15:15:05.191Z,96178.30
2018-09-03T15:17:33.434Z,96178.80
2018-09-03T15:20:01.760Z,96177.19
2018-09-03T15:22:30.138Z,96174.77
2018-09-03T15:24:58.484Z,96171.19
2018-09-03T15:27:26.875Z,96177.14
2018-09-03T15:29:55.404Z,96169.13
2018-09-03T15:32:23.976Z,96177.08
2018-09-03T15:34:52.467Z,96175.89
2018-09-03T15:37:20.989Z,96181.70
2018-09-03T15:39:49.383Z,96172.09
2018-09-03T15:42:17.748Z,96173.25
2018-09-03T15:44:46.315Z,96177.23
2018-09-03T15:47:14.889Z,96178.35
2018-09-03T15:49:43.258Z,96175.77
2018-09-03T15:52:11.739Z,96168.32
2018-09-03T15:54:40.187Z,96167.85
2018-09-03T15:57:08.536Z,96166.78
2018-09-03T15:59:36.897Z,96174.05
2018-09-03T16:02:05.444Z,96171.39
2018-09-03T16:04:33.795Z,96168.23
2018-09-03T16:07:02.298Z,96167.23
2018-09-03T16:09:30.636Z,96166.12
2018-09-03T16:11:59.003Z,96166.69
2018-09-03T16:14:34.470Z,96164.91
2018-09-03T16:17:02.866Z,96166.03
2018-09-03T16:19:31.212Z,96167.64
2018-09-03T16:21:59.680Z,96168.38
2018-09-03T16:24:28.092Z,96173.99
2018-09-03T16:26:56.460Z,96166.45
2018-09-03T16:29:24.944Z,96172.27
2018-09-03T16:31:53.317Z,96173.47
2018-09-03T16:34:21.706Z,96175.66
2018-09-03T16:36:50.386Z,96180.84
2018-09-03T16:39:18.773Z,96177.73
2018-09-03T16:41:47.252Z,96175.73
2018-09-03T16:44:15.637Z,96178.88
2018-09-03T16:46:43.992Z,96179.48
2018-09-03T16:49:12.393Z,96181.39
2018-09-03T16:51:40.868Z,96178.84
2018-09-03T16:54:09.215Z,96173.58
2018-09-03T16:56:37.564Z,96173.00
2018-09-03T16:59:06.081Z,96172.64
2018-09-03T17:01:34.813Z,96178.20
2018-09-03T17:04:03.091Z,96176.14
2018-09-03T17:06:31.590Z,96178.16
2018-09-03T17:08:59.982Z,96180.30
2018-09-03T17:11:28.342Z,96186.44
2018-09-03T17:13:56.708Z,96184.88
2018-09-03T17:16:25.067Z,96180.03
2018-09-03T17:18:53.916Z,96183.39
2018-09-03T17:21:22.305Z,96183.80
2018-09-03T17:23:50.671Z,96182.18
2018-09-03T17:26:19.079Z,96184.55
2018-09-03T17:28:47.852Z,96182.94
2018-09-03T17:31:16.151Z,96180.75
2018-09-03T17:33:44.891Z,96185.85
2018-09-03T17:36:13.414Z,96180.42
2018-09-03T17:38:41.925Z,96185.44
2018-09-03T17:41:10.407Z,96184.89
2018-09-03T17:43:38.887Z,96183.31
2018-09-03T17:46:07.291Z,96184.17
2018-09-03T17:48:36.281Z,96191.44
2018-09-03T17:51:05.109Z,96197.14
2018-09-03T17:53:33.457Z,96196.02
2018-09-03T17:56:01.880Z,96205.41
2018-09-03T17:58:30.384Z,96206.33
2018-09-03T18:00:58.776Z,96207.78
2018-09-03T18:03:27.459Z,96210.16
2018-09-03T18:05:55.987Z,96209.95
2018-09-03T18:08:24.906Z,96208.70
2018-09-03T18:10:53.287Z,96208.80
2018-09-03T18:13:21.901Z,96209.68
2018-09-03T18:15:50.393Z,96210.05
2018-09-03T18:18:18.871Z,96214.70
2018-09-03T18:20:56.271Z,96213.91
2018-09-03T18:23:25.083Z,96212.41
2018-09-03T18:26:07.749Z,96218.98
2018-09-03T18:28:36.159Z,96220.55
2018-09-03T18:31:04.565Z,96226.12
2018-09-03T18:33:33.033Z,96225.52
2018-09-03T18:36:01.483Z,96227.92
2018-09-03T18:38:29.837Z,96223.90
2018-09-03T18:40:58.187Z,96226.05
2018-09-03T18:43:26.544Z,96230.65
2018-09-03T18:45:55.053Z,96231.97
2018-09-03T18:48:23.731Z,96236.00
2018-09-03T18:50:52.126Z,96242.16
2018-09-03T18:53:20.515Z,96242.55
2018-09-03T18:55:48.954Z,96243.67
2018-09-03T18:58:17.429Z,96244.70
2018-09-03T19:00:45.854Z,96247.31
2018-09-03T19:03:14.719Z,96247.31
2018-09-03T19:05:43.178Z,96241.04
2018-09-03T19:08:11.519Z,96252.80
2018-09-03T19:10:40.062Z,96252.28
2018-09-03T19:13:08.563Z,96251.22
2018-09-03T19:15:37.072Z,96257.70
2018-09-03T19:18:05.510Z,96254.50
2018-09-03T19:20:33.865Z,96252.56
2018-09-03T19:23:02.231Z,96257.56
2018-09-03T19:25:30.769Z,96255.10
2018-09-03T19:27:59.124Z,96256.44
2018-09-03T19:30:27.714Z,96253.45
2018-09-03T19:32:56.104Z,96257.18
2018-09-03T19:35:24.448Z,96257.08
2018-09-03T19:37:52.848Z,96255.67
2018-09-03T19:40:22.294Z,96251.34
2018-09-03T19:42:50.680Z,96259.90
2018-09-03T19:45:19.213Z,96257.43
2018-09-03T19:47:48.616Z,96256.34
2018-09-03T19:50:21.960Z,96252.81
2018-09-03T19:52:55.500Z,96247.17
2018-09-03T19:55:28.572Z,96250.45
2018-09-03T19:58:01.025Z,96252.39
2018-09-03T20:00:30.256Z,96248.45
2018-09-03T20:02:58.663Z,96247.63
2018-09-03T20:05:27.504Z,96247.84
2018-09-03T20:08:03.064Z,96245.38
2018-09-03T20:10:35.083Z,96245.03
2018-09-03T20:13:08.453Z,96243.30
2018-09-03T20:15:37.100Z,96237.98
2018-09-03T20:18:05.489Z,96236.26
2018-09-03T20:20:33.842Z,96233.72
2018-09-03T20:23:03.265Z,96234.91
2018-09-03T20:25:31.865Z,96235.75
2018-09-03T20:28:00.271Z,96238.14
2018-09-03T20:30:28.690Z,96239.88
2018-09-03T20:32:57.024Z,96238.33
2018-09-03T20:35:25.369Z,96243.83
2018-09-03T20:37:54.057Z,96239.17
2018-09-03T20:40:22.499Z,96229.88
2018-09-03T20:42:50.896Z,96231.50
2018-09-03T20:45:19.302Z,96231.95
2018-09-03T20:47:47.714Z,96232.17
2018-09-03T20:50:16.188Z,96230.83
2018-09-03T20:52:44.936Z,96230.83
2018-09-03T20:55:13.524Z,96226.53
2018-09-03T20:57:41.900Z,96228.36
2018-09-03T21:00:10.480Z,96227.27
2018-09-03T21:02:39.100Z,96227.16
2018-09-03T21:05:07.808Z,96229.24
2018-09-03T21:07:36.435Z,96225.29
2018-09-03T21:10:04.835Z,96216.63
2018-09-03T21:12:33.172Z,96222.72
2018-09-03T21:15:01.547Z,96227.23
2018-09-03T21:17:30.324Z,96226.03
2018-09-03T21:19:58.804Z,96218.95
2018-09-03T21:22:27.164Z,96220.88
2018-09-03T21:24:55.515Z,96219.34
2018-09-03T21:27:23.976Z,96215.04
2018-09-03T21:29:52.644Z,96212.36
2018-09-03T21:32:21.090Z,96211.16
2018-09-03T21:34:49.498Z,96209.72
2018-09-03T21:37:18.000Z,96211.79
2018-09-03T21:39:46.384Z,96209.85
2018-09-03T21:42:14.872Z,96211.53
2018-09-03T21:44:43.385Z,96218.88
2018-09-03T21:47:11.811Z,96220.09
2018-09-03T21:49:40.191Z,96219.42
2018-09-03T21:52:08.681Z,96222.42
2018-09-03T21:54:37.063Z,96224.77
2018-09-03T21:57:05.413Z,96218.69
2018-09-03T21:59:33.782Z,96223.75
2018-09-03T22:02:02.367Z,96223.44
2018-09-03T22:04:30.887Z,96214.99
2018-09-03T22:06:59.542Z,96210.24
2018-09-03T22:09:27.948Z,96213.84
2018-09-03T22:11:56.316Z,96213.31
2018-09-03T22:14:24.795Z,96209.58
2018-09-03T22:16:53.176Z,96213.59
2018-09-03T22:19:21.510Z,96208.98
2018-09-03T22:21:50.060Z,96209.92
2018-09-03T22:24:18.385Z,96207.98
2018-09-03T22:26:46.786Z,96210.66
2018-09-03T22:29:15.223Z,96209.64
2018-09-03T22:31:43.547Z,96203.38
2018-09-03T22:34:12.205Z,96205.23
2018-09-03T22:36:41.011Z,96209.39
2018-09-03T22:39:09.715Z,96208.26
2018-09-03T22:41:38.039Z,96214.95
2018-09-03T22:44:06.806Z,96209.31
2018-09-03T22:46:35.136Z,96209.80
2018-09-03T22:49:03.495Z,96210.86
2018-09-03T22:51:31.863Z,96208.18
2018-09-03T22:54:00.197Z,96210.88
2018-09-03T22:56:28.513Z,96218.22
2018-09-03T22:58:56.891Z,96208.47
2018-09-03T23:01:25.219Z,96215.08
2018-09-03T23:03:53.569Z,96213.14
2018-09-03T23:06:22.011Z,96213.03
2018-09-03T23:08:50.435Z,96217.09
2018-09-03T23:11:18.811Z,96218.03
2018-09-03T23:13:47.423Z,96217.14
2018-09-03T23:16:15.743Z,96212.62
2018-09-03T23:18:44.087Z,96223.23
2018-09-03T23:21:12.655Z,96214.28
2018-09-03T23:23:40.997Z,96211.32
2018-09-03T23:26:09.415Z,96211.84
2018-09-03T23:28:37.795Z,96209.91
2018-09-03T23:31:06.468Z,96207.33
2018-09-03T23:33:34.803Z,96206.43
2018-09-03T23:36:03.543Z,96199.44
2018-09-03T23:38:31.939Z,96200.89
2018-09-03T23:41:00.391Z,96203.27
2018-09-03T23:43:29.056Z,96200.81
2018-09-03T23:45:57.559Z,96196.72
2018-09-03T23:48:25.918Z,96194.33
2018-09-03T23:50:54.335Z,96194.42
2018-09-03T23:53:22.720Z,96193.20
2018-09-03T23:55:51.092Z,96195.16
2018-09-03T23:58:19.508Z,96190.22
