createdAt,value
2019-06-15T00:00:01.216Z,5.27
2019-06-15T00:02:05.150Z,5.57
2019-06-15T00:04:09.000Z,6.83
2019-06-15T00:06:12.936Z,6.70
2019-06-15T00:08:16.739Z,6.97
2019-06-15T00:10:20.713Z,8.20
2019-06-15T00:12:24.482Z,7.83
2019-06-15T00:14:28.307Z,8.80
2019-06-15T00:16:32.115Z,8.23
2019-06-15T00:18:35.895Z,8.83
2019-06-15T00:20:39.764Z,7.63
2019-06-15T00:22:46.349Z,8.33
2019-06-15T00:24:50.155Z,8.23
2019-06-15T00:26:57.025Z,8.03
2019-06-15T00:29:00.819Z,10.00
2019-06-15T00:31:04.999Z,11.00
2019-06-15T00:33:08.783Z,11.40
2019-06-15T00:35:12.747Z,12.47
2019-06-15T00:37:16.784Z,11.90
2019-06-15T00:39:20.583Z,12.40
2019-06-15T00:41:24.376Z,13.47
2019-06-15T00:43:28.161Z,12.13
2019-06-15T00:45:32.194Z,11.23
2019-06-15T00:47:36.135Z,12.23
2019-06-15T00:49:39.923Z,12.33
2019-06-15T00:51:43.710Z,11.73
2019-06-15T00:53:47.488Z,11.40
2019-06-15T00:55:51.357Z,12.10
2019-06-15T00:57:55.303Z,13.27
2019-06-15T00:59:59.171Z,12.87
2019-06-15T01:02:03.037Z,13.80
2019-06-15T01:04:06.815Z,12.97
2019-06-15T01:06:10.683Z,14.63
2019-06-15T01:08:14.540Z,14.50
2019-06-15T01:10:18.656Z,14.57
2019-06-15T01:12:22.858Z,15.57
2019-06-15T01:14:26.652Z,16.60
2019-06-15T01:16:30.459Z,14.93
2019-06-15T01:18:34.248Z,17.00
2019-06-15T01:20:38.190Z,16.57
2019-06-15T01:22:42.091Z,15.93
2019-06-15T01:24:45.955Z,15.43
2019-06-15T01:26:49.811Z,15.97
2019-06-15T01:28:53.643Z,16.00
2019-06-15T01:30:57.491Z,16.90
2019-06-15T01:33:01.315Z,17.70
2019-06-15T01:35:05.868Z,18.40
2019-06-15T01:37:09.759Z,16.40
2019-06-15T01:39:15.433Z,18.43
2019-06-15T01:41:20.681Z,18.30
2019-06-15T01:43:57.490Z,18.80
2019-06-15T01:46:28.662Z,17.80
2019-06-15T01:48:46.771Z,20.00
2019-06-15T01:51:10.717Z,18.73
2019-06-15T01:54:15.211Z,20.03
2019-06-15T01:56:53.785Z,19.60
2019-06-15T01:58:56.431Z,18.00
2019-06-15T02:01:00.377Z,21.83
2019-06-15T02:03:04.331Z,20.90
2019-06-15T02:05:08.671Z,22.60
2019-06-15T02:07:12.457Z,22.80
2019-06-15T02:09:16.557Z,22.07
2019-06-15T02:11:20.605Z,22.03
2019-06-15T02:13:24.663Z,24.17
2019-06-15T02:15:28.687Z,24.57
2019-06-15T02:17:32.486Z,23.90
2019-06-15T02:19:36.307Z,23.77
2019-06-15T02:21:41.226Z,23.43
2019-06-15T02:23:45.151Z,23.80
2019-06-15T02:25:49.349Z,25.30
2019-06-15T02:28:50.980Z,23.60
2019-06-15T02:30:31.616Z,23.90
2019-06-15T02:32:35.595Z,27.87
2019-06-15T02:34:39.471Z,28.87
2019-06-15T02:36:43.317Z,29.07
2019-06-15T02:38:47.264Z,27.20
2019-06-15T02:40:51.135Z,29.30
2019-06-15T02:42:55.079Z,28.73
2019-06-15T02:44:58.907Z,28.23
2019-06-15T02:47:02.971Z,28.90
2019-06-15T02:49:06.920Z,30.93
2019-06-15T02:51:10.796Z,34.77
2019-06-15T02:53:14.731Z,33.47
2019-06-15T02:55:18.704Z,34.07
2019-06-15T02:58:05.214Z,33.03
2019-06-15T03:00:09.967Z,32.27
2019-06-15T03:02:13.788Z,33.90
2019-06-15T03:04:17.664Z,35.23
2019-06-15T03:06:21.669Z,36.37
2019-06-15T03:08:25.477Z,37.10
2019-06-15T03:10:29.353Z,37.90
2019-06-15T03:12:33.640Z,38.70
2019-06-15T03:14:38.891Z,39.30
2019-06-15T03:16:42.775Z,37.27
2019-06-15T03:18:47.127Z,38.40
2019-06-15T03:20:51.244Z,34.47
2019-06-15T03:22:55.104Z,34.60
2019-06-15T03:24:58.889Z,34.20
2019-06-15T03:27:02.934Z,35.63
2019-06-15T03:29:07.037Z,35.10
2019-06-15T03:31:10.900Z,36.30
2019-06-15T03:33:14.679Z,34.27
2019-06-15T03:35:19.141Z,35.00
2019-06-15T03:37:22.918Z,38.30
2019-06-15T03:39:26.792Z,35.20
2019-06-15T03:41:30.594Z,33.80
2019-06-15T03:43:34.465Z,34.33
2019-06-15T03:45:38.421Z,33.60
2019-06-15T03:47:42.284Z,34.97
2019-06-15T03:49:46.064Z,34.10
2019-06-15T03:51:49.921Z,33.37
2019-06-15T03:53:53.722Z,33.37
2019-06-15T03:55:57.555Z,36.60
2019-06-15T03:58:01.454Z,33.33
2019-06-15T04:00:07.730Z,32.77
2019-06-15T04:02:11.542Z,32.90
2019-06-15T04:04:15.385Z,30.20
2019-06-15T04:06:19.259Z,30.23
2019-06-15T04:08:23.192Z,28.67
2019-06-15T04:10:27.152Z,27.00
2019-06-15T04:12:30.968Z,27.93
2019-06-15T04:14:37.480Z,25.33
2019-06-15T04:16:41.379Z,26.17
2019-06-15T04:18:45.604Z,24.03
2019-06-15T04:20:49.534Z,21.93
2019-06-15T04:22:52.864Z,20.03
2019-06-15T04:24:56.658Z,19.93
2019-06-15T04:27:00.485Z,18.53
2019-06-15T04:29:04.709Z,19.37
2019-06-15T04:31:08.812Z,17.90
2019-06-15T04:33:12.921Z,19.80
2019-06-15T04:35:16.855Z,18.20
2019-06-15T04:37:20.659Z,17.70
2019-06-15T04:39:24.455Z,15.23
2019-06-15T04:41:28.445Z,17.23
2019-06-15T04:43:32.351Z,16.73
2019-06-15T04:45:36.172Z,15.97
2019-06-15T04:47:39.986Z,16.27
2019-06-15T04:49:43.780Z,15.87
2019-06-15T04:51:47.856Z,16.17
2019-06-15T04:53:51.628Z,15.23
2019-06-15T04:55:55.498Z,15.23
2019-06-15T04:57:59.391Z,14.20
2019-06-15T05:00:03.431Z,13.43
2019-06-15T05:02:07.312Z,11.73
2019-06-15T05:04:10.636Z,11.70
2019-06-15T05:06:14.468Z,10.93
2019-06-15T05:08:18.330Z,10.43
2019-06-15T05:10:22.309Z,11.10
2019-06-15T05:12:26.219Z,10.07
2019-06-15T05:14:30.007Z,10.10
2019-06-15T05:16:34.088Z,8.70
2019-06-15T05:18:37.875Z,10.30
2019-06-15T05:20:41.672Z,10.30
2019-06-15T05:22:45.552Z,10.07
2019-06-15T05:24:49.344Z,9.80
2019-06-15T05:27:05.607Z,9.80
2019-06-15T05:28:58.668Z,8.97
2019-06-15T05:31:02.497Z,9.33
2019-06-15T05:33:06.291Z,8.33
2019-06-15T05:35:11.218Z,11.53
2019-06-15T05:37:15.104Z,12.30
2019-06-15T05:39:18.908Z,11.90
2019-06-15T05:41:22.806Z,14.50
2019-06-15T05:43:26.596Z,14.63
2019-06-15T05:45:30.391Z,14.43
2019-06-15T05:47:34.451Z,15.70
2019-06-15T05:49:38.253Z,14.20
2019-06-15T05:51:42.059Z,14.27
2019-06-15T05:53:45.852Z,13.57
2019-06-15T05:55:49.887Z,13.53
2019-06-15T05:57:53.699Z,15.43
2019-06-15T05:59:57.565Z,14.90
2019-06-15T06:02:01.437Z,16.03
2019-06-15T06:04:05.379Z,16.57
2019-06-15T06:06:09.231Z,17.20
2019-06-15T06:08:13.275Z,17.10
2019-06-15T06:10:17.257Z,16.73
2019-06-15T06:12:21.736Z,16.77
2019-06-15T06:14:25.520Z,16.47
2019-06-15T06:16:29.316Z,17.57
2019-06-15T06:18:33.193Z,18.67
2019-06-15T06:20:37.010Z,17.73
2019-06-15T06:22:41.210Z,18.50
2019-06-15T06:24:45.010Z,16.57
2019-06-15T06:26:49.056Z,17.00
2019-06-15T06:28:57.252Z,17.50
2019-06-15T06:31:04.879Z,18.13
2019-06-15T06:46:41.479Z,16.30
2019-06-15T06:48:45.767Z,17.07
2019-06-15T06:51:08.154Z,14.90
2019-06-15T06:54:04.915Z,16.30
2019-06-15T06:56:39.372Z,13.30
2019-06-15T07:01:19.620Z,12.90
2019-06-15T07:08:00.765Z,11.50
2019-06-15T07:11:03.185Z,9.93
2019-06-15T07:13:47.647Z,11.00
2019-06-15T07:15:27.790Z,12.57
2019-06-15T07:16:30.714Z,9.77
2019-06-15T07:28:06.908Z,6.50
2019-06-15T07:32:59.190Z,6.20
2019-06-15T07:35:30.139Z,5.60
2019-06-15T07:38:28.266Z,5.27
2019-06-15T07:41:13.367Z,5.83
2019-06-15T07:44:54.532Z,5.13
2019-06-15T07:46:26.300Z,5.90
2019-06-15T07:51:53.494Z,7.53
2019-06-15T07:54:25.746Z,6.43
2019-06-15T07:56:50.205Z,7.40
2019-06-15T07:59:40.467Z,7.90
2019-06-15T08:01:41.513Z,8.40
2019-06-15T08:03:45.421Z,8.10
2019-06-15T08:05:49.470Z,8.10
2019-06-15T08:07:53.461Z,10.97
2019-06-15T08:09:57.534Z,11.40
2019-06-15T08:12:01.634Z,10.83
2019-06-15T08:14:05.724Z,12.80
2019-06-15T08:16:09.775Z,12.70
2019-06-15T08:18:14.063Z,13.57
2019-06-15T08:20:21.811Z,14.83
2019-06-15T08:22:25.797Z,15.97
2019-06-15T08:24:29.717Z,17.30
2019-06-15T08:26:33.904Z,17.53
2019-06-15T08:28:40.570Z,19.50
2019-06-15T08:30:43.347Z,20.20
2019-06-15T08:33:19.632Z,21.67
2019-06-15T08:35:44.800Z,21.73
2019-06-15T08:38:27.696Z,24.43
2019-06-15T08:41:11.040Z,25.40
2019-06-15T08:43:32.575Z,25.73
2019-06-15T08:46:10.934Z,26.80
2019-06-15T08:48:44.957Z,29.60
2019-06-15T08:51:15.664Z,28.97
2019-06-15T08:53:50.615Z,29.13
2019-06-15T08:56:13.434Z,28.57
2019-06-15T08:59:00.672Z,28.03
2019-06-15T09:01:36.328Z,29.90
2019-06-15T09:04:38.112Z,29.40
2019-06-15T09:07:13.376Z,31.73
2019-06-15T09:12:28.163Z,32.97
2019-06-15T09:14:54.102Z,31.60
2019-06-15T09:17:15.029Z,31.97
2019-06-15T09:19:19.092Z,31.77
2019-06-15T09:21:23.053Z,31.20
2019-06-15T09:23:27.471Z,32.10
2019-06-15T09:25:31.768Z,30.77
2019-06-15T09:27:35.803Z,30.13
2019-06-15T09:29:39.871Z,32.87
2019-06-15T09:31:46.438Z,30.20
2019-06-15T09:34:26.521Z,27.40
2019-06-15T09:36:53.575Z,25.60
2019-06-15T09:39:27.412Z,24.90
2019-06-15T09:42:08.558Z,22.77
2019-06-15T09:45:07.740Z,21.03
2019-06-15T09:47:49.029Z,18.17
2019-06-15T09:50:34.675Z,16.27
2019-06-15T10:04:16.463Z,15.10
2019-06-15T10:12:57.728Z,11.37
2019-06-15T10:15:50.336Z,11.70
2019-06-15T10:17:42.148Z,10.73
2019-06-15T10:24:35.798Z,10.07
2019-06-15T10:25:56.366Z,10.77
2019-06-15T10:28:26.797Z,10.40
2019-06-15T10:33:12.144Z,10.13
2019-06-15T10:35:16.594Z,9.57
2019-06-15T10:40:22.068Z,9.37
2019-06-15T10:42:53.913Z,7.17
2019-06-15T10:45:29.631Z,9.03
2019-06-15T10:50:18.750Z,9.70
2019-06-15T10:52:22.899Z,8.93
2019-06-15T10:54:27.066Z,9.10
2019-06-15T10:56:31.065Z,9.03
2019-06-15T10:58:35.008Z,9.50
2019-06-15T11:00:39.097Z,8.80
2019-06-15T11:02:43.127Z,8.53
2019-06-15T11:04:47.076Z,9.17
2019-06-15T11:06:51.165Z,9.07
2019-06-15T11:08:55.178Z,10.23
2019-06-15T11:17:54.623Z,11.20
2019-06-15T11:19:49.921Z,10.17
2019-06-15T11:21:53.911Z,11.80
2019-06-15T11:23:58.006Z,10.93
2019-06-15T11:26:02.085Z,10.97
2019-06-15T11:28:06.221Z,11.00
2019-06-15T11:30:14.109Z,9.60
2019-06-15T11:32:16.395Z,9.63
2019-06-15T11:34:32.376Z,8.20
2019-06-15T11:37:07.622Z,8.50
2019-06-15T11:40:00.800Z,7.60
2019-06-15T11:42:29.840Z,8.80
2019-06-15T11:45:37.452Z,7.80
2019-06-15T11:48:09.434Z,6.10
2019-06-15T11:50:39.105Z,5.93
2019-06-15T11:53:05.338Z,6.20
2019-06-15T11:55:50.279Z,7.20
2019-06-15T11:59:10.987Z,6.93
2019-06-15T12:04:02.037Z,8.13
2019-06-15T12:09:49.288Z,5.50
2019-06-15T12:12:41.108Z,5.37
2019-06-15T12:15:04.621Z,3.77
2019-06-15T12:17:54.072Z,4.30
2019-06-15T12:19:58.273Z,2.70
2019-06-15T12:22:32.630Z,3.17
2019-06-15T12:25:09.805Z,2.10
2019-06-15T12:28:12.300Z,2.60
2019-06-15T12:31:07.232Z,2.70
2019-06-15T12:33:56.194Z,2.20
2019-06-15T12:36:00.737Z,1.87
2019-06-15T12:38:04.942Z,1.93
2019-06-15T12:40:09.058Z,2.13
2019-06-15T12:42:13.197Z,2.53
2019-06-15T12:44:17.386Z,2.50
2019-06-15T12:46:21.406Z,2.10
2019-06-15T12:48:25.499Z,2.37
2019-06-15T12:50:44.556Z,1.40
2019-06-15T12:53:47.074Z,1.80
2019-06-15T13:06:17.748Z,2.27
2019-06-15T13:08:21.756Z,2.67
2019-06-15T13:10:25.790Z,2.37
2019-06-15T13:12:30.196Z,1.80
2019-06-15T13:14:34.331Z,2.30
2019-06-15T13:16:39.697Z,2.40
2019-06-15T13:18:44.167Z,2.17
2019-06-15T13:20:53.838Z,2.10
2019-06-15T13:22:55.477Z,1.67
2019-06-15T13:24:59.413Z,1.93
2019-06-15T13:27:41.456Z,1.50
2019-06-15T13:30:11.368Z,1.90
2019-06-15T13:36:13.016Z,1.40
2019-06-15T13:38:17.135Z,1.57
2019-06-15T13:40:21.679Z,1.57
2019-06-15T13:42:25.802Z,1.30
2019-06-15T13:44:29.854Z,1.53
2019-06-15T13:46:34.343Z,2.30
2019-06-15T13:48:38.431Z,1.63
2019-06-15T13:54:39.784Z,1.50
2019-06-15T14:00:05.012Z,1.40
2019-06-15T14:14:03.001Z,2.17
2019-06-15T14:17:00.054Z,1.57
2019-06-15T14:19:33.541Z,1.30
2019-06-15T14:21:55.075Z,1.57
2019-06-15T14:24:50.288Z,1.60
2019-06-15T14:27:53.999Z,1.50
2019-06-15T14:30:38.952Z,1.70
2019-06-15T14:33:33.520Z,1.90
2019-06-15T14:35:48.296Z,2.60
2019-06-15T14:38:36.082Z,1.70
2019-06-15T14:41:23.719Z,1.43
2019-06-15T14:47:15.272Z,1.63
2019-06-15T14:49:20.679Z,1.50
2019-06-15T14:51:28.195Z,2.10
2019-06-15T14:54:19.472Z,2.13
2019-06-15T14:56:56.490Z,1.50
2019-06-15T14:59:32.717Z,1.67
2019-06-15T15:02:17.674Z,1.50
2019-06-15T15:04:56.407Z,1.47
2019-06-15T15:06:51.196Z,2.13
2019-06-15T15:08:56.249Z,1.87
2019-06-15T15:11:00.503Z,2.30
2019-06-15T15:13:06.618Z,1.40
2019-06-15T15:15:10.552Z,1.57
2019-06-15T15:17:17.089Z,2.10
2019-06-15T15:19:21.166Z,1.30
2019-06-15T15:21:26.516Z,1.63
2019-06-15T15:23:30.805Z,1.90
2019-06-15T15:25:36.963Z,2.30
2019-06-15T15:27:40.945Z,1.77
2019-06-15T15:29:46.343Z,2.40
2019-06-15T15:31:50.510Z,2.07
2019-06-15T15:33:56.086Z,2.17
2019-06-15T15:36:00.321Z,1.80
2019-06-15T15:38:49.813Z,2.37
2019-06-15T15:41:50.238Z,2.50
2019-06-15T15:44:47.156Z,2.00
2019-06-15T15:47:27.721Z,2.67
2019-06-15T15:49:57.839Z,2.43
2019-06-15T15:52:02.051Z,2.17
2019-06-15T15:54:43.183Z,2.03
2019-06-15T16:03:22.050Z,1.70
2019-06-15T16:05:59.672Z,1.70
2019-06-15T16:08:06.341Z,2.10
2019-06-15T16:10:09.900Z,2.20
2019-06-15T16:12:13.892Z,1.53
2019-06-15T16:14:18.177Z,1.77
2019-06-15T16:16:22.270Z,2.00
2019-06-15T16:18:26.306Z,1.93
2019-06-15T16:20:30.671Z,2.17
2019-06-15T16:23:03.666Z,2.10
2019-06-15T16:25:57.586Z,1.87
2019-06-15T16:28:26.382Z,2.20
2019-06-15T16:31:12.177Z,2.00
2019-06-15T16:33:37.272Z,3.10
2019-06-15T16:36:20.433Z,2.30
2019-06-15T16:38:50.132Z,2.13
2019-06-15T16:41:56.955Z,2.43
2019-06-15T16:44:17.537Z,2.43
2019-06-15T16:46:45.940Z,1.73
2019-06-15T16:49:13.324Z,2.43
2019-06-15T16:51:46.729Z,2.03
2019-06-15T16:54:16.464Z,2.47
2019-06-15T16:56:52.243Z,1.90
2019-06-15T16:59:08.259Z,2.30
2019-06-15T17:01:53.036Z,2.23
2019-06-15T17:04:47.696Z,2.00
2019-06-15T17:07:26.805Z,3.17
2019-06-15T17:15:53.043Z,3.23
2019-06-15T17:18:36.638Z,2.70
2019-06-15T17:21:09.312Z,2.80
2019-06-15T17:23:16.219Z,2.80
2019-06-15T17:26:09.745Z,2.60
2019-06-15T17:28:36.733Z,2.60
2019-06-15T17:31:06.041Z,3.20
2019-06-15T17:33:16.271Z,2.70
2019-06-15T17:36:03.101Z,2.80
2019-06-15T17:38:18.254Z,3.10
2019-06-15T17:41:05.858Z,2.97
2019-06-15T17:44:12.673Z,2.23
2019-06-15T17:46:51.744Z,2.67
2019-06-15T17:51:50.262Z,2.20
2019-06-15T17:57:11.144Z,3.00
2019-06-15T17:59:51.429Z,2.37
2019-06-15T18:02:39.972Z,2.33
2019-06-15T18:05:32.612Z,3.20
2019-06-15T18:08:19.562Z,2.70
2019-06-15T18:10:38.470Z,3.17
2019-06-15T18:16:06.579Z,2.90
2019-06-15T18:21:41.136Z,3.40
2019-06-15T18:23:46.433Z,4.00
2019-06-15T18:26:52.384Z,3.07
2019-06-15T18:29:26.440Z,4.50
2019-06-15T18:32:17.151Z,3.93
2019-06-15T18:34:57.681Z,5.20
2019-06-15T18:38:00.604Z,4.53
2019-06-15T18:40:26.988Z,3.80
2019-06-15T18:49:02.873Z,3.80
2019-06-15T18:51:19.730Z,4.40
2019-06-15T18:53:46.578Z,5.10
2019-06-15T18:56:10.158Z,5.30
2019-06-15T18:58:56.319Z,4.23
2019-06-15T19:01:33.405Z,4.93
2019-06-15T19:03:58.069Z,5.50
2019-06-15T19:06:22.885Z,4.87
2019-06-15T19:08:38.182Z,5.60
2019-06-15T19:11:02.784Z,5.60
2019-06-15T19:13:46.629Z,6.07
2019-06-15T19:16:24.267Z,6.13
2019-06-15T19:18:52.907Z,4.60
2019-06-15T19:21:26.950Z,5.80
2019-06-15T19:23:47.498Z,4.90
2019-06-15T19:26:12.429Z,6.63
2019-06-15T19:29:29.725Z,6.43
2019-06-15T19:31:19.723Z,6.57
2019-06-15T19:33:37.630Z,6.73
2019-06-15T19:42:02.625Z,7.10
2019-06-15T19:44:06.914Z,6.80
2019-06-15T20:11:33.339Z,9.30
2019-06-15T20:16:50.427Z,9.27
2019-06-15T20:24:16.251Z,10.77
2019-06-15T20:32:09.364Z,10.77
2019-06-15T20:37:20.844Z,11.53
2019-06-15T20:42:27.034Z,12.13
2019-06-15T20:44:37.652Z,13.10
2019-06-15T20:46:43.346Z,13.10
2019-06-15T20:48:50.635Z,12.73
2019-06-15T20:50:57.788Z,12.23
2019-06-15T20:53:08.610Z,12.50
2019-06-15T20:55:39.082Z,14.23
2019-06-15T20:58:39.892Z,17.07
2019-06-15T21:01:08.996Z,17.43
2019-06-15T21:06:30.488Z,19.10
2019-06-15T21:08:59.730Z,20.07
2019-06-15T21:11:17.907Z,20.20
2019-06-15T21:13:39.008Z,20.37
2019-06-15T21:16:37.048Z,19.97
2019-06-15T21:18:57.646Z,19.40
2019-06-15T21:21:23.492Z,21.40
2019-06-15T21:23:50.246Z,19.30
2019-06-15T21:26:16.922Z,18.90
2019-06-15T21:28:39.173Z,20.20
2019-06-15T21:31:41.357Z,18.87
2019-06-15T21:33:58.540Z,17.53
2019-06-15T21:36:37.551Z,18.53
2019-06-15T21:39:08.803Z,20.27
2019-06-15T21:42:02.584Z,18.77
2019-06-15T21:44:56.231Z,19.30
2019-06-15T21:47:27.981Z,17.90
2019-06-15T21:49:37.043Z,18.87
2019-06-15T21:51:58.620Z,19.50
2019-06-15T21:54:18.979Z,19.77
2019-06-15T21:56:31.870Z,16.90
2019-06-15T21:59:02.592Z,18.30
2019-06-15T22:01:45.698Z,16.90
2019-06-15T22:06:53.706Z,16.27
2019-06-15T22:09:20.720Z,16.83
2019-06-15T22:11:48.402Z,18.27
2019-06-15T22:14:16.724Z,17.10
2019-06-15T22:16:57.426Z,19.77
2019-06-15T22:19:16.929Z,20.03
2019-06-15T22:21:50.904Z,20.33
2019-06-15T22:24:26.780Z,19.67
2019-06-15T22:27:06.569Z,20.73
2019-06-15T22:29:21.045Z,21.20
2019-06-15T22:34:16.326Z,21.43
2019-06-15T22:36:42.871Z,20.50
2019-06-15T22:39:17.152Z,21.20
2019-06-15T22:41:38.085Z,21.60
2019-06-15T22:43:59.041Z,21.17
2019-06-15T22:46:11.678Z,22.50
2019-06-15T22:48:38.389Z,23.83
2019-06-15T22:51:07.763Z,22.73
2019-06-15T22:53:28.471Z,21.60
2019-06-15T22:55:59.310Z,21.47
2019-06-15T22:58:27.031Z,21.00
2019-06-15T23:00:37.578Z,22.00
2019-06-15T23:02:59.620Z,22.87
2019-06-15T23:05:26.327Z,21.30
2019-06-15T23:07:52.270Z,21.43
2019-06-15T23:10:12.680Z,22.93
2019-06-15T23:12:37.259Z,22.57
2019-06-15T23:15:07.192Z,24.90
2019-06-15T23:17:39.915Z,25.57
2019-06-15T23:20:12.690Z,25.00
2019-06-15T23:22:40.494Z,24.43
2019-06-15T23:25:00.893Z,24.10
2019-06-15T23:27:24.099Z,23.33
2019-06-15T23:29:46.232Z,23.03
2019-06-15T23:31:53.882Z,29.30
2019-06-15T23:34:34.140Z,26.90
2019-06-15T23:37:09.486Z,26.17
2019-06-15T23:39:27.015Z,26.83
2019-06-15T23:41:50.466Z,27.30
2019-06-15T23:44:22.108Z,29.20
2019-06-15T23:46:39.384Z,26.70
2019-06-15T23:48:58.056Z,28.53
2019-06-15T23:51:27.725Z,28.53
2019-06-15T23:54:10.155Z,27.93
2019-06-15T23:56:25.994Z,30.10
2019-06-15T23:58:56.051Z,27.27
