createdAt,value
2022-07-28T00:00:00.653Z,14.2
2022-07-28T00:03:00.770Z,14.2
2022-07-28T00:06:00.626Z,14.2
2022-07-28T00:09:00.592Z,14.2
2022-07-28T00:12:00.651Z,14.2
2022-07-28T00:15:00.611Z,14.2
2022-07-28T00:18:00.654Z,14.2
2022-07-28T00:21:00.608Z,14.2
2022-07-28T00:24:00.602Z,14.2
2022-07-28T00:27:00.660Z,14.2
2022-07-28T00:30:00.603Z,14.2
2022-07-28T00:33:00.628Z,14.2
2022-07-28T00:36:00.633Z,14.2
2022-07-28T00:39:00.657Z,14.2
2022-07-28T00:42:00.660Z,14.2
2022-07-28T00:45:00.600Z,14.2
2022-07-28T00:48:00.639Z,14.2
2022-07-28T00:51:00.736Z,14.2
2022-07-28T00:54:00.658Z,13.8
2022-07-28T00:57:00.650Z,13.8
2022-07-28T01:00:00.675Z,13.6
2022-07-28T01:03:00.717Z,13.6
2022-07-28T01:06:00.603Z,13.6
2022-07-28T01:09:00.625Z,13.6
2022-07-28T01:12:00.608Z,13.6
2022-07-28T01:15:00.625Z,13.6
2022-07-28T01:18:00.603Z,13.6
2022-07-28T01:21:00.596Z,13.6
2022-07-28T01:24:00.710Z,13.6
2022-07-28T01:27:00.643Z,13.6
2022-07-28T01:30:00.652Z,13.6
2022-07-28T01:33:00.628Z,13.1
2022-07-28T01:36:00.752Z,13.1
2022-07-28T01:39:00.664Z,13.1
2022-07-28T01:42:00.627Z,13.1
2022-07-28T01:45:00.608Z,13.1
2022-07-28T01:48:00.619Z,13.1
2022-07-28T01:51:00.615Z,12.8
2022-07-28T01:54:00.695Z,12.8
2022-07-28T01:57:00.661Z,12.8
2022-07-28T02:00:00.673Z,12.8
2022-07-28T02:03:00.642Z,12.7
2022-07-28T02:06:00.641Z,12.7
2022-07-28T02:09:00.653Z,12.7
2022-07-28T02:12:00.646Z,12.7
2022-07-28T02:15:00.602Z,12.7
2022-07-28T02:18:00.609Z,12.7
2022-07-28T02:21:00.672Z,12.7
2022-07-28T02:24:00.645Z,12.7
2022-07-28T02:27:00.619Z,12.7
2022-07-28T02:30:00.641Z,12.7
2022-07-28T02:33:00.644Z,12.7
2022-07-28T02:36:00.605Z,12.7
2022-07-28T02:39:00.635Z,12.7
2022-07-28T02:42:00.621Z,12.2
2022-07-28T02:45:00.648Z,12.2
2022-07-28T02:48:01.188Z,12.2
2022-07-28T02:51:00.664Z,12
2022-07-28T02:54:00.621Z,12
2022-07-28T02:57:00.643Z,12
2022-07-28T03:00:00.646Z,12
2022-07-28T03:03:00.658Z,12
2022-07-28T03:06:00.630Z,12
2022-07-28T03:09:00.770Z,12
2022-07-28T03:12:00.662Z,11.7
2022-07-28T03:15:00.630Z,11.7
2022-07-28T03:18:00.629Z,11.7
2022-07-28T03:21:00.622Z,11.7
2022-07-28T03:24:00.604Z,11.7
2022-07-28T03:27:00.617Z,11.7
2022-07-28T03:30:04.366Z,11.7
2022-07-28T03:33:00.600Z,11.7
2022-07-28T03:36:00.729Z,11.7
2022-07-28T03:39:00.642Z,11.7
2022-07-28T03:42:00.670Z,11.7
2022-07-28T03:45:00.628Z,11.4
2022-07-28T03:48:00.640Z,11.4
2022-07-28T03:51:00.666Z,11.4
2022-07-28T03:54:00.675Z,11.4
2022-07-28T03:57:00.638Z,11.4
2022-07-28T04:00:01.110Z,11.4
2022-07-28T04:03:00.645Z,11.4
2022-07-28T04:06:00.692Z,11.4
2022-07-28T04:09:00.667Z,11.4
2022-07-28T04:12:00.688Z,11.4
2022-07-28T04:15:00.765Z,11.4
2022-07-28T04:18:00.965Z,11.4
2022-07-28T04:21:00.649Z,11.4
2022-07-28T04:24:02.312Z,11.4
2022-07-28T04:27:00.649Z,11.4
2022-07-28T04:30:00.858Z,11.4
2022-07-28T04:33:00.672Z,11.4
2022-07-28T04:36:00.709Z,11.4
2022-07-28T04:39:00.678Z,11.4
2022-07-28T04:42:00.815Z,11.8
2022-07-28T04:45:00.877Z,11.9
2022-07-28T04:48:00.978Z,11.9
2022-07-28T04:51:00.611Z,11.9
2022-07-28T04:54:00.705Z,11.9
2022-07-28T04:57:00.618Z,11.9
2022-07-28T05:00:00.735Z,11.9
2022-07-28T05:03:00.658Z,11.9
2022-07-28T05:06:00.707Z,11.9
2022-07-28T05:09:00.703Z,11.9
2022-07-28T05:12:00.656Z,11.9
2022-07-28T05:15:00.659Z,11.9
2022-07-28T05:18:00.671Z,11.9
2022-07-28T05:21:00.620Z,11.9
2022-07-28T05:24:00.694Z,12.4
2022-07-28T05:27:00.635Z,12.4
2022-07-28T05:30:00.949Z,12.4
2022-07-28T05:33:00.623Z,12.4
2022-07-28T05:36:00.707Z,12.5
2022-07-28T05:39:00.661Z,12.5
2022-07-28T05:42:00.654Z,12.5
2022-07-28T05:45:00.717Z,12.5
2022-07-28T05:48:00.728Z,12.5
2022-07-28T05:51:00.730Z,12.9
2022-07-28T05:54:00.652Z,12.9
2022-07-28T05:57:00.674Z,12.9
2022-07-28T06:00:00.739Z,12.9
2022-07-28T06:03:00.695Z,12.9
2022-07-28T06:06:17.060Z,12.9
2022-07-28T06:09:00.702Z,13.3
2022-07-28T06:12:00.665Z,13.3
2022-07-28T06:15:00.741Z,13.3
2022-07-28T06:18:00.723Z,13.3
2022-07-28T06:21:00.682Z,13.3
2022-07-28T06:24:00.661Z,13.3
2022-07-28T06:27:00.628Z,13.8
2022-07-28T06:30:00.718Z,13.8
2022-07-28T06:33:00.671Z,13.8
2022-07-28T06:36:00.670Z,13.8
2022-07-28T06:39:00.750Z,13.8
2022-07-28T06:42:00.691Z,13.8
2022-07-28T06:45:00.671Z,14.3
2022-07-28T06:48:00.640Z,14.3
2022-07-28T06:51:00.683Z,14.3
2022-07-28T06:54:00.705Z,14.3
2022-07-28T06:57:00.668Z,14.8
2022-07-28T07:00:00.746Z,14.8
2022-07-28T07:03:01.760Z,14.8
2022-07-28T07:06:00.694Z,14.8
2022-07-28T07:09:00.692Z,15.3
2022-07-28T07:12:00.711Z,15.3
2022-07-28T07:15:00.671Z,15.3
2022-07-28T07:18:00.635Z,15.3
2022-07-28T07:21:00.623Z,15.7
2022-07-28T07:24:00.672Z,15.8
2022-07-28T07:27:00.675Z,15.8
2022-07-28T07:30:00.688Z,15.8
2022-07-28T07:33:00.648Z,16.4
2022-07-28T07:36:00.713Z,16.4
2022-07-28T07:39:00.709Z,16.4
2022-07-28T07:42:00.685Z,16.4
2022-07-28T07:45:00.697Z,16.4
2022-07-28T07:48:00.669Z,16.9
2022-07-28T07:51:00.664Z,16.9
2022-07-28T07:54:00.711Z,16.9
2022-07-28T07:57:00.644Z,16.9
2022-07-28T08:00:00.776Z,16.9
2022-07-28T08:03:00.639Z,17.4
2022-07-28T08:06:00.952Z,17.4
2022-07-28T08:09:00.665Z,17.4
2022-07-28T08:12:00.759Z,17.4
2022-07-28T08:15:00.664Z,17.8
2022-07-28T08:18:00.742Z,17.9
2022-07-28T08:21:00.652Z,17.9
2022-07-28T08:24:00.699Z,17.9
2022-07-28T08:27:00.667Z,17.9
2022-07-28T08:30:00.731Z,17.9
2022-07-28T08:33:00.797Z,17.9
2022-07-28T08:36:00.727Z,18.4
2022-07-28T08:39:00.696Z,18.4
2022-07-28T08:42:00.707Z,18.4
2022-07-28T08:45:01.553Z,18.4
2022-07-28T08:48:09.600Z,18.4
2022-07-28T08:51:00.726Z,18.4
2022-07-28T08:54:00.665Z,18.4
2022-07-28T08:57:00.699Z,18.4
2022-07-28T09:00:00.737Z,18.4
2022-07-28T09:03:00.770Z,18.4
2022-07-28T09:06:00.739Z,18.4
2022-07-28T09:09:00.792Z,18.4
2022-07-28T09:12:00.649Z,19.1
2022-07-28T09:15:00.610Z,19.1
2022-07-28T09:18:00.682Z,19.4
2022-07-28T09:21:00.676Z,19.4
2022-07-28T09:24:00.693Z,19.4
2022-07-28T09:27:00.657Z,19.4
2022-07-28T09:30:00.698Z,19.4
2022-07-28T09:33:00.665Z,19.4
2022-07-28T09:36:00.679Z,20
2022-07-28T09:39:00.825Z,20
2022-07-28T09:42:00.646Z,20
2022-07-28T09:45:23.616Z,20
2022-07-28T09:48:00.947Z,20
2022-07-28T09:51:00.621Z,20
2022-07-28T09:54:00.654Z,20
2022-07-28T09:57:00.649Z,20
2022-07-28T10:00:00.665Z,20
2022-07-28T10:03:00.849Z,20
2022-07-28T10:06:00.638Z,20.4
2022-07-28T10:09:00.692Z,20.5
2022-07-28T10:12:00.668Z,20.5
2022-07-28T10:15:00.675Z,20.5
2022-07-28T10:18:00.683Z,20.5
2022-07-28T10:21:00.632Z,20.5
2022-07-28T10:24:00.676Z,20.5
2022-07-28T10:27:00.709Z,20.5
2022-07-28T10:30:00.754Z,20.5
2022-07-28T10:33:00.662Z,20.5
2022-07-28T10:36:00.687Z,20.5
2022-07-28T10:39:00.711Z,20.9
2022-07-28T10:42:00.675Z,20.9
2022-07-28T10:45:00.714Z,20.9
2022-07-28T10:48:00.623Z,20.9
2022-07-28T10:51:00.634Z,20.9
2022-07-28T10:54:00.635Z,20.9
2022-07-28T10:57:00.712Z,20.9
2022-07-28T11:00:12.577Z,20.9
2022-07-28T11:03:01.123Z,21.1
2022-07-28T11:06:00.662Z,21.1
2022-07-28T11:09:00.678Z,21.1
2022-07-28T11:12:00.688Z,21.1
2022-07-28T11:15:15.968Z,21.4
2022-07-28T11:18:00.745Z,21.4
2022-07-28T11:21:00.874Z,21.4
2022-07-28T11:24:00.710Z,21.4
2022-07-28T11:27:04.336Z,21.4
2022-07-28T11:30:00.711Z,21.4
2022-07-28T11:33:00.622Z,21.4
2022-07-28T11:36:00.684Z,21.4
2022-07-28T11:39:00.640Z,21.4
2022-07-28T11:42:00.647Z,21.8
2022-07-28T11:45:00.610Z,21.8
2022-07-28T11:48:00.653Z,21.8
2022-07-28T11:51:00.676Z,21.8
2022-07-28T11:54:00.631Z,21.8
2022-07-28T11:57:01.229Z,21.8
2022-07-28T12:00:00.729Z,22
2022-07-28T12:03:00.633Z,22
2022-07-28T12:06:00.663Z,22
2022-07-28T12:09:00.663Z,22
2022-07-28T12:12:00.661Z,22
2022-07-28T12:15:07.298Z,22.1
2022-07-28T12:18:00.725Z,22.1
2022-07-28T12:21:05.302Z,22.1
2022-07-28T12:24:00.749Z,22.1
2022-07-28T12:27:00.776Z,22.1
2022-07-28T12:30:00.729Z,22.1
2022-07-28T12:33:00.656Z,22.1
2022-07-28T12:36:00.722Z,22.1
2022-07-28T12:39:00.632Z,22.1
2022-07-28T12:42:00.660Z,22.1
2022-07-28T12:45:00.662Z,22.1
2022-07-28T12:48:00.710Z,22.1
2022-07-28T12:51:00.603Z,22.3
2022-07-28T12:54:00.638Z,22.3
2022-07-28T12:57:00.733Z,22.3
2022-07-28T13:00:00.712Z,22.3
2022-07-28T13:03:00.649Z,22.3
2022-07-28T13:06:00.634Z,22.3
2022-07-28T13:09:00.774Z,22.3
2022-07-28T13:12:00.644Z,22.3
2022-07-28T13:15:00.691Z,22.3
2022-07-28T13:18:00.809Z,22.3
2022-07-28T13:21:00.714Z,22.3
2022-07-28T13:24:00.640Z,22.3
2022-07-28T13:27:00.688Z,22.3
2022-07-28T13:30:00.809Z,22.3
2022-07-28T13:33:00.855Z,22.6
2022-07-28T13:36:00.670Z,22.6
2022-07-28T13:39:00.705Z,22.6
2022-07-28T13:42:00.695Z,22.6
2022-07-28T13:45:00.667Z,22.6
2022-07-28T13:48:00.673Z,22.6
2022-07-28T13:51:00.727Z,22.6
2022-07-28T13:54:00.692Z,22.6
2022-07-28T13:57:00.679Z,22.6
2022-07-28T14:00:00.797Z,22.7
2022-07-28T14:03:00.821Z,22.7
2022-07-28T14:06:00.663Z,22.7
2022-07-28T14:09:00.633Z,22.7
2022-07-28T14:12:00.699Z,22.7
2022-07-28T14:15:00.664Z,22.7
2022-07-28T14:18:00.772Z,22.7
2022-07-28T14:21:00.641Z,22.7
2022-07-28T14:24:00.660Z,22.7
2022-07-28T14:27:00.704Z,22.7
2022-07-28T14:30:04.184Z,22.7
2022-07-28T14:33:00.646Z,22.7
2022-07-28T14:36:00.643Z,22.7
2022-07-28T14:39:00.692Z,22.7
2022-07-28T14:42:00.628Z,22.7
2022-07-28T14:45:00.685Z,22.7
2022-07-28T14:48:00.637Z,22.9
2022-07-28T14:51:00.650Z,22.9
2022-07-28T14:54:00.669Z,22.9
2022-07-28T14:57:00.805Z,22.9
2022-07-28T15:00:00.733Z,22.9
2022-07-28T15:03:00.951Z,22.9
2022-07-28T15:06:00.694Z,22.9
2022-07-28T15:09:00.872Z,22.9
2022-07-28T15:12:00.777Z,22.9
2022-07-28T15:15:00.772Z,22.9
2022-07-28T15:18:00.651Z,22.9
2022-07-28T15:21:00.710Z,22.9
2022-07-28T15:24:00.683Z,22.9
2022-07-28T15:27:00.661Z,22.9
2022-07-28T15:30:03.464Z,23.1
2022-07-28T15:33:00.648Z,23.1
2022-07-28T15:36:00.668Z,23.1
2022-07-28T15:39:00.678Z,23.1
2022-07-28T15:42:00.728Z,23.1
2022-07-28T15:45:01.551Z,23.1
2022-07-28T15:48:00.668Z,23.1
2022-07-28T15:51:00.660Z,23.1
2022-07-28T15:54:00.702Z,23.1
2022-07-28T15:57:00.641Z,23.1
2022-07-28T16:00:00.721Z,23.1
2022-07-28T16:03:00.726Z,23.1
2022-07-28T16:06:00.704Z,23.1
2022-07-28T16:09:00.647Z,23.1
2022-07-28T16:12:00.708Z,23.1
2022-07-28T16:15:00.671Z,23.1
2022-07-28T16:18:00.694Z,23.1
2022-07-28T16:21:00.606Z,23.1
2022-07-28T16:24:00.694Z,23.1
2022-07-28T16:27:00.604Z,23.1
2022-07-28T16:30:01.964Z,23.1
2022-07-28T16:33:00.691Z,23.1
2022-07-28T16:36:00.661Z,23.1
2022-07-28T16:39:00.684Z,23.1
2022-07-28T16:42:01.384Z,23.1
2022-07-28T16:45:00.685Z,23.1
2022-07-28T16:48:00.676Z,23.1
2022-07-28T16:51:00.674Z,23.1
2022-07-28T16:54:00.675Z,23.1
2022-07-28T16:57:00.660Z,23.1
2022-07-28T17:00:00.684Z,23.1
2022-07-28T17:03:00.635Z,23.1
2022-07-28T17:06:00.657Z,23.1
2022-07-28T17:09:00.767Z,23.1
2022-07-28T17:12:00.682Z,23.1
2022-07-28T17:15:00.677Z,23.1
2022-07-28T17:18:00.678Z,23
2022-07-28T17:21:00.760Z,23
2022-07-28T17:24:00.630Z,23
2022-07-28T17:30:00.751Z,23
2022-07-28T17:33:08.286Z,22.9
2022-07-28T17:36:00.680Z,22.9
2022-07-28T17:39:00.694Z,22.9
2022-07-28T17:42:00.668Z,22.9
2022-07-28T17:45:00.675Z,22.9
2022-07-28T17:48:00.634Z,22.9
2022-07-28T17:51:00.635Z,22.9
2022-07-28T17:54:00.793Z,22.9
2022-07-28T17:57:00.653Z,22.9
2022-07-28T18:00:00.726Z,22.9
2022-07-28T18:03:00.747Z,22.9
2022-07-28T18:06:00.708Z,22.9
2022-07-28T18:09:05.890Z,22.9
2022-07-28T18:12:00.719Z,22.9
2022-07-28T18:15:00.654Z,22.9
2022-07-28T18:18:00.696Z,22.5
2022-07-28T18:21:00.657Z,22.5
2022-07-28T18:24:00.667Z,22.5
2022-07-28T18:27:00.699Z,22.5
2022-07-28T18:30:00.721Z,22.4
2022-07-28T18:33:00.625Z,22.4
2022-07-28T18:36:00.688Z,22.4
2022-07-28T18:39:00.652Z,22.4
2022-07-28T18:42:00.671Z,22.4
2022-07-28T18:45:00.644Z,22.4
2022-07-28T18:48:00.646Z,22.4
2022-07-28T18:51:00.639Z,22.4
2022-07-28T18:54:00.678Z,22.4
2022-07-28T18:57:00.664Z,22
2022-07-28T19:00:00.793Z,22
2022-07-28T19:03:00.791Z,22
2022-07-28T19:06:00.719Z,22
2022-07-28T19:09:00.699Z,22
2022-07-28T19:12:00.668Z,22
2022-07-28T19:15:00.686Z,22
2022-07-28T19:18:11.922Z,22
2022-07-28T19:21:00.612Z,22
2022-07-28T19:24:00.591Z,21.5
2022-07-28T19:27:00.624Z,21.5
2022-07-28T19:30:00.660Z,21.4
2022-07-28T19:33:00.722Z,21.4
2022-07-28T19:36:00.624Z,21.4
2022-07-28T19:39:00.626Z,21.4
2022-07-28T19:42:00.623Z,21.4
2022-07-28T19:45:00.636Z,21
2022-07-28T19:48:00.695Z,21
2022-07-28T19:51:00.695Z,21
2022-07-28T19:54:00.746Z,21
2022-07-28T19:57:00.674Z,21
2022-07-28T20:00:00.743Z,21
2022-07-28T20:03:00.793Z,21
2022-07-28T20:06:00.759Z,21
2022-07-28T20:09:00.610Z,20.5
2022-07-28T20:12:00.688Z,20.5
2022-07-28T20:15:00.650Z,20.5
2022-07-28T20:18:00.656Z,20.5
2022-07-28T20:21:00.610Z,20.5
2022-07-28T20:24:00.660Z,20.2
2022-07-28T20:27:00.671Z,20.2
2022-07-28T20:30:00.676Z,20.2
2022-07-28T20:33:00.622Z,20.2
2022-07-28T20:36:00.616Z,20.2
2022-07-28T20:39:00.735Z,20
2022-07-28T20:42:00.660Z,20
2022-07-28T20:45:00.900Z,20
2022-07-28T20:48:00.643Z,20
2022-07-28T20:51:00.699Z,20
2022-07-28T20:54:00.650Z,20
2022-07-28T20:57:00.667Z,20
2022-07-28T21:00:00.684Z,20
2022-07-28T21:03:00.770Z,20
2022-07-28T21:06:00.697Z,19.5
2022-07-28T21:09:00.658Z,19.5
2022-07-28T21:12:00.789Z,19.5
2022-07-28T21:15:00.664Z,19.4
2022-07-28T21:18:00.663Z,19.4
2022-07-28T21:21:00.615Z,19.3
2022-07-28T21:24:00.658Z,19.3
2022-07-28T21:27:00.630Z,19.3
2022-07-28T21:30:00.822Z,19.3
2022-07-28T21:33:00.755Z,19.3
2022-07-28T21:36:00.630Z,19.3
2022-07-28T21:39:00.715Z,19.3
2022-07-28T21:42:00.654Z,19
2022-07-28T21:45:00.727Z,19
2022-07-28T21:48:00.625Z,19
2022-07-28T21:51:00.621Z,19
2022-07-28T21:54:00.640Z,19
2022-07-28T21:57:00.632Z,19
2022-07-28T22:00:00.858Z,18.5
2022-07-28T22:03:00.671Z,18.5
2022-07-28T22:06:00.675Z,18.5
2022-07-28T22:09:01.018Z,18.3
2022-07-28T22:12:00.639Z,18.3
2022-07-28T22:15:00.646Z,18.3
2022-07-28T22:18:00.723Z,18
2022-07-28T22:21:00.646Z,18
2022-07-28T22:24:00.629Z,18
2022-07-28T22:27:00.619Z,18
2022-07-28T22:30:00.689Z,18
2022-07-28T22:33:00.646Z,18
2022-07-28T22:36:00.658Z,17.6
2022-07-28T22:39:00.630Z,17.6
2022-07-28T22:42:00.642Z,17.6
2022-07-28T22:45:00.703Z,17.6
2022-07-28T22:48:00.732Z,17.6
2022-07-28T22:51:00.679Z,17.6
2022-07-28T22:54:00.699Z,17.1
2022-07-28T22:57:00.604Z,17.1
2022-07-28T23:00:00.758Z,17.1
2022-07-28T23:03:00.727Z,17.1
2022-07-28T23:06:00.651Z,16.8
2022-07-28T23:09:00.655Z,16.8
2022-07-28T23:12:00.675Z,16.8
2022-07-28T23:15:00.648Z,16.6
2022-07-28T23:18:00.625Z,16.6
2022-07-28T23:21:00.649Z,16.6
2022-07-28T23:24:00.686Z,16.6
2022-07-28T23:27:00.650Z,16.6
2022-07-28T23:30:00.617Z,16.6
2022-07-28T23:33:00.625Z,16.6
2022-07-28T23:36:00.650Z,16.1
2022-07-28T23:39:00.638Z,16.1
2022-07-28T23:42:00.629Z,16.1
2022-07-28T23:45:00.696Z,16.1
2022-07-28T23:48:00.652Z,16.1
2022-07-28T23:51:00.670Z,16.1
2022-07-28T23:54:00.619Z,16.1
2022-07-28T23:57:00.734Z,16.1
