createdAt,value
2022-10-14T00:00:50.790Z,24.90
2022-10-14T00:02:52.237Z,23.95
2022-10-14T00:04:53.682Z,24.20
2022-10-14T00:06:55.380Z,24.00
2022-10-14T00:09:00.703Z,24.42
2022-10-14T00:11:11.059Z,24.00
2022-10-14T00:13:12.528Z,25.95
2022-10-14T00:15:14.179Z,24.67
2022-10-14T00:17:15.638Z,25.95
2022-10-14T00:19:17.225Z,25.33
2022-10-14T00:21:19.046Z,25.25
2022-10-14T00:23:20.489Z,24.48
2022-10-14T00:25:21.987Z,25.20
2022-10-14T00:27:23.691Z,26.00
2022-10-14T00:29:25.313Z,25.10
2022-10-14T00:31:28.124Z,24.85
2022-10-14T00:33:29.758Z,27.00
2022-10-14T00:35:32.434Z,25.20
2022-10-14T00:37:33.865Z,25.35
2022-10-14T00:39:35.732Z,26.00
2022-10-14T00:41:37.772Z,26.48
2022-10-14T00:44:01.944Z,25.67
2022-10-14T00:46:03.389Z,25.52
2022-10-14T00:48:05.008Z,24.83
2022-10-14T00:50:06.658Z,26.67
2022-10-14T00:52:13.575Z,25.65
2022-10-14T00:54:17.892Z,26.20
2022-10-14T00:56:24.834Z,26.45
2022-10-14T00:58:26.344Z,26.52
2022-10-14T01:00:27.988Z,26.50
2022-10-14T01:02:29.916Z,26.40
2022-10-14T01:04:31.707Z,27.95
2022-10-14T01:06:38.884Z,26.08
2022-10-14T01:08:49.070Z,27.05
2022-10-14T01:11:10.037Z,27.02
2022-10-14T01:13:14.465Z,27.77
2022-10-14T01:15:28.439Z,28.25
2022-10-14T01:17:59.486Z,28.00
2022-10-14T01:20:30.694Z,27.83
2022-10-14T01:22:37.877Z,26.92
2022-10-14T01:25:01.837Z,28.88
2022-10-14T01:27:23.523Z,27.58
2022-10-14T01:29:59.505Z,27.55
2022-10-14T01:32:07.520Z,27.10
2022-10-14T01:34:13.699Z,26.58
2022-10-14T01:36:22.922Z,26.85
2022-10-14T01:38:30.213Z,27.75
2022-10-14T01:40:41.664Z,29.73
2022-10-14T01:42:46.095Z,28.35
2022-10-14T01:44:56.817Z,28.83
2022-10-14T01:47:00.472Z,29.30
2022-10-14T01:49:10.759Z,29.75
2022-10-14T01:51:19.698Z,29.80
2022-10-14T01:53:26.552Z,28.13
2022-10-14T01:55:32.903Z,29.50
2022-10-14T01:57:38.497Z,29.90
2022-10-14T01:59:41.601Z,30.10
2022-10-14T02:01:43.096Z,28.90
2022-10-14T02:03:46.928Z,28.77
2022-10-14T02:06:05.771Z,28.98
2022-10-14T02:08:11.308Z,27.95
2022-10-14T02:10:31.539Z,29.77
2022-10-14T02:12:51.882Z,28.08
2022-10-14T02:15:08.047Z,29.65
2022-10-14T02:17:41.585Z,30.50
2022-10-14T02:19:55.356Z,29.80
2022-10-14T02:22:10.252Z,29.77
2022-10-14T02:24:21.610Z,28.83
2022-10-14T02:26:25.016Z,29.42
2022-10-14T02:28:29.635Z,29.05
2022-10-14T02:30:34.109Z,29.60
2022-10-14T02:32:38.106Z,30.38
2022-10-14T02:34:41.078Z,29.95
2022-10-14T02:36:44.284Z,31.33
2022-10-14T02:38:47.613Z,30.38
2022-10-14T02:40:50.679Z,30.58
2022-10-14T02:42:52.180Z,31.13
2022-10-14T02:44:55.885Z,30.67
2022-10-14T02:46:57.375Z,31.90
2022-10-14T02:48:58.890Z,31.45
2022-10-14T02:51:00.327Z,32.33
2022-10-14T02:53:01.880Z,32.95
2022-10-14T02:55:03.926Z,32.30
2022-10-14T02:57:05.381Z,32.90
2022-10-14T02:59:06.914Z,32.65
2022-10-14T03:01:08.417Z,31.60
2022-10-14T03:03:10.049Z,32.47
2022-10-14T03:05:11.795Z,33.40
2022-10-14T03:07:13.248Z,33.60
2022-10-14T03:09:14.902Z,33.22
2022-10-14T03:11:16.815Z,32.10
2022-10-14T03:13:18.374Z,35.00
2022-10-14T03:15:19.832Z,32.67
2022-10-14T03:17:21.341Z,31.77
2022-10-14T03:19:22.773Z,32.08
2022-10-14T03:21:24.351Z,32.08
2022-10-14T03:23:25.773Z,32.72
2022-10-14T03:25:27.962Z,32.17
2022-10-14T03:27:29.672Z,32.00
2022-10-14T03:29:31.143Z,34.05
2022-10-14T03:31:32.576Z,33.03
2022-10-14T03:33:34.076Z,32.85
2022-10-14T03:35:35.500Z,33.00
2022-10-14T03:37:36.941Z,31.83
2022-10-14T03:39:38.368Z,33.17
2022-10-14T03:41:39.835Z,33.58
2022-10-14T03:43:41.286Z,32.58
2022-10-14T03:45:45.032Z,33.15
2022-10-14T03:47:46.469Z,33.65
2022-10-14T03:49:47.910Z,34.10
2022-10-14T03:51:49.371Z,33.30
2022-10-14T03:53:50.811Z,33.03
2022-10-14T03:55:52.294Z,33.25
2022-10-14T03:57:53.875Z,33.90
2022-10-14T03:59:55.469Z,31.15
2022-10-14T04:01:56.992Z,32.38
2022-10-14T04:03:58.458Z,31.38
2022-10-14T04:06:00.176Z,31.55
2022-10-14T04:08:01.868Z,33.05
2022-10-14T04:10:03.736Z,33.33
2022-10-14T04:12:05.624Z,30.50
2022-10-14T04:14:07.063Z,32.95
2022-10-14T04:16:10.618Z,34.00
2022-10-14T04:18:12.114Z,33.72
2022-10-14T04:20:15.561Z,33.72
2022-10-14T04:22:17.803Z,34.08
2022-10-14T04:24:19.238Z,35.17
2022-10-14T04:26:20.784Z,35.88
2022-10-14T04:28:22.556Z,34.03
2022-10-14T04:30:24.022Z,34.85
2022-10-14T04:32:25.616Z,34.28
2022-10-14T04:34:27.055Z,33.53
2022-10-14T04:36:28.487Z,35.13
2022-10-14T04:38:30.107Z,35.08
2022-10-14T04:40:31.609Z,36.05
2022-10-14T04:42:33.252Z,34.58
2022-10-14T04:44:35.127Z,35.85
2022-10-14T04:46:36.670Z,34.72
2022-10-14T04:48:38.100Z,35.05
2022-10-14T04:50:39.585Z,35.33
2022-10-14T04:52:41.707Z,35.83
2022-10-14T04:54:43.153Z,36.47
2022-10-14T04:56:44.602Z,35.60
2022-10-14T04:58:46.046Z,36.45
2022-10-14T05:00:47.530Z,35.90
2022-10-14T05:02:49.014Z,36.38
2022-10-14T05:04:50.470Z,34.90
2022-10-14T05:06:51.994Z,36.05
2022-10-14T05:08:53.434Z,35.60
2022-10-14T05:10:54.870Z,35.75
2022-10-14T05:12:56.939Z,34.95
2022-10-14T05:14:58.551Z,35.90
2022-10-14T05:17:00.017Z,35.95
2022-10-14T05:19:01.452Z,35.33
2022-10-14T05:21:03.331Z,34.75
2022-10-14T05:23:06.015Z,34.50
2022-10-14T05:25:07.799Z,34.40
2022-10-14T05:27:09.299Z,34.28
2022-10-14T05:29:11.561Z,35.20
2022-10-14T05:31:13.146Z,34.65
2022-10-14T05:33:14.717Z,34.50
2022-10-14T05:35:22.054Z,35.00
2022-10-14T05:37:35.664Z,35.08
2022-10-14T05:39:37.124Z,34.72
2022-10-14T05:41:39.025Z,37.55
2022-10-14T05:43:40.505Z,37.00
2022-10-14T05:45:41.976Z,37.58
2022-10-14T05:47:44.526Z,36.22
2022-10-14T05:49:46.027Z,36.13
2022-10-14T05:51:47.903Z,35.38
2022-10-14T05:53:49.396Z,36.13
2022-10-14T05:55:50.830Z,37.95
2022-10-14T05:57:56.262Z,36.35
2022-10-14T05:59:57.697Z,35.28
2022-10-14T06:01:59.175Z,36.97
2022-10-14T06:04:00.610Z,36.63
2022-10-14T06:06:02.167Z,38.38
2022-10-14T06:08:03.806Z,37.58
2022-10-14T06:10:05.564Z,37.00
2022-10-14T06:12:07.333Z,37.70
2022-10-14T06:14:08.874Z,39.60
2022-10-14T06:16:10.988Z,36.85
2022-10-14T06:18:12.553Z,35.78
2022-10-14T06:20:14.302Z,36.90
2022-10-14T06:22:15.810Z,38.03
2022-10-14T06:24:17.321Z,36.28
2022-10-14T06:26:18.788Z,35.63
2022-10-14T06:28:20.608Z,38.67
2022-10-14T06:30:22.184Z,37.33
2022-10-14T06:32:24.163Z,36.42
2022-10-14T06:34:25.841Z,37.45
2022-10-14T06:36:27.311Z,34.88
2022-10-14T06:38:28.773Z,36.17
2022-10-14T06:40:30.228Z,33.30
2022-10-14T06:42:33.730Z,34.95
2022-10-14T06:44:35.246Z,32.10
2022-10-14T06:46:36.677Z,35.08
2022-10-14T06:48:38.698Z,32.80
2022-10-14T06:50:41.021Z,33.97
2022-10-14T06:52:45.673Z,31.48
2022-10-14T06:54:48.386Z,32.83
2022-10-14T06:56:50.054Z,31.65
2022-10-14T06:58:55.195Z,31.17
2022-10-14T07:01:05.491Z,31.08
2022-10-14T07:03:07.079Z,30.88
2022-10-14T07:05:08.963Z,31.83
2022-10-14T07:07:10.620Z,29.75
2022-10-14T07:09:12.206Z,30.92
2022-10-14T07:11:13.659Z,31.33
2022-10-14T07:13:15.096Z,30.15
2022-10-14T07:15:16.652Z,31.30
2022-10-14T07:17:18.114Z,29.13
2022-10-14T07:19:19.565Z,29.65
2022-10-14T07:21:21.110Z,29.85
2022-10-14T07:23:22.768Z,29.02
2022-10-14T07:25:24.275Z,30.13
2022-10-14T07:27:25.805Z,29.52
2022-10-14T07:29:28.002Z,29.10
2022-10-14T07:31:30.004Z,28.83
2022-10-14T07:33:31.834Z,28.95
2022-10-14T07:35:33.414Z,28.45
2022-10-14T07:37:34.879Z,27.67
2022-10-14T07:39:36.349Z,27.30
2022-10-14T07:41:39.103Z,29.80
2022-10-14T07:43:40.530Z,28.58
2022-10-14T07:45:44.061Z,28.70
2022-10-14T07:47:48.678Z,29.42
2022-10-14T07:49:50.366Z,28.50
2022-10-14T07:51:51.846Z,25.52
2022-10-14T07:53:55.040Z,25.85
2022-10-14T07:55:58.564Z,25.30
2022-10-14T07:58:01.342Z,26.25
2022-10-14T08:00:04.227Z,27.10
2022-10-14T08:02:05.866Z,26.00
2022-10-14T08:04:07.348Z,26.17
2022-10-14T08:06:08.939Z,24.95
2022-10-14T08:08:11.904Z,24.85
2022-10-14T08:10:13.437Z,24.50
2022-10-14T08:12:14.907Z,24.13
2022-10-14T08:14:16.850Z,24.20
2022-10-14T08:16:22.205Z,23.30
2022-10-14T08:18:24.130Z,24.08
2022-10-14T08:20:25.969Z,23.75
2022-10-14T08:22:27.426Z,23.80
2022-10-14T08:24:28.866Z,22.88
2022-10-14T08:26:48.106Z,21.63
2022-10-14T08:28:51.214Z,20.42
2022-10-14T08:30:53.383Z,22.65
2022-10-14T08:32:55.262Z,21.30
2022-10-14T08:34:56.733Z,21.52
2022-10-14T08:36:58.206Z,20.35
2022-10-14T08:38:59.754Z,21.25
2022-10-14T08:41:13.609Z,20.45
2022-10-14T08:43:26.043Z,20.88
2022-10-14T08:45:27.428Z,21.10
2022-10-14T08:47:37.292Z,21.05
2022-10-14T08:50:02.386Z,20.40
2022-10-14T08:52:10.879Z,20.15
2022-10-14T08:54:17.642Z,21.00
2022-10-14T08:56:20.158Z,19.67
2022-10-14T08:58:28.581Z,19.52
2022-10-14T09:00:33.161Z,18.75
2022-10-14T09:02:49.870Z,19.50
2022-10-14T09:04:51.324Z,18.70
2022-10-14T09:06:54.513Z,18.10
2022-10-14T09:09:04.679Z,18.17
2022-10-14T09:11:11.884Z,18.05
2022-10-14T09:13:22.356Z,18.00
2022-10-14T09:15:38.641Z,17.75
2022-10-14T09:17:57.976Z,18.33
2022-10-14T09:20:02.577Z,17.33
2022-10-14T09:22:14.280Z,16.98
2022-10-14T09:24:20.095Z,18.75
2022-10-14T09:26:21.542Z,18.30
2022-10-14T09:28:31.767Z,18.13
2022-10-14T09:30:37.928Z,18.88
2022-10-14T09:32:47.596Z,17.83
2022-10-14T09:34:50.632Z,18.65
2022-10-14T09:36:53.724Z,18.13
2022-10-14T09:38:56.243Z,18.25
2022-10-14T09:40:59.933Z,16.83
2022-10-14T09:43:10.355Z,15.73
2022-10-14T09:45:15.396Z,16.83
2022-10-14T09:47:19.132Z,16.17
2022-10-14T09:49:32.471Z,15.48
2022-10-14T09:51:34.883Z,14.88
2022-10-14T09:53:45.412Z,15.20
2022-10-14T09:55:49.608Z,16.00
2022-10-14T09:58:06.890Z,14.55
2022-10-14T10:00:27.246Z,16.58
2022-10-14T10:02:48.377Z,14.30
2022-10-14T10:04:50.416Z,15.05
2022-10-14T10:06:54.909Z,14.70
2022-10-14T10:09:00.036Z,14.60
2022-10-14T10:11:09.713Z,14.10
2022-10-14T10:13:22.631Z,14.10
2022-10-14T10:15:24.934Z,14.65
2022-10-14T10:17:29.947Z,14.25
2022-10-14T10:19:34.370Z,13.57
2022-10-14T10:21:36.761Z,12.82
2022-10-14T10:23:38.203Z,13.25
2022-10-14T10:25:39.647Z,13.73
2022-10-14T10:27:42.978Z,13.32
2022-10-14T10:29:44.467Z,12.75
2022-10-14T10:32:22.894Z,12.13
2022-10-14T10:35:01.576Z,13.35
2022-10-14T10:37:13.696Z,12.88
2022-10-14T10:39:35.586Z,13.00
2022-10-14T10:41:59.036Z,13.07
2022-10-14T10:44:33.844Z,13.27
2022-10-14T10:46:51.527Z,13.30
2022-10-14T10:49:08.620Z,12.55
2022-10-14T10:51:14.472Z,12.25
2022-10-14T10:53:40.530Z,11.70
2022-10-14T10:56:00.270Z,12.00
2022-10-14T10:58:19.933Z,11.93
2022-10-14T11:02:58.736Z,11.23
2022-10-14T11:05:18.926Z,11.02
2022-10-14T11:07:46.592Z,11.43
2022-10-14T11:10:32.463Z,10.93
2022-10-14T11:12:50.843Z,11.00
2022-10-14T11:15:40.487Z,12.07
2022-10-14T11:18:08.769Z,11.55
2022-10-14T11:20:29.812Z,10.55
2022-10-14T11:22:40.005Z,12.27
2022-10-14T11:25:19.253Z,11.73
2022-10-14T11:27:26.718Z,12.95
2022-10-14T11:29:57.904Z,13.50
2022-10-14T11:31:59.325Z,13.95
2022-10-14T11:34:31.589Z,13.70
2022-10-14T11:36:42.724Z,13.27
2022-10-14T11:38:44.218Z,15.95
2022-10-14T11:40:50.001Z,15.10
2022-10-14T11:43:04.518Z,14.43
2022-10-14T11:45:31.932Z,15.63
2022-10-14T11:47:37.982Z,16.10
2022-10-14T11:49:59.358Z,16.08
2022-10-14T11:52:12.073Z,16.25
2022-10-14T11:54:31.662Z,17.80
2022-10-14T11:56:54.605Z,17.48
2022-10-14T11:59:01.119Z,17.27
2022-10-14T12:01:12.235Z,19.10
2022-10-14T12:03:47.246Z,18.75
2022-10-14T12:06:19.753Z,18.77
2022-10-14T12:08:45.198Z,19.55
2022-10-14T12:10:59.630Z,18.27
2022-10-14T12:13:01.922Z,20.35
2022-10-14T12:15:14.209Z,20.35
2022-10-14T12:17:21.890Z,19.80
2022-10-14T12:19:28.512Z,20.70
2022-10-14T12:21:37.663Z,19.40
2022-10-14T12:24:08.017Z,19.15
2022-10-14T12:26:25.322Z,18.90
2022-10-14T12:28:27.110Z,17.92
2022-10-14T12:30:47.818Z,18.98
2022-10-14T12:33:22.563Z,18.60
2022-10-14T12:35:47.927Z,18.88
2022-10-14T12:37:51.070Z,17.50
2022-10-14T12:39:54.561Z,16.88
2022-10-14T12:41:59.413Z,16.92
2022-10-14T12:44:03.864Z,16.27
2022-10-14T12:46:15.486Z,15.80
2022-10-14T12:48:25.298Z,15.15
2022-10-14T12:50:34.655Z,16.73
2022-10-14T12:52:38.476Z,15.13
2022-10-14T12:54:47.567Z,15.57
2022-10-14T12:57:04.772Z,14.32
2022-10-14T12:59:09.211Z,13.27
2022-10-14T13:01:19.873Z,12.18
2022-10-14T13:03:27.397Z,11.90
2022-10-14T13:05:46.379Z,11.70
2022-10-14T13:08:07.791Z,10.57
2022-10-14T13:10:28.196Z,9.65
2022-10-14T13:12:31.314Z,10.20
2022-10-14T13:14:53.651Z,9.40
2022-10-14T13:16:59.688Z,9.00
2022-10-14T13:19:02.625Z,8.70
2022-10-14T13:21:06.658Z,8.98
2022-10-14T13:23:26.887Z,7.78
2022-10-14T13:25:28.795Z,8.10
2022-10-14T13:28:11.692Z,7.38
2022-10-14T13:30:34.125Z,7.53
2022-10-14T13:32:47.532Z,7.38
2022-10-14T13:34:55.053Z,7.60
2022-10-14T13:37:18.383Z,7.30
2022-10-14T13:39:20.218Z,8.27
2022-10-14T13:41:29.852Z,7.72
2022-10-14T13:43:42.723Z,7.43
2022-10-14T13:45:48.045Z,7.18
2022-10-14T13:47:49.993Z,6.57
2022-10-14T13:49:51.651Z,6.88
2022-10-14T13:52:08.469Z,6.45
2022-10-14T13:54:32.801Z,6.10
2022-10-14T13:56:34.533Z,5.72
2022-10-14T13:58:41.587Z,5.80
2022-10-14T14:01:00.386Z,5.90
2022-10-14T14:03:10.643Z,5.97
2022-10-14T14:05:18.699Z,5.45
2022-10-14T14:07:47.765Z,5.22
2022-10-14T14:09:51.498Z,5.63
2022-10-14T14:11:55.759Z,5.50
2022-10-14T14:14:02.902Z,5.05
2022-10-14T14:16:04.373Z,4.57
2022-10-14T14:18:05.836Z,4.82
2022-10-14T14:20:11.396Z,4.63
2022-10-14T14:22:29.548Z,4.93
2022-10-14T14:24:31.032Z,5.65
2022-10-14T14:26:38.064Z,4.50
2022-10-14T14:28:39.598Z,4.68
2022-10-14T14:30:50.676Z,4.70
2022-10-14T14:33:00.380Z,4.57
2022-10-14T14:35:04.967Z,3.85
2022-10-14T14:39:29.746Z,4.60
2022-10-14T14:41:32.959Z,4.78
2022-10-14T14:43:39.693Z,4.65
2022-10-14T14:45:46.415Z,4.78
2022-10-14T14:47:49.852Z,4.88
2022-10-14T14:50:01.578Z,5.05
2022-10-14T14:52:15.295Z,5.13
2022-10-14T14:54:22.348Z,4.90
2022-10-14T14:56:31.580Z,5.03
2022-10-14T14:58:45.195Z,5.25
2022-10-14T15:00:47.162Z,4.43
2022-10-14T15:02:52.806Z,4.80
2022-10-14T15:05:09.218Z,4.57
2022-10-14T15:07:21.574Z,4.68
2022-10-14T15:09:42.611Z,4.43
2022-10-14T15:11:57.980Z,4.22
2022-10-14T15:14:00.138Z,4.20
2022-10-14T15:16:01.629Z,3.30
2022-10-14T15:18:19.631Z,3.17
2022-10-14T15:20:30.153Z,3.40
2022-10-14T15:22:37.101Z,2.72
2022-10-14T15:25:03.021Z,2.50
2022-10-14T15:27:30.084Z,2.53
2022-10-14T15:29:31.501Z,2.72
2022-10-14T15:31:33.524Z,2.90
2022-10-14T15:33:36.155Z,3.33
2022-10-14T15:35:37.706Z,2.50
2022-10-14T15:37:39.302Z,2.63
2022-10-14T15:39:40.778Z,2.40
2022-10-14T15:41:43.375Z,2.58
2022-10-14T15:43:44.805Z,3.05
2022-10-14T15:46:09.721Z,2.83
2022-10-14T15:48:20.513Z,2.97
2022-10-14T15:50:25.323Z,2.92
2022-10-14T15:52:29.501Z,2.47
2022-10-14T15:54:31.116Z,2.45
2022-10-14T15:56:32.535Z,2.40
2022-10-14T15:58:33.989Z,2.70
2022-10-14T16:00:35.545Z,2.60
2022-10-14T16:02:37.140Z,2.63
2022-10-14T16:04:45.368Z,2.53
2022-10-14T16:06:57.536Z,2.50
2022-10-14T16:08:59.140Z,2.70
2022-10-14T16:11:00.668Z,2.42
2022-10-14T16:13:02.124Z,2.60
2022-10-14T16:15:13.883Z,2.97
2022-10-14T16:17:15.403Z,2.70
2022-10-14T16:19:16.831Z,2.60
2022-10-14T16:21:18.320Z,2.55
2022-10-14T16:23:22.566Z,2.72
2022-10-14T16:25:33.490Z,3.00
2022-10-14T16:27:34.915Z,3.13
2022-10-14T16:29:36.488Z,3.00
2022-10-14T16:31:38.073Z,2.78
2022-10-14T16:33:41.846Z,3.05
2022-10-14T16:35:50.643Z,3.05
2022-10-14T16:37:53.154Z,3.22
2022-10-14T16:39:54.677Z,3.08
2022-10-14T16:41:56.102Z,2.47
2022-10-14T16:43:57.567Z,2.63
2022-10-14T16:46:00.933Z,2.78
2022-10-14T16:48:02.861Z,2.90
2022-10-14T16:50:05.013Z,2.67
2022-10-14T16:52:07.780Z,2.75
2022-10-14T16:54:09.735Z,2.38
2022-10-14T16:56:34.122Z,2.25
2022-10-14T16:58:35.586Z,2.42
2022-10-14T17:00:37.036Z,3.05
2022-10-14T17:02:38.476Z,3.00
2022-10-14T17:04:41.173Z,2.70
2022-10-14T17:06:42.602Z,2.35
2022-10-14T17:08:44.030Z,2.55
2022-10-14T17:10:45.446Z,3.33
2022-10-14T17:12:47.566Z,5.45
2022-10-14T17:14:49.007Z,2.80
2022-10-14T17:16:52.365Z,2.92
2022-10-14T17:18:54.765Z,2.80
2022-10-14T17:21:06.494Z,3.00
2022-10-14T17:23:10.327Z,2.60
2022-10-14T17:25:12.285Z,3.08
2022-10-14T17:27:13.916Z,2.65
2022-10-14T17:29:15.424Z,2.38
2022-10-14T17:31:22.699Z,2.53
2022-10-14T17:33:26.070Z,2.53
2022-10-14T17:35:27.517Z,2.47
2022-10-14T17:37:30.717Z,2.65
2022-10-14T17:39:32.241Z,2.63
2022-10-14T17:41:34.045Z,2.60
2022-10-14T17:43:36.827Z,2.53
2022-10-14T17:45:38.298Z,2.92
2022-10-14T17:47:39.805Z,2.90
2022-10-14T17:49:41.358Z,2.78
2022-10-14T17:51:42.814Z,2.55
2022-10-14T17:53:44.251Z,2.90
2022-10-14T17:55:45.678Z,2.60
2022-10-14T17:57:47.481Z,2.40
2022-10-14T17:59:49.009Z,3.08
2022-10-14T18:02:02.099Z,2.88
2022-10-14T18:04:04.917Z,2.10
2022-10-14T18:06:20.995Z,2.25
2022-10-14T18:08:23.801Z,2.28
2022-10-14T18:10:25.278Z,2.33
2022-10-14T18:12:26.712Z,2.60
2022-10-14T18:14:28.184Z,1.95
2022-10-14T18:16:33.557Z,2.05
2022-10-14T18:18:35.429Z,2.40
2022-10-14T18:20:37.696Z,2.22
2022-10-14T18:22:39.212Z,2.38
2022-10-14T18:24:40.728Z,2.30
2022-10-14T18:26:42.276Z,2.30
2022-10-14T18:28:46.554Z,2.50
2022-10-14T18:30:48.033Z,2.40
2022-10-14T18:32:49.462Z,2.78
2022-10-14T18:34:50.891Z,2.25
2022-10-14T18:36:52.324Z,2.25
2022-10-14T18:39:01.347Z,2.50
2022-10-14T18:41:05.622Z,2.30
2022-10-14T18:43:07.364Z,2.15
2022-10-14T18:45:09.223Z,2.20
2022-10-14T18:47:10.759Z,2.58
2022-10-14T18:49:12.216Z,2.72
2022-10-14T18:51:15.241Z,2.80
2022-10-14T18:53:16.687Z,2.97
2022-10-14T18:55:18.168Z,2.80
2022-10-14T18:57:20.777Z,2.55
2022-10-14T18:59:23.555Z,2.78
2022-10-14T19:01:26.274Z,2.90
2022-10-14T19:03:27.913Z,3.45
2022-10-14T19:05:32.988Z,3.22
2022-10-14T19:07:34.620Z,3.80
2022-10-14T19:09:36.117Z,4.25
2022-10-14T19:11:37.668Z,5.65
2022-10-14T19:13:43.395Z,4.00
2022-10-14T19:15:46.878Z,4.35
2022-10-14T19:17:56.509Z,3.58
2022-10-14T19:20:00.013Z,3.72
2022-10-14T19:22:01.608Z,3.60
2022-10-14T19:24:03.798Z,3.67
2022-10-14T19:26:06.749Z,3.53
2022-10-14T19:28:09.629Z,4.10
2022-10-14T19:30:11.413Z,3.47
2022-10-14T19:32:12.829Z,3.97
2022-10-14T19:34:15.981Z,3.80
2022-10-14T19:36:19.079Z,3.97
2022-10-14T19:38:20.497Z,3.67
2022-10-14T19:40:23.722Z,3.97
2022-10-14T19:42:25.453Z,4.10
2022-10-14T19:44:26.950Z,4.22
2022-10-14T19:46:29.200Z,4.43
2022-10-14T19:48:30.637Z,4.15
2022-10-14T19:50:32.130Z,4.28
2022-10-14T19:52:33.833Z,4.63
2022-10-14T19:54:35.278Z,4.90
2022-10-14T19:56:36.770Z,4.97
2022-10-14T19:58:43.780Z,5.45
2022-10-14T20:00:46.338Z,5.50
2022-10-14T20:02:48.727Z,4.97
2022-10-14T20:04:50.236Z,5.32
2022-10-14T20:06:51.725Z,5.18
2022-10-14T20:08:53.153Z,5.57
2022-10-14T20:10:54.824Z,5.43
2022-10-14T20:12:56.280Z,5.78
2022-10-14T20:14:57.714Z,5.05
2022-10-14T20:16:59.144Z,5.50
2022-10-14T20:19:00.782Z,5.40
2022-10-14T20:21:03.404Z,5.93
2022-10-14T20:23:04.876Z,5.70
2022-10-14T20:25:06.556Z,6.03
2022-10-14T20:27:11.081Z,6.38
2022-10-14T20:29:13.742Z,6.18
2022-10-14T20:31:17.571Z,7.03
2022-10-14T20:33:19.015Z,6.05
2022-10-14T20:35:20.500Z,6.45
2022-10-14T20:37:25.668Z,6.70
2022-10-14T20:39:29.868Z,6.97
2022-10-14T20:41:31.311Z,6.80
2022-10-14T20:43:32.841Z,6.80
2022-10-14T20:45:34.283Z,6.72
2022-10-14T20:47:35.714Z,7.00
2022-10-14T20:49:37.158Z,7.15
2022-10-14T20:51:38.769Z,7.07
2022-10-14T20:55:46.958Z,7.28
2022-10-14T20:57:48.418Z,6.90
2022-10-14T20:59:49.835Z,7.28
2022-10-14T21:01:51.284Z,7.13
2022-10-14T21:03:53.167Z,7.00
2022-10-14T21:05:54.607Z,7.20
2022-10-14T21:07:56.066Z,7.72
2022-10-14T21:09:57.528Z,7.10
2022-10-14T21:11:58.957Z,7.30
2022-10-14T21:14:00.781Z,7.72
2022-10-14T21:16:02.478Z,8.10
2022-10-14T21:18:04.055Z,7.55
2022-10-14T21:20:06.092Z,7.50
2022-10-14T21:22:09.199Z,8.40
2022-10-14T21:24:14.617Z,8.05
2022-10-14T21:26:16.260Z,8.00
2022-10-14T21:28:17.760Z,7.93
2022-10-14T21:30:19.211Z,7.80
2022-10-14T21:32:20.940Z,8.20
2022-10-14T21:34:24.824Z,8.23
2022-10-14T21:36:27.657Z,8.20
2022-10-14T21:38:29.659Z,8.05
2022-10-14T21:40:31.105Z,8.15
2022-10-14T21:42:32.577Z,8.70
2022-10-14T21:44:34.024Z,8.40
2022-10-14T21:46:35.886Z,8.43
2022-10-14T21:48:37.459Z,9.00
2022-10-14T21:50:38.901Z,9.30
2022-10-14T21:52:40.348Z,8.50
2022-10-14T21:54:41.786Z,8.90
2022-10-14T21:56:43.566Z,8.80
2022-10-14T21:58:45.266Z,7.55
2022-10-14T22:00:46.797Z,7.95
2022-10-14T22:02:52.680Z,7.82
2022-10-14T22:04:54.197Z,8.05
2022-10-14T22:06:55.651Z,8.63
2022-10-14T22:08:59.828Z,8.30
2022-10-14T22:11:02.261Z,8.43
2022-10-14T22:13:03.778Z,9.13
2022-10-14T22:15:06.107Z,9.43
2022-10-14T22:17:07.593Z,10.07
2022-10-14T22:19:11.293Z,10.00
2022-10-14T22:21:15.197Z,10.20
2022-10-14T22:23:17.239Z,10.57
2022-10-14T22:25:18.709Z,11.15
2022-10-14T22:27:20.315Z,11.65
2022-10-14T22:29:22.014Z,11.95
2022-10-14T22:31:23.722Z,12.40
2022-10-14T22:33:25.203Z,12.07
2022-10-14T22:35:26.856Z,12.50
2022-10-14T22:37:31.071Z,14.05
2022-10-14T22:39:32.589Z,13.13
2022-10-14T22:41:35.836Z,13.60
2022-10-14T22:43:38.448Z,13.57
2022-10-14T22:45:39.880Z,13.80
2022-10-14T22:47:41.328Z,14.40
2022-10-14T22:49:42.761Z,15.05
2022-10-14T22:51:44.223Z,13.65
2022-10-14T22:53:46.626Z,14.82
2022-10-14T22:55:55.289Z,13.77
2022-10-14T22:59:58.056Z,15.25
2022-10-14T23:01:59.537Z,15.15
2022-10-14T23:04:01.583Z,15.18
2022-10-14T23:06:06.038Z,15.73
2022-10-14T23:08:11.884Z,16.00
2022-10-14T23:10:13.423Z,16.40
2022-10-14T23:12:22.739Z,17.17
2022-10-14T23:14:24.402Z,16.98
2022-10-14T23:16:27.684Z,17.45
2022-10-14T23:18:30.380Z,16.17
2022-10-14T23:20:33.968Z,17.38
2022-10-14T23:22:35.410Z,17.45
2022-10-14T23:24:36.838Z,16.55
2022-10-14T23:26:38.355Z,16.85
2022-10-14T23:28:40.312Z,17.13
2022-10-14T23:30:41.895Z,17.15
2022-10-14T23:32:43.305Z,17.60
2022-10-14T23:34:44.733Z,18.05
2022-10-14T23:36:46.261Z,17.25
2022-10-14T23:38:48.271Z,17.27
2022-10-14T23:40:49.768Z,17.67
2022-10-14T23:42:51.229Z,16.90
2022-10-14T23:44:52.725Z,16.23
2022-10-14T23:46:54.217Z,17.35
2022-10-14T23:49:06.741Z,17.08
2022-10-14T23:51:09.265Z,16.98
2022-10-14T23:53:11.571Z,16.65
2022-10-14T23:55:13.742Z,17.48
2022-10-14T23:57:15.217Z,16.88
2022-10-14T23:59:16.692Z,16.70
