createdAt,value
2018-08-11T00:01:41.947Z,3.20
2018-08-11T00:04:10.725Z,3.10
2018-08-11T00:06:39.768Z,2.50
2018-08-11T00:09:10.395Z,2.70
2018-08-11T00:11:40.028Z,3.37
2018-08-11T00:14:12.011Z,2.70
2018-08-11T00:16:41.725Z,2.90
2018-08-11T00:19:10.871Z,2.93
2018-08-11T00:21:39.741Z,3.20
2018-08-11T00:24:08.595Z,3.13
2018-08-11T00:26:37.400Z,2.80
2018-08-11T00:29:06.282Z,2.80
2018-08-11T00:31:37.002Z,2.63
2018-08-11T00:34:07.936Z,3.23
2018-08-11T00:36:36.767Z,3.27
2018-08-11T00:39:08.856Z,3.30
2018-08-11T00:41:38.392Z,2.87
2018-08-11T00:44:07.700Z,3.30
2018-08-11T00:46:37.032Z,3.20
2018-08-11T00:49:07.521Z,2.93
2018-08-11T00:51:37.796Z,3.70
2018-08-11T00:54:06.721Z,3.27
2018-08-11T00:56:35.751Z,2.87
2018-08-11T00:59:04.780Z,3.73
2018-08-11T01:01:33.948Z,3.10
2018-08-11T01:04:04.890Z,3.10
2018-08-11T01:06:36.271Z,3.23
2018-08-11T01:09:10.656Z,2.77
2018-08-11T01:11:42.835Z,3.17
2018-08-11T01:14:14.108Z,3.13
2018-08-11T01:16:43.100Z,3.10
2018-08-11T01:19:12.142Z,3.10
2018-08-11T01:21:41.068Z,3.23
2018-08-11T01:24:10.032Z,3.43
2018-08-11T01:26:40.971Z,2.90
2018-08-11T01:29:13.009Z,3.53
2018-08-11T01:31:43.676Z,3.00
2018-08-11T01:34:12.884Z,2.90
2018-08-11T01:36:41.672Z,3.13
2018-08-11T01:39:10.508Z,3.00
2018-08-11T01:41:39.476Z,3.00
2018-08-11T01:44:10.853Z,3.03
2018-08-11T01:46:40.887Z,3.33
2018-08-11T01:49:10.279Z,3.23
2018-08-11T01:51:39.491Z,3.43
2018-08-11T01:54:08.791Z,3.30
2018-08-11T01:56:37.709Z,3.67
2018-08-11T01:59:06.738Z,3.93
2018-08-11T02:01:39.005Z,3.43
2018-08-11T02:04:11.503Z,3.03
2018-08-11T02:06:42.820Z,3.00
2018-08-11T02:09:11.789Z,3.30
2018-08-11T02:11:41.511Z,3.03
2018-08-11T02:14:10.643Z,2.90
2018-08-11T02:16:39.490Z,3.43
2018-08-11T02:19:09.264Z,2.80
2018-08-11T02:21:41.760Z,3.10
2018-08-11T02:24:12.451Z,2.90
2018-08-11T02:26:41.208Z,3.27
2018-08-11T02:29:10.359Z,3.13
2018-08-11T02:31:39.146Z,3.07
2018-08-11T02:34:08.359Z,2.80
2018-08-11T02:36:39.016Z,3.30
2018-08-11T02:39:14.045Z,3.27
2018-08-11T02:41:45.975Z,3.00
2018-08-11T02:44:15.076Z,3.20
2018-08-11T02:46:44.108Z,3.30
2018-08-11T02:49:12.891Z,3.00
2018-08-11T02:51:41.643Z,3.33
2018-08-11T02:54:11.366Z,3.60
2018-08-11T02:56:42.241Z,4.07
2018-08-11T02:59:12.776Z,2.97
2018-08-11T03:01:45.560Z,4.30
2018-08-11T03:04:14.860Z,3.53
2018-08-11T03:06:43.620Z,3.33
2018-08-11T03:09:12.363Z,3.23
2018-08-11T03:11:42.109Z,3.70
2018-08-11T03:14:12.809Z,3.60
2018-08-11T03:16:41.604Z,3.40
2018-08-11T03:19:10.689Z,3.07
2018-08-11T03:21:39.681Z,3.87
2018-08-11T03:24:09.089Z,3.30
2018-08-11T03:26:38.291Z,3.17
2018-08-11T03:29:07.299Z,3.30
2018-08-11T03:31:42.259Z,3.07
2018-08-11T03:34:13.537Z,3.13
2018-08-11T03:36:45.549Z,3.50
2018-08-11T03:39:14.792Z,2.90
2018-08-11T03:41:43.797Z,3.23
2018-08-11T03:44:12.570Z,3.40
2018-08-11T03:46:41.767Z,3.33
2018-08-11T03:49:11.163Z,2.90
2018-08-11T03:51:41.059Z,2.97
2018-08-11T03:54:09.808Z,3.30
2018-08-11T03:56:39.056Z,3.20
2018-08-11T03:59:08.151Z,3.40
2018-08-11T04:01:37.082Z,3.10
2018-08-11T04:04:05.930Z,3.30
2018-08-11T04:06:34.810Z,2.93
2018-08-11T04:09:04.328Z,3.37
2018-08-11T04:11:33.123Z,3.10
2018-08-11T04:14:01.870Z,2.83
2018-08-11T04:16:30.896Z,3.83
2018-08-11T04:18:59.951Z,3.90
2018-08-11T04:21:30.236Z,3.23
2018-08-11T04:23:59.340Z,3.30
2018-08-11T04:26:28.317Z,3.37
2018-08-11T04:28:57.623Z,3.33
2018-08-11T04:31:26.559Z,3.07
2018-08-11T04:33:56.102Z,3.67
2018-08-11T04:36:25.455Z,3.10
2018-08-11T04:38:54.575Z,3.33
2018-08-11T04:41:23.867Z,3.83
2018-08-11T04:43:53.021Z,3.90
2018-08-11T04:46:22.309Z,3.40
2018-08-11T04:48:51.528Z,3.33
2018-08-11T04:51:20.263Z,3.50
2018-08-11T04:53:52.329Z,3.40
2018-08-11T04:56:22.315Z,4.23
2018-08-11T04:58:51.796Z,3.30
2018-08-11T05:01:21.052Z,3.73
2018-08-11T05:03:49.805Z,4.13
2018-08-11T05:06:18.672Z,3.60
2018-08-11T05:08:48.171Z,4.17
2018-08-11T05:11:18.857Z,4.63
2018-08-11T05:13:47.851Z,3.53
2018-08-11T05:16:17.412Z,4.03
2018-08-11T05:18:46.503Z,3.30
2018-08-11T05:21:15.889Z,3.70
2018-08-11T05:23:45.205Z,3.63
2018-08-11T05:26:18.067Z,3.70
2018-08-11T05:28:47.171Z,3.60
2018-08-11T05:31:15.944Z,3.50
2018-08-11T05:33:44.976Z,4.77
2018-08-11T05:36:14.083Z,3.10
2018-08-11T05:38:43.080Z,3.60
2018-08-11T05:41:12.397Z,4.10
2018-08-11T05:43:42.566Z,3.37
2018-08-11T05:46:12.830Z,4.33
2018-08-11T05:48:42.441Z,3.63
2018-08-11T05:51:11.288Z,3.40
2018-08-11T05:53:40.300Z,4.97
2018-08-11T05:56:09.195Z,4.07
2018-08-11T05:58:38.753Z,3.83
2018-08-11T06:01:07.639Z,4.07
2018-08-11T06:03:36.685Z,3.47
2018-08-11T06:06:05.453Z,3.70
2018-08-11T06:08:34.579Z,5.03
2018-08-11T06:11:03.978Z,3.50
2018-08-11T06:13:35.077Z,3.73
2018-08-11T06:16:06.302Z,3.83
2018-08-11T06:18:36.492Z,3.37
2018-08-11T06:21:05.349Z,4.57
2018-08-11T06:23:34.131Z,3.37
2018-08-11T06:26:04.775Z,3.30
2018-08-11T06:28:34.132Z,3.33
2018-08-11T06:31:03.696Z,3.23
2018-08-11T06:33:34.575Z,4.53
2018-08-11T06:36:03.588Z,3.90
2018-08-11T06:38:32.634Z,3.00
2018-08-11T06:41:01.619Z,5.13
2018-08-11T06:43:30.240Z,3.10
2018-08-11T06:46:01.364Z,3.37
2018-08-11T06:48:32.503Z,2.90
2018-08-11T06:51:01.956Z,2.93
2018-08-11T06:53:30.737Z,2.53
2018-08-11T06:55:59.890Z,2.70
2018-08-11T06:58:28.657Z,2.90
2018-08-11T07:00:59.947Z,2.70
2018-08-11T07:03:29.712Z,2.70
2018-08-11T07:05:58.496Z,3.23
2018-08-11T07:08:27.831Z,2.80
2018-08-11T07:10:56.655Z,2.93
2018-08-11T07:13:25.456Z,3.13
2018-08-11T07:15:54.768Z,3.07
2018-08-11T07:18:28.085Z,3.93
2018-08-11T07:20:57.980Z,2.77
2018-08-11T07:23:27.395Z,2.43
2018-08-11T07:25:56.396Z,3.00
2018-08-11T07:28:25.406Z,2.60
2018-08-11T07:30:54.184Z,2.90
2018-08-11T07:33:24.777Z,3.13
2018-08-11T07:35:57.185Z,3.63
2018-08-11T07:38:27.008Z,2.60
2018-08-11T07:40:55.849Z,2.30
2018-08-11T07:43:25.051Z,2.40
2018-08-11T07:45:54.236Z,2.27
2018-08-11T07:48:23.253Z,2.10
2018-08-11T07:50:52.774Z,2.47
2018-08-11T07:53:21.548Z,4.30
2018-08-11T07:55:50.917Z,2.57
2018-08-11T07:58:19.669Z,2.73
2018-08-11T08:00:49.384Z,1.90
2018-08-11T08:03:18.277Z,2.10
2018-08-11T08:05:47.387Z,2.87
2018-08-11T08:08:18.804Z,3.27
2018-08-11T08:10:53.572Z,3.03
2018-08-11T08:13:23.259Z,2.43
2018-08-11T08:15:52.633Z,3.13
2018-08-11T08:18:21.864Z,2.37
2018-08-11T08:20:50.900Z,2.47
2018-08-11T08:23:19.916Z,2.00
2018-08-11T08:25:48.853Z,1.80
2018-08-11T08:28:21.247Z,2.07
2018-08-11T08:30:51.741Z,1.70
2018-08-11T08:33:21.240Z,1.97
2018-08-11T08:35:50.210Z,2.20
2018-08-11T08:38:19.861Z,2.47
2018-08-11T08:40:49.191Z,1.80
2018-08-11T08:43:17.942Z,1.97
2018-08-11T08:45:49.934Z,1.87
2018-08-11T08:48:20.771Z,2.20
2018-08-11T08:50:49.535Z,3.10
2018-08-11T08:53:18.365Z,3.90
2018-08-11T08:55:47.366Z,2.30
2018-08-11T08:58:16.455Z,4.70
2018-08-11T09:00:50.701Z,2.50
2018-08-11T09:03:20.210Z,3.33
2018-08-11T09:05:50.708Z,1.83
2018-08-11T09:08:19.465Z,2.33
2018-08-11T09:10:48.859Z,9.03
2018-08-11T09:13:17.852Z,2.20
2018-08-11T09:15:46.676Z,2.27
2018-08-11T09:18:15.527Z,3.33
2018-08-11T09:20:47.122Z,3.90
2018-08-11T09:23:16.423Z,3.33
2018-08-11T09:25:45.479Z,2.73
2018-08-11T09:28:14.585Z,2.60
2018-08-11T09:30:43.851Z,2.60
2018-08-11T09:33:12.926Z,3.57
2018-08-11T09:35:42.547Z,1.92
2018-08-11T09:38:14.841Z,2.55
2018-08-11T09:40:43.658Z,2.55
2018-08-11T09:43:12.728Z,6.15
2018-08-11T09:45:41.757Z,3.42
2018-08-11T09:48:11.005Z,3.40
2018-08-11T09:50:40.581Z,3.75
2018-08-11T09:53:12.259Z,1.67
2018-08-11T09:55:43.289Z,3.35
2018-08-11T09:58:12.362Z,2.25
2018-08-11T10:00:46.329Z,1.50
2018-08-11T10:03:15.081Z,2.00
2018-08-11T10:05:43.825Z,2.60
2018-08-11T10:08:12.799Z,4.23
2018-08-11T10:10:44.704Z,1.97
2018-08-11T10:13:16.892Z,3.90
2018-08-11T10:15:49.378Z,1.80
2018-08-11T10:18:20.777Z,6.47
2018-08-11T10:20:49.898Z,2.17
2018-08-11T10:23:18.917Z,1.90
2018-08-11T10:25:48.748Z,1.70
2018-08-11T10:28:17.954Z,2.63
2018-08-11T10:30:46.923Z,1.57
2018-08-11T10:33:19.159Z,2.10
2018-08-11T10:35:48.605Z,2.17
2018-08-11T10:38:17.602Z,2.33
2018-08-11T10:40:46.717Z,2.00
2018-08-11T10:43:15.451Z,2.40
2018-08-11T10:45:46.241Z,2.00
2018-08-11T10:48:17.259Z,2.60
2018-08-11T10:50:51.647Z,1.85
2018-08-11T10:53:22.396Z,2.37
2018-08-11T10:55:51.183Z,2.65
2018-08-11T10:58:20.789Z,1.67
2018-08-11T11:00:49.933Z,1.80
2018-08-11T11:03:18.903Z,2.43
2018-08-11T11:05:48.233Z,2.35
2018-08-11T11:08:19.443Z,2.00
2018-08-11T11:10:48.713Z,1.80
2018-08-11T11:13:17.776Z,1.77
2018-08-11T11:15:46.492Z,2.00
2018-08-11T11:18:15.265Z,2.25
2018-08-11T11:20:44.361Z,2.00
2018-08-11T11:23:15.629Z,2.37
2018-08-11T11:25:47.640Z,1.70
2018-08-11T11:28:17.774Z,2.15
2018-08-11T11:30:46.957Z,2.00
2018-08-11T11:33:16.172Z,2.45
2018-08-11T11:35:45.381Z,2.50
2018-08-11T11:38:14.477Z,2.30
2018-08-11T11:40:43.280Z,2.35
2018-08-11T11:43:14.437Z,2.40
2018-08-11T11:45:43.217Z,2.65
2018-08-11T11:48:21.809Z,3.02
2018-08-11T11:50:51.063Z,3.77
2018-08-11T11:53:20.378Z,4.00
2018-08-11T11:55:49.428Z,3.20
2018-08-11T11:58:18.513Z,2.58
2018-08-11T12:00:48.064Z,2.50
2018-08-11T12:03:19.022Z,2.33
2018-08-11T12:05:48.240Z,5.90
2018-08-11T12:08:17.120Z,3.52
2018-08-11T12:10:46.392Z,2.60
2018-08-11T12:13:15.443Z,2.85
2018-08-11T12:15:44.602Z,2.30
2018-08-11T12:18:16.769Z,2.50
2018-08-11T12:20:50.960Z,5.67
2018-08-11T12:23:20.836Z,2.33
2018-08-11T12:25:49.941Z,2.72
2018-08-11T12:28:18.739Z,2.70
2018-08-11T12:30:47.863Z,2.35
2018-08-11T12:33:16.760Z,2.30
2018-08-11T12:35:46.531Z,2.60
2018-08-11T12:38:20.520Z,3.12
2018-08-11T12:40:55.177Z,3.05
2018-08-11T12:43:27.730Z,3.70
2018-08-11T12:45:58.010Z,2.52
2018-08-11T12:48:27.415Z,2.22
2018-08-11T12:50:56.842Z,2.42
2018-08-11T12:53:25.794Z,4.62
2018-08-11T12:55:54.615Z,3.80
2018-08-11T12:58:23.390Z,3.30
2018-08-11T13:00:53.023Z,3.02
2018-08-11T13:03:21.859Z,2.35
2018-08-11T13:05:50.867Z,2.25
2018-08-11T13:08:19.736Z,2.45
2018-08-11T13:10:48.860Z,2.67
2018-08-11T13:13:18.278Z,2.10
2018-08-11T13:15:47.574Z,4.12
2018-08-11T13:18:17.003Z,4.40
2018-08-11T13:20:46.251Z,2.07
2018-08-11T13:23:15.214Z,3.33
2018-08-11T13:25:44.095Z,3.27
2018-08-11T13:28:14.210Z,2.90
2018-08-11T13:30:48.240Z,2.40
2018-08-11T13:33:22.273Z,3.87
2018-08-11T13:35:53.086Z,2.30
2018-08-11T13:38:22.082Z,2.60
2018-08-11T13:40:51.099Z,2.53
2018-08-11T13:43:20.353Z,2.37
2018-08-11T13:45:49.138Z,3.93
2018-08-11T13:48:18.886Z,2.37
2018-08-11T13:50:49.992Z,2.13
2018-08-11T13:53:19.722Z,2.43
2018-08-11T13:55:49.507Z,4.00
2018-08-11T13:58:19.580Z,4.60
2018-08-11T14:00:48.645Z,2.30
2018-08-11T14:03:17.553Z,2.67
2018-08-11T14:05:48.433Z,4.87
2018-08-11T14:08:20.208Z,3.62
2018-08-11T14:10:49.127Z,2.50
2018-08-11T14:13:17.935Z,3.17
2018-08-11T14:15:46.688Z,2.12
2018-08-11T14:18:16.451Z,3.63
2018-08-11T14:20:47.014Z,2.23
2018-08-11T14:23:20.711Z,3.13
2018-08-11T14:25:53.724Z,2.30
2018-08-11T14:28:23.880Z,2.03
2018-08-11T14:30:52.853Z,2.10
2018-08-11T14:33:21.718Z,3.03
2018-08-11T14:35:50.824Z,2.10
2018-08-11T14:38:19.704Z,3.53
2018-08-11T14:40:49.500Z,2.87
2018-08-11T14:43:21.542Z,4.25
2018-08-11T14:45:51.916Z,3.83
2018-08-11T14:48:20.905Z,3.47
2018-08-11T14:50:50.180Z,3.57
2018-08-11T14:53:19.247Z,3.90
2018-08-11T14:55:49.241Z,3.50
2018-08-11T14:58:19.055Z,1.93
2018-08-11T15:00:49.788Z,3.03
2018-08-11T15:03:18.992Z,2.83
2018-08-11T15:05:47.868Z,2.57
2018-08-11T15:08:16.971Z,2.10
2018-08-11T15:10:46.179Z,3.80
2018-08-11T15:13:16.407Z,4.42
2018-08-11T15:15:53.827Z,4.37
2018-08-11T15:18:24.579Z,2.53
2018-08-11T15:20:55.803Z,2.93
2018-08-11T15:23:24.965Z,2.70
2018-08-11T15:25:54.127Z,2.80
2018-08-11T15:28:22.988Z,3.80
2018-08-11T15:30:51.788Z,4.13
2018-08-11T15:33:21.050Z,4.47
2018-08-11T15:35:53.268Z,3.60
2018-08-11T15:38:22.758Z,3.33
2018-08-11T15:40:51.710Z,3.13
2018-08-11T15:43:20.719Z,3.03
2018-08-11T15:45:50.265Z,3.13
2018-08-11T15:48:19.266Z,3.13
2018-08-11T15:50:50.237Z,3.27
2018-08-11T15:53:24.087Z,5.07
2018-08-11T15:55:53.705Z,4.20
2018-08-11T15:58:22.676Z,5.83
2018-08-11T16:00:51.555Z,5.00
2018-08-11T16:03:20.699Z,2.97
2018-08-11T16:05:49.816Z,3.17
2018-08-11T16:08:19.308Z,4.40
2018-08-11T16:10:51.036Z,3.10
2018-08-11T16:13:22.802Z,2.47
2018-08-11T16:15:52.273Z,3.10
2018-08-11T16:18:21.325Z,3.80
2018-08-11T16:20:50.439Z,4.17
2018-08-11T16:23:19.664Z,4.93
2018-08-11T16:25:49.578Z,2.63
2018-08-11T16:28:19.251Z,4.43
2018-08-11T16:30:50.410Z,2.90
2018-08-11T16:33:26.344Z,3.03
2018-08-11T16:35:55.559Z,3.70
2018-08-11T16:38:24.464Z,3.03
2018-08-11T16:40:53.222Z,3.13
2018-08-11T16:43:22.718Z,3.13
2018-08-11T16:45:51.881Z,3.20
2018-08-11T16:48:22.341Z,4.67
2018-08-11T16:50:59.761Z,2.73
2018-08-11T16:53:31.503Z,5.13
2018-08-11T16:56:01.356Z,6.70
2018-08-11T16:58:30.527Z,4.20
2018-08-11T17:00:59.321Z,3.23
2018-08-11T17:03:29.103Z,3.83
2018-08-11T17:05:58.110Z,2.93
2018-08-11T17:08:27.265Z,4.87
2018-08-11T17:11:00.007Z,3.50
2018-08-11T17:13:32.805Z,3.33
2018-08-11T17:16:06.408Z,5.67
2018-08-11T17:18:38.186Z,4.60
2018-08-11T17:21:08.484Z,5.27
2018-08-11T17:23:38.080Z,5.93
2018-08-11T17:26:07.261Z,3.63
2018-08-11T17:28:36.042Z,5.17
2018-08-11T17:31:04.871Z,5.03
2018-08-11T17:33:35.571Z,4.73
2018-08-11T17:36:07.135Z,4.27
2018-08-11T17:38:36.443Z,5.77
2018-08-11T17:41:05.197Z,4.57
2018-08-11T17:43:34.052Z,5.03
2018-08-11T17:46:03.439Z,6.73
2018-08-11T17:48:33.100Z,4.80
2018-08-11T17:51:04.884Z,5.03
2018-08-11T17:53:38.361Z,6.83
2018-08-11T17:56:10.579Z,6.43
2018-08-11T17:58:40.571Z,5.77
2018-08-11T18:01:09.992Z,6.00
2018-08-11T18:03:39.337Z,7.37
2018-08-11T18:06:08.160Z,5.13
2018-08-11T18:08:37.940Z,4.53
2018-08-11T18:11:07.099Z,5.03
2018-08-11T18:13:39.615Z,6.40
2018-08-11T18:16:10.976Z,4.97
2018-08-11T18:18:40.044Z,5.03
2018-08-11T18:21:09.031Z,5.17
2018-08-11T18:23:37.916Z,5.87
2018-08-11T18:26:06.911Z,5.60
2018-08-11T18:28:36.196Z,5.13
2018-08-11T18:31:06.001Z,5.13
2018-08-11T18:33:35.285Z,5.43
2018-08-11T18:36:04.772Z,7.27
2018-08-11T18:38:33.552Z,5.77
2018-08-11T18:41:02.832Z,5.57
2018-08-11T18:43:32.317Z,6.73
2018-08-11T18:46:01.479Z,6.17
2018-08-11T18:48:31.406Z,5.03
2018-08-11T18:51:00.134Z,5.10
2018-08-11T18:53:28.921Z,8.53
2018-08-11T18:55:57.932Z,5.00
2018-08-11T18:58:26.715Z,6.00
2018-08-11T19:00:57.380Z,5.93
2018-08-11T19:03:30.312Z,5.13
2018-08-11T19:06:03.214Z,5.23
2018-08-11T19:08:33.348Z,5.57
2018-08-11T19:11:02.620Z,7.80
2018-08-11T19:13:31.466Z,5.73
2018-08-11T19:16:00.209Z,5.07
2018-08-11T19:18:29.556Z,4.77
2018-08-11T19:21:02.257Z,5.70
2018-08-11T19:23:36.241Z,5.70
2018-08-11T19:26:09.313Z,5.70
2018-08-11T19:28:42.668Z,5.50
2018-08-11T19:31:14.264Z,7.80
2018-08-11T19:33:43.340Z,5.67
2018-08-11T19:36:12.105Z,5.37
2018-08-11T19:38:41.312Z,5.43
2018-08-11T19:41:10.440Z,5.60
2018-08-11T19:43:39.568Z,7.17
2018-08-11T19:46:09.971Z,5.40
2018-08-11T19:48:39.793Z,7.70
2018-08-11T19:51:09.196Z,5.63
2018-08-11T19:53:38.506Z,7.13
2018-08-11T19:56:07.341Z,7.13
2018-08-11T19:58:36.424Z,5.93
2018-08-11T20:01:05.281Z,6.00
2018-08-11T20:03:37.039Z,7.50
2018-08-11T20:06:10.396Z,6.50
2018-08-11T20:08:39.435Z,7.53
2018-08-11T20:11:08.303Z,6.33
2018-08-11T20:13:37.155Z,6.80
2018-08-11T20:16:06.142Z,5.37
2018-08-11T20:18:37.106Z,7.30
2018-08-11T20:21:09.023Z,8.17
2018-08-11T20:23:40.837Z,5.63
2018-08-11T20:26:10.012Z,5.53
2018-08-11T20:28:38.817Z,5.57
2018-08-11T20:31:07.598Z,8.60
2018-08-11T20:33:36.945Z,6.47
2018-08-11T20:36:06.113Z,7.43
2018-08-11T20:38:38.371Z,6.07
2018-08-11T20:41:07.549Z,7.73
2018-08-11T20:43:36.309Z,7.53
2018-08-11T20:46:05.304Z,6.67
2018-08-11T20:48:34.466Z,7.93
2018-08-11T20:51:04.267Z,6.57
2018-08-11T20:53:33.848Z,7.33
2018-08-11T20:56:04.865Z,6.00
2018-08-11T20:58:33.953Z,8.93
2018-08-11T21:01:03.084Z,9.93
2018-08-11T21:03:32.039Z,8.53
2018-08-11T21:06:00.965Z,9.40
2018-08-11T21:08:30.861Z,7.07
2018-08-11T21:11:01.866Z,5.97
2018-08-11T21:13:31.657Z,7.17
2018-08-11T21:16:00.616Z,5.93
2018-08-11T21:18:29.600Z,5.67
2018-08-11T21:20:58.360Z,7.30
2018-08-11T21:23:27.596Z,5.47
2018-08-11T21:25:56.388Z,6.57
2018-08-11T21:28:26.351Z,6.40
2018-08-11T21:30:55.480Z,6.70
2018-08-11T21:33:24.610Z,5.70
2018-08-11T21:35:53.630Z,5.50
2018-08-11T21:38:22.550Z,7.43
2018-08-11T21:40:52.085Z,7.60
2018-08-11T21:43:23.266Z,8.53
2018-08-11T21:45:54.650Z,6.23
2018-08-11T21:48:24.871Z,9.17
2018-08-11T21:50:53.912Z,9.37
2018-08-11T21:53:22.787Z,7.23
2018-08-11T21:55:51.568Z,9.40
2018-08-11T21:58:20.758Z,8.83
2018-08-11T22:00:55.100Z,6.00
2018-08-11T22:03:23.911Z,8.97
2018-08-11T22:05:55.704Z,9.53
2018-08-11T22:08:24.521Z,8.90
2018-08-11T22:10:53.844Z,7.27
2018-08-11T22:13:23.662Z,6.70
2018-08-11T22:15:53.226Z,6.00
2018-08-11T22:18:22.629Z,10.33
2018-08-11T22:20:52.462Z,6.57
2018-08-11T22:23:21.633Z,6.90
2018-08-11T22:25:50.564Z,6.53
2018-08-11T22:28:19.868Z,10.33
2018-08-11T22:30:48.928Z,6.17
2018-08-11T22:33:21.828Z,7.07
2018-08-11T22:35:51.072Z,5.27
2018-08-11T22:38:24.093Z,8.00
2018-08-11T22:40:52.936Z,5.63
2018-08-11T22:43:22.189Z,5.70
2018-08-11T22:45:51.394Z,7.83
2018-08-11T22:48:20.612Z,7.53
2018-08-11T22:50:50.409Z,6.67
2018-08-11T22:53:19.988Z,7.83
2018-08-11T22:55:48.771Z,6.60
2018-08-11T22:58:17.984Z,6.33
2018-08-11T23:00:47.221Z,7.53
2018-08-11T23:03:16.728Z,8.23
2018-08-11T23:05:48.577Z,10.37
2018-08-11T23:08:17.349Z,11.07
2018-08-11T23:10:52.081Z,7.53
2018-08-11T23:13:24.952Z,6.40
2018-08-11T23:15:56.714Z,6.50
2018-08-11T23:18:28.024Z,6.70
2018-08-11T23:20:56.939Z,9.50
2018-08-11T23:23:26.054Z,5.57
2018-08-11T23:25:54.989Z,6.67
2018-08-11T23:28:23.850Z,5.27
2018-08-11T23:30:53.485Z,6.83
2018-08-11T23:33:24.757Z,5.87
2018-08-11T23:35:54.056Z,8.57
2018-08-11T23:38:22.838Z,7.23
2018-08-11T23:40:52.042Z,6.97
2018-08-11T23:43:21.201Z,6.57
2018-08-11T23:45:50.387Z,5.37
2018-08-11T23:48:21.141Z,5.63
2018-08-11T23:50:50.034Z,7.93
2018-08-11T23:53:19.182Z,8.03
2018-08-11T23:55:48.157Z,10.37
2018-08-11T23:58:17.008Z,5.83
