createdAt,value
2023-02-01T00:01:06.150Z,4.80
2023-02-01T01:36:12.625Z,5.10
2023-02-01T01:38:40.995Z,5.10
2023-02-01T01:41:08.679Z,5.10
2023-02-01T01:44:29.879Z,5.10
2023-02-01T01:46:56.579Z,5.20
2023-02-01T01:49:26.928Z,5.20
2023-02-01T01:51:57.160Z,5.20
2023-02-01T01:54:34.748Z,5.20
2023-02-01T01:57:05.849Z,5.20
2023-02-01T01:59:35.277Z,5.24
2023-02-01T02:02:02.029Z,5.30
2023-02-01T02:04:28.904Z,5.38
2023-02-01T02:07:24.591Z,5.40
2023-02-01T02:10:00.449Z,5.40
2023-02-01T02:12:28.730Z,5.40
2023-02-01T02:14:56.369Z,5.44
2023-02-01T02:17:29.160Z,5.40
2023-02-01T02:20:26.935Z,5.50
2023-02-01T02:23:15.497Z,5.50
2023-02-01T02:26:07.500Z,5.50
2023-02-01T02:28:43.628Z,5.50
2023-02-01T02:31:31.768Z,5.50
2023-02-01T02:34:10.276Z,5.50
2023-02-01T02:36:56.009Z,5.50
2023-02-01T02:39:41.594Z,5.56
2023-02-01T02:42:37.246Z,5.60
2023-02-01T02:45:37.571Z,5.60
2023-02-01T02:48:27.052Z,5.60
2023-02-01T02:51:21.032Z,5.60
2023-02-01T02:54:30.739Z,5.58
2023-02-01T02:57:19.399Z,5.50
2023-02-01T03:00:07.759Z,5.60
2023-02-01T03:02:53.976Z,5.60
2023-02-01T03:05:21.964Z,5.60
2023-02-01T03:08:03.306Z,5.60
2023-02-01T03:10:30.127Z,5.60
2023-02-01T03:13:04.578Z,5.60
2023-02-01T03:15:35.482Z,5.62
2023-02-01T03:18:08.368Z,5.62
2023-02-01T03:20:37.159Z,5.68
2023-02-01T03:23:07.600Z,5.70
2023-02-01T03:25:36.270Z,5.70
2023-02-01T03:28:07.326Z,5.70
2023-02-01T03:30:38.556Z,5.70
2023-02-01T03:33:14.859Z,5.70
2023-02-01T03:36:11.144Z,5.70
2023-02-01T03:38:45.225Z,5.70
2023-02-01T03:41:42.975Z,5.70
2023-02-01T03:44:34.850Z,5.80
2023-02-01T03:47:10.726Z,5.80
2023-02-01T03:49:47.990Z,5.80
2023-02-01T03:52:19.145Z,5.80
2023-02-01T03:54:47.051Z,5.82
2023-02-01T03:57:18.043Z,5.80
2023-02-01T03:59:46.605Z,5.80
2023-02-01T04:02:13.528Z,5.80
2023-02-01T04:04:40.321Z,5.86
2023-02-01T04:07:07.471Z,5.90
2023-02-01T04:09:34.215Z,5.90
2023-02-01T04:12:00.953Z,5.90
2023-02-01T04:14:27.621Z,6.00
2023-02-01T04:16:54.500Z,5.90
2023-02-01T04:19:21.380Z,5.94
2023-02-01T04:21:48.017Z,5.98
2023-02-01T04:24:14.868Z,6.00
2023-02-01T04:26:41.625Z,6.00
2023-02-01T04:29:10.219Z,5.90
2023-02-01T04:31:37.633Z,5.90
2023-02-01T04:34:04.581Z,5.90
2023-02-01T04:36:31.317Z,6.00
2023-02-01T04:38:58.042Z,6.00
2023-02-01T04:41:24.782Z,6.00
2023-02-01T04:43:53.072Z,6.00
2023-02-01T04:46:19.793Z,6.00
2023-02-01T04:48:46.521Z,6.00
2023-02-01T04:51:13.821Z,6.00
2023-02-01T04:53:40.494Z,6.00
2023-02-01T04:56:07.993Z,6.00
2023-02-01T04:58:34.657Z,6.00
2023-02-01T05:01:05.736Z,6.00
2023-02-01T05:03:36.319Z,6.00
2023-02-01T05:06:05.154Z,6.00
2023-02-01T05:08:32.694Z,6.10
2023-02-01T05:10:59.995Z,6.10
2023-02-01T05:13:45.455Z,6.10
2023-02-01T05:16:12.202Z,6.08
2023-02-01T05:18:39.174Z,6.10
2023-02-01T05:21:06.214Z,6.10
2023-02-01T05:23:33.068Z,6.10
2023-02-01T05:26:03.221Z,6.06
2023-02-01T05:28:29.879Z,6.10
2023-02-01T05:30:56.686Z,6.10
2023-02-01T05:33:23.687Z,6.10
2023-02-01T05:35:51.581Z,6.10
2023-02-01T05:38:18.300Z,6.10
2023-02-01T05:40:50.729Z,6.10
2023-02-01T05:43:17.499Z,6.08
2023-02-01T05:45:44.196Z,6.02
2023-02-01T05:48:10.901Z,6.10
2023-02-01T05:50:37.646Z,6.08
2023-02-01T05:53:09.295Z,6.00
2023-02-01T05:55:37.467Z,6.10
2023-02-01T05:58:05.226Z,6.10
2023-02-01T06:00:32.388Z,6.10
2023-02-01T06:02:59.289Z,6.12
2023-02-01T06:05:26.099Z,6.10
2023-02-01T06:07:53.239Z,6.10
2023-02-01T06:10:20.452Z,6.10
2023-02-01T06:12:47.515Z,6.10
2023-02-01T06:15:16.746Z,6.18
2023-02-01T06:17:45.400Z,6.20
2023-02-01T06:20:14.499Z,6.20
2023-02-01T06:22:41.443Z,6.20
2023-02-01T06:25:10.745Z,6.20
2023-02-01T06:27:38.028Z,6.20
2023-02-01T06:30:06.191Z,6.20
2023-02-01T06:32:33.739Z,6.20
2023-02-01T06:35:01.660Z,6.20
2023-02-01T06:37:31.177Z,6.30
2023-02-01T06:39:58.060Z,6.30
2023-02-01T06:42:24.884Z,6.20
2023-02-01T06:44:51.728Z,6.20
2023-02-01T06:47:18.381Z,6.20
2023-02-01T06:49:45.208Z,6.20
2023-02-01T06:52:11.909Z,6.20
2023-02-01T06:54:38.897Z,6.20
2023-02-01T06:57:05.849Z,6.20
2023-02-01T06:59:32.531Z,6.12
2023-02-01T07:01:59.291Z,6.10
2023-02-01T07:04:26.158Z,6.12
2023-02-01T07:06:52.905Z,6.20
2023-02-01T07:09:19.636Z,6.20
2023-02-01T07:11:46.377Z,6.20
2023-02-01T07:14:13.622Z,6.20
2023-02-01T07:16:40.519Z,6.20
2023-02-01T07:19:07.315Z,6.20
2023-02-01T07:21:34.006Z,6.20
2023-02-01T07:24:01.013Z,6.26
2023-02-01T07:26:27.810Z,6.26
2023-02-01T07:28:54.557Z,6.30
2023-02-01T07:31:22.713Z,6.30
2023-02-01T07:33:52.662Z,6.30
2023-02-01T07:36:20.228Z,6.30
2023-02-01T07:38:50.241Z,6.30
2023-02-01T07:41:17.497Z,6.30
2023-02-01T07:43:44.762Z,6.30
2023-02-01T07:46:12.362Z,6.40
2023-02-01T07:48:40.276Z,6.40
2023-02-01T07:51:11.153Z,6.40
2023-02-01T07:53:38.927Z,6.40
2023-02-01T07:56:18.628Z,6.40
2023-02-01T07:58:50.137Z,6.40
2023-02-01T08:01:25.787Z,6.40
2023-02-01T08:03:58.089Z,6.40
2023-02-01T08:06:25.961Z,6.50
2023-02-01T08:08:53.823Z,6.50
2023-02-01T08:11:22.391Z,6.50
2023-02-01T08:13:49.768Z,6.50
2023-02-01T08:16:18.720Z,6.50
2023-02-01T08:18:46.407Z,6.50
2023-02-01T08:21:25.862Z,6.50
2023-02-01T08:23:52.933Z,6.50
2023-02-01T08:26:25.504Z,6.52
2023-02-01T08:28:57.965Z,6.50
2023-02-01T08:31:26.859Z,6.60
2023-02-01T08:33:56.669Z,6.60
2023-02-01T08:36:25.333Z,6.60
2023-02-01T08:38:52.162Z,6.60
2023-02-01T08:41:21.481Z,6.68
2023-02-01T08:43:49.090Z,6.70
2023-02-01T08:46:17.094Z,6.70
2023-02-01T08:48:44.169Z,6.72
2023-02-01T08:51:12.753Z,6.80
2023-02-01T08:53:43.917Z,6.80
2023-02-01T08:56:13.022Z,6.78
2023-02-01T08:58:40.229Z,6.84
2023-02-01T09:01:10.164Z,6.90
2023-02-01T09:03:37.128Z,6.90
2023-02-01T09:06:06.398Z,6.96
2023-02-01T09:08:34.419Z,6.96
2023-02-01T09:11:03.779Z,7.00
2023-02-01T09:13:30.912Z,7.00
2023-02-01T09:15:58.137Z,7.08
2023-02-01T09:18:25.148Z,7.10
2023-02-01T09:20:52.051Z,7.10
2023-02-01T09:23:21.458Z,7.10
2023-02-01T09:25:51.365Z,7.20
2023-02-01T09:28:19.223Z,7.20
2023-02-01T09:30:46.267Z,7.28
2023-02-01T09:33:13.163Z,7.30
2023-02-01T09:35:39.978Z,7.30
2023-02-01T09:38:06.720Z,7.34
2023-02-01T09:40:36.462Z,7.40
2023-02-01T09:43:15.752Z,7.40
2023-02-01T09:46:18.770Z,7.40
2023-02-01T09:48:47.736Z,7.40
2023-02-01T09:51:20.008Z,7.40
2023-02-01T09:53:53.030Z,7.40
2023-02-01T09:56:27.715Z,7.40
2023-02-01T09:59:03.913Z,7.40
2023-02-01T10:01:30.825Z,7.40
2023-02-01T10:04:06.506Z,7.40
2023-02-01T10:06:48.228Z,7.30
2023-02-01T10:09:32.000Z,7.40
2023-02-01T10:12:14.057Z,7.32
2023-02-01T10:14:49.847Z,7.30
2023-02-01T10:17:26.935Z,7.30
2023-02-01T10:19:59.611Z,7.40
2023-02-01T10:23:19.491Z,7.40
2023-02-01T10:25:55.253Z,7.66
2023-02-01T10:28:25.199Z,7.70
2023-02-01T10:30:58.350Z,7.80
2023-02-01T10:33:28.699Z,7.90
2023-02-01T10:36:36.799Z,7.92
2023-02-01T10:39:05.675Z,8.00
2023-02-01T10:41:41.231Z,8.00
2023-02-01T10:44:14.324Z,8.00
2023-02-01T10:46:41.560Z,8.10
2023-02-01T10:49:35.822Z,8.10
2023-02-01T10:52:25.835Z,8.08
2023-02-01T10:54:54.211Z,7.94
2023-02-01T10:57:27.060Z,7.88
2023-02-01T10:59:54.043Z,7.70
2023-02-01T11:02:33.903Z,7.60
2023-02-01T11:05:06.187Z,7.68
2023-02-01T11:07:33.772Z,7.70
2023-02-01T11:10:00.614Z,7.70
2023-02-01T11:12:38.878Z,7.70
2023-02-01T11:15:17.675Z,7.80
2023-02-01T11:17:46.791Z,8.00
2023-02-01T11:20:15.498Z,8.00
2023-02-01T11:22:54.091Z,7.94
2023-02-01T11:25:22.867Z,7.90
2023-02-01T11:27:55.314Z,7.80
2023-02-01T11:30:39.986Z,7.76
2023-02-01T11:33:08.216Z,7.70
2023-02-01T11:35:40.329Z,7.70
2023-02-01T11:38:39.634Z,7.70
2023-02-01T11:41:15.041Z,7.70
2023-02-01T11:44:27.396Z,7.60
2023-02-01T11:46:54.073Z,7.50
2023-02-01T11:49:27.947Z,7.30
2023-02-01T11:52:03.758Z,7.04
2023-02-01T11:54:47.800Z,6.64
2023-02-01T11:57:40.298Z,6.30
2023-02-01T12:00:30.385Z,6.04
2023-02-01T12:02:59.963Z,5.90
2023-02-01T12:05:27.461Z,5.92
2023-02-01T12:08:17.274Z,5.90
2023-02-01T12:10:59.174Z,5.94
2023-02-01T12:13:53.442Z,6.02
2023-02-01T12:16:41.908Z,6.20
2023-02-01T12:19:44.131Z,6.30
2023-02-01T12:22:36.776Z,6.50
2023-02-01T12:25:18.875Z,6.50
2023-02-01T12:27:45.478Z,6.60
2023-02-01T12:30:43.422Z,6.70
2023-02-01T12:33:19.213Z,6.70
2023-02-01T12:36:26.935Z,6.70
2023-02-01T12:39:05.411Z,6.66
2023-02-01T12:41:38.345Z,6.56
2023-02-01T12:44:10.856Z,6.70
2023-02-01T12:46:49.834Z,6.70
2023-02-01T12:49:28.796Z,6.70
2023-02-01T12:52:01.571Z,6.80
2023-02-01T12:55:07.721Z,6.90
2023-02-01T12:57:43.050Z,7.10
2023-02-01T13:00:26.765Z,7.10
2023-02-01T13:02:58.135Z,7.26
2023-02-01T13:05:32.658Z,7.30
2023-02-01T13:08:05.675Z,7.40
2023-02-01T13:10:48.260Z,7.40
2023-02-01T13:13:17.863Z,7.40
2023-02-01T13:15:58.018Z,7.50
2023-02-01T13:18:33.379Z,7.48
2023-02-01T13:21:05.562Z,7.42
2023-02-01T13:23:37.590Z,7.60
2023-02-01T13:26:04.701Z,7.64
2023-02-01T13:28:52.989Z,7.62
2023-02-01T13:32:00.126Z,7.66
2023-02-01T13:34:50.183Z,7.70
2023-02-01T13:37:32.183Z,7.70
2023-02-01T13:40:31.295Z,7.78
2023-02-01T13:43:07.004Z,7.66
2023-02-01T13:45:38.501Z,7.60
2023-02-01T13:48:07.852Z,7.60
2023-02-01T13:50:42.002Z,7.60
2023-02-01T13:53:19.383Z,7.60
2023-02-01T13:55:55.418Z,7.50
2023-02-01T13:58:31.171Z,7.48
2023-02-01T14:01:22.853Z,7.38
2023-02-01T14:03:49.561Z,7.20
2023-02-01T14:06:18.403Z,7.10
2023-02-01T14:08:48.350Z,6.94
2023-02-01T14:11:51.974Z,6.70
2023-02-01T14:14:18.575Z,6.38
2023-02-01T14:16:54.635Z,6.10
2023-02-01T14:19:24.252Z,5.98
2023-02-01T14:21:57.938Z,5.80
2023-02-01T14:24:33.837Z,5.70
2023-02-01T14:27:22.440Z,5.60
2023-02-01T14:29:59.245Z,5.60
2023-02-01T14:32:32.049Z,5.60
2023-02-01T14:35:02.374Z,5.52
2023-02-01T14:37:38.378Z,5.50
2023-02-01T14:40:14.485Z,5.50
2023-02-01T14:42:44.052Z,5.50
2023-02-01T14:45:20.228Z,5.50
2023-02-01T14:47:52.591Z,5.60
2023-02-01T14:50:33.388Z,5.60
2023-02-01T14:53:05.036Z,5.50
2023-02-01T14:55:39.882Z,5.60
2023-02-01T14:58:20.438Z,5.60
2023-02-01T15:00:59.651Z,5.60
2023-02-01T15:03:44.389Z,5.60
2023-02-01T15:06:40.935Z,5.58
2023-02-01T15:09:29.804Z,5.50
2023-02-01T15:11:58.282Z,5.58
2023-02-01T15:14:26.077Z,5.60
2023-02-01T15:16:54.933Z,5.52
2023-02-01T15:19:24.383Z,5.60
2023-02-01T15:21:58.112Z,5.60
2023-02-01T15:24:24.847Z,5.54
2023-02-01T15:26:53.908Z,5.60
2023-02-01T15:29:28.726Z,5.60
2023-02-01T15:31:55.949Z,5.60
2023-02-01T15:34:22.906Z,5.60
2023-02-01T15:37:02.354Z,5.60
2023-02-01T15:39:32.891Z,5.70
2023-02-01T15:42:10.147Z,5.70
2023-02-01T15:44:47.276Z,5.80
2023-02-01T15:47:20.937Z,5.80
2023-02-01T15:49:52.971Z,5.80
2023-02-01T15:52:19.628Z,5.80
2023-02-01T15:54:56.213Z,5.80
2023-02-01T15:57:31.824Z,5.80
2023-02-01T16:00:05.980Z,5.90
2023-02-01T16:02:46.068Z,5.90
2023-02-01T16:05:28.227Z,5.90
2023-02-01T16:08:04.974Z,5.94
2023-02-01T16:10:33.288Z,6.00
2023-02-01T16:13:01.394Z,6.00
2023-02-01T16:15:30.870Z,6.00
2023-02-01T16:17:57.577Z,6.10
2023-02-01T16:20:24.307Z,6.10
2023-02-01T16:22:51.045Z,6.10
2023-02-01T16:25:17.731Z,6.10
2023-02-01T16:27:44.484Z,6.20
2023-02-01T16:30:11.844Z,6.20
2023-02-01T16:32:41.668Z,6.20
2023-02-01T16:35:23.051Z,6.20
2023-02-01T16:37:50.142Z,6.20
2023-02-01T16:40:19.243Z,6.28
2023-02-01T16:42:48.983Z,6.20
2023-02-01T16:45:15.672Z,6.22
2023-02-01T16:47:49.113Z,6.26
2023-02-01T16:50:23.341Z,6.24
2023-02-01T16:52:51.182Z,6.22
2023-02-01T16:55:21.030Z,6.30
2023-02-01T16:57:48.173Z,6.30
2023-02-01T17:00:24.583Z,6.26
2023-02-01T17:02:52.885Z,6.30
2023-02-01T17:05:19.638Z,6.30
2023-02-01T17:07:47.173Z,6.30
2023-02-01T17:10:33.302Z,6.28
2023-02-01T17:13:03.347Z,6.30
2023-02-01T17:15:35.671Z,6.30
2023-02-01T17:18:04.793Z,6.30
2023-02-01T17:20:33.149Z,6.30
2023-02-01T17:23:00.818Z,6.30
2023-02-01T17:25:30.956Z,6.30
2023-02-01T17:27:57.657Z,6.30
2023-02-01T17:30:25.009Z,6.30
2023-02-01T17:32:52.335Z,6.30
2023-02-01T17:35:23.636Z,6.30
2023-02-01T17:37:52.489Z,6.24
2023-02-01T17:40:20.367Z,6.30
2023-02-01T17:42:47.312Z,6.28
2023-02-01T17:45:24.861Z,6.20
2023-02-01T17:47:52.167Z,6.30
2023-02-01T17:50:19.207Z,6.22
2023-02-01T17:52:47.204Z,6.20
2023-02-01T17:55:23.577Z,6.20
2023-02-01T17:57:51.478Z,6.26
2023-02-01T18:00:20.704Z,6.30
2023-02-01T18:02:47.932Z,6.28
2023-02-01T18:05:38.782Z,6.20
2023-02-01T18:08:07.189Z,6.20
2023-02-01T18:10:34.908Z,6.20
2023-02-01T18:13:04.149Z,6.20
2023-02-01T18:15:32.624Z,6.20
2023-02-01T18:18:00.695Z,6.20
2023-02-01T18:20:28.845Z,6.20
2023-02-01T18:22:56.317Z,6.20
2023-02-01T18:25:28.604Z,6.20
2023-02-01T18:27:57.663Z,6.26
2023-02-01T18:30:31.106Z,6.20
2023-02-01T18:32:58.228Z,6.20
2023-02-01T18:35:27.542Z,6.14
2023-02-01T18:37:56.678Z,6.10
2023-02-01T18:40:30.497Z,6.10
2023-02-01T18:42:58.572Z,6.10
2023-02-01T18:45:36.650Z,6.10
2023-02-01T18:48:05.058Z,6.10
2023-02-01T18:50:34.661Z,6.10
2023-02-01T18:53:03.968Z,6.10
2023-02-01T18:55:35.105Z,6.10
2023-02-01T18:58:04.684Z,6.20
2023-02-01T19:00:31.757Z,6.20
2023-02-01T19:02:59.719Z,6.14
2023-02-01T19:05:27.722Z,6.12
2023-02-01T19:07:55.170Z,6.10
2023-02-01T19:10:24.222Z,6.10
2023-02-01T19:12:53.180Z,6.10
2023-02-01T19:15:20.750Z,6.10
2023-02-01T19:17:50.607Z,6.10
2023-02-01T19:20:20.423Z,6.00
2023-02-01T19:22:48.382Z,6.00
2023-02-01T19:25:25.583Z,6.10
2023-02-01T19:27:53.333Z,6.10
2023-02-01T19:30:22.127Z,6.10
2023-02-01T19:32:51.540Z,6.14
2023-02-01T19:35:21.544Z,6.10
2023-02-01T19:37:49.743Z,6.10
2023-02-01T19:40:20.320Z,6.20
2023-02-01T19:42:48.560Z,6.14
2023-02-01T19:45:16.275Z,6.20
2023-02-01T19:47:43.613Z,6.30
2023-02-01T19:50:16.539Z,6.26
2023-02-01T19:52:45.915Z,6.30
2023-02-01T19:55:14.027Z,6.30
2023-02-01T19:57:40.918Z,6.26
2023-02-01T20:00:17.014Z,6.30
2023-02-01T20:02:44.079Z,6.30
2023-02-01T20:05:12.088Z,6.30
2023-02-01T20:07:38.920Z,6.30
2023-02-01T20:10:06.367Z,6.32
2023-02-01T20:12:33.916Z,6.30
2023-02-01T20:15:02.838Z,6.38
2023-02-01T20:17:33.164Z,6.40
2023-02-01T20:20:00.296Z,6.40
2023-02-01T20:22:27.678Z,6.40
2023-02-01T20:24:57.536Z,6.40
2023-02-01T20:27:27.537Z,6.42
2023-02-01T20:29:54.447Z,6.44
2023-02-01T20:32:24.151Z,6.50
2023-02-01T20:34:53.618Z,6.50
2023-02-01T20:37:21.808Z,6.50
2023-02-01T20:39:49.561Z,6.46
2023-02-01T20:42:16.396Z,6.40
2023-02-01T20:44:43.213Z,6.40
2023-02-01T20:47:10.405Z,6.40
2023-02-01T20:49:40.536Z,6.42
2023-02-01T20:52:07.693Z,6.40
2023-02-01T20:54:34.584Z,6.40
2023-02-01T20:57:02.876Z,6.34
2023-02-01T20:59:30.011Z,6.40
2023-02-01T21:01:57.357Z,6.30
2023-02-01T21:04:27.631Z,6.30
2023-02-01T21:06:56.595Z,6.30
2023-02-01T21:09:25.266Z,6.30
2023-02-01T21:11:53.510Z,6.30
2023-02-01T21:14:21.015Z,6.30
2023-02-01T21:16:49.480Z,6.30
2023-02-01T21:19:19.801Z,6.22
2023-02-01T21:21:47.062Z,6.30
2023-02-01T21:24:14.545Z,6.30
2023-02-01T21:26:42.430Z,6.28
2023-02-01T21:29:13.143Z,6.30
2023-02-01T21:31:42.181Z,6.30
2023-02-01T21:34:09.587Z,6.30
2023-02-01T21:36:36.637Z,6.30
2023-02-01T21:39:09.284Z,6.28
2023-02-01T21:41:56.146Z,6.24
2023-02-01T21:44:24.354Z,6.30
2023-02-01T21:46:52.142Z,6.30
2023-02-01T21:49:19.983Z,6.30
2023-02-01T21:51:48.348Z,6.34
2023-02-01T21:54:15.765Z,6.40
2023-02-01T21:56:43.595Z,6.40
2023-02-01T21:59:11.024Z,6.40
2023-02-01T22:01:40.413Z,6.40
2023-02-01T22:04:07.823Z,6.40
2023-02-01T22:06:38.680Z,6.40
2023-02-01T22:09:05.943Z,6.48
2023-02-01T22:11:33.973Z,6.50
2023-02-01T22:14:00.817Z,6.50
2023-02-01T22:16:31.429Z,6.50
2023-02-01T22:18:59.211Z,6.52
2023-02-01T22:21:27.667Z,6.58
2023-02-01T22:23:56.319Z,6.50
2023-02-01T22:26:24.324Z,6.54
2023-02-01T22:28:51.393Z,6.60
2023-02-01T22:31:19.496Z,6.60
2023-02-01T22:33:49.537Z,6.50
2023-02-01T22:36:17.609Z,6.42
2023-02-01T22:38:46.757Z,6.40
2023-02-01T22:41:14.846Z,6.30
2023-02-01T22:43:42.329Z,6.30
2023-02-01T22:46:14.058Z,6.30
2023-02-01T22:48:43.900Z,6.30
2023-02-01T22:51:25.039Z,6.22
2023-02-01T22:54:00.150Z,6.20
2023-02-01T22:56:34.722Z,6.20
2023-02-01T22:59:04.765Z,6.22
2023-02-01T23:01:33.272Z,6.30
2023-02-01T23:04:02.445Z,6.30
2023-02-01T23:06:31.757Z,6.30
2023-02-01T23:09:11.773Z,6.30
2023-02-01T23:11:39.752Z,6.40
2023-02-01T23:14:07.186Z,6.40
2023-02-01T23:16:34.976Z,6.40
2023-02-01T23:19:03.679Z,6.44
2023-02-01T23:21:31.334Z,6.46
2023-02-01T23:24:00.438Z,6.40
2023-02-01T23:26:29.693Z,6.48
2023-02-01T23:28:58.975Z,6.42
2023-02-01T23:31:30.520Z,6.50
2023-02-01T23:33:59.878Z,6.42
2023-02-01T23:36:28.463Z,6.40
2023-02-01T23:38:55.313Z,6.48
2023-02-01T23:41:23.894Z,6.40
2023-02-01T23:44:00.542Z,6.40
2023-02-01T23:46:32.842Z,6.40
2023-02-01T23:49:02.024Z,6.40
2023-02-01T23:51:30.616Z,6.30
2023-02-01T23:53:59.943Z,6.40
2023-02-01T23:56:33.444Z,6.38
2023-02-01T23:59:02.287Z,6.30
