createdAt,value
2018-01-18T00:00:04.356Z,0.00
2018-01-18T00:01:04.220Z,0.00
2018-01-18T00:02:04.088Z,0.00
2018-01-18T00:03:03.953Z,0.00
2018-01-18T00:04:03.818Z,0.00
2018-01-18T00:05:03.683Z,0.00
2018-01-18T00:06:03.556Z,0.00
2018-01-18T00:07:03.412Z,0.00
2018-01-18T00:08:03.281Z,0.00
2018-01-18T00:09:03.143Z,0.00
2018-01-18T00:10:03.012Z,0.00
2018-01-18T00:11:02.876Z,0.00
2018-01-18T00:12:02.745Z,0.00
2018-01-18T00:13:02.607Z,0.00
2018-01-18T00:14:02.473Z,0.00
2018-01-18T00:15:02.337Z,0.00
2018-01-18T00:16:02.206Z,0.00
2018-01-18T00:17:02.071Z,0.00
2018-01-18T00:18:01.985Z,0.00
2018-01-18T00:19:01.801Z,0.00
2018-01-18T00:20:01.667Z,0.00
2018-01-18T00:21:01.531Z,0.00
2018-01-18T00:22:01.396Z,0.00
2018-01-18T00:23:01.263Z,0.00
2018-01-18T00:24:01.127Z,0.00
2018-01-18T00:25:00.993Z,0.00
2018-01-18T00:26:00.860Z,0.00
2018-01-18T00:27:00.724Z,0.00
2018-01-18T00:28:00.587Z,0.00
2018-01-18T00:29:00.455Z,0.00
2018-01-18T00:30:00.317Z,0.00
2018-01-18T00:31:00.187Z,0.00
2018-01-18T00:32:00.056Z,0.00
2018-01-18T00:32:59.919Z,0.00
2018-01-18T00:33:59.782Z,0.00
2018-01-18T00:34:59.646Z,0.00
2018-01-18T00:35:59.518Z,0.00
2018-01-18T00:36:59.378Z,0.00
2018-01-18T00:37:59.243Z,0.00
2018-01-18T00:38:59.110Z,0.00
2018-01-18T00:39:58.975Z,0.00
2018-01-18T00:40:58.841Z,0.00
2018-01-18T00:41:58.710Z,0.00
2018-01-18T00:42:58.572Z,0.00
2018-01-18T00:43:58.438Z,0.00
2018-01-18T00:44:58.302Z,0.00
2018-01-18T00:45:58.166Z,0.00
2018-01-18T00:46:58.035Z,0.00
2018-01-18T00:47:57.899Z,0.00
2018-01-18T00:48:57.767Z,0.00
2018-01-18T00:49:57.632Z,0.00
2018-01-18T00:50:57.497Z,0.00
2018-01-18T00:51:57.364Z,0.00
2018-01-18T00:52:57.232Z,0.00
2018-01-18T00:53:57.100Z,0.00
2018-01-18T00:54:56.959Z,0.00
2018-01-18T00:55:56.827Z,0.00
2018-01-18T00:56:56.693Z,0.00
2018-01-18T00:57:56.556Z,0.00
2018-01-18T00:58:56.423Z,0.00
2018-01-18T00:59:56.291Z,0.00
2018-01-18T01:00:56.155Z,0.00
2018-01-18T01:01:56.019Z,0.00
2018-01-18T01:02:55.886Z,0.00
2018-01-18T01:03:55.752Z,0.00
2018-01-18T01:04:55.618Z,0.00
2018-01-18T01:05:55.484Z,0.00
2018-01-18T01:06:55.351Z,0.00
2018-01-18T01:07:55.216Z,0.00
2018-01-18T01:08:55.079Z,0.00
2018-01-18T01:09:54.947Z,0.00
2018-01-18T01:10:54.809Z,0.00
2018-01-18T01:11:54.678Z,0.00
2018-01-18T01:12:54.541Z,0.00
2018-01-18T01:13:54.411Z,0.00
2018-01-18T01:14:54.272Z,0.00
2018-01-18T01:15:54.141Z,0.00
2018-01-18T01:16:54.011Z,0.00
2018-01-18T01:17:53.873Z,0.00
2018-01-18T01:18:53.766Z,0.00
2018-01-18T01:19:53.601Z,0.00
2018-01-18T01:20:53.466Z,0.00
2018-01-18T01:21:53.331Z,0.00
2018-01-18T01:22:53.203Z,0.00
2018-01-18T01:23:53.064Z,0.00
2018-01-18T01:24:52.928Z,0.00
2018-01-18T01:25:52.797Z,0.00
2018-01-18T01:26:52.660Z,0.00
2018-01-18T01:27:52.529Z,0.00
2018-01-18T01:28:52.391Z,0.00
2018-01-18T01:29:52.258Z,0.00
2018-01-18T01:30:52.123Z,0.00
2018-01-18T01:31:51.989Z,0.00
2018-01-18T01:32:51.854Z,0.00
2018-01-18T01:33:51.721Z,0.00
2018-01-18T01:34:51.586Z,0.00
2018-01-18T01:35:51.451Z,0.00
2018-01-18T01:36:51.322Z,0.00
2018-01-18T01:37:51.182Z,0.00
2018-01-18T01:38:51.066Z,0.00
2018-01-18T01:39:50.915Z,0.00
2018-01-18T01:40:50.782Z,0.00
2018-01-18T01:41:50.647Z,0.00
2018-01-18T01:42:50.515Z,0.00
2018-01-18T01:43:50.377Z,0.00
2018-01-18T01:44:50.246Z,0.00
2018-01-18T01:45:50.112Z,0.00
2018-01-18T01:46:49.976Z,0.00
2018-01-18T01:47:49.843Z,0.00
2018-01-18T01:48:49.710Z,0.00
2018-01-18T01:49:49.578Z,0.00
2018-01-18T01:50:49.442Z,0.00
2018-01-18T01:51:49.308Z,0.00
2018-01-18T01:52:49.170Z,0.00
2018-01-18T01:53:49.040Z,0.00
2018-01-18T01:54:48.904Z,0.00
2018-01-18T01:55:48.770Z,0.00
2018-01-18T01:56:48.635Z,0.00
2018-01-18T01:57:48.508Z,0.00
2018-01-18T01:58:48.367Z,0.00
2018-01-18T01:59:48.234Z,0.00
2018-01-18T02:00:48.100Z,0.00
2018-01-18T02:01:47.964Z,0.00
2018-01-18T02:02:47.839Z,0.00
2018-01-18T02:03:47.701Z,0.00
2018-01-18T02:04:47.564Z,0.00
2018-01-18T02:05:47.429Z,0.00
2018-01-18T02:06:47.295Z,0.00
2018-01-18T02:07:48.658Z,0.00
2018-01-18T02:08:47.027Z,0.00
2018-01-18T02:09:46.892Z,0.00
2018-01-18T02:10:46.759Z,0.00
2018-01-18T02:11:46.624Z,0.00
2018-01-18T02:12:46.493Z,0.00
2018-01-18T02:13:46.355Z,0.00
2018-01-18T02:14:46.221Z,0.00
2018-01-18T02:15:46.087Z,0.00
2018-01-18T02:16:45.959Z,0.00
2018-01-18T02:17:45.820Z,0.00
2018-01-18T02:18:45.685Z,0.00
2018-01-18T02:19:45.551Z,0.00
2018-01-18T02:20:45.418Z,0.00
2018-01-18T02:21:45.290Z,0.00
2018-01-18T02:22:45.149Z,0.00
2018-01-18T02:23:45.015Z,0.00
2018-01-18T02:24:44.878Z,0.00
2018-01-18T02:25:44.745Z,0.00
2018-01-18T02:26:44.612Z,0.00
2018-01-18T02:27:44.476Z,0.00
2018-01-18T02:28:44.342Z,0.00
2018-01-18T02:29:44.209Z,0.00
2018-01-18T02:30:44.073Z,0.00
2018-01-18T02:31:43.940Z,0.00
2018-01-18T02:32:43.806Z,0.00
2018-01-18T02:33:43.670Z,0.00
2018-01-18T02:34:43.538Z,0.00
2018-01-18T02:35:43.402Z,0.00
2018-01-18T02:36:43.270Z,0.00
2018-01-18T02:37:43.136Z,0.00
2018-01-18T02:38:43.000Z,0.00
2018-01-18T02:39:42.867Z,0.00
2018-01-18T02:40:42.734Z,0.00
2018-01-18T02:41:42.598Z,0.00
2018-01-18T02:42:42.462Z,0.00
2018-01-18T02:43:42.332Z,0.00
2018-01-18T02:44:42.191Z,0.00
2018-01-18T02:45:42.061Z,0.00
2018-01-18T02:46:41.925Z,0.00
2018-01-18T02:47:41.794Z,0.00
2018-01-18T02:48:41.656Z,0.00
2018-01-18T02:49:41.524Z,0.00
2018-01-18T02:50:41.419Z,0.00
2018-01-18T02:51:41.255Z,0.00
2018-01-18T02:52:41.119Z,0.00
2018-01-18T02:53:40.985Z,0.00
2018-01-18T02:54:40.855Z,0.00
2018-01-18T02:55:40.721Z,0.00
2018-01-18T02:56:40.585Z,0.00
2018-01-18T02:57:40.451Z,0.00
2018-01-18T02:58:40.317Z,0.00
2018-01-18T02:59:40.182Z,0.00
2018-01-18T03:00:40.047Z,0.00
2018-01-18T03:01:39.915Z,0.00
2018-01-18T03:02:39.781Z,0.00
2018-01-18T03:03:39.645Z,0.00
2018-01-18T03:04:39.512Z,0.00
2018-01-18T03:05:39.385Z,0.00
2018-01-18T03:06:39.249Z,0.00
2018-01-18T03:07:39.108Z,0.00
2018-01-18T03:08:38.976Z,0.00
2018-01-18T03:09:38.840Z,0.00
2018-01-18T03:10:38.706Z,0.00
2018-01-18T03:11:38.573Z,0.00
2018-01-18T03:12:38.435Z,0.00
2018-01-18T03:13:38.304Z,0.00
2018-01-18T03:14:38.169Z,0.00
2018-01-18T03:15:38.034Z,0.00
2018-01-18T03:16:37.901Z,0.00
2018-01-18T03:17:37.768Z,0.00
2018-01-18T03:18:37.633Z,0.00
2018-01-18T03:19:37.500Z,0.00
2018-01-18T03:20:37.364Z,0.00
2018-01-18T03:21:37.232Z,0.00
2018-01-18T03:22:37.097Z,0.00
2018-01-18T03:23:36.962Z,0.00
2018-01-18T03:24:36.826Z,0.00
2018-01-18T03:25:36.692Z,0.00
2018-01-18T03:26:36.558Z,0.00
2018-01-18T03:27:36.421Z,0.00
2018-01-18T03:28:36.288Z,0.00
2018-01-18T03:29:36.151Z,0.00
2018-01-18T03:30:36.020Z,0.00
2018-01-18T03:31:35.884Z,0.00
2018-01-18T03:32:35.750Z,0.00
2018-01-18T03:33:35.616Z,0.00
2018-01-18T03:34:35.480Z,0.00
2018-01-18T03:35:35.346Z,0.00
2018-01-18T03:36:35.208Z,0.00
2018-01-18T03:37:35.074Z,0.00
2018-01-18T03:38:34.942Z,0.00
2018-01-18T03:39:34.807Z,0.00
2018-01-18T03:40:34.673Z,0.00
2018-01-18T03:41:34.537Z,0.00
2018-01-18T03:42:34.401Z,0.00
2018-01-18T03:43:34.269Z,0.00
2018-01-18T03:44:34.132Z,0.00
2018-01-18T03:45:34.056Z,0.00
2018-01-18T03:46:33.863Z,0.00
2018-01-18T03:47:33.759Z,0.00
2018-01-18T03:48:33.592Z,0.00
2018-01-18T03:49:33.456Z,0.00
2018-01-18T03:50:33.321Z,0.00
2018-01-18T03:51:33.191Z,0.00
2018-01-18T03:52:33.052Z,0.00
2018-01-18T03:53:32.919Z,0.00
2018-01-18T03:54:32.783Z,0.00
2018-01-18T03:55:32.651Z,0.00
2018-01-18T03:56:32.517Z,0.00
2018-01-18T03:57:32.379Z,0.00
2018-01-18T03:58:32.245Z,0.00
2018-01-18T03:59:32.113Z,0.00
2018-01-18T04:00:31.976Z,0.00
2018-01-18T04:01:31.841Z,0.00
2018-01-18T04:02:31.710Z,0.00
2018-01-18T04:03:31.573Z,0.00
2018-01-18T04:04:31.436Z,0.00
2018-01-18T04:05:31.302Z,0.00
2018-01-18T04:06:31.168Z,0.00
2018-01-18T04:07:31.036Z,0.00
2018-01-18T04:08:30.899Z,0.00
2018-01-18T04:09:30.764Z,0.00
2018-01-18T04:10:30.627Z,0.00
2018-01-18T04:11:30.496Z,0.00
2018-01-18T04:12:30.364Z,0.00
2018-01-18T04:13:30.225Z,0.00
2018-01-18T04:14:30.091Z,0.00
2018-01-18T04:15:29.955Z,0.00
2018-01-18T04:16:29.822Z,0.00
2018-01-18T04:17:29.691Z,0.00
2018-01-18T04:18:29.554Z,0.00
2018-01-18T04:19:29.418Z,0.00
2018-01-18T04:20:29.282Z,0.00
2018-01-18T04:21:29.151Z,0.00
2018-01-18T04:22:29.024Z,0.00
2018-01-18T04:23:28.880Z,0.00
2018-01-18T04:24:28.746Z,0.00
2018-01-18T04:25:28.612Z,0.00
2018-01-18T04:26:28.477Z,0.00
2018-01-18T04:27:28.342Z,0.00
2018-01-18T04:28:28.205Z,0.00
2018-01-18T04:29:28.074Z,0.00
2018-01-18T04:30:27.941Z,0.00
2018-01-18T04:31:27.803Z,0.00
2018-01-18T04:32:27.668Z,0.00
2018-01-18T04:33:27.534Z,0.00
2018-01-18T04:34:27.397Z,0.00
2018-01-18T04:35:27.263Z,0.00
2018-01-18T04:36:27.129Z,0.00
2018-01-18T04:37:26.996Z,0.00
2018-01-18T04:38:26.861Z,0.00
2018-01-18T04:39:26.728Z,0.00
2018-01-18T04:40:26.593Z,0.00
2018-01-18T04:41:26.456Z,0.00
2018-01-18T04:42:26.322Z,0.00
2018-01-18T04:43:26.188Z,0.00
2018-01-18T04:44:26.052Z,0.00
2018-01-18T04:45:25.916Z,0.00
2018-01-18T04:46:25.784Z,0.00
2018-01-18T04:47:25.648Z,0.00
2018-01-18T04:48:25.514Z,0.00
2018-01-18T04:49:25.383Z,0.00
2018-01-18T04:50:25.242Z,0.00
2018-01-18T04:51:25.109Z,0.00
2018-01-18T04:52:24.975Z,0.00
2018-01-18T04:53:24.843Z,0.00
2018-01-18T04:54:24.704Z,0.00
2018-01-18T04:55:24.571Z,0.00
2018-01-18T04:56:24.434Z,0.00
2018-01-18T04:57:24.302Z,0.00
2018-01-18T04:58:24.167Z,0.00
2018-01-18T04:59:24.042Z,0.00
2018-01-18T05:00:23.897Z,0.00
2018-01-18T05:01:23.764Z,0.00
2018-01-18T05:02:23.626Z,0.00
2018-01-18T05:03:23.493Z,0.00
2018-01-18T05:04:23.353Z,0.00
2018-01-18T05:05:23.218Z,0.00
2018-01-18T05:06:23.083Z,0.00
2018-01-18T05:07:22.949Z,0.00
2018-01-18T05:08:22.812Z,0.00
2018-01-18T05:09:22.680Z,0.00
2018-01-18T05:10:22.543Z,0.00
2018-01-18T05:11:22.408Z,0.00
2018-01-18T05:12:22.272Z,0.00
2018-01-18T05:13:22.138Z,0.00
2018-01-18T05:14:22.007Z,0.00
2018-01-18T05:15:21.875Z,0.00
2018-01-18T05:16:21.739Z,0.00
2018-01-18T05:17:21.597Z,0.00
2018-01-18T05:18:21.515Z,0.00
2018-01-18T05:19:21.333Z,0.00
2018-01-18T05:20:21.191Z,0.00
2018-01-18T05:21:21.059Z,0.00
2018-01-18T05:22:20.925Z,0.00
2018-01-18T05:23:20.792Z,0.00
2018-01-18T05:24:20.660Z,0.00
2018-01-18T05:25:20.518Z,0.00
2018-01-18T05:26:20.382Z,0.00
2018-01-18T05:27:20.295Z,0.00
2018-01-18T05:28:20.108Z,0.00
2018-01-18T05:29:19.978Z,0.00
2018-01-18T05:30:19.841Z,0.00
2018-01-18T05:31:19.703Z,0.00
2018-01-18T05:32:19.568Z,0.00
2018-01-18T05:33:19.434Z,0.00
2018-01-18T05:34:19.300Z,0.00
2018-01-18T05:35:19.163Z,0.00
2018-01-18T05:36:19.031Z,0.00
2018-01-18T05:37:18.895Z,0.00
2018-01-18T05:38:18.761Z,0.00
2018-01-18T05:39:18.622Z,0.00
2018-01-18T05:40:18.488Z,0.00
2018-01-18T05:41:18.362Z,0.00
2018-01-18T05:42:18.220Z,0.00
2018-01-18T05:43:18.089Z,0.00
2018-01-18T05:44:17.948Z,0.00
2018-01-18T05:45:17.809Z,0.00
2018-01-18T05:46:17.679Z,0.00
2018-01-18T05:47:17.541Z,0.00
2018-01-18T05:48:17.408Z,0.00
2018-01-18T05:49:17.320Z,0.00
2018-01-18T05:50:17.138Z,0.00
2018-01-18T05:51:17.003Z,0.00
2018-01-18T05:52:16.868Z,0.00
2018-01-18T05:53:16.741Z,0.00
2018-01-18T05:54:16.597Z,0.00
2018-01-18T05:55:16.463Z,0.00
2018-01-18T05:56:16.325Z,0.00
2018-01-18T05:57:16.192Z,0.00
2018-01-18T05:58:16.057Z,0.00
2018-01-18T05:59:15.924Z,0.00
2018-01-18T06:00:15.789Z,0.00
2018-01-18T06:01:15.651Z,0.00
2018-01-18T06:02:15.520Z,0.00
2018-01-18T06:03:15.381Z,0.00
2018-01-18T06:04:15.250Z,0.00
2018-01-18T06:05:15.114Z,0.00
2018-01-18T06:06:14.977Z,0.00
2018-01-18T06:07:14.840Z,0.00
2018-01-18T06:08:14.710Z,0.00
2018-01-18T06:09:14.574Z,0.00
2018-01-18T06:10:14.437Z,0.00
2018-01-18T06:11:14.303Z,0.00
2018-01-18T06:12:14.169Z,0.00
2018-01-18T06:13:14.035Z,0.00
2018-01-18T06:14:13.899Z,0.00
2018-01-18T06:15:13.765Z,0.00
2018-01-18T06:16:13.629Z,0.00
2018-01-18T06:17:13.495Z,0.00
2018-01-18T06:18:13.362Z,0.00
2018-01-18T06:19:13.231Z,0.00
2018-01-18T06:20:13.093Z,0.00
2018-01-18T06:21:12.959Z,0.00
2018-01-18T06:22:12.822Z,0.00
2018-01-18T06:23:12.688Z,0.00
2018-01-18T06:24:12.555Z,0.00
2018-01-18T06:25:12.425Z,0.00
2018-01-18T06:26:12.285Z,0.00
2018-01-18T06:27:12.149Z,0.00
2018-01-18T06:28:12.013Z,0.00
2018-01-18T06:29:11.886Z,0.00
2018-01-18T06:30:11.746Z,0.00
2018-01-18T06:31:11.612Z,0.00
2018-01-18T06:32:11.481Z,0.00
2018-01-18T06:33:11.341Z,0.00
2018-01-18T06:34:11.218Z,0.00
2018-01-18T06:35:11.073Z,0.00
2018-01-18T06:36:10.940Z,0.00
2018-01-18T06:37:10.803Z,0.00
2018-01-18T06:38:10.670Z,0.00
2018-01-18T06:39:10.536Z,0.00
2018-01-18T06:40:10.401Z,0.00
2018-01-18T06:41:10.271Z,4.00
2018-01-18T06:42:10.132Z,4.00
2018-01-18T06:43:10.003Z,0.00
2018-01-18T06:44:09.865Z,0.00
2018-01-18T06:45:09.731Z,4.00
2018-01-18T06:46:09.598Z,4.00
2018-01-18T06:47:09.463Z,4.00
2018-01-18T06:48:09.327Z,4.00
2018-01-18T06:49:09.193Z,4.00
2018-01-18T06:50:09.060Z,4.00
2018-01-18T06:51:08.923Z,8.00
2018-01-18T06:52:08.789Z,8.00
2018-01-18T06:53:08.657Z,4.00
2018-01-18T06:54:08.523Z,8.00
2018-01-18T06:55:08.391Z,8.00
2018-01-18T06:56:08.254Z,8.00
2018-01-18T06:57:08.120Z,12.00
2018-01-18T06:58:07.988Z,8.00
2018-01-18T06:59:07.852Z,12.00
2018-01-18T07:00:07.719Z,16.00
2018-01-18T07:01:07.588Z,16.00
2018-01-18T07:02:07.452Z,16.00
2018-01-18T07:03:07.316Z,20.00
2018-01-18T07:04:07.182Z,20.00
2018-01-18T07:05:07.045Z,24.00
2018-01-18T07:06:06.928Z,24.00
2018-01-18T07:07:06.781Z,28.00
2018-01-18T07:08:06.644Z,24.00
2018-01-18T07:09:06.511Z,28.00
2018-01-18T07:10:06.379Z,28.00
2018-01-18T07:11:06.245Z,32.00
2018-01-18T07:12:06.113Z,32.00
2018-01-18T07:13:05.994Z,36.00
2018-01-18T07:14:05.842Z,36.00
2018-01-18T07:15:05.709Z,36.00
2018-01-18T07:16:05.577Z,40.00
2018-01-18T07:17:05.443Z,44.00
2018-01-18T07:18:05.309Z,40.00
2018-01-18T07:19:05.177Z,40.00
2018-01-18T07:20:05.043Z,44.00
2018-01-18T07:21:04.905Z,40.00
2018-01-18T07:22:04.778Z,40.00
2018-01-18T07:23:04.641Z,40.00
2018-01-18T07:24:04.508Z,44.00
2018-01-18T07:25:04.374Z,44.00
2018-01-18T07:26:04.238Z,44.00
2018-01-18T07:27:04.105Z,52.00
2018-01-18T07:28:03.975Z,56.00
2018-01-18T07:29:03.838Z,64.00
2018-01-18T07:30:03.706Z,68.00
2018-01-18T07:31:03.572Z,76.00
2018-01-18T07:32:03.441Z,84.00
2018-01-18T07:33:03.305Z,88.00
2018-01-18T07:34:03.169Z,96.00
2018-01-18T07:35:03.049Z,100.00
2018-01-18T07:36:02.905Z,104.00
2018-01-18T07:37:02.775Z,92.00
2018-01-18T07:38:02.640Z,88.00
2018-01-18T07:39:02.506Z,84.00
2018-01-18T07:40:02.371Z,88.00
2018-01-18T07:41:02.241Z,88.00
2018-01-18T07:42:02.107Z,92.00
2018-01-18T07:43:01.969Z,96.00
2018-01-18T07:44:01.834Z,104.00
2018-01-18T07:45:01.704Z,112.00
2018-01-18T07:46:01.569Z,120.00
2018-01-18T07:47:01.438Z,128.00
2018-01-18T07:48:01.303Z,140.00
2018-01-18T07:49:01.172Z,144.00
2018-01-18T07:50:01.036Z,152.00
2018-01-18T07:51:00.904Z,156.00
2018-01-18T07:52:00.769Z,152.00
2018-01-18T07:53:00.638Z,148.00
2018-01-18T07:54:00.506Z,140.00
2018-01-18T07:55:00.371Z,140.00
2018-01-18T07:56:00.236Z,144.00
2018-01-18T07:57:00.104Z,152.00
2018-01-18T07:57:59.978Z,152.00
2018-01-18T07:58:59.838Z,160.00
2018-01-18T07:59:59.703Z,164.00
2018-01-18T08:00:59.571Z,164.00
2018-01-18T08:01:59.436Z,160.00
2018-01-18T08:02:59.301Z,168.00
2018-01-18T08:03:59.170Z,176.00
2018-01-18T08:04:59.035Z,184.00
2018-01-18T08:05:58.906Z,188.00
2018-01-18T08:06:58.771Z,196.00
2018-01-18T08:07:58.637Z,220.00
2018-01-18T08:08:58.503Z,236.00
2018-01-18T08:09:58.368Z,232.00
2018-01-18T08:10:58.236Z,224.00
2018-01-18T08:11:58.105Z,220.00
2018-01-18T08:12:57.970Z,212.00
2018-01-18T08:13:57.834Z,212.00
2018-01-18T08:14:57.705Z,208.00
2018-01-18T08:15:57.572Z,212.00
2018-01-18T08:16:57.436Z,228.00
2018-01-18T08:17:57.302Z,244.00
2018-01-18T08:18:57.172Z,268.00
2018-01-18T08:19:57.036Z,292.00
2018-01-18T08:20:56.902Z,296.00
2018-01-18T08:21:56.771Z,296.00
2018-01-18T08:22:56.636Z,276.00
2018-01-18T08:23:56.506Z,264.00
2018-01-18T08:24:56.372Z,248.00
2018-01-18T08:25:56.279Z,236.00
2018-01-18T08:26:56.109Z,228.00
2018-01-18T08:27:55.972Z,224.00
2018-01-18T08:28:55.839Z,216.00
2018-01-18T08:29:55.703Z,216.00
2018-01-18T08:30:55.572Z,224.00
2018-01-18T08:31:55.437Z,240.00
2018-01-18T08:32:55.308Z,256.00
2018-01-18T08:33:55.173Z,284.00
2018-01-18T08:34:55.036Z,324.00
2018-01-18T08:35:54.904Z,364.00
2018-01-18T08:36:54.770Z,376.00
2018-01-18T08:37:54.636Z,376.00
2018-01-18T08:38:54.506Z,356.00
2018-01-18T08:39:54.370Z,328.00
2018-01-18T08:40:54.236Z,308.00
2018-01-18T08:41:54.107Z,304.00
2018-01-18T08:42:53.972Z,328.00
2018-01-18T08:43:53.837Z,344.00
2018-01-18T08:44:53.701Z,352.00
2018-01-18T08:45:53.570Z,356.00
2018-01-18T08:46:53.435Z,356.00
2018-01-18T08:47:53.307Z,352.00
2018-01-18T08:48:53.169Z,348.00
2018-01-18T08:49:53.034Z,336.00
2018-01-18T08:50:52.903Z,324.00
2018-01-18T08:51:52.772Z,316.00
2018-01-18T08:52:52.634Z,324.00
2018-01-18T08:53:52.504Z,332.00
2018-01-18T08:54:52.370Z,340.00
2018-01-18T08:55:52.236Z,360.00
2018-01-18T08:56:52.103Z,372.00
2018-01-18T08:57:51.970Z,384.00
2018-01-18T08:58:51.839Z,396.00
2018-01-18T08:59:51.706Z,412.00
2018-01-18T09:00:51.573Z,420.00
2018-01-18T09:01:51.442Z,416.00
2018-01-18T09:02:51.306Z,420.00
2018-01-18T09:03:51.174Z,424.00
2018-01-18T09:04:51.038Z,432.00
2018-01-18T09:05:50.907Z,440.00
2018-01-18T09:06:50.775Z,456.00
2018-01-18T09:07:50.643Z,460.00
2018-01-18T09:08:50.508Z,440.00
2018-01-18T09:09:50.377Z,424.00
2018-01-18T09:10:50.247Z,416.00
2018-01-18T09:11:50.110Z,412.00
2018-01-18T09:12:49.977Z,404.00
2018-01-18T09:13:49.845Z,408.00
2018-01-18T09:14:49.710Z,404.00
2018-01-18T09:15:49.578Z,400.00
2018-01-18T09:16:49.445Z,404.00
2018-01-18T09:17:49.313Z,400.00
2018-01-18T09:18:49.181Z,396.00
2018-01-18T09:19:49.047Z,384.00
2018-01-18T09:20:48.914Z,372.00
2018-01-18T09:21:48.781Z,372.00
2018-01-18T09:22:48.648Z,368.00
2018-01-18T09:23:48.516Z,372.00
2018-01-18T09:24:48.384Z,376.00
2018-01-18T09:25:48.250Z,380.00
2018-01-18T09:26:48.121Z,384.00
2018-01-18T09:27:47.989Z,392.00
2018-01-18T09:28:47.857Z,412.00
2018-01-18T09:29:47.719Z,440.00
2018-01-18T09:30:47.590Z,440.00
2018-01-18T09:31:47.456Z,416.00
2018-01-18T09:32:47.322Z,404.00
2018-01-18T09:33:47.189Z,424.00
2018-01-18T09:34:47.112Z,464.00
2018-01-18T09:35:46.926Z,500.00
2018-01-18T09:36:46.792Z,508.00
2018-01-18T09:37:46.661Z,504.00
2018-01-18T09:38:46.528Z,504.00
2018-01-18T09:39:46.393Z,508.00
2018-01-18T09:40:47.221Z,536.00
2018-01-18T09:41:46.165Z,572.00
2018-01-18T09:42:45.996Z,600.00
2018-01-18T09:43:45.864Z,624.00
2018-01-18T09:44:45.732Z,656.00
2018-01-18T09:45:45.600Z,676.00
2018-01-18T09:46:45.467Z,684.00
2018-01-18T09:47:45.336Z,688.00
2018-01-18T09:48:45.202Z,688.00
2018-01-18T09:49:45.103Z,684.00
2018-01-18T09:50:44.935Z,692.00
2018-01-18T09:51:44.807Z,700.00
2018-01-18T09:52:44.671Z,708.00
2018-01-18T09:53:44.540Z,720.00
2018-01-18T09:54:44.408Z,720.00
2018-01-18T09:55:44.275Z,724.00
2018-01-18T09:56:44.142Z,736.00
2018-01-18T09:57:44.011Z,748.00
2018-01-18T09:58:43.879Z,756.00
2018-01-18T09:59:43.745Z,748.00
2018-01-18T10:00:43.611Z,728.00
2018-01-18T10:01:43.481Z,720.00
2018-01-18T10:02:43.346Z,748.00
2018-01-18T10:03:43.214Z,760.00
2018-01-18T10:04:43.086Z,732.00
2018-01-18T10:05:42.949Z,708.00
2018-01-18T10:06:42.818Z,716.00
2018-01-18T10:07:42.685Z,736.00
2018-01-18T10:08:42.555Z,744.00
2018-01-18T10:09:42.421Z,752.00
2018-01-18T10:10:42.288Z,788.00
2018-01-18T10:11:42.155Z,832.00
2018-01-18T10:12:42.025Z,836.00
2018-01-18T10:13:41.891Z,788.00
2018-01-18T10:14:41.759Z,732.00
2018-01-18T10:15:41.624Z,708.00
2018-01-18T10:16:41.494Z,704.00
2018-01-18T10:17:41.360Z,684.00
2018-01-18T10:18:41.228Z,660.00
2018-01-18T10:19:41.094Z,660.00
2018-01-18T10:20:40.964Z,684.00
2018-01-18T10:21:40.830Z,696.00
2018-01-18T10:22:40.704Z,672.00
2018-01-18T10:23:40.567Z,624.00
2018-01-18T10:24:40.460Z,596.00
2018-01-18T10:25:40.305Z,576.00
2018-01-18T10:26:40.169Z,564.00
2018-01-18T10:27:40.037Z,576.00
2018-01-18T10:28:39.902Z,608.00
2018-01-18T10:29:39.772Z,652.00
2018-01-18T10:30:39.638Z,704.00
2018-01-18T10:31:39.509Z,732.00
2018-01-18T10:32:39.374Z,740.00
2018-01-18T10:33:39.243Z,760.00
2018-01-18T10:34:39.111Z,812.00
2018-01-18T10:35:38.977Z,872.00
2018-01-18T10:36:38.846Z,944.00
2018-01-18T10:37:38.713Z,1000.00
2018-01-18T10:38:38.580Z,1052.00
2018-01-18T10:39:38.446Z,1088.00
2018-01-18T10:40:38.313Z,1152.00
2018-01-18T10:41:38.181Z,1224.00
2018-01-18T10:42:38.051Z,1240.00
2018-01-18T10:43:37.922Z,1224.00
2018-01-18T10:44:37.824Z,1192.00
2018-01-18T10:45:37.655Z,1156.00
2018-01-18T10:46:37.522Z,1128.00
2018-01-18T10:47:37.439Z,1088.00
2018-01-18T10:48:37.259Z,1004.00
2018-01-18T10:49:37.127Z,932.00
2018-01-18T10:50:36.993Z,916.00
2018-01-18T10:51:36.864Z,1016.00
2018-01-18T10:52:36.730Z,1132.00
2018-01-18T10:53:36.600Z,1164.00
2018-01-18T10:54:36.504Z,1184.00
2018-01-18T10:55:36.336Z,1200.00
2018-01-18T10:56:36.205Z,1224.00
2018-01-18T10:57:36.074Z,1212.00
2018-01-18T10:58:35.942Z,1216.00
2018-01-18T10:59:35.808Z,1212.00
2018-01-18T11:00:35.729Z,1180.00
2018-01-18T11:01:35.548Z,1188.00
2018-01-18T11:02:35.430Z,1232.00
2018-01-18T11:03:35.283Z,1272.00
2018-01-18T11:04:35.153Z,1232.00
2018-01-18T11:05:35.040Z,1232.00
2018-01-18T11:06:34.898Z,1288.00
2018-01-18T11:07:34.759Z,1292.00
2018-01-18T11:08:34.627Z,1232.00
2018-01-18T11:09:34.494Z,1172.00
2018-01-18T11:10:34.364Z,1128.00
2018-01-18T11:11:34.251Z,1080.00
2018-01-18T11:12:34.105Z,1016.00
2018-01-18T11:13:33.972Z,948.00
2018-01-18T11:14:33.840Z,932.00
2018-01-18T11:15:33.707Z,960.00
2018-01-18T11:16:33.578Z,956.00
2018-01-18T11:17:33.442Z,920.00
2018-01-18T11:18:33.314Z,856.00
2018-01-18T11:19:33.182Z,780.00
2018-01-18T11:20:33.052Z,792.00
2018-01-18T11:21:32.921Z,764.00
2018-01-18T11:22:32.790Z,732.00
2018-01-18T11:23:32.659Z,708.00
2018-01-18T11:24:32.526Z,696.00
2018-01-18T11:25:32.401Z,700.00
2018-01-18T11:26:32.265Z,724.00
2018-01-18T11:27:32.132Z,796.00
2018-01-18T11:28:32.003Z,852.00
2018-01-18T11:29:31.876Z,860.00
2018-01-18T11:30:31.741Z,868.00
2018-01-18T11:31:31.609Z,872.00
2018-01-18T11:32:31.480Z,848.00
2018-01-18T11:33:31.352Z,844.00
2018-01-18T11:34:31.212Z,828.00
2018-01-18T11:35:31.082Z,836.00
2018-01-18T11:36:30.954Z,844.00
2018-01-18T11:37:30.825Z,868.00
2018-01-18T11:38:30.689Z,868.00
2018-01-18T11:39:30.557Z,872.00
2018-01-18T11:40:30.424Z,904.00
2018-01-18T11:41:30.298Z,980.00
2018-01-18T11:42:30.161Z,1076.00
2018-01-18T11:43:30.030Z,1096.00
2018-01-18T11:44:29.898Z,1136.00
2018-01-18T11:45:29.767Z,1232.00
2018-01-18T11:46:29.636Z,1208.00
2018-01-18T11:47:29.508Z,1108.00
2018-01-18T11:48:29.373Z,1036.00
2018-01-18T11:49:29.240Z,1000.00
2018-01-18T11:50:29.109Z,1052.00
2018-01-18T11:51:28.986Z,1104.00
2018-01-18T11:52:28.846Z,1144.00
2018-01-18T11:53:28.715Z,1176.00
2018-01-18T11:54:28.583Z,1172.00
2018-01-18T11:55:28.453Z,1152.00
2018-01-18T11:56:28.321Z,1096.00
2018-01-18T11:57:28.189Z,1084.00
2018-01-18T11:58:28.059Z,1132.00
2018-01-18T11:59:27.930Z,1180.00
2018-01-18T12:00:27.794Z,1128.00
2018-01-18T12:01:27.680Z,1008.00
2018-01-18T12:02:27.534Z,932.00
2018-01-18T12:03:27.402Z,888.00
2018-01-18T12:04:27.268Z,872.00
2018-01-18T12:05:27.139Z,892.00
2018-01-18T12:06:27.006Z,940.00
2018-01-18T12:07:26.872Z,1024.00
2018-01-18T12:08:26.743Z,1032.00
2018-01-18T12:09:26.612Z,1048.00
2018-01-18T12:10:26.480Z,1116.00
2018-01-18T12:11:26.349Z,1188.00
2018-01-18T12:12:26.217Z,1184.00
2018-01-18T12:13:26.086Z,1092.00
2018-01-18T12:14:25.988Z,1032.00
2018-01-18T12:15:25.820Z,1056.00
2018-01-18T12:16:25.696Z,1208.00
2018-01-18T12:17:25.562Z,1324.00
2018-01-18T12:18:25.431Z,1336.00
2018-01-18T12:19:25.297Z,1316.00
2018-01-18T12:20:25.168Z,1272.00
2018-01-18T12:21:25.035Z,1224.00
2018-01-18T12:22:24.906Z,1196.00
2018-01-18T12:23:24.773Z,1248.00
2018-01-18T12:24:24.641Z,1272.00
2018-01-18T12:25:24.509Z,1320.00
2018-01-18T12:26:24.383Z,1360.00
2018-01-18T12:27:24.246Z,1524.00
2018-01-18T12:28:24.115Z,1612.00
2018-01-18T12:29:23.988Z,1488.00
2018-01-18T12:30:23.852Z,1364.00
2018-01-18T12:31:23.738Z,1312.00
2018-01-18T12:32:23.591Z,1336.00
2018-01-18T12:33:23.461Z,1384.00
2018-01-18T12:34:23.331Z,1260.00
2018-01-18T12:35:23.200Z,1244.00
2018-01-18T12:36:23.071Z,1172.00
2018-01-18T12:37:22.992Z,1096.00
2018-01-18T12:38:22.807Z,996.00
2018-01-18T12:39:22.678Z,968.00
2018-01-18T12:40:22.544Z,996.00
2018-01-18T12:41:22.417Z,1048.00
2018-01-18T12:42:22.283Z,1048.00
2018-01-18T12:43:22.155Z,1084.00
2018-01-18T12:44:22.022Z,1132.00
2018-01-18T12:45:21.890Z,1060.00
2018-01-18T12:46:21.763Z,1044.00
2018-01-18T12:47:21.628Z,1108.00
2018-01-18T12:48:21.499Z,1168.00
2018-01-18T12:49:21.369Z,1264.00
2018-01-18T12:50:21.235Z,1344.00
2018-01-18T12:51:21.107Z,1356.00