createdAt,value
2018-03-15T00:02:15.850Z,9.27
2018-03-15T00:05:39.126Z,9.40
2018-03-15T00:09:02.404Z,10.40
2018-03-15T00:12:26.539Z,9.07
2018-03-15T00:15:50.586Z,8.57
2018-03-15T00:19:14.630Z,11.43
2018-03-15T00:22:42.806Z,8.63
2018-03-15T00:26:06.227Z,9.87
2018-03-15T00:29:30.343Z,10.67
2018-03-15T00:32:53.643Z,8.90
2018-03-15T00:36:16.949Z,10.97
2018-03-15T00:39:41.094Z,11.17
2018-03-15T00:43:05.078Z,8.70
2018-03-15T00:46:30.111Z,10.93
2018-03-15T00:49:53.421Z,10.57
2018-03-15T00:53:16.686Z,12.47
2018-03-15T00:56:39.963Z,9.27
2018-03-15T01:00:03.276Z,10.53
2018-03-15T01:03:26.578Z,13.00
2018-03-15T01:06:50.619Z,9.67
2018-03-15T01:10:14.737Z,12.97
2018-03-15T01:13:38.019Z,11.33
2018-03-15T01:17:02.072Z,10.77
2018-03-15T01:20:25.368Z,12.60
2018-03-15T01:23:49.407Z,12.23
2018-03-15T01:27:13.461Z,9.47
2018-03-15T01:30:36.739Z,11.37
2018-03-15T01:34:00.013Z,10.80
2018-03-15T01:37:23.389Z,11.23
2018-03-15T01:40:46.812Z,12.80
2018-03-15T01:44:10.869Z,11.27
2018-03-15T01:47:35.575Z,11.57
2018-03-15T01:50:58.840Z,10.73
2018-03-15T01:54:22.960Z,12.43
2018-03-15T01:57:47.094Z,10.03
2018-03-15T02:01:10.465Z,11.00
2018-03-15T02:04:33.947Z,10.77
2018-03-15T02:07:58.028Z,12.00
2018-03-15T02:11:22.159Z,12.03
2018-03-15T02:14:45.529Z,13.37
2018-03-15T02:18:10.029Z,13.03
2018-03-15T02:21:33.321Z,12.20
2018-03-15T02:24:56.667Z,12.37
2018-03-15T02:28:20.731Z,12.33
2018-03-15T02:31:44.943Z,12.70
2018-03-15T02:35:08.219Z,10.77
2018-03-15T02:38:32.363Z,11.00
2018-03-15T02:41:56.425Z,11.97
2018-03-15T02:45:19.758Z,11.33
2018-03-15T02:48:43.126Z,13.80
2018-03-15T02:52:07.177Z,13.20
2018-03-15T02:55:31.261Z,12.43
2018-03-15T02:58:55.342Z,12.03
2018-03-15T03:02:18.614Z,13.63
2018-03-15T03:05:42.646Z,11.87
2018-03-15T03:09:06.726Z,14.70
2018-03-15T03:12:30.026Z,15.07
2018-03-15T03:15:53.291Z,14.17
2018-03-15T03:19:16.632Z,15.27
2018-03-15T03:22:40.003Z,13.97
2018-03-15T03:26:03.372Z,10.87
2018-03-15T03:29:26.737Z,13.17
2018-03-15T03:32:50.053Z,11.90
2018-03-15T03:36:13.394Z,10.97
2018-03-15T03:39:37.454Z,14.20
2018-03-15T03:43:00.734Z,12.13
2018-03-15T03:46:24.140Z,13.23
2018-03-15T03:49:48.255Z,12.50
2018-03-15T03:53:12.310Z,13.33
2018-03-15T03:56:36.350Z,13.23
2018-03-15T03:59:59.662Z,14.63
2018-03-15T04:03:23.700Z,14.70
2018-03-15T04:06:47.023Z,17.83
2018-03-15T04:10:10.277Z,13.53
2018-03-15T04:13:34.329Z,15.20
2018-03-15T04:16:57.669Z,14.00
2018-03-15T04:20:20.964Z,19.97
2018-03-15T04:23:44.351Z,15.77
2018-03-15T04:27:07.692Z,15.67
2018-03-15T04:30:31.748Z,14.70
2018-03-15T04:33:55.027Z,15.43
2018-03-15T04:37:18.298Z,14.60
2018-03-15T04:40:41.597Z,18.03
2018-03-15T04:44:04.875Z,15.00
2018-03-15T04:47:28.168Z,15.00
2018-03-15T04:50:52.225Z,18.57
2018-03-15T04:54:15.533Z,16.30
2018-03-15T04:57:38.862Z,14.70
2018-03-15T05:01:02.171Z,18.33
2018-03-15T05:04:25.451Z,16.03
2018-03-15T05:07:48.759Z,16.77
2018-03-15T05:11:12.104Z,15.83
2018-03-15T05:14:35.475Z,16.87
2018-03-15T05:17:59.536Z,16.53
2018-03-15T05:21:22.807Z,17.87
2018-03-15T05:24:46.091Z,18.60
2018-03-15T05:28:09.467Z,21.03
2018-03-15T05:31:32.837Z,19.53
2018-03-15T05:34:56.207Z,18.97
2018-03-15T05:38:19.547Z,18.40
2018-03-15T05:41:42.850Z,17.60
2018-03-15T05:45:06.265Z,19.57
2018-03-15T05:48:30.334Z,20.73
2018-03-15T05:51:53.789Z,19.57
2018-03-15T05:55:17.893Z,22.17
2018-03-15T05:58:41.215Z,19.10
2018-03-15T06:02:04.502Z,20.53
2018-03-15T06:05:27.787Z,21.83
2018-03-15T06:08:51.880Z,19.60
2018-03-15T06:12:15.946Z,19.37
2018-03-15T06:15:40.044Z,18.40
2018-03-15T06:19:04.080Z,19.70
2018-03-15T06:22:28.204Z,19.70
2018-03-15T06:25:51.577Z,22.10
2018-03-15T06:29:15.628Z,21.47
2018-03-15T06:32:39.677Z,20.97
2018-03-15T06:36:04.155Z,19.10
2018-03-15T06:39:28.231Z,18.70
2018-03-15T06:42:51.515Z,19.53
2018-03-15T06:46:15.585Z,21.63
2018-03-15T06:49:38.874Z,23.57
2018-03-15T06:53:02.959Z,21.73
2018-03-15T06:56:26.997Z,23.47
2018-03-15T06:59:50.349Z,22.30
2018-03-15T07:03:13.632Z,22.27
2018-03-15T07:06:37.694Z,24.23
2018-03-15T07:10:00.997Z,25.27
2018-03-15T07:13:24.259Z,22.47
2018-03-15T07:16:48.281Z,25.70
2018-03-15T07:20:12.361Z,22.00
2018-03-15T07:23:35.731Z,23.30
2018-03-15T07:26:59.105Z,23.17
2018-03-15T07:30:22.474Z,22.27
2018-03-15T07:33:45.763Z,25.50
2018-03-15T07:37:09.032Z,24.60
2018-03-15T07:40:32.309Z,24.37
2018-03-15T07:43:55.648Z,24.60
2018-03-15T07:47:18.950Z,25.70
2018-03-15T07:50:42.222Z,26.50
2018-03-15T07:54:05.637Z,23.73
2018-03-15T07:57:28.964Z,25.50
2018-03-15T08:00:52.250Z,22.50
2018-03-15T08:04:16.296Z,22.00
2018-03-15T08:07:39.646Z,23.40
2018-03-15T08:11:02.996Z,21.63
2018-03-15T08:14:26.506Z,22.37
2018-03-15T08:17:50.671Z,23.80
2018-03-15T08:21:13.981Z,24.33
2018-03-15T08:24:37.289Z,20.83
2018-03-15T08:28:00.637Z,21.20
2018-03-15T08:31:23.922Z,20.97
2018-03-15T08:34:48.089Z,23.23
2018-03-15T08:38:11.450Z,21.37
2018-03-15T08:41:34.816Z,20.50
2018-03-15T08:44:58.096Z,16.63
2018-03-15T08:48:21.474Z,21.03
2018-03-15T08:51:46.321Z,22.00
2018-03-15T08:55:09.726Z,19.37
2018-03-15T08:58:33.768Z,21.17
2018-03-15T09:01:57.137Z,18.10
2018-03-15T09:05:20.466Z,19.20
2018-03-15T09:08:43.879Z,21.90
2018-03-15T09:12:07.962Z,19.83
2018-03-15T09:15:31.283Z,18.10
2018-03-15T09:18:54.751Z,19.17
2018-03-15T09:22:18.911Z,20.90
2018-03-15T09:25:43.049Z,18.27
2018-03-15T09:29:06.508Z,19.20
2018-03-15T09:32:30.573Z,18.57
2018-03-15T09:35:54.675Z,17.03
2018-03-15T09:39:18.068Z,20.07
2018-03-15T09:42:42.678Z,21.77
2018-03-15T09:46:07.194Z,17.73
2018-03-15T09:49:32.841Z,18.40
2018-03-15T09:52:58.569Z,19.53
2018-03-15T09:56:23.589Z,17.30
2018-03-15T09:59:48.751Z,21.23
2018-03-15T10:03:12.091Z,20.37
2018-03-15T10:06:36.093Z,23.43
2018-03-15T10:09:59.956Z,17.93
2018-03-15T10:13:23.856Z,18.77
2018-03-15T10:16:49.061Z,21.20
2018-03-15T10:20:12.598Z,18.77
2018-03-15T10:23:38.385Z,20.10
2018-03-15T10:27:13.803Z,17.10
2018-03-15T10:30:37.856Z,17.07
2018-03-15T10:34:02.927Z,18.30
2018-03-15T10:37:27.055Z,17.00
2018-03-15T10:40:51.525Z,20.27
2018-03-15T10:44:14.982Z,17.50
2018-03-15T10:47:39.102Z,20.03
2018-03-15T10:51:03.936Z,17.40
2018-03-15T10:54:28.803Z,20.00
2018-03-15T10:57:55.221Z,17.70
2018-03-15T11:01:22.643Z,19.77
2018-03-15T11:04:52.442Z,23.47
2018-03-15T11:08:23.204Z,18.90
2018-03-15T11:11:47.331Z,18.67
2018-03-15T11:15:12.015Z,19.33
2018-03-15T11:18:36.390Z,17.07
2018-03-15T11:21:59.734Z,16.50
2018-03-15T11:25:27.101Z,19.90
2018-03-15T11:28:51.240Z,17.67
2018-03-15T11:32:14.631Z,15.63
2018-03-15T11:35:41.825Z,17.77
2018-03-15T11:39:06.569Z,13.53
2018-03-15T11:42:29.926Z,13.80
2018-03-15T11:45:53.893Z,15.40
2018-03-15T11:49:18.609Z,14.27
2018-03-15T11:52:42.148Z,19.57
2018-03-15T11:56:06.610Z,19.00
2018-03-15T11:59:30.207Z,15.70
2018-03-15T12:02:55.210Z,17.33
2018-03-15T12:06:20.158Z,15.20
2018-03-15T12:09:45.564Z,14.60
2018-03-15T12:13:09.194Z,16.60
2018-03-15T12:16:34.922Z,17.47
2018-03-15T12:20:00.267Z,15.10
2018-03-15T12:23:25.493Z,14.73
2018-03-15T12:26:48.899Z,15.43
2018-03-15T12:30:12.244Z,16.33
2018-03-15T12:33:35.761Z,15.93
2018-03-15T12:36:59.326Z,16.73
2018-03-15T12:40:22.864Z,17.23
2018-03-15T12:43:47.002Z,14.50
2018-03-15T12:47:11.123Z,13.53
2018-03-15T12:50:34.478Z,14.97
2018-03-15T12:53:57.767Z,12.63
2018-03-15T12:57:21.115Z,13.03
2018-03-15T13:00:46.515Z,13.93
2018-03-15T13:04:10.572Z,13.23
2018-03-15T13:07:33.912Z,12.07
2018-03-15T13:10:57.245Z,14.17
2018-03-15T13:14:21.368Z,13.97
2018-03-15T13:17:44.688Z,14.77
2018-03-15T13:21:08.015Z,15.57
2018-03-15T13:24:31.387Z,15.80
2018-03-15T13:27:54.686Z,13.40
2018-03-15T13:31:17.999Z,14.17
2018-03-15T13:34:42.115Z,14.97
2018-03-15T13:38:05.421Z,14.50
2018-03-15T13:41:28.739Z,14.50
2018-03-15T13:44:52.040Z,14.03
2018-03-15T13:48:16.162Z,10.90
2018-03-15T13:51:39.454Z,13.67
2018-03-15T13:55:02.757Z,10.63
2018-03-15T13:58:26.855Z,13.07
2018-03-15T14:01:50.152Z,14.30
2018-03-15T14:05:14.442Z,11.30
2018-03-15T14:08:37.865Z,12.20
2018-03-15T14:12:01.153Z,13.60
2018-03-15T14:15:24.474Z,10.63
2018-03-15T14:18:48.537Z,11.87
2018-03-15T14:22:11.848Z,14.47
2018-03-15T14:25:35.229Z,11.90
2018-03-15T14:28:59.368Z,11.03
2018-03-15T14:32:22.648Z,12.10
2018-03-15T14:35:46.710Z,10.67
2018-03-15T14:39:10.090Z,12.27
2018-03-15T14:42:33.800Z,10.37
2018-03-15T14:45:57.193Z,12.13
2018-03-15T14:49:20.773Z,9.50
2018-03-15T14:52:46.569Z,11.90
2018-03-15T14:56:10.989Z,12.20
2018-03-15T14:59:34.571Z,13.30
2018-03-15T15:02:59.092Z,13.03
2018-03-15T15:06:22.845Z,13.67
2018-03-15T15:09:46.264Z,13.20
2018-03-15T15:13:10.447Z,16.13
2018-03-15T15:16:33.891Z,11.07
2018-03-15T15:19:57.176Z,15.13
2018-03-15T15:23:20.517Z,12.43
2018-03-15T15:26:44.608Z,13.47
2018-03-15T15:30:08.794Z,16.20
2018-03-15T15:33:32.925Z,10.83
2018-03-15T15:36:56.256Z,13.43
2018-03-15T15:40:20.427Z,13.30
2018-03-15T15:43:45.630Z,14.33
2018-03-15T15:47:09.098Z,12.80
2018-03-15T15:50:33.157Z,12.77
2018-03-15T15:53:56.576Z,12.73
2018-03-15T15:57:20.009Z,10.77
2018-03-15T16:00:43.425Z,11.53
2018-03-15T16:04:07.537Z,10.40
2018-03-15T16:07:30.835Z,13.00
2018-03-15T16:10:55.012Z,13.03
2018-03-15T16:14:18.310Z,12.10
2018-03-15T16:17:41.612Z,10.07
2018-03-15T16:21:05.747Z,10.47
2018-03-15T16:24:29.882Z,8.57
2018-03-15T16:27:53.370Z,10.57
2018-03-15T16:31:17.463Z,7.93
2018-03-15T16:34:41.511Z,7.50
2018-03-15T16:38:04.847Z,5.87
2018-03-15T16:41:28.219Z,7.23
2018-03-15T16:44:51.644Z,6.57
2018-03-15T16:48:15.737Z,4.27
2018-03-15T16:51:39.862Z,3.93
2018-03-15T16:55:03.176Z,2.90
2018-03-15T16:58:26.508Z,2.90
2018-03-15T17:01:50.577Z,3.70
2018-03-15T17:05:14.010Z,2.37
2018-03-15T17:08:37.314Z,2.40
2018-03-15T17:12:00.669Z,2.50
2018-03-15T17:15:24.707Z,3.43
2018-03-15T17:18:49.523Z,2.50
2018-03-15T17:22:13.710Z,3.80
2018-03-15T17:25:37.033Z,3.07
2018-03-15T17:29:00.348Z,2.43
2018-03-15T17:32:23.732Z,3.30
2018-03-15T17:35:47.109Z,2.80
2018-03-15T17:39:10.585Z,2.00
2018-03-15T17:42:34.788Z,2.07
2018-03-15T17:45:58.842Z,1.60
2018-03-15T17:49:22.112Z,1.87
2018-03-15T17:52:45.409Z,1.70
2018-03-15T17:56:09.469Z,1.97
2018-03-15T17:59:34.777Z,1.60
2018-03-15T18:02:59.279Z,3.30
2018-03-15T18:06:23.946Z,3.87
2018-03-15T18:09:48.352Z,3.47
2018-03-15T18:13:12.630Z,2.13
2018-03-15T18:16:36.199Z,1.53
2018-03-15T18:19:59.843Z,1.63
2018-03-15T18:23:26.941Z,1.50
2018-03-15T18:26:50.317Z,1.60
2018-03-15T18:30:13.631Z,2.03
2018-03-15T18:33:36.938Z,1.73
2018-03-15T18:37:00.378Z,2.23
2018-03-15T18:40:24.607Z,2.70
2018-03-15T18:43:48.096Z,2.27
2018-03-15T18:47:13.035Z,1.67
2018-03-15T18:50:36.517Z,1.70
2018-03-15T18:54:01.312Z,2.53
2018-03-15T18:57:24.697Z,2.33
2018-03-15T19:00:48.879Z,1.60
2018-03-15T19:04:12.347Z,1.80
2018-03-15T19:07:35.676Z,1.87
2018-03-15T19:10:59.717Z,1.90
2018-03-15T19:14:23.793Z,1.70
2018-03-15T19:17:47.094Z,1.77
2018-03-15T19:21:10.363Z,1.67
2018-03-15T19:24:33.775Z,2.00
2018-03-15T19:27:57.072Z,1.73
2018-03-15T19:31:21.162Z,1.90
2018-03-15T19:34:45.224Z,1.70
2018-03-15T19:38:08.562Z,1.90
2018-03-15T19:41:31.833Z,2.30
2018-03-15T19:44:55.917Z,2.13
2018-03-15T19:48:20.015Z,2.70
2018-03-15T19:51:44.079Z,2.60
2018-03-15T19:55:07.447Z,3.07
2018-03-15T19:58:30.734Z,3.63
2018-03-15T20:01:54.819Z,4.57
2018-03-15T20:05:18.104Z,3.20
2018-03-15T20:08:41.378Z,4.00
2018-03-15T20:12:04.759Z,3.17
2018-03-15T20:19:19.164Z,4.00
2018-03-15T20:22:48.179Z,4.03
2018-03-15T20:26:12.318Z,4.60
2018-03-15T20:29:36.453Z,4.60
2018-03-15T20:33:06.060Z,5.03
2018-03-15T20:36:30.239Z,5.20
2018-03-15T20:39:59.136Z,5.03
2018-03-15T20:43:22.619Z,5.13
2018-03-15T20:46:51.648Z,5.83
2018-03-15T20:50:15.020Z,5.33
2018-03-15T20:53:38.380Z,7.00
2018-03-15T20:57:02.485Z,5.17
2018-03-15T21:00:25.836Z,5.57
2018-03-15T21:03:49.908Z,4.60
2018-03-15T21:07:14.020Z,5.27
2018-03-15T21:10:38.142Z,5.27
2018-03-15T21:14:02.219Z,5.80
2018-03-15T21:17:25.506Z,5.47
2018-03-15T21:20:49.542Z,5.93
2018-03-15T21:24:13.664Z,5.90
2018-03-15T21:27:36.953Z,4.23
2018-03-15T21:31:00.261Z,4.40
2018-03-15T21:34:24.352Z,3.90
2018-03-15T21:37:49.431Z,3.40
2018-03-15T21:41:12.697Z,3.07
2018-03-15T21:44:36.000Z,2.90
2018-03-15T21:47:59.264Z,2.20
2018-03-15T21:51:23.388Z,2.50
2018-03-15T21:54:46.709Z,1.97
2018-03-15T21:58:10.000Z,2.10
2018-03-15T22:01:33.347Z,2.30
2018-03-15T22:04:56.829Z,1.70
2018-03-15T22:08:20.083Z,2.47
2018-03-15T22:11:43.512Z,1.67
2018-03-15T22:15:06.797Z,2.00
2018-03-15T22:18:30.913Z,1.90
2018-03-15T22:21:54.250Z,1.83
2018-03-15T22:25:18.294Z,2.20
2018-03-15T22:28:42.350Z,1.40
2018-03-15T22:32:05.646Z,1.90
2018-03-15T22:35:29.763Z,1.90
2018-03-15T22:38:53.051Z,1.80
2018-03-15T22:42:16.344Z,1.70
2018-03-15T22:45:39.603Z,1.70
2018-03-15T22:49:02.937Z,1.97
2018-03-15T22:52:26.289Z,2.23
2018-03-15T22:55:49.588Z,2.40
2018-03-15T22:59:13.624Z,2.27
2018-03-15T23:02:37.684Z,2.77
2018-03-15T23:06:01.092Z,2.90
2018-03-15T23:09:25.178Z,2.70
2018-03-15T23:12:49.451Z,2.93
2018-03-15T23:16:12.815Z,3.40
2018-03-15T23:19:36.106Z,3.73
2018-03-15T23:23:00.132Z,3.40
2018-03-15T23:26:24.205Z,3.30
2018-03-15T23:29:47.534Z,3.53
2018-03-15T23:33:10.849Z,3.80
2018-03-15T23:36:34.123Z,3.97
2018-03-15T23:39:58.198Z,3.73
2018-03-15T23:43:21.481Z,3.83
2018-03-15T23:46:45.532Z,3.67
2018-03-15T23:50:08.880Z,3.83
2018-03-15T23:53:32.248Z,4.33
2018-03-15T23:56:55.533Z,4.03
