createdAt,value
2023-03-26T00:28:08.768Z,3.90
2023-03-26T00:33:11.214Z,2.67
2023-03-26T00:38:14.404Z,2.75
2023-03-26T00:43:19.181Z,2.50
2023-03-26T00:48:34.316Z,2.30
2023-03-26T00:53:47.190Z,2.40
2023-03-26T00:58:51.893Z,1.88
2023-03-26T01:04:06.857Z,2.28
2023-03-26T01:09:16.975Z,2.37
2023-03-26T01:14:24.925Z,2.33
2023-03-26T01:19:33.590Z,2.27
2023-03-26T01:24:37.880Z,1.90
2023-03-26T01:29:48.282Z,1.77
2023-03-26T01:35:18.478Z,1.87
2023-03-26T01:40:30.005Z,1.50
2023-03-26T01:45:38.221Z,1.70
2023-03-26T01:50:41.257Z,1.60
2023-03-26T01:55:59.425Z,2.15
2023-03-26T02:01:19.128Z,2.30
2023-03-26T02:06:31.011Z,2.38
2023-03-26T02:11:37.336Z,2.50
2023-03-26T02:16:39.957Z,2.63
2023-03-26T02:21:43.047Z,3.10
2023-03-26T02:26:47.498Z,3.77
2023-03-26T02:31:50.332Z,2.65
2023-03-26T02:36:53.006Z,3.00
2023-03-26T02:42:00.341Z,3.20
2023-03-26T02:47:04.658Z,1.85
2023-03-26T02:52:25.925Z,2.23
2023-03-26T02:57:32.857Z,2.45
2023-03-26T03:02:58.458Z,2.20
2023-03-26T03:08:07.134Z,2.43
2023-03-26T03:13:13.344Z,2.58
2023-03-26T03:18:18.856Z,2.43
2023-03-26T03:23:21.574Z,2.60
2023-03-26T03:28:30.915Z,2.53
2023-03-26T03:33:33.999Z,2.20
2023-03-26T03:38:36.675Z,2.50
2023-03-26T03:43:40.999Z,2.10
2023-03-26T03:48:51.068Z,1.83
2023-03-26T03:54:00.088Z,2.20
2023-03-26T03:59:30.008Z,1.90
2023-03-26T04:04:33.151Z,1.63
2023-03-26T04:09:40.600Z,1.97
2023-03-26T04:14:51.609Z,1.90
2023-03-26T04:19:56.032Z,1.50
2023-03-26T04:25:03.846Z,1.70
2023-03-26T04:30:30.816Z,1.50
2023-03-26T04:35:40.472Z,1.37
2023-03-26T04:40:44.604Z,1.58
2023-03-26T04:46:05.838Z,1.42
2023-03-26T04:51:15.799Z,4.53
2023-03-26T04:56:34.714Z,1.80
2023-03-26T05:01:53.246Z,1.07
2023-03-26T05:06:59.284Z,1.63
2023-03-26T05:12:10.244Z,1.48
2023-03-26T05:17:28.050Z,1.80
2023-03-26T05:22:30.951Z,1.52
2023-03-26T05:27:59.310Z,1.77
2023-03-26T05:33:09.526Z,2.97
2023-03-26T05:38:20.689Z,1.83
2023-03-26T05:43:23.575Z,2.10
2023-03-26T05:48:39.538Z,2.10
2023-03-26T05:53:43.657Z,1.80
2023-03-26T05:59:21.315Z,1.63
2023-03-26T06:04:46.005Z,1.70
2023-03-26T06:10:18.426Z,1.97
2023-03-26T06:15:22.082Z,1.55
2023-03-26T06:20:37.552Z,2.40
2023-03-26T06:25:51.597Z,2.15
2023-03-26T06:31:01.322Z,2.00
2023-03-26T06:36:12.917Z,1.90
2023-03-26T06:41:16.013Z,2.15
2023-03-26T06:46:33.918Z,2.80
2023-03-26T06:51:56.583Z,2.40
2023-03-26T06:57:38.399Z,2.17
2023-03-26T07:02:59.810Z,2.80
2023-03-26T07:08:42.653Z,2.45
2023-03-26T07:14:03.664Z,2.70
2023-03-26T07:19:24.671Z,2.38
2023-03-26T07:24:30.800Z,3.47
2023-03-26T07:30:09.101Z,3.60
2023-03-26T07:35:56.875Z,2.60
2023-03-26T07:41:33.539Z,1.90
2023-03-26T07:46:42.715Z,2.30
2023-03-26T07:51:59.491Z,1.40
2023-03-26T07:57:37.291Z,1.83
2023-03-26T08:03:46.714Z,2.22
2023-03-26T08:09:19.520Z,2.13
2023-03-26T08:14:54.887Z,2.10
2023-03-26T08:20:12.140Z,2.08
2023-03-26T08:25:27.148Z,3.03
2023-03-26T08:30:31.583Z,3.10
2023-03-26T08:35:34.093Z,3.77
2023-03-26T08:41:32.683Z,1.73
2023-03-26T08:47:09.967Z,2.28
2023-03-26T08:52:55.130Z,1.20
2023-03-26T08:58:55.599Z,1.70
2023-03-26T09:04:37.696Z,2.45
2023-03-26T09:10:11.933Z,2.50
2023-03-26T09:16:23.798Z,2.15
2023-03-26T09:22:13.869Z,2.20
2023-03-26T09:27:37.978Z,2.03
2023-03-26T09:33:32.765Z,2.67
2023-03-26T09:38:58.969Z,2.33
2023-03-26T09:44:55.454Z,1.65
2023-03-26T09:50:24.366Z,3.13
2023-03-26T09:55:49.169Z,2.70
2023-03-26T10:01:00.425Z,3.90
2023-03-26T10:06:36.583Z,6.70
2023-03-26T10:12:01.983Z,5.47
2023-03-26T10:17:31.357Z,8.27
2023-03-26T10:22:52.530Z,8.68
2023-03-26T10:28:14.594Z,8.18
2023-03-26T10:33:35.019Z,5.40
2023-03-26T10:39:00.922Z,5.88
2023-03-26T10:44:48.551Z,4.80
2023-03-26T10:50:23.998Z,3.58
2023-03-26T10:55:35.150Z,2.40
2023-03-26T11:00:49.840Z,1.50
2023-03-26T11:06:03.956Z,1.70
2023-03-26T11:11:20.386Z,2.67
2023-03-26T11:16:35.756Z,3.22
2023-03-26T11:21:51.896Z,2.40
2023-03-26T11:27:14.902Z,3.10
2023-03-26T11:32:26.919Z,1.83
2023-03-26T11:37:34.506Z,2.35
2023-03-26T11:42:37.822Z,4.03
2023-03-26T11:47:52.851Z,2.72
2023-03-26T11:53:02.651Z,2.67
2023-03-26T11:58:14.721Z,2.65
2023-03-26T12:03:18.724Z,5.00
2023-03-26T12:08:30.414Z,1.67
2023-03-26T12:13:52.033Z,2.67
2023-03-26T12:19:06.530Z,2.83
2023-03-26T12:24:28.492Z,1.93
2023-03-26T12:29:31.556Z,2.00
2023-03-26T12:34:38.015Z,2.10
2023-03-26T12:40:09.731Z,3.53
2023-03-26T12:45:12.417Z,1.60
2023-03-26T12:50:17.293Z,2.30
2023-03-26T12:55:45.041Z,1.60
2023-03-26T13:01:01.080Z,3.40
2023-03-26T13:06:27.071Z,2.20
2023-03-26T13:11:45.634Z,1.17
2023-03-26T13:16:57.920Z,1.55
2023-03-26T13:22:20.950Z,2.67
2023-03-26T13:27:40.895Z,2.10
2023-03-26T13:33:06.320Z,1.60
2023-03-26T13:38:20.849Z,1.83
2023-03-26T13:43:36.441Z,2.42
2023-03-26T13:48:48.985Z,1.57
2023-03-26T13:53:59.650Z,1.73
2023-03-26T13:59:10.914Z,4.07
2023-03-26T14:04:22.418Z,2.10
2023-03-26T14:09:34.456Z,4.67
2023-03-26T14:14:47.285Z,4.13
2023-03-26T14:20:51.853Z,10.87
2023-03-26T14:26:10.469Z,7.13
2023-03-26T14:31:25.179Z,9.52
2023-03-26T14:37:27.885Z,4.37
2023-03-26T14:42:42.363Z,5.63
2023-03-26T14:48:01.567Z,1.55
2023-03-26T14:53:17.713Z,1.30
2023-03-26T14:59:03.559Z,1.60
2023-03-26T15:04:56.670Z,3.13
2023-03-26T15:10:38.849Z,6.43
2023-03-26T15:16:31.494Z,2.73
2023-03-26T15:22:32.421Z,2.33
2023-03-26T15:28:08.702Z,3.40
2023-03-26T15:34:18.141Z,6.00
2023-03-26T15:39:59.246Z,1.77
2023-03-26T15:45:33.650Z,3.67
2023-03-26T15:50:51.841Z,1.63
2023-03-26T15:56:11.285Z,11.52
2023-03-26T16:01:30.896Z,3.87
2023-03-26T16:06:49.165Z,3.65
2023-03-26T16:11:56.876Z,4.40
2023-03-26T16:17:01.310Z,2.30
2023-03-26T16:22:11.796Z,4.47
2023-03-26T16:27:31.213Z,2.67
2023-03-26T16:32:36.396Z,7.57
2023-03-26T16:37:43.465Z,5.13
2023-03-26T16:42:53.824Z,3.13
2023-03-26T16:48:08.990Z,1.90
2023-03-26T16:53:38.607Z,2.63
2023-03-26T16:58:54.512Z,2.90
2023-03-26T17:04:02.978Z,3.47
2023-03-26T17:09:30.375Z,3.83
2023-03-26T17:14:51.307Z,3.15
2023-03-26T17:20:03.349Z,4.23
2023-03-26T17:25:23.108Z,4.72
2023-03-26T17:30:53.632Z,5.20
2023-03-26T17:36:31.747Z,4.80
2023-03-26T17:42:10.999Z,3.88
2023-03-26T17:47:29.673Z,8.57
2023-03-26T17:52:45.859Z,7.95
2023-03-26T17:57:54.349Z,14.02
2023-03-26T18:03:00.626Z,7.63
2023-03-26T18:08:43.713Z,7.47
2023-03-26T18:14:42.937Z,6.03
2023-03-26T18:19:52.158Z,5.55
2023-03-26T18:24:59.911Z,13.32
2023-03-26T18:30:16.426Z,5.10
2023-03-26T18:35:21.797Z,4.10
2023-03-26T18:40:32.821Z,6.77
2023-03-26T18:45:39.937Z,2.75
2023-03-26T18:50:42.839Z,2.55
2023-03-26T18:55:51.138Z,4.43
2023-03-26T19:00:59.286Z,2.08
2023-03-26T19:06:03.750Z,2.20
2023-03-26T19:11:11.235Z,3.28
2023-03-26T19:16:23.690Z,2.53
2023-03-26T19:21:26.636Z,2.10
2023-03-26T19:26:29.817Z,2.53
2023-03-26T19:31:37.451Z,4.07
2023-03-26T19:36:53.717Z,4.57
2023-03-26T19:41:56.314Z,3.10
2023-03-26T19:47:08.011Z,3.30
2023-03-26T19:52:15.390Z,4.57
2023-03-26T19:57:18.282Z,4.83
2023-03-26T20:02:22.791Z,4.40
2023-03-26T20:07:35.336Z,4.32
2023-03-26T20:12:38.805Z,3.57
2023-03-26T20:17:42.968Z,3.78
2023-03-26T20:22:45.622Z,3.93
2023-03-26T20:27:51.125Z,2.83
2023-03-26T20:33:12.832Z,4.78
2023-03-26T20:38:16.085Z,4.73
2023-03-26T20:43:19.812Z,4.28
2023-03-26T20:48:25.287Z,6.13
2023-03-26T20:53:27.976Z,6.28
2023-03-26T20:58:33.087Z,5.47
2023-03-26T21:03:41.905Z,4.70
2023-03-26T21:08:45.636Z,4.55
2023-03-26T21:14:00.607Z,5.57
2023-03-26T21:19:05.731Z,7.20
2023-03-26T21:24:19.445Z,6.85
2023-03-26T21:29:22.653Z,4.53
2023-03-26T21:34:30.593Z,3.22
2023-03-26T21:39:34.309Z,5.83
2023-03-26T21:44:38.333Z,4.07
2023-03-26T21:49:45.712Z,4.22
2023-03-26T21:54:49.003Z,6.47
2023-03-26T22:00:05.579Z,5.88
2023-03-26T22:05:19.421Z,5.47
2023-03-26T22:10:22.285Z,5.70
2023-03-26T22:15:24.925Z,5.80
2023-03-26T22:20:29.050Z,5.87
2023-03-26T22:25:31.689Z,5.07
2023-03-26T22:30:34.442Z,5.73
2023-03-26T22:35:41.040Z,3.35
2023-03-26T22:40:43.681Z,3.20
2023-03-26T22:45:49.945Z,2.33
2023-03-26T22:51:02.672Z,2.00
2023-03-26T22:56:06.202Z,3.10
2023-03-26T23:01:13.041Z,3.67
2023-03-26T23:06:17.179Z,2.50
2023-03-26T23:11:21.380Z,3.37
2023-03-26T23:16:23.825Z,2.25
2023-03-26T23:21:27.630Z,2.10
2023-03-26T23:26:34.941Z,2.50
2023-03-26T23:31:40.350Z,3.72
2023-03-26T23:36:44.358Z,2.93
2023-03-26T23:41:46.860Z,3.13
2023-03-26T23:46:49.421Z,3.23
2023-03-26T23:51:53.363Z,2.40
2023-03-26T23:56:56.051Z,2.55
