createdAt,value
2022-09-24T00:01:27.274Z,100473.63
2022-09-24T00:04:00.529Z,100471.63
2022-09-24T00:06:29.640Z,100462.47
2022-09-24T00:08:57.545Z,100467.22
2022-09-24T00:11:27.667Z,100467.22
2022-09-24T00:13:56.374Z,100461.16
2022-09-24T00:16:26.024Z,100456.91
2022-09-24T00:18:53.654Z,100455.28
2022-09-24T00:21:24.110Z,100451.34
2022-09-24T00:23:54.188Z,100454.44
2022-09-24T00:26:40.395Z,100450.03
2022-09-24T00:29:08.456Z,100447.25
2022-09-24T00:31:35.604Z,100445.63
2022-09-24T00:34:03.692Z,100441.19
2022-09-24T00:36:30.512Z,100450.75
2022-09-24T00:38:59.052Z,100444.00
2022-09-24T00:41:29.318Z,100443.16
2022-09-24T00:43:56.482Z,100442.03
2022-09-24T00:46:55.186Z,100435.63
2022-09-24T00:49:21.982Z,100435.31
2022-09-24T00:51:51.312Z,100433.19
2022-09-24T00:54:23.132Z,100438.41
2022-09-24T00:56:52.545Z,100439.25
2022-09-24T00:59:23.146Z,100433.66
2022-09-24T01:01:51.615Z,100426.59
2022-09-24T01:04:23.078Z,100424.03
2022-09-24T01:06:50.568Z,100425.66
2022-09-24T01:09:20.251Z,100425.66
2022-09-24T01:11:49.489Z,100422.38
2022-09-24T01:14:55.273Z,100417.63
2022-09-24T01:17:44.280Z,100424.03
2022-09-24T01:20:29.815Z,100421.25
2022-09-24T01:23:15.434Z,100415.22
2022-09-24T01:25:58.447Z,100415.22
2022-09-24T01:28:27.682Z,100401.59
2022-09-24T01:31:01.103Z,100401.28
2022-09-24T01:33:34.104Z,100399.28
2022-09-24T01:36:08.205Z,100389.78
2022-09-24T01:38:44.420Z,100388.16
2022-09-24T01:41:16.037Z,100387.34
2022-09-24T01:43:43.941Z,100387.34
2022-09-24T01:46:13.050Z,100381.78
2022-09-24T01:48:41.135Z,100380.16
2022-09-24T01:51:13.329Z,100377.81
2022-09-24T01:53:45.679Z,100376.22
2022-09-24T01:56:32.468Z,100380.16
2022-09-24T01:59:04.708Z,100378.19
2022-09-24T02:01:44.069Z,100378.50
2022-09-24T02:04:16.739Z,100376.53
2022-09-24T02:06:51.419Z,100372.94
2022-09-24T02:09:40.062Z,100360.19
2022-09-24T02:12:15.242Z,100361.78
2022-09-24T02:14:48.796Z,100362.63
2022-09-24T02:17:15.957Z,100357.88
2022-09-24T02:19:44.160Z,100358.69
2022-09-24T02:22:14.282Z,100358.56
2022-09-24T02:24:57.565Z,100356.91
2022-09-24T02:27:28.842Z,100349.50
2022-09-24T02:29:57.176Z,100354.63
2022-09-24T02:32:27.957Z,100353.81
2022-09-24T02:35:00.192Z,100349.03
2022-09-24T02:38:04.107Z,100356.22
2022-09-24T02:40:34.418Z,100337.44
2022-09-24T02:43:01.263Z,100345.47
2022-09-24T02:45:27.996Z,100346.03
2022-09-24T02:47:54.771Z,100346.38
2022-09-24T02:50:21.941Z,100341.47
2022-09-24T02:52:48.635Z,100346.59
2022-09-24T02:55:30.682Z,100343.69
2022-09-24T02:57:57.572Z,100348.09
2022-09-24T03:00:24.203Z,100339.97
2022-09-24T03:02:50.889Z,100347.16
2022-09-24T03:05:18.259Z,100345.53
2022-09-24T03:07:45.476Z,100339.16
2022-09-24T03:10:13.069Z,100342.28
2022-09-24T03:12:40.792Z,100334.72
2022-09-24T03:15:07.640Z,100331.16
2022-09-24T03:17:34.195Z,100324.41
2022-09-24T03:20:01.010Z,100328.84
2022-09-24T03:22:27.592Z,100328.00
2022-09-24T03:24:54.138Z,100320.03
2022-09-24T03:27:21.392Z,100316.75
2022-09-24T03:30:06.297Z,100328.69
2022-09-24T03:32:33.863Z,100325.59
2022-09-24T03:35:01.366Z,100317.56
2022-09-24T03:37:49.210Z,100319.06
2022-09-24T03:40:16.295Z,100316.75
2022-09-24T03:42:43.291Z,100316.75
2022-09-24T03:45:10.296Z,100310.34
2022-09-24T03:47:37.321Z,100301.53
2022-09-24T03:50:04.839Z,100314.66
2022-09-24T03:52:31.544Z,100310.25
2022-09-24T03:54:58.046Z,100313.50
2022-09-24T03:57:24.681Z,100311.03
2022-09-24T03:59:53.383Z,100304.69
2022-09-24T04:02:20.176Z,100308.94
2022-09-24T04:04:47.039Z,100308.94
2022-09-24T04:07:13.813Z,100303.06
2022-09-24T04:09:41.528Z,100304.69
2022-09-24T04:12:08.203Z,100294.25
2022-09-24T04:14:34.898Z,100306.97
2022-09-24T04:17:01.542Z,100306.97
2022-09-24T04:19:29.358Z,100308.63
2022-09-24T04:21:56.148Z,100312.56
2022-09-24T04:24:22.941Z,100310.13
2022-09-24T04:26:50.645Z,100308.84
2022-09-24T04:29:17.597Z,100308.50
2022-09-24T04:31:44.398Z,100303.28
2022-09-24T04:34:11.526Z,100306.06
2022-09-24T04:36:38.183Z,100304.44
2022-09-24T04:39:04.894Z,100301.31
2022-09-24T04:41:31.495Z,100294.94
2022-09-24T04:43:58.333Z,100284.94
2022-09-24T04:46:25.114Z,100287.72
2022-09-24T04:48:53.257Z,100288.53
2022-09-24T04:51:21.331Z,100292.47
2022-09-24T04:53:50.567Z,100291.66
2022-09-24T04:56:17.127Z,100292.81
2022-09-24T04:58:56.235Z,100284.47
2022-09-24T05:01:23.820Z,100298.41
2022-09-24T05:03:50.611Z,100284.47
2022-09-24T05:06:17.359Z,100293.28
2022-09-24T05:08:43.840Z,100284.47
2022-09-24T05:11:10.398Z,100292.47
2022-09-24T05:13:36.983Z,100291.19
2022-09-24T05:16:03.777Z,100291.19
2022-09-24T05:18:30.592Z,100293.50
2022-09-24T05:20:57.396Z,100297.91
2022-09-24T05:23:23.966Z,100298.72
2022-09-24T05:26:08.992Z,100301.66
2022-09-24T05:28:37.585Z,100301.88
2022-09-24T05:31:04.236Z,100298.63
2022-09-24T05:33:30.851Z,100302.56
2022-09-24T05:36:00.998Z,100302.56
2022-09-24T05:38:27.690Z,100306.97
2022-09-24T05:40:54.851Z,100300.22
2022-09-24T05:43:21.922Z,100303.69
2022-09-24T05:45:50.100Z,100300.91
2022-09-24T05:48:17.203Z,100301.72
2022-09-24T05:50:43.792Z,100308.13
2022-09-24T05:53:10.592Z,100306.97
2022-09-24T05:55:37.321Z,100312.06
2022-09-24T05:58:09.465Z,100310.09
2022-09-24T06:00:36.570Z,100304.88
2022-09-24T06:03:10.448Z,100312.75
2022-09-24T06:05:37.121Z,100311.09
2022-09-24T06:08:04.990Z,100308.00
2022-09-24T06:10:32.629Z,100309.97
2022-09-24T06:12:59.178Z,100307.16
2022-09-24T06:15:27.292Z,100307.16
2022-09-24T06:17:55.156Z,100311.88
2022-09-24T06:20:23.120Z,100315.53
2022-09-24T06:22:50.588Z,100311.88
2022-09-24T06:25:17.399Z,100313.06
2022-09-24T06:27:44.244Z,100319.94
2022-09-24T06:30:11.887Z,100317.16
2022-09-24T06:32:38.679Z,100322.22
2022-09-24T06:35:06.164Z,100315.03
2022-09-24T06:37:33.999Z,100321.41
2022-09-24T06:40:00.947Z,100320.59
2022-09-24T06:42:27.857Z,100324.19
2022-09-24T06:44:55.783Z,100322.56
2022-09-24T06:47:24.099Z,100319.78
2022-09-24T06:49:50.638Z,100326.16
2022-09-24T06:52:17.311Z,100330.91
2022-09-24T06:54:43.862Z,100327.47
2022-09-24T06:57:11.208Z,100331.72
2022-09-24T06:59:37.906Z,100335.66
2022-09-24T07:02:04.643Z,100324.53
2022-09-24T07:04:31.247Z,100331.28
2022-09-24T07:07:16.329Z,100334.06
2022-09-24T07:09:42.900Z,100332.41
2022-09-24T07:12:09.422Z,100331.53
2022-09-24T07:14:36.290Z,100328.94
2022-09-24T07:17:03.001Z,100335.66
2022-09-24T07:19:29.604Z,100332.09
2022-09-24T07:21:56.790Z,100330.09
2022-09-24T07:24:23.453Z,100335.66
2022-09-24T07:26:50.066Z,100331.28
2022-09-24T07:29:16.899Z,100340.09
2022-09-24T07:31:43.710Z,100339.63
2022-09-24T07:34:10.500Z,100340.44
2022-09-24T07:36:37.279Z,100336.84
2022-09-24T07:39:04.487Z,100350.75
2022-09-24T07:41:31.265Z,100346.34
2022-09-24T07:43:58.105Z,100343.56
2022-09-24T07:46:24.925Z,100344.38
2022-09-24T07:48:57.785Z,100348.44
2022-09-24T07:51:27.224Z,100347.63
2022-09-24T07:53:54.956Z,100352.38
2022-09-24T07:56:23.035Z,100346.78
2022-09-24T07:58:51.279Z,100355.97
2022-09-24T08:01:18.949Z,100357.13
2022-09-24T08:03:46.503Z,100355.50
2022-09-24T08:06:13.509Z,100357.94
2022-09-24T08:08:40.326Z,100364.66
2022-09-24T08:11:10.040Z,100355.16
2022-09-24T08:13:37.268Z,100361.06
2022-09-24T08:16:04.978Z,100357.94
2022-09-24T08:18:32.968Z,100361.88
2022-09-24T08:21:07.644Z,100364.66
2022-09-24T08:23:34.534Z,100361.88
2022-09-24T08:26:01.077Z,100366.28
2022-09-24T08:28:28.520Z,100369.06
2022-09-24T08:31:02.972Z,100365.94
2022-09-24T08:33:32.146Z,100359.56
2022-09-24T08:36:03.340Z,100369.06
2022-09-24T08:38:29.866Z,100372.19
2022-09-24T08:41:00.217Z,100368.75
2022-09-24T08:44:08.213Z,100371.53
2022-09-24T08:47:03.404Z,100371.69
2022-09-24T08:49:45.504Z,100383.97
2022-09-24T08:52:30.862Z,100374.78
2022-09-24T08:55:04.513Z,100377.25
2022-09-24T08:57:38.359Z,100376.06
2022-09-24T09:00:07.661Z,100371.69
2022-09-24T09:02:41.331Z,100374.13
2022-09-24T09:05:13.628Z,100377.25
2022-09-24T09:07:58.960Z,100377.25
2022-09-24T09:10:37.739Z,100383.97
2022-09-24T09:13:21.750Z,100377.72
2022-09-24T09:16:17.314Z,100388.38
2022-09-24T09:18:47.518Z,100384.44
2022-09-24T09:21:41.809Z,100386.88
2022-09-24T09:24:20.685Z,100388.84
2022-09-24T09:26:51.240Z,100391.78
2022-09-24T09:29:17.986Z,100398.03
2022-09-24T09:32:03.383Z,100389.00
2022-09-24T09:34:56.083Z,100391.78
2022-09-24T09:37:27.041Z,100396.53
2022-09-24T09:39:59.371Z,100390.97
2022-09-24T09:42:26.176Z,100398.13
2022-09-24T09:44:53.488Z,100385.84
2022-09-24T09:47:26.734Z,100386.53
2022-09-24T09:49:57.881Z,100378.19
2022-09-24T09:52:29.171Z,100380.28
2022-09-24T09:54:56.053Z,100383.06
2022-09-24T09:57:25.129Z,100377.50
2022-09-24T09:59:54.892Z,100383.44
2022-09-24T10:02:28.507Z,100382.38
2022-09-24T10:04:58.170Z,100380.28
2022-09-24T10:07:24.947Z,100379.13
2022-09-24T10:10:26.010Z,100383.53
2022-09-24T10:13:09.780Z,100372.75
2022-09-24T10:15:57.414Z,100382.06
2022-09-24T10:18:32.705Z,100382.06
2022-09-24T10:21:03.199Z,100368.00
2022-09-24T10:23:37.653Z,100371.94
2022-09-24T10:26:05.392Z,100367.19
2022-09-24T10:28:53.390Z,100367.31
2022-09-24T10:31:25.366Z,100362.56
2022-09-24T10:33:55.787Z,100362.66
2022-09-24T10:36:23.854Z,100360.25
2022-09-24T10:39:04.380Z,100361.75
2022-09-24T10:41:31.757Z,100357.78
2022-09-24T10:44:04.352Z,100354.53
2022-09-24T10:46:50.757Z,100356.28
2022-09-24T10:49:23.263Z,100361.84
2022-09-24T10:52:25.937Z,100362.66
2022-09-24T10:54:58.408Z,100364.78
2022-09-24T10:57:34.489Z,100357.91
2022-09-24T11:00:24.037Z,100360.84
2022-09-24T11:03:03.123Z,100358.59
2022-09-24T11:05:36.014Z,100356.19
2022-09-24T11:08:11.584Z,100361.06
2022-09-24T11:10:44.513Z,100361.97
2022-09-24T11:13:40.578Z,100363.75
2022-09-24T11:16:19.144Z,100364.56
2022-09-24T11:18:57.515Z,100373.63
2022-09-24T11:21:57.928Z,100358.50
2022-09-24T11:24:42.614Z,100359.69
2022-09-24T11:27:27.794Z,100366.19
2022-09-24T11:30:07.879Z,100355.03
2022-09-24T11:32:55.818Z,100366.44
2022-09-24T11:35:28.565Z,100354.63
2022-09-24T11:38:18.124Z,100355.63
2022-09-24T11:41:03.176Z,100352.63
2022-09-24T11:44:03.860Z,100349.75
2022-09-24T11:46:48.981Z,100346.94
2022-09-24T11:49:54.792Z,100344.84
2022-09-24T11:52:37.367Z,100351.34
2022-09-24T11:55:24.422Z,100346.03
2022-09-24T11:58:09.588Z,100343.72
2022-09-24T12:00:42.904Z,100345.22
2022-09-24T12:03:12.484Z,100347.53
2022-09-24T12:05:56.988Z,100344.25
2022-09-24T12:08:32.418Z,100345.56
2022-09-24T12:11:08.654Z,100330.00
2022-09-24T12:13:45.515Z,100337.22
2022-09-24T12:16:15.246Z,100333.25
2022-09-24T12:19:00.038Z,100341.16
2022-09-24T12:21:40.599Z,100330.97
2022-09-24T12:24:17.192Z,100334.19
2022-09-24T12:26:46.950Z,100330.13
2022-09-24T12:29:53.601Z,100330.25
2022-09-24T12:32:57.773Z,100336.97
2022-09-24T12:35:36.703Z,100335.25
2022-09-24T12:38:12.827Z,100331.19
2022-09-24T12:41:15.156Z,100330.97
2022-09-24T12:43:45.721Z,100330.25
2022-09-24T12:46:24.406Z,100323.50
2022-09-24T12:48:54.102Z,100328.75
2022-09-24T12:51:25.021Z,100321.88
2022-09-24T12:53:57.877Z,100325.59
2022-09-24T12:56:27.704Z,100323.97
2022-09-24T12:58:55.058Z,100326.44
2022-09-24T13:01:24.921Z,100325.84
2022-09-24T13:04:16.565Z,100322.25
2022-09-24T13:06:47.879Z,100321.09
2022-09-24T13:09:26.287Z,100319.09
2022-09-24T13:12:06.039Z,100327.94
2022-09-24T13:14:34.295Z,100327.25
2022-09-24T13:17:21.177Z,100325.59
2022-09-24T13:19:56.261Z,100319.59
2022-09-24T13:22:36.533Z,100318.41
2022-09-24T13:25:09.131Z,100323.06
2022-09-24T13:27:42.695Z,100315.16
2022-09-24T13:30:12.602Z,100319.81
2022-09-24T13:32:46.712Z,100316.66
2022-09-24T13:35:22.515Z,100323.50
2022-09-24T13:37:55.452Z,100319.09
2022-09-24T13:40:27.144Z,100327.44
2022-09-24T13:43:26.308Z,100317.72
2022-09-24T13:45:53.499Z,100317.72
2022-09-24T13:48:34.962Z,100312.38
2022-09-24T13:51:04.420Z,100318.41
2022-09-24T13:53:47.906Z,100312.38
2022-09-24T13:56:16.998Z,100317.72
2022-09-24T13:58:44.143Z,100317.84
2022-09-24T14:01:19.802Z,100320.50
2022-09-24T14:03:58.878Z,100320.03
2022-09-24T14:06:42.569Z,100308.44
2022-09-24T14:09:35.094Z,100316.78
2022-09-24T14:12:16.404Z,100311.69
2022-09-24T14:14:48.126Z,100311.44
2022-09-24T14:17:15.658Z,100320.50
2022-09-24T14:19:43.095Z,100311.22
2022-09-24T14:22:20.157Z,100312.81
2022-09-24T14:25:28.589Z,100313.78
2022-09-24T14:27:57.945Z,100310.41
2022-09-24T14:30:26.041Z,100317.13
2022-09-24T14:32:59.941Z,100313.66
2022-09-24T14:35:35.195Z,100312.13
2022-09-24T14:38:04.464Z,100320.97
2022-09-24T14:40:39.164Z,100313.78
2022-09-24T14:43:06.119Z,100317.72
2022-09-24T14:45:40.560Z,100315.41
2022-09-24T14:48:28.631Z,100309.47
2022-09-24T14:50:55.772Z,100307.50
2022-09-24T14:53:30.618Z,100313.66
2022-09-24T14:55:57.536Z,100312.13
2022-09-24T14:58:29.867Z,100308.19
2022-09-24T15:01:02.466Z,100305.88
2022-09-24T15:03:38.974Z,100315.41
2022-09-24T15:06:38.102Z,100309.84
2022-09-24T15:09:23.683Z,100310.53
2022-09-24T15:11:50.385Z,100312.81
2022-09-24T15:14:17.133Z,100317.72
2022-09-24T15:16:47.151Z,100317.72
2022-09-24T15:19:20.077Z,100315.41
2022-09-24T15:21:52.338Z,100309.34
2022-09-24T15:24:20.509Z,100312.63
2022-09-24T15:26:58.834Z,100310.63
2022-09-24T15:29:26.115Z,100310.75
2022-09-24T15:31:55.000Z,100314.94
2022-09-24T15:37:11.655Z,100316.09
2022-09-24T15:39:38.896Z,100321.31
2022-09-24T15:42:05.434Z,100326.06
2022-09-24T15:44:34.255Z,100324.09
2022-09-24T15:47:01.068Z,100328.84
2022-09-24T15:49:27.685Z,100333.28
2022-09-24T15:52:02.919Z,100342.00
2022-09-24T15:54:29.519Z,100338.41
2022-09-24T15:56:56.101Z,100338.03
2022-09-24T15:59:23.496Z,100337.69
2022-09-24T16:01:54.550Z,100339.22
2022-09-24T16:04:21.484Z,100346.75
2022-09-24T16:06:48.066Z,100344.66
2022-09-24T16:09:14.689Z,100340.69
2022-09-24T16:11:41.390Z,100345.47
2022-09-24T16:14:09.072Z,100338.59
2022-09-24T16:16:38.479Z,100353.00
2022-09-24T16:19:07.171Z,100356.94
2022-09-24T16:21:33.716Z,100356.63
2022-09-24T16:24:00.800Z,100358.09
2022-09-24T16:26:27.649Z,100361.38
2022-09-24T16:28:54.972Z,100365.75
2022-09-24T16:31:23.446Z,100366.94
2022-09-24T16:33:50.274Z,100362.06
2022-09-24T16:36:17.048Z,100367.63
2022-09-24T16:38:43.641Z,100362.38
2022-09-24T16:41:10.789Z,100366.44
2022-09-24T16:43:37.627Z,100375.75
2022-09-24T16:46:07.132Z,100376.91
2022-09-24T16:48:34.380Z,100378.09
2022-09-24T16:51:11.495Z,100371.81
2022-09-24T16:53:38.182Z,100379.00
2022-09-24T16:56:10.901Z,100380.19
2022-09-24T16:58:37.697Z,100372.50
2022-09-24T17:01:08.925Z,100383.66
2022-09-24T17:03:35.781Z,100375.75
2022-09-24T17:06:03.128Z,100378.09
2022-09-24T17:08:53.063Z,100383.16
2022-09-24T17:11:21.436Z,100386.78
2022-09-24T17:13:48.202Z,100387.59
2022-09-24T17:16:16.062Z,100393.97
2022-09-24T17:18:42.663Z,100395.94
2022-09-24T17:21:12.028Z,100399.56
2022-09-24T17:23:38.646Z,100397.09
2022-09-24T17:26:11.803Z,100401.50
2022-09-24T17:28:41.301Z,100401.06
2022-09-24T17:31:09.854Z,100406.63
2022-09-24T17:33:43.532Z,100402.66
2022-09-24T17:36:12.764Z,100397.44
2022-09-24T17:38:39.924Z,100401.06
2022-09-24T17:41:11.146Z,100394.31
2022-09-24T17:43:38.638Z,100405.81
2022-09-24T17:46:13.812Z,100406.97
2022-09-24T17:48:45.602Z,100411.03
2022-09-24T17:51:22.760Z,100410.56
2022-09-24T17:53:51.052Z,100407.31
2022-09-24T17:56:18.820Z,100408.59
2022-09-24T17:58:49.772Z,100412.19
2022-09-24T18:01:27.713Z,100411.38
2022-09-24T18:03:56.774Z,100415.00
2022-09-24T18:06:27.204Z,100412.88
2022-09-24T18:09:00.225Z,100425.66
2022-09-24T18:11:30.074Z,100427.28
2022-09-24T18:13:59.253Z,100431.25
2022-09-24T18:16:29.229Z,100439.25
2022-09-24T18:18:59.090Z,100439.25
2022-09-24T18:21:26.930Z,100439.25
2022-09-24T18:23:55.671Z,100441.19
2022-09-24T18:26:25.135Z,100442.72
2022-09-24T18:28:53.244Z,100447.97
2022-09-24T18:31:21.909Z,100452.34
2022-09-24T18:33:50.985Z,100463.84
2022-09-24T18:36:20.046Z,100464.66
2022-09-24T18:38:47.673Z,100459.09
2022-09-24T18:41:19.078Z,100466.97
2022-09-24T18:43:45.744Z,100466.28
2022-09-24T18:46:14.388Z,100471.38
2022-09-24T18:48:42.748Z,100473.03
2022-09-24T18:51:17.273Z,100478.91
2022-09-24T18:53:45.061Z,100473.50
2022-09-24T18:56:11.832Z,100473.81
2022-09-24T18:58:38.543Z,100480.19
2022-09-24T19:01:07.829Z,100484.16
2022-09-24T19:03:34.806Z,100478.09
2022-09-24T19:06:04.652Z,100476.50
2022-09-24T19:08:32.093Z,100481.38
2022-09-24T19:11:07.918Z,100480.88
2022-09-24T19:13:36.890Z,100481.25
2022-09-24T19:16:05.711Z,100472.53
2022-09-24T19:18:33.360Z,100482.06
2022-09-24T19:21:00.182Z,100483.69
2022-09-24T19:23:26.808Z,100492.38
2022-09-24T19:26:00.574Z,100493.22
2022-09-24T19:28:27.273Z,100492.38
2022-09-24T19:30:55.103Z,100495.16
2022-09-24T19:33:22.449Z,100488.41
2022-09-24T19:36:03.796Z,100497.97
2022-09-24T19:38:32.326Z,100495.50
2022-09-24T19:41:01.610Z,100502.72
2022-09-24T19:43:29.576Z,100500.38
2022-09-24T19:45:58.393Z,100502.72
2022-09-24T19:48:26.869Z,100502.72
2022-09-24T19:50:55.264Z,100502.53
2022-09-24T19:53:22.163Z,100501.50
2022-09-24T19:55:48.925Z,100492.59
2022-09-24T19:58:15.684Z,100498.22
2022-09-24T20:00:43.116Z,100496.59
2022-09-24T20:03:11.241Z,100503.41
2022-09-24T20:05:40.511Z,100498.31
2022-09-24T20:08:09.738Z,100506.56
2022-09-24T20:10:36.335Z,100513.78
2022-09-24T20:13:03.128Z,100518.78
2022-09-24T20:15:29.805Z,100516.34
2022-09-24T20:17:56.541Z,100509.94
2022-09-24T20:20:23.662Z,100515.78
2022-09-24T20:22:50.389Z,100511.59
2022-09-24T20:25:17.252Z,100514.03
2022-09-24T20:27:52.950Z,100511.81
2022-09-24T20:30:21.604Z,100511.47
2022-09-24T20:32:48.430Z,100509.84
2022-09-24T20:35:15.862Z,100511.13
2022-09-24T20:37:43.058Z,100512.38
2022-09-24T20:40:10.244Z,100507.88
2022-09-24T20:42:38.465Z,100506.47
2022-09-24T20:45:07.096Z,100515.66
2022-09-24T20:47:33.921Z,100519.50
2022-09-24T20:50:00.773Z,100517.53
2022-09-24T20:52:27.517Z,100518.22
2022-09-24T20:54:54.177Z,100518.34
2022-09-24T20:57:20.843Z,100511.69
2022-09-24T20:59:57.177Z,100520.44
2022-09-24T21:02:23.846Z,100517.88
2022-09-24T21:04:50.630Z,100510.44
2022-09-24T21:07:17.409Z,100520.38
2022-09-24T21:09:44.211Z,100512.75
2022-09-24T21:12:11.073Z,100521.78
2022-09-24T21:14:37.954Z,100520.38
2022-09-24T21:17:04.938Z,100515.50
2022-09-24T21:19:35.634Z,100525.47
2022-09-24T21:22:03.004Z,100519.44
2022-09-24T21:24:31.559Z,100519.31
2022-09-24T21:26:59.513Z,100521.97
2022-09-24T21:29:26.115Z,100523.13
2022-09-24T21:31:52.717Z,100527.53
2022-09-24T21:34:20.901Z,100523.13
2022-09-24T21:36:47.891Z,100529.38
2022-09-24T21:39:16.037Z,100529.38
2022-09-24T21:41:44.417Z,100533.31
2022-09-24T21:44:14.253Z,100532.84
2022-09-24T21:46:42.984Z,100531.69
2022-09-24T21:49:11.145Z,100532.38
2022-09-24T21:51:38.876Z,100532.03
2022-09-24T21:54:08.606Z,100524.72
2022-09-24T21:56:36.195Z,100526.69
2022-09-24T21:59:23.084Z,100520.28
2022-09-24T22:01:49.905Z,100528.19
2022-09-24T22:04:17.014Z,100531.66
2022-09-24T22:06:43.558Z,100535.13
2022-09-24T22:09:10.527Z,100534.78
2022-09-24T22:11:37.767Z,100540.72
2022-09-24T22:14:05.244Z,100541.84
2022-09-24T22:16:34.798Z,100535.81
2022-09-24T22:19:03.704Z,100535.81
2022-09-24T22:21:30.304Z,100534.19
2022-09-24T22:23:57.437Z,100538.13
2022-09-24T22:26:26.196Z,100536.50
2022-09-24T22:28:53.919Z,100534.53
2022-09-24T22:31:20.989Z,100533.56
2022-09-24T22:34:06.950Z,100536.38
2022-09-24T22:36:33.862Z,100540.31
2022-09-24T22:39:01.753Z,100539.50
2022-09-24T22:41:30.114Z,100541.94
2022-09-24T22:43:58.166Z,100543.44
2022-09-24T22:46:29.152Z,100546.69
2022-09-24T22:48:57.000Z,100544.59
2022-09-24T22:51:26.889Z,100541.81
2022-09-24T22:53:53.862Z,100541.00
2022-09-24T22:56:23.217Z,100545.75
2022-09-24T22:58:58.835Z,100540.19
2022-09-24T23:01:39.603Z,100542.97
2022-09-24T23:04:06.389Z,100542.50
2022-09-24T23:06:34.709Z,100542.50
2022-09-24T23:09:01.927Z,100538.09
2022-09-24T23:11:34.007Z,100537.25
2022-09-24T23:14:15.372Z,100529.72
2022-09-24T23:16:43.206Z,100535.31
2022-09-24T23:19:20.224Z,100537.25
2022-09-24T23:21:46.924Z,100535.63
2022-09-24T23:24:16.610Z,100535.63
2022-09-24T23:26:44.287Z,100539.22
2022-09-24T23:29:12.564Z,100542.38
2022-09-24T23:31:39.913Z,100540.88
2022-09-24T23:34:07.703Z,100543.66
2022-09-24T23:36:35.602Z,100543.19
2022-09-24T23:39:04.011Z,100542.38
2022-09-24T23:41:31.722Z,100537.63
2022-09-24T23:43:59.694Z,100538.41
2022-09-24T23:46:27.438Z,100535.97
2022-09-24T23:48:54.833Z,100543.97
2022-09-24T23:51:21.832Z,100537.63
2022-09-24T23:53:48.817Z,100543.53
2022-09-24T23:56:15.611Z,100537.63
2022-09-24T23:58:42.342Z,100541.56
