createdAt,value
2019-01-17T00:01:34.170Z,2.87
2019-01-17T00:04:07.218Z,3.00
2019-01-17T00:06:50.025Z,3.60
2019-01-17T00:09:26.263Z,3.23
2019-01-17T00:11:59.642Z,3.40
2019-01-17T00:14:29.828Z,3.53
2019-01-17T00:17:02.646Z,2.93
2019-01-17T00:19:51.158Z,2.57
2019-01-17T00:22:21.871Z,2.70
2019-01-17T00:24:57.802Z,2.73
2019-01-17T00:27:43.779Z,4.43
2019-01-17T00:30:20.883Z,3.87
2019-01-17T00:32:56.825Z,4.10
2019-01-17T00:35:27.026Z,3.40
2019-01-17T00:38:05.922Z,3.47
2019-01-17T00:40:48.133Z,3.03
2019-01-17T00:43:18.588Z,3.00
2019-01-17T00:46:05.164Z,2.90
2019-01-17T00:48:35.392Z,3.43
2019-01-17T00:51:20.892Z,3.40
2019-01-17T00:54:09.158Z,3.53
2019-01-17T00:56:45.441Z,2.77
2019-01-17T00:59:18.591Z,3.80
2019-01-17T01:01:48.867Z,3.07
2019-01-17T01:04:28.134Z,3.27
2019-01-17T01:07:14.455Z,3.00
2019-01-17T01:10:01.189Z,3.60
2019-01-17T01:12:43.650Z,4.20
2019-01-17T01:15:20.139Z,3.97
2019-01-17T01:18:06.495Z,3.40
2019-01-17T01:20:36.983Z,3.20
2019-01-17T01:23:19.456Z,3.30
2019-01-17T01:25:49.695Z,3.20
2019-01-17T01:28:19.885Z,2.40
2019-01-17T01:30:53.211Z,4.23
2019-01-17T01:33:23.417Z,3.93
2019-01-17T01:35:53.733Z,3.80
2019-01-17T01:38:32.939Z,4.50
2019-01-17T01:41:03.187Z,3.70
2019-01-17T01:43:39.661Z,4.90
2019-01-17T01:46:12.799Z,3.70
2019-01-17T01:48:58.253Z,4.83
2019-01-17T01:51:31.575Z,4.47
2019-01-17T01:54:00.183Z,3.67
2019-01-17T01:56:28.747Z,3.80
2019-01-17T01:58:57.521Z,3.00
2019-01-17T02:01:26.091Z,4.30
2019-01-17T02:03:55.278Z,3.60
2019-01-17T02:06:23.839Z,4.80
2019-01-17T02:08:52.445Z,4.93
2019-01-17T02:11:20.995Z,4.53
2019-01-17T02:13:50.242Z,3.50
2019-01-17T02:16:19.216Z,5.10
2019-01-17T02:18:47.883Z,6.00
2019-01-17T02:21:17.931Z,4.93
2019-01-17T02:23:46.635Z,5.17
2019-01-17T02:26:15.309Z,4.00
2019-01-17T02:28:43.911Z,5.40
2019-01-17T02:31:12.474Z,5.77
2019-01-17T02:33:41.083Z,5.30
2019-01-17T02:36:10.038Z,6.73
2019-01-17T02:38:38.653Z,6.33
2019-01-17T02:41:07.460Z,6.20
2019-01-17T02:43:36.031Z,6.43
2019-01-17T02:46:04.972Z,6.33
2019-01-17T02:48:33.523Z,6.87
2019-01-17T02:51:02.209Z,6.47
2019-01-17T02:53:30.857Z,6.33
2019-01-17T02:55:59.943Z,6.20
2019-01-17T02:58:28.497Z,6.63
2019-01-17T03:00:57.175Z,5.70
2019-01-17T03:03:25.737Z,7.73
2019-01-17T03:05:54.333Z,5.67
2019-01-17T03:08:22.888Z,6.57
2019-01-17T03:10:52.271Z,7.07
2019-01-17T03:13:20.907Z,6.50
2019-01-17T03:15:49.579Z,7.27
2019-01-17T03:18:18.139Z,6.70
2019-01-17T03:20:46.763Z,6.57
2019-01-17T03:23:26.745Z,6.50
2019-01-17T03:25:55.435Z,6.30
2019-01-17T03:28:23.987Z,6.40
2019-01-17T03:30:53.768Z,5.77
2019-01-17T03:33:22.300Z,6.00
2019-01-17T03:35:50.909Z,6.73
2019-01-17T03:38:19.537Z,6.83
2019-01-17T03:40:49.522Z,6.90
2019-01-17T03:43:18.150Z,4.70
2019-01-17T03:45:46.757Z,6.47
2019-01-17T03:48:15.391Z,6.40
2019-01-17T03:50:43.956Z,7.17
2019-01-17T03:53:12.562Z,7.20
2019-01-17T03:55:41.126Z,8.40
2019-01-17T03:58:09.984Z,6.33
2019-01-17T04:00:38.616Z,5.40
2019-01-17T04:03:07.213Z,6.90
2019-01-17T04:05:35.777Z,7.00
2019-01-17T04:08:05.054Z,8.20
2019-01-17T04:10:33.611Z,6.67
2019-01-17T04:13:02.513Z,6.97
2019-01-17T04:15:31.071Z,8.20
2019-01-17T04:17:59.677Z,7.73
2019-01-17T04:20:28.242Z,7.60
2019-01-17T04:22:56.863Z,6.97
2019-01-17T04:25:25.465Z,7.00
2019-01-17T04:27:54.063Z,6.67
2019-01-17T04:30:23.068Z,6.60
2019-01-17T04:32:51.988Z,7.47
2019-01-17T04:35:20.617Z,7.00
2019-01-17T04:37:49.229Z,7.53
2019-01-17T04:40:17.794Z,6.73
2019-01-17T04:42:46.470Z,7.00
2019-01-17T04:45:15.567Z,7.40
2019-01-17T04:47:44.517Z,7.10
2019-01-17T04:50:14.623Z,5.20
2019-01-17T04:52:43.676Z,8.70
2019-01-17T04:55:13.919Z,6.20
2019-01-17T04:57:42.888Z,7.97
2019-01-17T05:00:17.381Z,7.83
2019-01-17T05:02:46.264Z,5.93
2019-01-17T05:05:15.366Z,5.20
2019-01-17T05:07:44.150Z,8.10
2019-01-17T05:10:15.403Z,7.03
2019-01-17T05:12:43.976Z,6.63
2019-01-17T05:15:13.425Z,7.63
2019-01-17T05:17:42.261Z,4.57
2019-01-17T05:20:15.997Z,6.40
2019-01-17T05:22:44.838Z,7.53
2019-01-17T05:25:14.447Z,5.23
2019-01-17T05:27:43.092Z,6.73
2019-01-17T05:30:17.432Z,6.83
2019-01-17T05:32:46.432Z,7.63
2019-01-17T05:35:15.857Z,6.80
2019-01-17T05:37:44.419Z,6.83
2019-01-17T05:40:18.939Z,7.30
2019-01-17T05:42:47.517Z,9.87
2019-01-17T05:45:16.870Z,7.33
2019-01-17T05:47:45.518Z,6.93
2019-01-17T05:50:16.430Z,6.00
2019-01-17T05:52:45.610Z,7.07
2019-01-17T05:55:19.837Z,6.27
2019-01-17T05:57:44.881Z,5.60
2019-01-17T06:00:16.356Z,4.93
2019-01-17T06:02:45.701Z,6.40
2019-01-17T06:05:15.929Z,5.53
2019-01-17T06:07:44.609Z,6.03
2019-01-17T06:10:13.517Z,5.27
2019-01-17T06:12:42.203Z,5.37
2019-01-17T06:15:14.147Z,5.80
2019-01-17T06:17:43.294Z,6.47
2019-01-17T06:20:15.081Z,5.93
2019-01-17T06:22:43.783Z,6.23
2019-01-17T06:25:12.551Z,4.63
2019-01-17T06:27:41.247Z,3.80
2019-01-17T06:30:15.324Z,5.40
2019-01-17T06:32:44.410Z,5.97
2019-01-17T06:35:13.752Z,5.73
2019-01-17T06:37:42.334Z,4.90
2019-01-17T06:40:14.017Z,4.80
2019-01-17T06:42:42.577Z,4.47
2019-01-17T06:45:11.273Z,5.10
2019-01-17T06:47:40.019Z,4.47
2019-01-17T06:50:10.943Z,4.47
2019-01-17T06:52:39.585Z,4.47
2019-01-17T06:55:08.737Z,4.77
2019-01-17T06:57:37.326Z,4.60
2019-01-17T07:00:12.069Z,4.50
2019-01-17T07:02:41.047Z,3.57
2019-01-17T07:05:12.098Z,4.77
2019-01-17T07:07:40.971Z,3.93
2019-01-17T07:10:12.920Z,4.33
2019-01-17T07:12:41.529Z,3.80
2019-01-17T07:15:10.423Z,4.20
2019-01-17T07:17:39.115Z,3.47
2019-01-17T07:20:10.915Z,3.70
2019-01-17T07:22:40.133Z,5.47
2019-01-17T07:25:11.297Z,4.47
2019-01-17T07:27:40.076Z,3.53
2019-01-17T07:30:20.378Z,4.20
2019-01-17T07:32:49.128Z,4.17
2019-01-17T07:35:18.019Z,4.43
2019-01-17T07:37:46.999Z,3.97
2019-01-17T07:40:16.307Z,3.00
2019-01-17T07:42:45.157Z,3.27
2019-01-17T07:45:16.691Z,3.43
2019-01-17T07:47:45.247Z,4.37
2019-01-17T07:50:13.987Z,3.70
2019-01-17T07:52:42.609Z,3.30
2019-01-17T07:55:15.081Z,4.00
2019-01-17T07:57:43.715Z,3.83
2019-01-17T08:00:18.092Z,3.33
2019-01-17T08:02:47.231Z,3.30
2019-01-17T08:05:16.044Z,3.90
2019-01-17T08:07:44.659Z,3.40
2019-01-17T08:10:16.200Z,2.77
2019-01-17T08:12:45.305Z,2.57
2019-01-17T08:15:15.074Z,4.20
2019-01-17T08:17:43.705Z,4.10
2019-01-17T08:20:20.841Z,3.67
2019-01-17T08:22:49.551Z,3.83
2019-01-17T08:25:18.614Z,3.43
2019-01-17T08:27:47.343Z,3.53
2019-01-17T08:30:18.804Z,3.93
2019-01-17T08:32:47.347Z,3.57
2019-01-17T08:35:17.194Z,3.50
2019-01-17T08:37:45.816Z,2.87
2019-01-17T08:40:20.644Z,3.40
2019-01-17T08:42:49.264Z,4.17
2019-01-17T08:45:17.961Z,2.93
2019-01-17T08:47:46.519Z,2.50
2019-01-17T08:50:16.501Z,3.53
2019-01-17T08:52:45.126Z,3.10
2019-01-17T08:55:14.277Z,3.50
2019-01-17T08:57:43.352Z,3.67
2019-01-17T09:00:20.852Z,2.50
2019-01-17T09:02:49.749Z,3.77
2019-01-17T09:05:18.581Z,4.60
2019-01-17T09:07:47.727Z,3.60
2019-01-17T09:10:18.942Z,3.30
2019-01-17T09:12:47.879Z,3.83
2019-01-17T09:15:19.477Z,3.40
2019-01-17T09:17:48.415Z,3.87
2019-01-17T09:20:17.039Z,3.70
2019-01-17T09:22:45.744Z,3.27
2019-01-17T09:25:16.008Z,3.90
2019-01-17T09:27:44.634Z,2.33
2019-01-17T09:30:18.499Z,3.50
2019-01-17T09:32:47.536Z,3.20
2019-01-17T09:35:17.433Z,2.90
2019-01-17T09:37:46.389Z,2.70
2019-01-17T09:40:17.787Z,3.07
2019-01-17T09:42:46.409Z,3.53
2019-01-17T09:45:15.180Z,2.67
2019-01-17T09:47:43.878Z,3.33
2019-01-17T09:50:17.871Z,2.80
2019-01-17T09:52:47.234Z,2.90
2019-01-17T09:55:15.975Z,3.23
2019-01-17T09:57:46.420Z,2.80
2019-01-17T10:00:23.588Z,2.70
2019-01-17T10:02:52.150Z,3.70
2019-01-17T10:05:20.907Z,3.33
2019-01-17T10:07:49.614Z,3.00
2019-01-17T10:10:20.674Z,2.93
2019-01-17T10:12:49.611Z,2.40
2019-01-17T10:15:27.286Z,2.97
2019-01-17T10:18:24.504Z,3.40
2019-01-17T10:21:22.426Z,3.10
2019-01-17T10:23:59.985Z,5.40
2019-01-17T10:26:37.366Z,3.07
2019-01-17T10:29:17.652Z,2.60
2019-01-17T10:32:10.239Z,3.47
2019-01-17T10:34:44.757Z,2.90
2019-01-17T10:37:31.337Z,3.20
2019-01-17T10:40:14.996Z,3.13
2019-01-17T10:42:46.932Z,3.47
2019-01-17T10:45:27.814Z,3.33
2019-01-17T10:48:08.823Z,2.70
2019-01-17T10:51:03.027Z,2.80
2019-01-17T10:53:59.915Z,2.80
2019-01-17T10:56:41.242Z,2.60
2019-01-17T10:59:13.469Z,2.20
2019-01-17T11:01:59.908Z,2.27
2019-01-17T11:04:40.741Z,2.07
2019-01-17T11:07:28.674Z,3.33
2019-01-17T11:10:00.846Z,2.07
2019-01-17T11:12:38.438Z,2.40
2019-01-17T11:15:42.260Z,2.40
2019-01-17T11:18:16.457Z,2.70
2019-01-17T11:20:53.957Z,1.90
2019-01-17T11:23:28.299Z,2.87
2019-01-17T11:26:03.020Z,2.50
2019-01-17T11:28:43.366Z,1.87
2019-01-17T11:31:30.220Z,2.10
2019-01-17T11:34:05.122Z,2.50
2019-01-17T11:36:48.568Z,3.17
2019-01-17T11:39:20.209Z,2.30
2019-01-17T11:42:01.268Z,2.47
2019-01-17T11:44:41.148Z,1.70
2019-01-17T11:47:28.173Z,2.07
2019-01-17T11:50:02.293Z,2.10
2019-01-17T11:52:57.542Z,2.43
2019-01-17T11:55:41.494Z,2.03
2019-01-17T11:58:18.778Z,1.80
2019-01-17T12:00:50.952Z,2.20
2019-01-17T12:03:28.449Z,2.30
2019-01-17T12:05:57.100Z,2.40
2019-01-17T12:08:25.664Z,1.87
2019-01-17T12:10:54.335Z,2.50
2019-01-17T12:13:22.900Z,1.97
2019-01-17T12:15:51.465Z,2.10
2019-01-17T12:18:20.555Z,2.30
2019-01-17T12:20:49.110Z,2.60
2019-01-17T12:23:17.753Z,2.50
2019-01-17T12:25:46.338Z,2.00
2019-01-17T12:28:14.978Z,2.27
2019-01-17T12:30:45.032Z,1.90
2019-01-17T12:33:13.888Z,2.00
2019-01-17T12:35:42.463Z,1.90
2019-01-17T12:38:11.476Z,2.20
2019-01-17T12:40:40.034Z,1.67
2019-01-17T12:43:09.160Z,1.90
2019-01-17T12:45:37.864Z,1.27
2019-01-17T12:48:06.624Z,1.83
2019-01-17T12:50:35.254Z,1.83
2019-01-17T12:53:04.250Z,1.50
2019-01-17T12:55:32.818Z,1.73
2019-01-17T12:58:01.949Z,1.77
2019-01-17T13:00:30.510Z,1.73
2019-01-17T13:02:59.290Z,2.77
2019-01-17T13:05:27.858Z,2.00
2019-01-17T13:07:56.736Z,2.03
2019-01-17T13:10:25.314Z,1.70
2019-01-17T13:12:53.946Z,2.07
2019-01-17T13:15:22.576Z,1.93
2019-01-17T13:17:51.676Z,1.90
2019-01-17T13:20:20.323Z,1.50
2019-01-17T13:22:49.026Z,1.60
2019-01-17T13:25:19.310Z,1.60
2019-01-17T13:27:48.527Z,2.00
2019-01-17T13:30:19.635Z,2.00
2019-01-17T13:32:48.443Z,1.90
2019-01-17T13:35:17.696Z,1.63
2019-01-17T13:37:46.386Z,1.70
2019-01-17T13:40:18.052Z,1.80
2019-01-17T13:42:47.314Z,1.53
2019-01-17T13:45:18.486Z,2.10
2019-01-17T13:47:47.560Z,2.60
2019-01-17T13:50:16.730Z,2.97
2019-01-17T13:52:45.378Z,3.10
2019-01-17T13:55:16.924Z,2.30
2019-01-17T13:57:45.624Z,1.90
2019-01-17T14:00:20.228Z,2.17
2019-01-17T14:02:48.870Z,2.03
2019-01-17T14:05:18.044Z,3.93
2019-01-17T14:07:47.342Z,3.27
2019-01-17T14:10:17.548Z,1.97
2019-01-17T14:12:46.096Z,2.00
2019-01-17T14:15:29.586Z,2.23
2019-01-17T14:17:58.165Z,2.30
2019-01-17T14:20:26.800Z,2.33
2019-01-17T14:22:55.372Z,2.87
2019-01-17T14:25:43.626Z,1.80
2019-01-17T14:28:12.184Z,2.10
2019-01-17T14:30:41.118Z,2.07
2019-01-17T14:33:11.212Z,1.67
2019-01-17T14:35:39.948Z,1.70
2019-01-17T14:38:08.528Z,1.57
2019-01-17T14:40:37.424Z,1.90
2019-01-17T14:43:06.380Z,1.70
2019-01-17T14:45:35.104Z,1.40
2019-01-17T14:48:03.796Z,1.57
2019-01-17T14:50:32.494Z,1.80
2019-01-17T14:53:01.145Z,1.40
2019-01-17T14:55:29.696Z,1.30
2019-01-17T14:57:58.711Z,1.60
2019-01-17T15:00:29.826Z,1.63
2019-01-17T15:02:58.460Z,2.33
2019-01-17T15:05:27.084Z,2.00
2019-01-17T15:07:55.799Z,2.13
2019-01-17T15:10:27.706Z,1.90
2019-01-17T15:12:56.675Z,1.67
2019-01-17T15:15:44.634Z,1.50
2019-01-17T15:18:13.594Z,1.57
2019-01-17T15:20:42.226Z,1.97
2019-01-17T15:23:10.873Z,2.17
2019-01-17T15:25:39.620Z,2.30
2019-01-17T15:28:09.366Z,2.10
2019-01-17T15:30:37.937Z,2.20
2019-01-17T15:33:06.570Z,2.10
2019-01-17T15:35:35.142Z,2.07
2019-01-17T15:38:03.770Z,2.00
2019-01-17T15:40:32.816Z,2.10
2019-01-17T15:43:01.944Z,2.60
2019-01-17T15:45:30.578Z,2.77
2019-01-17T15:47:59.885Z,3.00
2019-01-17T15:50:28.436Z,2.50
2019-01-17T15:52:57.242Z,2.70
2019-01-17T15:55:25.882Z,2.43
2019-01-17T15:57:54.537Z,2.40
2019-01-17T16:00:25.913Z,2.40
2019-01-17T16:02:54.702Z,2.17
2019-01-17T16:05:23.488Z,2.90
2019-01-17T16:07:52.431Z,3.30
2019-01-17T16:10:21.082Z,1.93
2019-01-17T16:12:49.830Z,2.20
2019-01-17T16:15:21.536Z,2.80
2019-01-17T16:17:50.258Z,2.57
2019-01-17T16:20:18.873Z,2.30
2019-01-17T16:22:49.265Z,2.20
2019-01-17T16:25:17.929Z,2.17
2019-01-17T16:27:52.754Z,2.00
2019-01-17T16:30:25.942Z,2.40
2019-01-17T16:32:55.781Z,2.30
2019-01-17T16:35:24.970Z,2.47
2019-01-17T16:37:54.480Z,2.17
2019-01-17T16:40:23.387Z,2.23
2019-01-17T16:42:52.089Z,2.80
2019-01-17T16:45:23.210Z,4.10
2019-01-17T16:47:51.774Z,4.73
2019-01-17T16:50:22.644Z,5.33
2019-01-17T16:52:51.395Z,16.60
2019-01-17T16:55:20.249Z,5.37
2019-01-17T16:57:49.469Z,4.00
2019-01-17T17:00:25.252Z,4.00
2019-01-17T17:02:53.885Z,3.17
2019-01-17T17:05:22.601Z,2.63
2019-01-17T17:07:51.243Z,3.07
2019-01-17T17:10:20.107Z,2.40
2019-01-17T17:12:48.673Z,2.30
2019-01-17T17:15:17.370Z,2.00
2019-01-17T17:17:45.950Z,1.43
2019-01-17T17:20:20.385Z,1.70
2019-01-17T17:22:48.946Z,1.57
2019-01-17T17:25:18.352Z,1.87
2019-01-17T17:27:47.026Z,2.50
2019-01-17T17:30:22.331Z,1.73
2019-01-17T17:32:50.985Z,1.33
2019-01-17T17:35:19.743Z,1.97
2019-01-17T17:37:48.377Z,1.90
2019-01-17T17:40:22.966Z,1.30
2019-01-17T17:42:51.542Z,1.90
2019-01-17T17:45:20.182Z,1.60
2019-01-17T17:47:48.963Z,1.70
2019-01-17T17:50:19.708Z,1.77
2019-01-17T17:52:48.426Z,1.67
2019-01-17T17:55:18.128Z,1.60
2019-01-17T17:57:47.268Z,1.50
2019-01-17T18:00:23.006Z,1.40
2019-01-17T18:02:52.150Z,1.57
2019-01-17T18:05:20.791Z,1.73
2019-01-17T18:07:49.553Z,1.80
2019-01-17T18:10:18.664Z,1.43
2019-01-17T18:12:47.552Z,1.50
2019-01-17T18:15:20.493Z,1.93
2019-01-17T18:17:49.358Z,1.50
2019-01-17T18:20:18.506Z,2.07
2019-01-17T18:22:47.435Z,1.67
2019-01-17T18:25:16.335Z,1.30
2019-01-17T18:27:45.516Z,1.53
2019-01-17T18:30:16.981Z,1.40
2019-01-17T18:32:46.134Z,1.90
2019-01-17T18:35:15.373Z,1.50
2019-01-17T18:37:43.996Z,0.93
2019-01-17T18:40:18.296Z,1.63
2019-01-17T18:42:47.114Z,1.30
2019-01-17T18:45:26.656Z,2.40
2019-01-17T18:47:55.578Z,1.00
2019-01-17T18:50:33.080Z,0.60
2019-01-17T18:53:01.753Z,0.90
2019-01-17T18:55:31.540Z,0.87
2019-01-17T18:58:00.158Z,1.00
2019-01-17T19:00:30.567Z,0.83
2019-01-17T19:03:00.222Z,0.60
2019-01-17T19:05:28.933Z,0.63
2019-01-17T19:07:57.762Z,0.60
2019-01-17T19:10:26.470Z,0.77
2019-01-17T19:12:55.095Z,0.97
2019-01-17T19:15:27.125Z,0.80
2019-01-17T19:17:55.675Z,4.70
2019-01-17T19:20:24.482Z,1.20
2019-01-17T19:22:53.172Z,0.80
2019-01-17T19:25:22.827Z,1.23
2019-01-17T19:27:51.876Z,1.07
2019-01-17T19:30:26.096Z,0.90
2019-01-17T19:32:54.895Z,1.70
2019-01-17T19:35:23.772Z,3.30
2019-01-17T19:37:52.416Z,1.40
2019-01-17T19:40:26.853Z,2.07
2019-01-17T19:42:55.660Z,1.40
2019-01-17T19:45:24.489Z,1.77
2019-01-17T19:47:53.143Z,2.37
2019-01-17T19:50:25.097Z,1.90
2019-01-17T19:52:53.717Z,2.10
2019-01-17T19:55:22.664Z,2.20
2019-01-17T19:57:51.362Z,2.40
2019-01-17T20:00:22.013Z,2.33
2019-01-17T20:02:50.714Z,1.23
2019-01-17T20:05:28.369Z,1.80
2019-01-17T20:07:57.376Z,1.57
2019-01-17T20:10:28.911Z,1.80
2019-01-17T20:12:57.543Z,1.00
2019-01-17T20:15:26.897Z,1.70
2019-01-17T20:17:55.789Z,1.87
2019-01-17T20:20:24.536Z,1.97
2019-01-17T20:22:53.183Z,1.70
2019-01-17T20:25:22.041Z,1.67
2019-01-17T20:27:51.265Z,2.53
2019-01-17T20:30:26.382Z,1.57
2019-01-17T20:32:56.484Z,1.93
2019-01-17T20:35:25.054Z,1.80
2019-01-17T20:37:53.892Z,2.50
2019-01-17T20:40:24.201Z,2.57
2019-01-17T20:42:53.090Z,1.80
2019-01-17T20:45:21.897Z,1.70
2019-01-17T20:47:51.711Z,2.20
2019-01-17T20:50:26.099Z,1.93
2019-01-17T20:52:54.732Z,2.40
2019-01-17T20:55:23.383Z,3.43
2019-01-17T20:57:52.569Z,2.67
2019-01-17T21:00:39.329Z,1.93
2019-01-17T21:03:10.037Z,9.13
2019-01-17T21:05:38.593Z,2.93
2019-01-17T21:08:07.606Z,2.13
2019-01-17T21:10:36.501Z,3.67
2019-01-17T21:13:05.275Z,2.27
2019-01-17T21:15:34.029Z,2.57
2019-01-17T21:18:03.222Z,3.50
2019-01-17T21:20:31.906Z,2.53
2019-01-17T21:23:00.698Z,2.80
2019-01-17T21:25:29.373Z,3.47
2019-01-17T21:27:59.873Z,3.20
2019-01-17T21:30:28.429Z,3.00
2019-01-17T21:32:57.513Z,3.10
2019-01-17T21:35:26.155Z,3.10
2019-01-17T21:37:54.783Z,3.30
2019-01-17T21:40:25.024Z,3.73
2019-01-17T21:42:53.582Z,4.37
2019-01-17T21:45:22.301Z,3.90
2019-01-17T21:47:51.075Z,2.63
2019-01-17T21:50:25.446Z,3.20
2019-01-17T21:52:54.509Z,4.90
2019-01-17T21:55:23.232Z,3.80
2019-01-17T21:57:52.034Z,3.27
2019-01-17T22:00:23.313Z,4.17
2019-01-17T22:02:52.204Z,3.83
2019-01-17T22:05:20.903Z,3.97
2019-01-17T22:07:49.740Z,4.47
2019-01-17T22:10:20.042Z,2.00
2019-01-17T22:12:49.394Z,2.93
2019-01-17T22:15:23.147Z,2.27
2019-01-17T22:17:51.839Z,2.00
2019-01-17T22:20:20.540Z,2.47
2019-01-17T22:22:49.167Z,1.50
2019-01-17T22:25:19.862Z,2.47
2019-01-17T22:27:51.663Z,1.77
2019-01-17T22:30:22.663Z,3.50
2019-01-17T22:32:51.282Z,2.00
2019-01-17T22:35:20.123Z,1.60
2019-01-17T22:37:48.745Z,1.50
2019-01-17T22:40:18.149Z,1.50
2019-01-17T22:42:46.790Z,1.20
2019-01-17T22:45:24.644Z,1.50
2019-01-17T22:47:53.250Z,1.60
2019-01-17T22:50:22.016Z,1.80
2019-01-17T22:52:51.517Z,1.60
2019-01-17T22:55:20.227Z,1.70
2019-01-17T22:57:48.852Z,1.43
2019-01-17T23:00:24.331Z,2.03
2019-01-17T23:02:52.900Z,1.73
2019-01-17T23:05:21.702Z,1.60
2019-01-17T23:07:50.279Z,1.30
2019-01-17T23:10:19.069Z,1.67
2019-01-17T23:12:47.629Z,1.17
2019-01-17T23:15:16.514Z,1.20
2019-01-17T23:17:45.006Z,1.30
2019-01-17T23:20:14.630Z,1.47
2019-01-17T23:22:43.261Z,1.37
2019-01-17T23:25:12.459Z,1.03
2019-01-17T23:27:41.036Z,0.90
2019-01-17T23:30:18.597Z,1.53
2019-01-17T23:32:47.341Z,1.40
2019-01-17T23:35:16.151Z,0.87
2019-01-17T23:37:44.706Z,1.40
2019-01-17T23:40:13.705Z,1.07
2019-01-17T23:42:42.452Z,1.30
2019-01-17T23:45:12.766Z,1.10
2019-01-17T23:47:41.307Z,1.10
2019-01-17T23:50:12.965Z,1.43
2019-01-17T23:52:41.603Z,1.20
2019-01-17T23:55:10.574Z,1.53
2019-01-17T23:57:39.141Z,1.40
