createdAt,value
2018-05-12T00:01:22.608Z,16.37
2018-05-12T00:03:50.429Z,19.40
2018-05-12T00:06:18.243Z,16.13
2018-05-12T00:08:45.993Z,15.77
2018-05-12T00:11:14.481Z,17.70
2018-05-12T00:13:43.020Z,22.17
2018-05-12T00:16:10.774Z,18.27
2018-05-12T00:18:38.531Z,17.67
2018-05-12T00:21:06.309Z,18.13
2018-05-12T00:23:34.427Z,24.60
2018-05-12T00:26:02.931Z,17.70
2018-05-12T00:28:30.647Z,19.63
2018-05-12T00:30:58.394Z,21.67
2018-05-12T00:33:26.205Z,23.40
2018-05-12T00:35:54.744Z,24.60
2018-05-12T00:38:22.474Z,17.90
2018-05-12T00:40:51.020Z,17.77
2018-05-12T00:43:19.515Z,17.30
2018-05-12T00:45:48.003Z,17.43
2018-05-12T00:48:16.534Z,17.93
2018-05-12T00:50:44.267Z,19.07
2018-05-12T00:53:12.015Z,17.00
2018-05-12T00:55:40.512Z,17.93
2018-05-12T00:58:08.320Z,19.43
2018-05-12T01:00:36.055Z,21.10
2018-05-12T01:03:03.792Z,19.73
2018-05-12T01:05:31.556Z,19.57
2018-05-12T01:08:00.065Z,19.60
2018-05-12T01:10:27.832Z,17.83
2018-05-12T01:12:55.563Z,20.47
2018-05-12T01:15:23.395Z,19.10
2018-05-12T01:17:51.140Z,17.73
2018-05-12T01:20:18.892Z,25.43
2018-05-12T01:22:46.687Z,21.83
2018-05-12T01:25:14.442Z,21.30
2018-05-12T01:27:42.271Z,23.43
2018-05-12T01:30:09.987Z,21.00
2018-05-12T01:32:37.709Z,18.37
2018-05-12T01:35:05.854Z,17.37
2018-05-12T01:37:34.350Z,24.50
2018-05-12T01:40:02.077Z,23.27
2018-05-12T01:42:29.878Z,20.97
2018-05-12T01:44:58.171Z,22.40
2018-05-12T01:47:25.932Z,18.30
2018-05-12T01:49:53.724Z,18.47
2018-05-12T01:52:21.453Z,20.17
2018-05-12T01:54:49.221Z,18.50
2018-05-12T01:57:16.964Z,22.50
2018-05-12T01:59:45.887Z,23.17
2018-05-12T02:02:13.615Z,16.37
2018-05-12T02:04:42.128Z,19.47
2018-05-12T02:07:09.893Z,23.90
2018-05-12T02:09:37.632Z,22.00
2018-05-12T02:12:06.220Z,20.80
2018-05-12T02:14:34.720Z,21.77
2018-05-12T02:17:02.601Z,24.13
2018-05-12T02:19:30.340Z,24.03
2018-05-12T02:21:58.067Z,23.43
2018-05-12T02:24:25.840Z,23.07
2018-05-12T02:26:53.608Z,22.07
2018-05-12T02:29:21.692Z,29.93
2018-05-12T02:31:50.260Z,17.37
2018-05-12T02:34:18.004Z,27.93
2018-05-12T02:36:45.735Z,26.27
2018-05-12T02:39:13.538Z,20.57
2018-05-12T02:41:41.318Z,23.63
2018-05-12T02:44:09.188Z,22.53
2018-05-12T02:46:36.920Z,24.53
2018-05-12T02:49:04.643Z,25.90
2018-05-12T02:51:33.201Z,22.50
2018-05-12T02:54:00.911Z,24.03
2018-05-12T02:56:28.884Z,25.53
2018-05-12T02:58:56.676Z,20.67
2018-05-12T03:01:24.441Z,20.30
2018-05-12T03:03:52.213Z,25.63
2018-05-12T03:06:20.761Z,25.20
2018-05-12T03:08:48.512Z,24.27
2018-05-12T03:11:16.270Z,25.60
2018-05-12T03:13:44.052Z,23.07
2018-05-12T03:16:11.787Z,24.73
2018-05-12T03:18:40.371Z,28.03
2018-05-12T03:21:08.864Z,24.20
2018-05-12T03:23:36.788Z,25.80
2018-05-12T03:26:04.512Z,29.87
2018-05-12T03:28:32.280Z,32.77
2018-05-12T03:31:00.181Z,25.70
2018-05-12T03:33:28.672Z,23.50
2018-05-12T03:35:56.430Z,28.60
2018-05-12T03:38:24.206Z,30.60
2018-05-12T03:40:51.971Z,32.10
2018-05-12T03:43:19.757Z,26.90
2018-05-12T03:45:48.260Z,28.00
2018-05-12T03:48:16.142Z,26.93
2018-05-12T03:50:44.045Z,24.80
2018-05-12T03:53:11.912Z,27.40
2018-05-12T03:55:39.784Z,30.93
2018-05-12T03:58:07.545Z,29.40
2018-05-12T04:00:35.414Z,28.03
2018-05-12T04:03:03.279Z,27.93
2018-05-12T04:05:43.128Z,29.27
2018-05-12T04:08:25.226Z,32.77
2018-05-12T04:11:04.974Z,29.60
2018-05-12T04:13:32.949Z,26.20
2018-05-12T04:16:00.811Z,25.90
2018-05-12T04:18:28.678Z,29.53
2018-05-12T04:20:56.547Z,24.13
2018-05-12T04:23:24.414Z,26.53
2018-05-12T04:25:52.281Z,25.90
2018-05-12T04:28:21.832Z,31.07
2018-05-12T04:30:51.593Z,31.70
2018-05-12T04:33:20.492Z,30.50
2018-05-12T04:35:48.289Z,23.83
2018-05-12T04:38:36.752Z,30.20
2018-05-12T04:41:08.676Z,29.33
2018-05-12T04:43:36.555Z,27.03
2018-05-12T04:46:04.294Z,21.80
2018-05-12T04:48:32.051Z,24.57
2018-05-12T04:51:01.407Z,27.87
2018-05-12T04:55:58.136Z,21.70
2018-05-12T04:58:25.910Z,23.20
2018-05-12T05:00:53.637Z,23.07
2018-05-12T05:03:21.397Z,21.87
2018-05-12T05:05:49.131Z,21.70
2018-05-12T05:08:17.654Z,28.33
2018-05-12T05:10:45.419Z,19.23
2018-05-12T05:13:13.540Z,22.13
2018-05-12T05:15:42.089Z,17.70
2018-05-12T05:18:09.920Z,20.97
2018-05-12T05:20:37.703Z,20.63
2018-05-12T05:23:05.432Z,18.37
2018-05-12T05:25:34.137Z,16.63
2018-05-12T05:28:01.877Z,17.73
2018-05-12T05:30:30.365Z,14.80
2018-05-12T05:32:58.124Z,14.13
2018-05-12T05:35:26.615Z,16.47
2018-05-12T05:37:54.446Z,16.40
2018-05-12T05:40:22.967Z,18.93
2018-05-12T05:44:23.730Z,16.53
2018-05-12T05:46:51.626Z,15.80
2018-05-12T05:49:19.492Z,16.23
2018-05-12T05:51:47.360Z,18.03
2018-05-12T05:54:15.536Z,16.23
2018-05-12T05:56:47.130Z,15.27
2018-05-12T05:59:14.877Z,17.73
2018-05-12T06:01:44.628Z,16.60
2018-05-12T06:04:12.400Z,16.63
2018-05-12T06:06:40.300Z,13.40
2018-05-12T06:09:08.370Z,15.43
2018-05-12T06:11:36.237Z,15.43
2018-05-12T06:14:04.741Z,20.53
2018-05-12T06:16:33.097Z,14.80
2018-05-12T06:19:00.965Z,14.20
2018-05-12T06:21:28.836Z,14.63
2018-05-12T06:23:56.905Z,18.80
2018-05-12T06:26:24.977Z,13.57
2018-05-12T06:28:53.984Z,17.77
2018-05-12T06:31:21.942Z,13.57
2018-05-12T06:33:49.807Z,13.90
2018-05-12T06:36:18.290Z,16.17
2018-05-12T06:38:46.159Z,17.43
2018-05-12T06:41:14.229Z,14.37
2018-05-12T06:43:42.096Z,19.80
2018-05-12T06:46:09.964Z,14.43
2018-05-12T06:48:37.934Z,18.10
2018-05-12T06:51:05.800Z,18.97
2018-05-12T06:53:33.667Z,21.53
2018-05-12T06:56:01.654Z,16.47
2018-05-12T06:58:29.508Z,16.33
2018-05-12T07:00:57.475Z,12.37
2018-05-12T07:03:26.262Z,15.37
2018-05-12T07:05:55.065Z,18.53
2018-05-12T07:08:23.779Z,15.73
2018-05-12T07:10:52.270Z,12.77
2018-05-12T07:13:20.908Z,17.53
2018-05-12T07:15:48.786Z,14.70
2018-05-12T07:18:16.649Z,16.00
2018-05-12T07:20:46.147Z,12.90
2018-05-12T07:23:13.871Z,12.90
2018-05-12T07:25:41.649Z,13.47
2018-05-12T07:28:09.464Z,15.33
2018-05-12T07:30:37.201Z,13.63
2018-05-12T07:33:04.928Z,14.50
2018-05-12T07:35:32.815Z,12.53
2018-05-12T07:38:00.551Z,13.47
2018-05-12T07:40:28.317Z,18.80
2018-05-12T07:42:56.172Z,15.00
2018-05-12T07:45:24.904Z,14.97
2018-05-12T07:47:52.675Z,14.03
2018-05-12T07:50:20.396Z,15.60
2018-05-12T07:52:48.162Z,13.93
2018-05-12T07:55:16.766Z,17.50
2018-05-12T07:57:44.699Z,17.20
2018-05-12T08:00:13.212Z,16.73
2018-05-12T08:02:40.935Z,22.30
2018-05-12T08:05:08.790Z,16.83
2018-05-12T08:07:38.024Z,16.77
2018-05-12T08:10:06.560Z,21.67
2018-05-12T08:12:34.296Z,21.37
2018-05-12T08:15:02.086Z,17.33
2018-05-12T08:17:29.829Z,14.73
2018-05-12T08:19:57.560Z,22.40
2018-05-12T08:22:26.128Z,18.70
2018-05-12T08:24:53.858Z,17.93
2018-05-12T08:27:21.588Z,17.07
2018-05-12T08:29:49.514Z,15.40
2018-05-12T08:32:17.283Z,16.30
2018-05-12T08:34:45.010Z,19.00
2018-05-12T08:37:13.242Z,27.17
2018-05-12T08:39:41.746Z,19.40
2018-05-12T08:42:09.460Z,19.63
2018-05-12T08:44:37.223Z,20.33
2018-05-12T08:47:05.041Z,21.57
2018-05-12T08:49:32.811Z,19.07
2018-05-12T08:52:00.553Z,19.67
2018-05-12T08:54:29.076Z,19.37
2018-05-12T08:56:56.952Z,19.73
2018-05-12T08:59:25.475Z,19.10
2018-05-12T09:01:53.975Z,19.97
2018-05-12T09:04:22.541Z,18.20
2018-05-12T09:06:51.052Z,17.50
2018-05-12T09:09:18.767Z,20.03
2018-05-12T09:11:46.546Z,15.60
2018-05-12T09:14:14.280Z,18.63
2018-05-12T09:16:42.008Z,16.70
2018-05-12T09:19:09.772Z,12.20
2018-05-12T09:21:38.028Z,13.93
2018-05-12T09:24:06.539Z,20.63
2018-05-12T09:26:34.282Z,11.57
2018-05-12T09:29:02.963Z,12.50
2018-05-12T09:31:31.474Z,14.73
2018-05-12T09:33:59.229Z,11.63
2018-05-12T09:36:27.016Z,6.60
2018-05-12T09:38:54.759Z,6.50
2018-05-12T09:41:22.523Z,6.53
2018-05-12T09:43:50.279Z,7.50
2018-05-12T09:46:18.819Z,7.77
2018-05-12T09:48:46.561Z,3.57
2018-05-12T09:51:16.688Z,4.33
2018-05-12T09:53:44.436Z,8.80
2018-05-12T09:56:12.171Z,7.13
2018-05-12T09:58:40.816Z,5.97
2018-05-12T10:01:08.563Z,5.17
2018-05-12T10:03:36.301Z,4.80
2018-05-12T10:06:04.119Z,7.50
2018-05-12T10:08:31.838Z,7.20
2018-05-12T10:10:59.600Z,10.70
2018-05-12T10:13:27.326Z,5.30
2018-05-12T10:15:55.062Z,4.40
2018-05-12T10:18:22.934Z,4.80
2018-05-12T10:20:50.697Z,7.50
2018-05-12T10:23:19.205Z,8.37
2018-05-12T10:25:47.950Z,7.30
2018-05-12T10:28:15.713Z,16.10
2018-05-12T10:30:43.539Z,5.10
2018-05-12T10:33:12.094Z,4.53
2018-05-12T10:35:40.176Z,6.43
2018-05-12T10:38:07.955Z,6.60
2018-05-12T10:40:36.485Z,7.03
2018-05-12T10:43:04.298Z,8.00
2018-05-12T10:45:32.789Z,5.80
2018-05-12T10:48:01.285Z,13.50
2018-05-12T10:50:29.057Z,4.90
2018-05-12T10:52:57.655Z,6.03
2018-05-12T10:55:25.417Z,7.17
2018-05-12T10:57:53.318Z,5.70
2018-05-12T11:00:21.190Z,5.50
2018-05-12T11:02:49.053Z,9.10
2018-05-12T11:05:16.772Z,9.80
2018-05-12T11:07:44.685Z,8.37
2018-05-12T11:10:12.553Z,8.57
2018-05-12T11:12:40.421Z,5.43
2018-05-12T11:15:08.291Z,5.57
2018-05-12T11:17:36.256Z,5.90
2018-05-12T11:20:04.228Z,5.83
2018-05-12T11:22:32.093Z,7.43
2018-05-12T11:25:00.063Z,4.70
2018-05-12T11:27:27.932Z,7.37
2018-05-12T11:29:55.673Z,5.60
2018-05-12T11:32:23.505Z,8.80
2018-05-12T11:34:52.381Z,9.93
2018-05-12T11:37:20.872Z,6.00
2018-05-12T11:39:49.392Z,7.00
2018-05-12T11:42:17.175Z,7.07
2018-05-12T11:44:45.056Z,6.87
2018-05-12T11:47:12.768Z,7.60
2018-05-12T11:49:40.491Z,15.53
2018-05-12T11:52:08.386Z,4.93
2018-05-12T11:54:37.039Z,7.50
2018-05-12T11:57:04.900Z,6.40
2018-05-12T11:59:32.868Z,5.40
2018-05-12T12:02:00.669Z,6.40
2018-05-12T12:04:29.252Z,5.60
2018-05-12T12:06:58.244Z,8.23
2018-05-12T12:09:26.731Z,5.90
2018-05-12T12:11:54.461Z,6.33
2018-05-12T12:14:22.227Z,9.17
2018-05-12T12:16:49.971Z,5.80
2018-05-12T12:19:17.857Z,7.50
2018-05-12T12:21:45.824Z,8.90
2018-05-12T12:24:13.672Z,6.77
2018-05-12T12:26:41.800Z,7.60
2018-05-12T12:29:10.652Z,8.70
2018-05-12T12:31:38.523Z,9.40
2018-05-12T12:34:06.388Z,16.60
2018-05-12T12:36:34.192Z,9.57
2018-05-12T12:39:03.761Z,8.33
2018-05-12T12:41:31.548Z,7.73
2018-05-12T12:43:59.286Z,7.80
2018-05-12T12:46:27.160Z,17.63
2018-05-12T12:48:55.230Z,10.80
2018-05-12T12:51:23.098Z,12.93
2018-05-12T12:53:50.853Z,8.57
2018-05-12T12:56:18.588Z,10.70
2018-05-12T12:58:46.339Z,8.03
2018-05-12T13:01:14.085Z,10.07
2018-05-12T13:03:42.684Z,6.10
2018-05-12T13:06:11.169Z,10.57
2018-05-12T13:08:38.894Z,8.73
2018-05-12T13:11:06.643Z,7.70
2018-05-12T13:13:35.149Z,9.83
2018-05-12T13:16:02.881Z,7.70
2018-05-12T13:18:30.699Z,9.87
2018-05-12T13:20:59.189Z,11.30
2018-05-12T13:23:27.658Z,9.30
2018-05-12T13:25:56.167Z,8.53
2018-05-12T13:28:23.974Z,6.03
2018-05-12T13:30:51.826Z,9.90
2018-05-12T13:33:19.536Z,9.43
2018-05-12T13:35:48.057Z,7.30
2018-05-12T13:38:15.941Z,6.93
2018-05-12T13:40:43.687Z,10.70
2018-05-12T13:43:11.411Z,6.80
2018-05-12T13:45:40.014Z,7.97
2018-05-12T13:48:08.574Z,7.00
2018-05-12T13:50:37.075Z,6.00
2018-05-12T13:53:05.741Z,5.93
2018-05-12T13:55:34.260Z,10.47
2018-05-12T13:58:01.998Z,9.47
2018-05-12T14:00:30.509Z,6.87
2018-05-12T14:02:58.234Z,8.67
2018-05-12T14:05:26.028Z,11.47
2018-05-12T14:07:53.745Z,8.20
2018-05-12T14:10:21.468Z,6.17
2018-05-12T14:12:49.605Z,8.90
2018-05-12T14:15:18.083Z,5.27
2018-05-12T14:17:46.571Z,7.80
2018-05-12T14:20:15.097Z,5.70
2018-05-12T14:22:42.854Z,8.10
2018-05-12T14:25:10.585Z,9.43
2018-05-12T14:27:39.127Z,8.30
2018-05-12T14:30:07.621Z,8.80
2018-05-12T14:32:35.357Z,6.40
2018-05-12T14:35:03.159Z,6.10
2018-05-12T14:37:30.952Z,6.40
2018-05-12T14:39:59.432Z,5.60
2018-05-12T14:42:28.022Z,5.57
2018-05-12T14:44:55.792Z,6.93
2018-05-12T14:47:23.511Z,5.90
2018-05-12T14:49:51.268Z,6.60
2018-05-12T14:52:19.131Z,10.20
2018-05-12T14:54:46.853Z,6.87
2018-05-12T14:57:14.579Z,9.03
2018-05-12T14:59:42.360Z,13.00
2018-05-12T15:02:10.960Z,5.40
2018-05-12T15:04:38.611Z,5.87
2018-05-12T15:07:07.136Z,8.63
2018-05-12T15:09:35.639Z,8.67
2018-05-12T15:12:03.437Z,8.13
2018-05-12T15:14:32.005Z,9.73
2018-05-12T15:16:59.857Z,8.90
2018-05-12T15:19:27.828Z,5.37
2018-05-12T15:21:58.960Z,10.90
2018-05-12T15:24:26.906Z,7.53
2018-05-12T15:26:55.014Z,5.07
2018-05-12T15:29:22.748Z,8.50
2018-05-12T15:31:50.577Z,6.73
2018-05-12T15:34:19.067Z,7.13
2018-05-12T15:36:47.607Z,9.00
2018-05-12T15:39:15.332Z,5.93
2018-05-12T15:41:43.111Z,6.00
2018-05-12T15:44:10.937Z,6.53
2018-05-12T15:46:38.698Z,8.47
2018-05-12T15:49:07.188Z,7.40
2018-05-12T15:51:35.702Z,6.67
2018-05-12T15:54:03.514Z,7.97
2018-05-12T15:56:31.226Z,9.63
2018-05-12T15:58:58.985Z,6.33
2018-05-12T16:01:26.747Z,5.93
2018-05-12T16:03:54.504Z,5.70
2018-05-12T16:06:22.244Z,9.20
2018-05-12T16:08:49.966Z,11.03
2018-05-12T16:11:17.960Z,5.37
2018-05-12T16:13:47.752Z,7.63
2018-05-12T16:16:15.793Z,8.40
2018-05-12T16:18:44.861Z,7.70
2018-05-12T16:21:12.850Z,8.10
2018-05-12T16:23:44.867Z,11.87
2018-05-12T16:26:13.000Z,7.13
2018-05-12T16:28:41.017Z,10.03
2018-05-12T16:31:11.186Z,11.20
2018-05-12T16:33:42.854Z,9.83
2018-05-12T16:36:10.714Z,9.03
2018-05-12T16:38:38.499Z,11.50
2018-05-12T16:41:06.232Z,13.03
2018-05-12T16:43:34.099Z,9.70
2018-05-12T16:46:01.910Z,10.83
2018-05-12T16:48:29.631Z,9.10
2018-05-12T16:50:57.443Z,32.37
2018-05-12T16:53:25.179Z,29.00
2018-05-12T16:55:52.983Z,16.63
2018-05-12T16:58:20.804Z,30.97
2018-05-12T17:00:48.544Z,29.67
2018-05-12T17:03:16.316Z,67.87
2018-05-12T17:05:44.112Z,9.53
2018-05-12T17:08:11.837Z,9.20
2018-05-12T17:10:40.002Z,13.67
2018-05-12T17:13:08.498Z,9.33
2018-05-12T17:15:36.253Z,9.90
2018-05-12T17:18:04.798Z,7.60
2018-05-12T17:20:32.530Z,11.40
2018-05-12T17:23:02.069Z,9.60
2018-05-12T17:25:29.876Z,10.30
2018-05-12T17:27:57.775Z,11.10
2018-05-12T17:30:25.510Z,10.30
2018-05-12T17:32:53.251Z,11.33
2018-05-12T17:35:21.789Z,12.27
2018-05-12T17:37:50.880Z,8.40
2018-05-12T17:40:21.070Z,9.27
2018-05-12T17:42:48.926Z,10.60
2018-05-12T17:45:16.662Z,9.97
2018-05-12T17:47:44.520Z,10.03
2018-05-12T17:50:12.272Z,11.80
2018-05-12T17:52:40.056Z,10.80
2018-05-12T17:55:07.914Z,11.60
2018-05-12T17:57:35.665Z,10.47
2018-05-12T18:00:03.843Z,14.10
2018-05-12T18:02:31.573Z,11.40
2018-05-12T18:04:59.336Z,10.37
2018-05-12T18:07:27.143Z,10.00
2018-05-12T18:09:55.819Z,12.33
2018-05-12T18:12:23.689Z,10.43
2018-05-12T18:14:51.481Z,11.20
2018-05-12T18:17:20.069Z,9.03
2018-05-12T18:19:49.464Z,12.27
2018-05-12T18:22:18.354Z,9.63
2018-05-12T18:24:48.712Z,12.10
2018-05-12T18:27:17.425Z,9.67
2018-05-12T18:29:45.176Z,12.80
2018-05-12T18:32:12.946Z,12.77
2018-05-12T18:34:40.687Z,13.00
2018-05-12T18:37:08.586Z,11.53
2018-05-12T18:39:36.361Z,10.83
2018-05-12T18:42:04.106Z,11.67
2018-05-12T18:44:32.197Z,10.80
2018-05-12T18:47:00.044Z,14.13
2018-05-12T18:49:27.947Z,12.10
2018-05-12T18:52:11.370Z,10.77
2018-05-12T18:54:39.195Z,10.93
2018-05-12T18:57:07.025Z,12.33
2018-05-12T18:59:35.959Z,15.90
2018-05-12T19:02:03.928Z,12.73
2018-05-12T19:04:33.040Z,17.47
2018-05-12T19:07:03.738Z,11.97
2018-05-12T19:09:32.592Z,17.03
2018-05-12T19:12:04.743Z,12.43
2018-05-12T19:14:33.127Z,14.37
2018-05-12T19:17:00.940Z,14.23
2018-05-12T19:19:28.836Z,19.40
2018-05-12T19:21:56.757Z,14.30
2018-05-12T19:24:24.527Z,15.33
2018-05-12T19:26:52.363Z,12.97
2018-05-12T19:29:20.144Z,14.33
2018-05-12T19:31:47.904Z,12.70
2018-05-12T19:34:16.461Z,14.97
2018-05-12T19:36:44.237Z,13.20
2018-05-12T19:39:12.747Z,15.50
2018-05-12T19:41:40.520Z,14.43
2018-05-12T19:44:08.285Z,18.80
2018-05-12T19:46:36.049Z,17.10
2018-05-12T19:49:03.822Z,13.57
2018-05-12T19:51:31.671Z,17.10
2018-05-12T19:53:59.423Z,17.20
2018-05-12T19:56:27.187Z,18.03
2018-05-12T19:58:55.826Z,19.43
2018-05-12T20:01:23.547Z,20.20
2018-05-12T20:03:51.367Z,19.37
2018-05-12T20:06:19.117Z,21.00
2018-05-12T20:08:47.675Z,18.03
2018-05-12T20:11:15.603Z,21.57
2018-05-12T20:13:44.116Z,25.53
2018-05-12T20:16:11.898Z,21.23
2018-05-12T20:18:39.904Z,22.10
2018-05-12T20:21:07.665Z,24.17
2018-05-12T20:23:35.423Z,19.63
2018-05-12T20:26:03.249Z,26.67
2018-05-12T20:28:31.115Z,21.90
2018-05-12T20:30:58.951Z,23.63
2018-05-12T20:33:26.661Z,26.07
2018-05-12T20:35:54.502Z,30.23
2018-05-12T20:38:23.068Z,24.27
2018-05-12T20:40:51.603Z,27.50
2018-05-12T20:43:19.396Z,25.60
2018-05-12T20:45:47.144Z,25.40
2018-05-12T20:48:16.389Z,24.43
2018-05-12T20:50:44.966Z,28.47
2018-05-12T20:53:13.519Z,28.40
2018-05-12T20:55:41.254Z,27.63
2018-05-12T20:58:09.437Z,28.57
2018-05-12T21:00:37.184Z,27.73
2018-05-12T21:03:04.977Z,32.83
2018-05-12T21:05:32.755Z,33.40
2018-05-12T21:08:00.653Z,28.73
2018-05-12T21:10:29.147Z,27.30
2018-05-12T21:12:57.051Z,30.30
2018-05-12T21:15:24.872Z,33.33
2018-05-12T21:17:52.567Z,31.40
2018-05-12T21:20:20.332Z,28.27
2018-05-12T21:22:48.088Z,34.20
2018-05-12T21:25:15.865Z,31.33
2018-05-12T21:27:45.850Z,36.73
2018-05-12T21:30:14.917Z,34.60
2018-05-12T21:32:43.781Z,34.73
2018-05-12T21:35:11.598Z,37.93
2018-05-12T21:37:41.453Z,36.57
2018-05-12T21:40:09.846Z,36.73
2018-05-12T21:42:38.598Z,34.77
2018-05-12T21:45:07.909Z,38.07
2018-05-12T21:47:36.572Z,35.13
2018-05-12T21:50:04.744Z,42.67
2018-05-12T21:52:32.952Z,36.03
2018-05-12T21:55:01.899Z,39.90
2018-05-12T21:57:30.474Z,41.50
2018-05-12T22:00:02.643Z,42.87
2018-05-12T22:02:31.595Z,43.77
2018-05-12T22:04:59.869Z,36.60
2018-05-12T22:07:27.669Z,45.10
2018-05-12T22:09:56.230Z,42.63
2018-05-12T22:12:23.996Z,41.80
2018-05-12T22:14:51.802Z,43.53
2018-05-12T22:17:19.603Z,39.27
2018-05-12T22:19:47.419Z,44.77
2018-05-12T22:22:15.228Z,39.13
2018-05-12T22:24:42.953Z,44.80
2018-05-12T22:27:10.769Z,46.80
2018-05-12T22:29:38.489Z,41.97
2018-05-12T22:32:06.306Z,44.70
2018-05-12T22:34:34.070Z,42.37
2018-05-12T22:37:01.874Z,43.10
2018-05-12T22:39:29.645Z,47.10
2018-05-12T22:41:59.037Z,41.17
2018-05-12T22:44:27.586Z,40.77
2018-05-12T22:46:55.376Z,46.10
2018-05-12T22:49:23.956Z,42.87
2018-05-12T22:51:51.689Z,42.57
2018-05-12T22:54:19.432Z,45.63
2018-05-12T22:56:47.244Z,43.93
2018-05-12T22:59:14.967Z,43.37
2018-05-12T23:01:42.705Z,49.17
2018-05-12T23:04:10.572Z,45.40
2018-05-12T23:06:38.397Z,47.90
2018-05-12T23:09:06.183Z,42.27
2018-05-12T23:11:34.756Z,42.47
2018-05-12T23:14:02.487Z,43.20
2018-05-12T23:16:30.266Z,52.53
2018-05-12T23:18:58.210Z,41.70
2018-05-12T23:21:25.935Z,42.00
2018-05-12T23:23:54.430Z,45.00
2018-05-12T23:26:22.206Z,50.13
2018-05-12T23:28:50.107Z,44.90
2018-05-12T23:31:18.337Z,40.17
2018-05-12T23:33:46.196Z,44.53
2018-05-12T23:36:13.935Z,47.53
2018-05-12T23:38:42.478Z,45.03
2018-05-12T23:41:10.245Z,41.87
2018-05-12T23:43:38.167Z,42.23
2018-05-12T23:46:05.916Z,44.43
2018-05-12T23:48:34.419Z,41.73
2018-05-12T23:51:02.332Z,45.20
2018-05-12T23:53:30.068Z,46.83
2018-05-12T23:55:57.827Z,43.23
2018-05-12T23:58:25.685Z,41.57
