createdAt,value
2022-12-23T00:01:37.726Z,99838.38
2022-12-23T00:04:05.269Z,99833.13
2022-12-23T00:06:32.505Z,99831.34
2022-12-23T00:09:00.488Z,99821.81
2022-12-23T00:11:28.788Z,99815.66
2022-12-23T00:14:20.969Z,99815.69
2022-12-23T00:16:49.307Z,99808.66
2022-12-23T00:19:16.725Z,99804.25
2022-12-23T00:21:43.987Z,99817.19
2022-12-23T00:24:12.316Z,99818.09
2022-12-23T00:26:39.499Z,99806.09
2022-12-23T00:29:06.736Z,99798.59
2022-12-23T00:31:34.026Z,99801.84
2022-12-23T00:34:01.287Z,99806.22
2022-12-23T00:36:29.977Z,99805.09
2022-12-23T00:39:17.305Z,99797.00
2022-12-23T00:42:02.952Z,99792.72
2022-12-23T00:44:30.257Z,99800.56
2022-12-23T00:46:57.562Z,99796.25
2022-12-23T00:49:43.315Z,99786.53
2022-12-23T00:52:13.519Z,99792.75
2022-12-23T00:54:40.841Z,99806.50
2022-12-23T00:57:08.106Z,99801.50
2022-12-23T00:59:35.531Z,99806.00
2022-12-23T01:02:21.464Z,99794.22
2022-12-23T01:05:07.815Z,99797.13
2022-12-23T01:07:35.047Z,99793.59
2022-12-23T01:10:02.263Z,99786.66
2022-12-23T01:12:29.543Z,99778.81
2022-12-23T01:14:56.716Z,99779.00
2022-12-23T01:17:24.178Z,99773.69
2022-12-23T01:19:51.569Z,99781.75
2022-12-23T01:22:18.761Z,99782.44
2022-12-23T01:24:46.025Z,99782.28
2022-12-23T01:27:13.219Z,99779.63
2022-12-23T01:29:40.381Z,99772.44
2022-12-23T01:32:08.155Z,99778.72
2022-12-23T01:34:37.432Z,99776.19
2022-12-23T01:37:04.985Z,99778.09
2022-12-23T01:39:32.221Z,99774.59
2022-12-23T01:42:17.878Z,99772.19
2022-12-23T01:44:52.415Z,99766.91
2022-12-23T01:47:41.867Z,99764.56
2022-12-23T01:50:16.845Z,99756.22
2022-12-23T01:52:52.530Z,99756.50
2022-12-23T01:55:22.461Z,99749.63
2022-12-23T01:57:50.199Z,99749.28
2022-12-23T02:00:36.444Z,99737.88
2022-12-23T02:03:22.593Z,99739.47
2022-12-23T02:05:50.194Z,99736.03
2022-12-23T02:08:36.533Z,99728.47
2022-12-23T02:11:22.436Z,99727.78
2022-12-23T02:14:27.994Z,99733.28
2022-12-23T02:17:13.047Z,99730.34
2022-12-23T02:20:20.563Z,99718.31
2022-12-23T02:23:09.000Z,99722.31
2022-12-23T02:26:13.750Z,99717.91
2022-12-23T02:29:19.957Z,99712.59
2022-12-23T02:32:01.329Z,99710.88
2022-12-23T02:34:55.692Z,99706.41
2022-12-23T02:37:45.484Z,99705.69
2022-12-23T02:40:37.359Z,99704.59
2022-12-23T02:43:11.711Z,99694.28
2022-12-23T02:45:54.188Z,99695.31
2022-12-23T02:48:45.917Z,99697.50
2022-12-23T02:51:14.942Z,99703.28
2022-12-23T02:53:49.871Z,99694.69
2022-12-23T02:56:19.953Z,99690.47
2022-12-23T02:58:53.260Z,99688.50
2022-12-23T03:01:21.464Z,99684.63
2022-12-23T03:03:50.344Z,99677.56
2022-12-23T03:06:43.749Z,99676.25
2022-12-23T03:09:20.850Z,99674.66
2022-12-23T03:11:53.191Z,99674.50
2022-12-23T03:14:46.888Z,99673.41
2022-12-23T03:17:21.032Z,99668.91
2022-12-23T03:20:18.857Z,99666.78
2022-12-23T03:22:49.201Z,99676.22
2022-12-23T03:25:23.902Z,99668.03
2022-12-23T03:28:01.494Z,99667.53
2022-12-23T03:30:30.501Z,99669.72
2022-12-23T03:33:09.830Z,99668.69
2022-12-23T03:35:39.070Z,99657.31
2022-12-23T03:38:08.131Z,99664.69
2022-12-23T03:40:58.751Z,99657.50
2022-12-23T03:43:29.251Z,99666.88
2022-12-23T03:46:03.797Z,99661.81
2022-12-23T03:48:37.817Z,99659.44
2022-12-23T03:51:14.415Z,99654.03
2022-12-23T03:53:51.928Z,99661.19
2022-12-23T03:56:31.357Z,99654.81
2022-12-23T03:59:11.997Z,99651.28
2022-12-23T04:01:48.268Z,99650.38
2022-12-23T04:04:27.654Z,99646.09
2022-12-23T04:06:57.759Z,99648.06
2022-12-23T04:09:27.360Z,99638.13
2022-12-23T04:11:57.868Z,99631.97
2022-12-23T04:14:25.592Z,99632.09
2022-12-23T04:16:55.787Z,99627.56
2022-12-23T04:19:23.043Z,99631.91
2022-12-23T04:21:50.205Z,99632.34
2022-12-23T04:24:17.475Z,99632.91
2022-12-23T04:26:44.813Z,99629.75
2022-12-23T04:29:12.192Z,99634.06
2022-12-23T04:31:39.374Z,99629.50
2022-12-23T04:34:06.755Z,99628.78
2022-12-23T04:36:33.977Z,99633.78
2022-12-23T04:39:01.183Z,99631.19
2022-12-23T04:41:28.344Z,99627.50
2022-12-23T04:43:55.577Z,99626.34
2022-12-23T04:46:22.815Z,99633.16
2022-12-23T04:48:50.149Z,99626.81
2022-12-23T04:51:17.341Z,99628.53
2022-12-23T04:53:44.794Z,99622.78
2022-12-23T04:56:11.958Z,99632.13
2022-12-23T04:58:39.303Z,99632.78
2022-12-23T05:01:08.924Z,99634.34
2022-12-23T05:03:37.014Z,99632.53
2022-12-23T05:06:04.841Z,99638.59
2022-12-23T05:08:32.190Z,99637.63
2022-12-23T05:10:59.486Z,99633.03
2022-12-23T05:13:26.731Z,99635.47
2022-12-23T05:15:54.810Z,99636.25
2022-12-23T05:18:22.594Z,99640.31
2022-12-23T05:20:50.557Z,99637.56
2022-12-23T05:23:18.080Z,99636.66
2022-12-23T05:25:52.166Z,99630.59
2022-12-23T05:28:19.749Z,99623.09
2022-12-23T05:30:47.043Z,99624.81
2022-12-23T05:33:14.881Z,99621.16
2022-12-23T05:35:42.183Z,99630.91
2022-12-23T05:38:09.400Z,99623.06
2022-12-23T05:40:36.605Z,99633.34
2022-12-23T05:43:04.094Z,99623.69
2022-12-23T05:45:31.690Z,99622.25
2022-12-23T05:47:58.942Z,99620.69
2022-12-23T05:50:26.202Z,99623.84
2022-12-23T05:52:55.873Z,99627.00
2022-12-23T05:55:23.484Z,99630.25
2022-12-23T05:57:51.159Z,99635.75
2022-12-23T06:00:19.867Z,99640.00
2022-12-23T06:02:53.607Z,99645.13
2022-12-23T06:05:21.673Z,99644.88
2022-12-23T06:07:48.919Z,99640.56
2022-12-23T06:10:16.170Z,99648.41
2022-12-23T06:12:43.608Z,99655.31
2022-12-23T06:15:11.472Z,99655.47
2022-12-23T06:17:38.830Z,99655.31
2022-12-23T06:20:06.656Z,99659.22
2022-12-23T06:22:34.115Z,99660.00
2022-12-23T06:25:01.373Z,99669.47
2022-12-23T06:27:28.550Z,99668.59
2022-12-23T06:29:56.214Z,99667.81
2022-12-23T06:32:23.400Z,99670.19
2022-12-23T06:34:53.456Z,99681.50
2022-12-23T06:37:21.616Z,99682.56
2022-12-23T06:39:48.801Z,99673.44
2022-12-23T06:42:15.981Z,99681.03
2022-12-23T06:44:43.225Z,99680.28
2022-12-23T06:47:12.865Z,99687.94
2022-12-23T06:49:40.240Z,99695.75
2022-12-23T06:52:07.421Z,99699.97
2022-12-23T06:54:34.695Z,99719.41
2022-12-23T06:57:01.900Z,99714.16
2022-12-23T06:59:30.028Z,99720.59
2022-12-23T07:01:57.346Z,99723.97
2022-12-23T07:04:24.756Z,99734.47
2022-12-23T07:06:51.944Z,99732.50
2022-12-23T07:09:19.177Z,99734.16
2022-12-23T07:11:50.250Z,99724.72
2022-12-23T07:14:17.620Z,99731.59
2022-12-23T07:16:45.334Z,99736.19
2022-12-23T07:19:12.767Z,99739.19
2022-12-23T07:21:40.057Z,99732.78
2022-12-23T07:24:12.929Z,99741.69
2022-12-23T07:26:44.088Z,99741.56
2022-12-23T07:29:12.048Z,99736.41
2022-12-23T07:31:41.040Z,99745.38
2022-12-23T07:34:09.080Z,99747.00
2022-12-23T07:36:36.435Z,99755.66
2022-12-23T07:39:04.331Z,99754.88
2022-12-23T07:41:31.576Z,99759.28
2022-12-23T07:43:58.820Z,99758.88
2022-12-23T07:46:26.110Z,99767.66
2022-12-23T07:48:53.393Z,99770.94
2022-12-23T07:51:20.764Z,99781.63
2022-12-23T07:53:51.526Z,99774.22
2022-12-23T07:56:19.922Z,99777.66
2022-12-23T07:58:51.818Z,99778.22
2022-12-23T08:01:19.893Z,99767.66
2022-12-23T08:03:48.069Z,99765.84
2022-12-23T08:06:16.544Z,99773.72
2022-12-23T08:08:46.101Z,99775.34
2022-12-23T08:11:14.369Z,99784.84
2022-12-23T08:13:43.095Z,99781.97
2022-12-23T08:16:10.823Z,99787.88
2022-12-23T08:18:39.981Z,99783.53
2022-12-23T08:21:19.367Z,99802.94
2022-12-23T08:23:47.355Z,99788.53
2022-12-23T08:26:20.092Z,99798.28
2022-12-23T08:28:48.064Z,99795.75
2022-12-23T08:31:24.828Z,99804.97
2022-12-23T08:33:54.999Z,99793.25
2022-12-23T08:36:30.748Z,99791.00
2022-12-23T08:39:01.423Z,99799.56
2022-12-23T08:41:31.396Z,99811.88
2022-12-23T08:43:59.208Z,99810.91
2022-12-23T08:46:26.641Z,99808.31
2022-12-23T08:48:54.377Z,99807.31
2022-12-23T08:51:23.331Z,99810.81
2022-12-23T08:53:54.802Z,99816.75
2022-12-23T08:56:27.027Z,99830.91
2022-12-23T08:58:55.318Z,99820.47
2022-12-23T09:01:24.768Z,99828.69
2022-12-23T09:03:52.871Z,99825.78
2022-12-23T09:06:29.659Z,99824.75
2022-12-23T09:08:57.975Z,99831.03
2022-12-23T09:11:26.774Z,99846.66
2022-12-23T09:13:54.731Z,99851.09
2022-12-23T09:16:22.101Z,99853.19
2022-12-23T09:18:49.364Z,99860.28
2022-12-23T09:21:21.591Z,99863.81
2022-12-23T09:23:49.224Z,99861.81
2022-12-23T09:26:25.600Z,99875.69
2022-12-23T09:28:53.217Z,99881.66
2022-12-23T09:31:21.575Z,99887.84
2022-12-23T09:33:50.407Z,99880.91
2022-12-23T09:36:18.018Z,99883.66
2022-12-23T09:38:45.279Z,99888.56
2022-12-23T09:41:26.413Z,99888.56
2022-12-23T09:44:09.740Z,99900.72
2022-12-23T09:46:42.151Z,99916.72
2022-12-23T09:49:15.534Z,99922.94
2022-12-23T09:51:42.781Z,99922.41
2022-12-23T09:54:29.310Z,99928.97
2022-12-23T09:57:20.534Z,99932.66
2022-12-23T10:00:12.346Z,99927.94
2022-12-23T10:03:01.508Z,99930.44
2022-12-23T10:06:06.790Z,99918.53
2022-12-23T10:08:36.705Z,99914.28
2022-12-23T10:11:19.233Z,99918.41
2022-12-23T10:13:56.820Z,99909.09
2022-12-23T10:16:28.337Z,99912.31
2022-12-23T10:19:25.657Z,99921.09
2022-12-23T10:22:06.283Z,99921.41
2022-12-23T10:24:47.231Z,99923.00
2022-12-23T10:27:40.413Z,99921.03
2022-12-23T10:30:34.123Z,99915.47
2022-12-23T10:33:24.438Z,99911.44
2022-12-23T10:35:51.542Z,99919.22
2022-12-23T10:38:21.721Z,99920.41
2022-12-23T10:40:51.232Z,99913.94
2022-12-23T10:43:39.751Z,99910.94
2022-12-23T10:46:35.149Z,99912.19
2022-12-23T10:49:17.433Z,99911.03
2022-12-23T10:51:49.421Z,99912.19
2022-12-23T10:54:35.628Z,99922.63
2022-12-23T10:57:03.955Z,99929.56
2022-12-23T10:59:35.511Z,99924.41
2022-12-23T11:02:05.658Z,99931.75
2022-12-23T11:04:36.433Z,99931.56
2022-12-23T11:07:42.059Z,99932.41
2022-12-23T11:10:23.424Z,99938.38
2022-12-23T11:12:52.841Z,99934.38
2022-12-23T11:15:26.503Z,99931.88
2022-12-23T11:18:12.144Z,99932.16
2022-12-23T11:20:41.207Z,99939.16
2022-12-23T11:23:25.493Z,99944.38
2022-12-23T11:26:11.570Z,99943.44
2022-12-23T11:28:46.491Z,99942.13
2022-12-23T11:31:14.678Z,99939.16
2022-12-23T11:33:57.635Z,99948.56
2022-12-23T11:36:27.629Z,99950.81
2022-12-23T11:39:13.171Z,99960.38
2022-12-23T11:41:45.725Z,99963.84
2022-12-23T11:44:22.394Z,99958.72
2022-12-23T11:46:50.112Z,99963.25
2022-12-23T11:49:25.797Z,99965.75
2022-12-23T11:52:02.250Z,99979.25
2022-12-23T11:54:37.776Z,99983.88
2022-12-23T11:57:08.349Z,99979.72
2022-12-23T11:59:49.807Z,99982.31
2022-12-23T12:02:34.034Z,99980.84
2022-12-23T12:05:17.217Z,99979.47
2022-12-23T12:07:52.921Z,99974.69
2022-12-23T12:10:27.832Z,99983.28
2022-12-23T12:13:08.484Z,99971.84
2022-12-23T12:15:58.384Z,99969.31
2022-12-23T12:18:27.069Z,99960.50
2022-12-23T12:21:00.096Z,99951.97
2022-12-23T12:23:35.712Z,99959.97
2022-12-23T12:26:08.227Z,99951.69
2022-12-23T12:28:40.349Z,99948.81
2022-12-23T12:31:41.705Z,99949.53
2022-12-23T12:34:33.723Z,99953.63
2022-12-23T12:37:26.744Z,99955.25
2022-12-23T12:39:58.544Z,99946.84
2022-12-23T12:42:39.037Z,99950.81
2022-12-23T12:45:21.132Z,99942.84
2022-12-23T12:47:56.008Z,99945.59
2022-12-23T12:50:33.284Z,99950.97
2022-12-23T12:53:08.270Z,99959.06
2022-12-23T12:55:42.391Z,99958.34
2022-12-23T12:58:19.028Z,99958.34
2022-12-23T13:01:12.451Z,99953.97
2022-12-23T13:04:04.706Z,99953.84
2022-12-23T13:07:05.823Z,99948.56
2022-12-23T13:10:00.054Z,99944.19
2022-12-23T13:12:44.013Z,99950.34
2022-12-23T13:15:22.017Z,99941.44
2022-12-23T13:18:03.653Z,99930.06
2022-12-23T13:20:41.966Z,99920.66
2022-12-23T13:23:42.348Z,99930.94
2022-12-23T13:26:37.886Z,99929.34
2022-12-23T13:29:39.941Z,99916.97
2022-12-23T13:32:31.940Z,99910.88
2022-12-23T13:35:35.823Z,99916.06
2022-12-23T13:38:49.508Z,99914.56
2022-12-23T13:41:26.103Z,99914.16
2022-12-23T13:44:05.716Z,99910.63
2022-12-23T13:46:41.203Z,99907.41
2022-12-23T13:49:30.815Z,99899.16
2022-12-23T13:52:24.796Z,99915.72
2022-12-23T13:55:13.806Z,99906.22
2022-12-23T13:57:40.924Z,99923.41
2022-12-23T14:00:26.418Z,99914.78
2022-12-23T14:03:00.141Z,99918.22
2022-12-23T14:05:45.362Z,99922.97
2022-12-23T14:08:30.589Z,99924.34
2022-12-23T14:11:01.552Z,99919.94
2022-12-23T14:13:52.506Z,99919.09
2022-12-23T14:16:42.024Z,99913.97
2022-12-23T14:19:39.531Z,99913.28
2022-12-23T14:22:31.734Z,99918.66
2022-12-23T14:25:37.165Z,99912.16
2022-12-23T14:28:27.312Z,99925.38
2022-12-23T14:30:55.835Z,99932.16
2022-12-23T14:33:28.292Z,99927.69
2022-12-23T14:35:58.579Z,99923.25
2022-12-23T14:38:33.008Z,99913.41
2022-12-23T14:41:23.733Z,99910.66
2022-12-23T14:43:56.182Z,99912.38
2022-12-23T14:46:35.624Z,99920.06
2022-12-23T14:49:38.443Z,99933.06
2022-12-23T14:52:42.614Z,99930.50
2022-12-23T14:55:40.450Z,99920.91
2022-12-23T14:58:27.290Z,99925.19
2022-12-23T15:01:07.318Z,99926.16
2022-12-23T15:03:40.417Z,99928.00
2022-12-23T15:06:07.832Z,99931.41
2022-12-23T15:08:39.399Z,99927.81
2022-12-23T15:11:09.459Z,99930.38
2022-12-23T15:13:37.746Z,99927.88
2022-12-23T15:16:06.150Z,99930.44
2022-12-23T15:18:33.394Z,99933.25
2022-12-23T15:21:11.093Z,99940.13
2022-12-23T15:23:38.287Z,99940.25
2022-12-23T15:26:05.643Z,99929.63
2022-12-23T15:28:38.163Z,99930.50
2022-12-23T15:31:06.234Z,99926.28
2022-12-23T15:36:31.384Z,99924.13
2022-12-23T15:39:00.454Z,99919.22
2022-12-23T15:41:28.202Z,99916.19
2022-12-23T15:44:01.554Z,99914.69
2022-12-23T15:46:30.658Z,99909.69
2022-12-23T15:48:58.042Z,99917.81
2022-12-23T15:54:27.964Z,99932.03
2022-12-23T16:03:40.524Z,99942.38
2022-12-23T16:06:19.764Z,99927.50
2022-12-23T16:08:57.971Z,99931.78
2022-12-23T16:11:57.452Z,99928.34
2022-12-23T16:14:31.731Z,99927.50
2022-12-23T16:17:00.719Z,99927.97
2022-12-23T16:19:41.398Z,99921.19
2022-12-23T16:22:17.978Z,99925.88
2022-12-23T16:24:59.148Z,99924.50
2022-12-23T16:27:38.990Z,99924.19
2022-12-23T16:30:24.667Z,99933.66
2022-12-23T16:32:55.097Z,99920.59
2022-12-23T16:35:42.773Z,99907.19
2022-12-23T16:38:19.664Z,99908.84
2022-12-23T16:40:49.247Z,99907.94
2022-12-23T16:43:16.633Z,99914.19
2022-12-23T16:45:45.219Z,99896.28
2022-12-23T16:48:31.354Z,99906.63
2022-12-23T16:50:59.188Z,99902.38
2022-12-23T16:53:27.948Z,99897.22
2022-12-23T16:56:00.660Z,99895.56
2022-12-23T16:58:28.594Z,99895.56
2022-12-23T17:00:56.533Z,99893.69
2022-12-23T17:03:23.849Z,99883.34
2022-12-23T17:05:52.306Z,99888.75
2022-12-23T17:08:19.990Z,99874.22
2022-12-23T17:10:47.722Z,99884.44
2022-12-23T17:13:17.708Z,99876.56
2022-12-23T17:15:45.471Z,99869.75
2022-12-23T17:18:15.018Z,99868.56
2022-12-23T17:20:43.489Z,99859.00
2022-12-23T17:23:27.501Z,99859.69
2022-12-23T17:25:55.583Z,99849.75
2022-12-23T17:28:23.879Z,99852.25
2022-12-23T17:30:54.623Z,99844.50
2022-12-23T17:33:22.541Z,99843.66
2022-12-23T17:35:49.977Z,99849.66
2022-12-23T17:38:17.572Z,99839.13
2022-12-23T17:40:46.248Z,99838.28
2022-12-23T17:43:15.158Z,99833.06
2022-12-23T17:45:42.901Z,99831.50
2022-12-23T17:48:20.592Z,99823.16
2022-12-23T17:50:48.867Z,99817.53
2022-12-23T17:53:20.187Z,99819.72
2022-12-23T17:55:47.669Z,99814.66
2022-12-23T17:58:15.754Z,99815.66
2022-12-23T18:00:43.205Z,99820.50
2022-12-23T18:03:22.718Z,99822.53
2022-12-23T18:05:54.227Z,99825.69
2022-12-23T18:08:21.821Z,99824.50
2022-12-23T18:10:49.213Z,99827.78
2022-12-23T18:13:19.240Z,99825.00
2022-12-23T18:15:46.749Z,99831.13
2022-12-23T18:18:17.869Z,99837.91
2022-12-23T18:20:52.282Z,99837.69
2022-12-23T18:23:23.647Z,99834.13
2022-12-23T18:25:50.872Z,99839.25
2022-12-23T18:28:18.268Z,99833.81
2022-12-23T18:30:45.541Z,99829.50
2022-12-23T18:33:13.576Z,99829.41
2022-12-23T18:35:46.392Z,99828.56
2022-12-23T18:38:21.183Z,99832.09
2022-12-23T18:40:52.012Z,99818.19
2022-12-23T18:43:23.853Z,99822.72
2022-12-23T18:45:55.421Z,99821.13
2022-12-23T18:48:22.625Z,99818.63
2022-12-23T18:50:51.167Z,99815.16
2022-12-23T18:53:24.635Z,99808.22
2022-12-23T18:55:54.059Z,99807.53
2022-12-23T18:58:21.607Z,99808.09
2022-12-23T19:00:49.848Z,99804.75
2022-12-23T19:03:28.520Z,99807.38
2022-12-23T19:05:56.559Z,99794.16
2022-12-23T19:08:26.965Z,99800.69
2022-12-23T19:10:55.559Z,99794.59
2022-12-23T19:13:23.818Z,99798.88
2022-12-23T19:15:51.896Z,99795.56
2022-12-23T19:18:20.830Z,99787.78
2022-12-23T19:20:48.714Z,99782.25
2022-12-23T19:23:16.369Z,99781.50
2022-12-23T19:25:52.603Z,99781.38
2022-12-23T19:28:23.548Z,99778.00
2022-12-23T19:30:50.992Z,99783.88
2022-12-23T19:33:18.301Z,99787.34
2022-12-23T19:35:45.476Z,99781.69
2022-12-23T19:38:12.814Z,99790.34
2022-12-23T19:40:40.419Z,99785.72
2022-12-23T19:43:08.297Z,99772.81
2022-12-23T19:45:36.497Z,99781.69
2022-12-23T19:48:03.828Z,99769.75
2022-12-23T19:50:31.035Z,99767.47
2022-12-23T19:52:58.353Z,99758.47
2022-12-23T19:55:25.593Z,99759.16
2022-12-23T19:57:54.346Z,99763.47
2022-12-23T20:00:21.492Z,99763.72
2022-12-23T20:02:52.441Z,99758.47
2022-12-23T20:05:24.034Z,99754.09
2022-12-23T20:07:51.383Z,99742.88
2022-12-23T20:10:18.685Z,99743.09
2022-12-23T20:12:45.942Z,99736.84
2022-12-23T20:15:13.217Z,99737.69
2022-12-23T20:17:40.477Z,99730.25
2022-12-23T20:20:11.315Z,99719.94
2022-12-23T20:22:38.674Z,99716.44
2022-12-23T20:25:06.262Z,99726.91
2022-12-23T20:27:33.818Z,99720.13
2022-12-23T20:30:01.055Z,99729.75
2022-12-23T20:32:28.403Z,99718.00
2022-12-23T20:34:55.606Z,99712.72
2022-12-23T20:37:24.396Z,99712.38
2022-12-23T20:39:52.070Z,99719.50
2022-12-23T20:42:19.443Z,99716.22
2022-12-23T20:44:46.626Z,99719.84
2022-12-23T20:47:13.852Z,99724.75
2022-12-23T20:49:41.358Z,99728.25
2022-12-23T20:52:10.925Z,99722.94
2022-12-23T20:54:38.151Z,99733.41
2022-12-23T20:57:05.433Z,99733.28
2022-12-23T20:59:33.273Z,99732.47
2022-12-23T21:02:00.568Z,99726.94
2022-12-23T21:04:28.157Z,99734.44
2022-12-23T21:06:55.401Z,99727.44
2022-12-23T21:09:22.711Z,99728.53
2022-12-23T21:11:50.210Z,99732.56
2022-12-23T21:14:17.479Z,99734.44
2022-12-23T21:16:45.052Z,99732.53
2022-12-23T21:19:23.329Z,99727.44
2022-12-23T21:21:51.458Z,99730.78
2022-12-23T21:24:20.747Z,99723.53
2022-12-23T21:26:56.315Z,99720.13
2022-12-23T21:29:26.279Z,99725.44
2022-12-23T21:31:54.839Z,99717.78
2022-12-23T21:34:22.347Z,99714.16
2022-12-23T21:36:49.801Z,99717.41
2022-12-23T21:39:17.220Z,99712.69
2022-12-23T21:41:46.148Z,99704.91
2022-12-23T21:44:15.069Z,99712.28
2022-12-23T21:46:42.582Z,99710.63
2022-12-23T21:49:10.313Z,99707.22
2022-12-23T21:51:40.750Z,99707.03
2022-12-23T21:54:09.580Z,99703.03
2022-12-23T21:56:43.819Z,99684.22
2022-12-23T21:59:15.464Z,99690.06
2022-12-23T22:01:43.724Z,99692.94
2022-12-23T22:04:10.999Z,99687.59
2022-12-23T22:06:43.362Z,99687.25
2022-12-23T22:09:13.270Z,99687.91
2022-12-23T22:11:40.654Z,99692.88
2022-12-23T22:14:10.701Z,99686.84
2022-12-23T22:16:38.252Z,99691.16
2022-12-23T22:19:06.692Z,99684.19
2022-12-23T22:21:34.904Z,99691.88
2022-12-23T22:24:02.263Z,99681.22
2022-12-23T22:26:31.621Z,99681.41
2022-12-23T22:28:59.539Z,99682.75
2022-12-23T22:31:47.291Z,99684.56
2022-12-23T22:34:17.422Z,99686.53
2022-12-23T22:36:44.849Z,99690.38
2022-12-23T22:39:20.170Z,99686.03
2022-12-23T22:41:49.472Z,99683.94
2022-12-23T22:44:16.691Z,99684.56
2022-12-23T22:46:46.201Z,99683.66
2022-12-23T22:49:14.457Z,99674.28
2022-12-23T22:51:42.200Z,99678.56
2022-12-23T22:54:10.125Z,99679.44
2022-12-23T22:56:38.367Z,99677.56
2022-12-23T22:59:05.647Z,99678.19
2022-12-23T23:01:35.505Z,99674.28
2022-12-23T23:04:05.886Z,99673.47
2022-12-23T23:06:37.646Z,99679.06
2022-12-23T23:09:07.333Z,99685.59
2022-12-23T23:11:35.300Z,99685.47
2022-12-23T23:14:02.804Z,99685.88
2022-12-23T23:16:30.257Z,99689.88
2022-12-23T23:18:58.967Z,99684.75
2022-12-23T23:21:26.626Z,99685.41
2022-12-23T23:23:53.927Z,99688.88
2022-12-23T23:26:21.611Z,99687.25
2022-12-23T23:28:49.179Z,99691.78
2022-12-23T23:31:41.288Z,99698.50
2022-12-23T23:34:03.651Z,99698.59
2022-12-23T23:36:30.929Z,99702.13
2022-12-23T23:38:58.175Z,99696.91
2022-12-23T23:41:28.023Z,99703.03
2022-12-23T23:43:55.825Z,99695.94
2022-12-23T23:46:23.388Z,99697.19
2022-12-23T23:48:50.670Z,99696.91
2022-12-23T23:51:17.880Z,99710.09
2022-12-23T23:53:45.098Z,99704.72
2022-12-23T23:56:12.280Z,99706.69
2022-12-23T23:58:39.989Z,99697.06
