createdAt,value
2019-02-19T00:01:53.671Z,99.90
2019-02-19T00:04:26.453Z,99.90
2019-02-19T00:06:54.120Z,99.90
2019-02-19T00:09:22.389Z,99.90
2019-02-19T00:11:50.665Z,99.90
2019-02-19T00:14:18.941Z,99.90
2019-02-19T00:16:47.423Z,99.90
2019-02-19T00:19:15.494Z,99.90
2019-02-19T00:21:43.563Z,99.90
2019-02-19T00:24:11.841Z,99.90
2019-02-19T00:26:41.344Z,99.90
2019-02-19T00:29:09.621Z,99.90
2019-02-19T00:31:37.895Z,99.90
2019-02-19T00:34:06.170Z,99.90
2019-02-19T00:36:36.085Z,99.90
2019-02-19T00:39:17.697Z,99.90
2019-02-19T00:41:45.334Z,99.90
2019-02-19T00:44:13.405Z,99.90
2019-02-19T00:46:41.884Z,99.90
2019-02-19T00:49:10.366Z,99.90
2019-02-19T00:51:38.847Z,99.90
2019-02-19T00:54:07.124Z,99.90
2019-02-19T00:56:35.399Z,99.90
2019-02-19T00:59:03.688Z,99.90
2019-02-19T01:01:32.156Z,99.90
2019-02-19T01:04:00.638Z,99.90
2019-02-19T01:06:30.142Z,99.90
2019-02-19T01:08:59.234Z,99.90
2019-02-19T01:11:26.898Z,99.90
2019-02-19T01:13:55.241Z,99.90
2019-02-19T01:16:23.652Z,99.90
2019-02-19T01:18:53.156Z,99.90
2019-02-19T01:21:22.661Z,99.90
2019-02-19T01:23:52.015Z,99.90
2019-02-19T01:26:20.440Z,99.90
2019-02-19T01:29:08.386Z,99.90
2019-02-19T01:31:37.682Z,99.90
2019-02-19T01:34:07.183Z,99.90
2019-02-19T01:36:36.895Z,99.90
2019-02-19T01:39:05.373Z,99.90
2019-02-19T01:41:34.877Z,99.90
2019-02-19T01:44:03.153Z,99.90
2019-02-19T01:46:31.632Z,99.90
2019-02-19T01:49:00.112Z,99.90
2019-02-19T01:51:28.593Z,99.90
2019-02-19T01:54:13.729Z,99.90
2019-02-19T01:56:41.324Z,99.90
2019-02-19T01:59:09.805Z,99.90
2019-02-19T02:01:38.286Z,99.90
2019-02-19T02:04:06.608Z,99.90
2019-02-19T02:06:36.065Z,99.90
2019-02-19T02:09:05.162Z,99.90
2019-02-19T02:11:45.344Z,99.90
2019-02-19T02:14:12.975Z,99.90
2019-02-19T02:16:41.456Z,99.90
2019-02-19T02:19:09.733Z,99.90
2019-02-19T02:21:38.007Z,99.90
2019-02-19T02:24:06.288Z,99.90
2019-02-19T02:26:34.558Z,99.90
2019-02-19T02:29:02.835Z,99.90
2019-02-19T02:31:31.204Z,99.90
2019-02-19T02:33:58.980Z,99.90
2019-02-19T02:36:27.457Z,99.90
2019-02-19T02:38:55.937Z,99.90
2019-02-19T02:41:24.418Z,99.90
2019-02-19T02:43:52.900Z,99.90
2019-02-19T02:46:21.379Z,99.90
2019-02-19T02:48:49.860Z,99.90
2019-02-19T02:51:19.364Z,99.90
2019-02-19T02:53:47.639Z,99.90
2019-02-19T02:56:15.916Z,99.90
2019-02-19T02:58:43.732Z,99.90
2019-02-19T03:01:12.057Z,99.90
2019-02-19T03:03:40.129Z,99.90
2019-02-19T03:06:15.777Z,99.90
2019-02-19T03:08:44.260Z,99.90
2019-02-19T03:11:25.417Z,99.90
2019-02-19T03:13:53.098Z,99.90
2019-02-19T03:16:23.011Z,99.90
2019-02-19T03:18:51.081Z,99.90
2019-02-19T03:21:19.562Z,99.90
2019-02-19T03:23:47.848Z,99.90
2019-02-19T03:26:16.113Z,99.90
2019-02-19T03:28:44.593Z,99.90
2019-02-19T03:31:13.076Z,99.90
2019-02-19T03:33:41.146Z,99.90
2019-02-19T03:36:09.216Z,99.90
2019-02-19T03:38:37.293Z,99.90
2019-02-19T03:41:05.358Z,99.90
2019-02-19T03:43:33.430Z,99.90
2019-02-19T03:46:01.505Z,99.90
2019-02-19T03:48:48.934Z,99.90
2019-02-19T03:51:16.690Z,99.90
2019-02-19T03:53:45.171Z,99.90
2019-02-19T03:56:14.675Z,99.90
2019-02-19T03:58:44.178Z,99.90
2019-02-19T04:01:12.660Z,99.90
2019-02-19T04:03:41.139Z,99.90
2019-02-19T04:06:09.416Z,99.90
2019-02-19T04:08:37.691Z,99.90
2019-02-19T04:11:05.967Z,99.90
2019-02-19T04:13:34.244Z,99.90
2019-02-19T04:16:02.520Z,99.90
2019-02-19T04:18:30.793Z,99.90
2019-02-19T04:20:59.068Z,99.90
2019-02-19T04:23:27.344Z,99.90
2019-02-19T04:25:56.234Z,99.90
2019-02-19T04:28:24.304Z,99.90
2019-02-19T04:30:52.377Z,99.90
2019-02-19T04:33:20.450Z,99.90
2019-02-19T04:35:48.518Z,99.90
2019-02-19T04:38:16.588Z,99.90
2019-02-19T04:40:44.660Z,99.90
2019-02-19T04:43:13.140Z,99.90
2019-02-19T04:45:42.644Z,99.90
2019-02-19T04:48:10.920Z,99.90
2019-02-19T04:50:40.634Z,99.90
2019-02-19T04:53:09.111Z,99.90
2019-02-19T04:55:37.591Z,99.90
2019-02-19T04:58:05.866Z,99.90
2019-02-19T05:00:34.141Z,99.90
2019-02-19T05:03:02.420Z,99.90
2019-02-19T05:05:30.693Z,99.90
2019-02-19T05:07:58.970Z,99.90
2019-02-19T05:10:27.310Z,99.90
2019-02-19T05:12:55.315Z,99.90
2019-02-19T05:15:23.592Z,99.90
2019-02-19T05:17:51.866Z,99.90
2019-02-19T05:20:20.145Z,99.90
2019-02-19T05:22:48.419Z,99.90
2019-02-19T05:25:17.986Z,99.90
2019-02-19T05:27:59.666Z,99.90
2019-02-19T05:30:27.389Z,99.90
2019-02-19T05:32:55.857Z,99.90
2019-02-19T05:35:24.339Z,99.90
2019-02-19T05:37:52.818Z,99.90
2019-02-19T05:40:21.298Z,99.90
2019-02-19T05:42:51.009Z,99.90
2019-02-19T05:45:19.488Z,99.90
2019-02-19T05:47:47.970Z,99.90
2019-02-19T05:50:17.679Z,99.90
2019-02-19T05:52:45.958Z,99.90
2019-02-19T05:55:14.231Z,99.90
2019-02-19T05:57:42.505Z,99.90
2019-02-19T06:00:12.215Z,99.90
2019-02-19T06:02:52.939Z,99.90
2019-02-19T06:05:20.648Z,99.90
2019-02-19T06:07:48.924Z,99.90
2019-02-19T06:10:16.992Z,99.90
2019-02-19T06:12:46.297Z,99.90
2019-02-19T06:15:14.514Z,99.90
2019-02-19T06:17:44.275Z,99.90
2019-02-19T06:20:12.551Z,99.90
2019-02-19T06:22:40.830Z,99.90
2019-02-19T06:25:10.335Z,99.90
2019-02-19T06:27:38.615Z,99.90
2019-02-19T06:30:10.407Z,99.90
2019-02-19T06:32:38.025Z,99.90
2019-02-19T06:35:07.147Z,99.90
2019-02-19T06:37:34.624Z,99.90
2019-02-19T06:40:05.515Z,99.90
2019-02-19T06:42:33.381Z,99.90
2019-02-19T06:45:01.657Z,99.90
2019-02-19T06:47:29.932Z,99.90
2019-02-19T06:49:58.208Z,99.90
2019-02-19T06:52:26.484Z,99.90
2019-02-19T06:54:54.761Z,99.90
2019-02-19T06:57:23.035Z,99.90
2019-02-19T06:59:51.312Z,99.90
2019-02-19T07:02:21.225Z,99.90
2019-02-19T07:04:50.319Z,99.90
2019-02-19T07:07:18.391Z,99.90
2019-02-19T07:09:46.872Z,99.90
2019-02-19T07:12:15.351Z,99.90
2019-02-19T07:14:43.627Z,99.90
2019-02-19T07:17:15.737Z,99.90
2019-02-19T07:19:41.612Z,99.90
2019-02-19T07:22:11.117Z,99.90
2019-02-19T07:24:39.597Z,99.90
2019-02-19T07:27:27.494Z,99.90
2019-02-19T07:29:55.195Z,99.90
2019-02-19T07:32:23.678Z,99.90
2019-02-19T07:34:52.157Z,99.90
2019-02-19T07:37:20.637Z,99.90
2019-02-19T07:39:48.913Z,99.90
2019-02-19T07:42:17.189Z,99.90
2019-02-19T07:44:45.464Z,99.90
2019-02-19T07:47:13.740Z,99.90
2019-02-19T07:49:42.015Z,99.90
2019-02-19T07:52:10.291Z,99.60
2019-02-19T07:54:38.570Z,99.30
2019-02-19T07:57:06.638Z,99.40
2019-02-19T07:59:35.120Z,98.70
2019-02-19T08:02:03.600Z,98.20
2019-02-19T08:04:32.085Z,97.80
2019-02-19T08:07:00.767Z,97.80
2019-02-19T08:09:29.246Z,97.80
2019-02-19T08:12:10.938Z,97.20
2019-02-19T08:14:38.494Z,97.90
2019-02-19T08:17:08.481Z,96.50
2019-02-19T08:19:38.117Z,97.20
2019-02-19T08:22:05.781Z,95.80
2019-02-19T08:24:34.259Z,95.50
2019-02-19T08:27:02.536Z,95.50
2019-02-19T08:29:30.810Z,95.70
2019-02-19T08:31:59.291Z,96.00
2019-02-19T08:34:27.773Z,95.20
2019-02-19T08:36:56.252Z,93.90
2019-02-19T08:39:24.734Z,92.60
2019-02-19T08:41:53.256Z,91.20
2019-02-19T08:44:21.694Z,90.30
2019-02-19T08:46:50.174Z,88.10
2019-02-19T08:49:18.660Z,83.80
2019-02-19T08:51:55.750Z,82.40
2019-02-19T08:54:17.049Z,77.30
2019-02-19T08:56:45.530Z,79.40
2019-02-19T08:59:13.606Z,78.30
2019-02-19T09:01:41.467Z,80.50
2019-02-19T09:04:09.951Z,81.40
2019-02-19T09:06:38.435Z,79.50
2019-02-19T09:09:06.909Z,78.10
2019-02-19T09:11:35.395Z,77.10
2019-02-19T09:14:03.869Z,77.90
2019-02-19T09:16:32.350Z,77.90
2019-02-19T09:19:00.830Z,78.00
2019-02-19T09:21:29.311Z,81.20
2019-02-19T09:23:58.521Z,81.30
2019-02-19T09:26:26.682Z,82.10
2019-02-19T09:28:55.163Z,82.50
2019-02-19T09:31:23.642Z,81.20
2019-02-19T09:33:51.713Z,80.50
2019-02-19T09:36:19.784Z,82.80
2019-02-19T09:38:48.265Z,82.10
2019-02-19T09:41:16.745Z,82.10
2019-02-19T09:43:45.226Z,83.10
2019-02-19T09:46:13.502Z,80.60
2019-02-19T09:48:41.983Z,79.50
2019-02-19T09:51:10.463Z,77.20
2019-02-19T09:53:38.944Z,78.60
2019-02-19T09:56:07.424Z,80.80
2019-02-19T09:58:35.905Z,80.60
2019-02-19T10:01:04.384Z,78.90
2019-02-19T10:03:32.868Z,77.70
2019-02-19T10:06:01.347Z,78.40
2019-02-19T10:08:29.829Z,77.50
2019-02-19T10:10:58.310Z,77.40
2019-02-19T10:13:26.788Z,74.80
2019-02-19T10:15:57.111Z,73.20
2019-02-19T10:18:25.591Z,71.60
2019-02-19T10:20:54.074Z,72.10
2019-02-19T10:23:22.559Z,74.40
2019-02-19T10:25:51.033Z,74.60
2019-02-19T10:28:19.513Z,76.20
2019-02-19T10:30:47.993Z,77.80
2019-02-19T10:33:16.474Z,77.30
2019-02-19T10:35:44.954Z,75.90
2019-02-19T10:38:13.233Z,74.00
2019-02-19T10:40:41.506Z,71.30
2019-02-19T10:43:09.783Z,71.20
2019-02-19T10:45:38.057Z,72.70
2019-02-19T10:48:06.333Z,73.30
2019-02-19T10:50:34.816Z,73.20
2019-02-19T10:53:03.091Z,72.10
2019-02-19T10:55:31.570Z,72.40
2019-02-19T10:58:00.050Z,72.70
2019-02-19T11:00:29.554Z,71.90
2019-02-19T11:02:58.036Z,70.60
2019-02-19T11:05:26.515Z,71.80
2019-02-19T11:07:54.791Z,69.80
2019-02-19T11:10:23.067Z,70.90
2019-02-19T11:12:51.345Z,70.50
2019-02-19T11:15:19.618Z,71.00
2019-02-19T11:17:48.099Z,69.90
2019-02-19T11:20:21.062Z,70.50
2019-02-19T11:22:48.747Z,69.50
2019-02-19T11:25:17.226Z,68.40
2019-02-19T11:27:45.707Z,68.60
2019-02-19T11:30:15.774Z,66.40
2019-02-19T11:32:43.489Z,64.30
2019-02-19T11:35:11.969Z,62.90
2019-02-19T11:37:40.449Z,60.50
2019-02-19T11:40:12.840Z,58.10
2019-02-19T11:42:40.485Z,57.00
2019-02-19T11:45:14.084Z,55.60
2019-02-19T11:47:41.744Z,58.70
2019-02-19T11:50:11.618Z,55.90
2019-02-19T11:52:39.319Z,58.40
2019-02-19T11:55:10.544Z,57.30
2019-02-19T11:57:38.942Z,57.00
2019-02-19T12:00:15.001Z,57.20
2019-02-19T12:02:43.480Z,55.40
2019-02-19T12:05:11.961Z,55.40
2019-02-19T12:07:40.261Z,57.00
2019-02-19T12:10:08.925Z,58.80
2019-02-19T12:12:36.583Z,59.30
2019-02-19T12:15:10.672Z,59.50
2019-02-19T12:17:38.273Z,59.80
2019-02-19T12:20:12.266Z,59.80
2019-02-19T12:22:39.722Z,59.40
2019-02-19T12:25:08.485Z,59.20
2019-02-19T12:27:36.273Z,60.10
2019-02-19T12:30:08.186Z,60.70
2019-02-19T12:32:36.515Z,60.80
2019-02-19T12:35:05.457Z,61.20
2019-02-19T12:37:34.086Z,59.90
2019-02-19T12:40:02.568Z,58.70
2019-02-19T12:42:31.047Z,57.90
2019-02-19T12:44:59.540Z,57.70
2019-02-19T12:47:28.010Z,57.80
2019-02-19T12:49:56.489Z,58.60
2019-02-19T12:52:24.969Z,58.80
2019-02-19T12:54:53.041Z,58.80
2019-02-19T12:57:21.520Z,58.80
2019-02-19T12:59:56.415Z,59.30
2019-02-19T13:02:19.916Z,59.30
2019-02-19T13:04:48.396Z,61.20
2019-02-19T13:07:16.884Z,63.30
2019-02-19T13:09:45.358Z,66.10
2019-02-19T13:12:13.838Z,66.70
2019-02-19T13:14:42.320Z,66.90
2019-02-19T13:17:10.798Z,68.50
2019-02-19T13:19:39.074Z,69.60
2019-02-19T13:22:07.557Z,69.60
2019-02-19T13:24:35.889Z,70.00
2019-02-19T13:27:04.314Z,70.20
2019-02-19T13:29:32.791Z,71.00
2019-02-19T13:32:01.271Z,72.00
2019-02-19T13:34:29.548Z,72.90
2019-02-19T13:36:57.824Z,74.60
2019-02-19T13:39:26.149Z,74.90
2019-02-19T13:41:53.762Z,76.10
2019-02-19T13:44:22.243Z,77.00
2019-02-19T13:46:50.723Z,78.00
2019-02-19T13:49:18.997Z,78.70
2019-02-19T13:51:47.273Z,79.70
2019-02-19T13:54:17.188Z,80.30
2019-02-19T13:56:45.463Z,81.10
2019-02-19T13:59:13.738Z,82.70
2019-02-19T14:01:42.015Z,84.00
2019-02-19T14:04:10.495Z,85.80
2019-02-19T14:06:38.975Z,87.60
2019-02-19T14:09:07.455Z,88.60
2019-02-19T14:11:35.936Z,89.20
2019-02-19T14:14:08.719Z,89.90
2019-02-19T14:16:39.041Z,90.10
2019-02-19T14:19:09.367Z,90.10
2019-02-19T14:21:44.828Z,90.30
2019-02-19T14:24:17.386Z,90.40
2019-02-19T14:27:03.479Z,90.50
2019-02-19T14:32:40.580Z,90.50
2019-02-19T14:35:22.988Z,90.90
2019-02-19T14:38:10.109Z,91.10
2019-02-19T14:40:40.230Z,91.20
2019-02-19T14:43:39.016Z,91.40
2019-02-19T14:46:08.945Z,92.40
2019-02-19T14:48:55.637Z,91.70
2019-02-19T14:51:25.961Z,91.40
2019-02-19T14:53:56.084Z,91.40
2019-02-19T14:56:42.991Z,91.30
2019-02-19T14:59:18.846Z,91.30
2019-02-19T15:02:01.047Z,91.30
2019-02-19T15:04:43.054Z,91.30
2019-02-19T15:07:19.307Z,91.60
2019-02-19T15:10:06.222Z,91.50
2019-02-19T15:12:36.339Z,91.80
2019-02-19T15:15:24.480Z,91.70
2019-02-19T15:21:00.969Z,91.40
2019-02-19T15:23:37.846Z,91.20
2019-02-19T15:26:16.978Z,91.70
2019-02-19T15:29:03.479Z,91.60
2019-02-19T15:31:49.981Z,91.70
2019-02-19T15:34:20.305Z,91.70
2019-02-19T15:36:59.026Z,92.00
2019-02-19T15:39:31.807Z,92.10
2019-02-19T15:45:10.550Z,92.00
2019-02-19T15:47:56.699Z,92.10
2019-02-19T15:50:29.422Z,92.10
2019-02-19T15:52:59.336Z,92.10
2019-02-19T15:55:32.120Z,92.00
2019-02-19T16:01:06.580Z,92.10
2019-02-19T16:03:36.474Z,92.10
2019-02-19T16:06:07.207Z,92.40
2019-02-19T16:11:51.831Z,93.10
2019-02-19T16:14:30.206Z,92.60
2019-02-19T16:17:17.109Z,92.50
2019-02-19T16:20:02.389Z,92.40
2019-02-19T16:22:50.283Z,92.50
2019-02-19T16:25:19.456Z,92.90
2019-02-19T16:28:00.644Z,92.50
2019-02-19T16:30:32.874Z,92.50
2019-02-19T16:33:16.600Z,92.60
2019-02-19T16:35:48.544Z,92.80
2019-02-19T16:38:26.722Z,92.80
2019-02-19T16:41:08.060Z,92.90
2019-02-19T16:43:53.810Z,93.00
2019-02-19T16:46:39.279Z,93.20
2019-02-19T16:49:20.224Z,93.20
2019-02-19T16:51:52.087Z,93.20
2019-02-19T16:54:36.049Z,93.00
2019-02-19T16:57:17.077Z,93.10
2019-02-19T17:00:02.553Z,93.10
2019-02-19T17:02:34.440Z,93.10
2019-02-19T17:05:16.194Z,92.90
2019-02-19T17:07:45.702Z,93.50
2019-02-19T17:10:34.460Z,92.90
2019-02-19T17:13:04.578Z,92.90
2019-02-19T17:15:51.285Z,92.80
2019-02-19T17:18:23.068Z,92.80
2019-02-19T17:20:59.099Z,92.80
2019-02-19T17:23:29.015Z,92.90
2019-02-19T17:26:15.516Z,93.00
2019-02-19T17:28:45.673Z,93.20
2019-02-19T17:31:24.974Z,93.20
2019-02-19T17:33:54.683Z,93.30
2019-02-19T17:36:39.961Z,93.40
2019-02-19T17:39:09.925Z,93.60
2019-02-19T17:41:39.986Z,93.80
2019-02-19T17:44:12.973Z,93.90
2019-02-19T17:46:43.162Z,94.00
2019-02-19T17:49:22.017Z,94.10
2019-02-19T17:52:04.220Z,94.30
2019-02-19T17:54:37.382Z,94.30
2019-02-19T17:57:12.854Z,94.50
2019-02-19T17:59:58.332Z,94.70
2019-02-19T18:02:28.114Z,94.80
2019-02-19T18:05:00.413Z,94.80
2019-02-19T18:07:35.871Z,94.90
2019-02-19T18:13:18.080Z,94.90
2019-02-19T18:15:57.515Z,94.90
2019-02-19T18:18:25.693Z,95.00
2019-02-19T18:20:55.252Z,94.90
2019-02-19T18:23:23.470Z,94.90
2019-02-19T18:25:51.542Z,94.80
2019-02-19T18:28:19.411Z,94.90
2019-02-19T18:30:48.092Z,95.00
2019-02-19T18:33:15.885Z,95.10
2019-02-19T18:35:43.163Z,95.10
2019-02-19T18:38:10.503Z,95.00
2019-02-19T18:40:37.939Z,95.10
2019-02-19T18:43:05.486Z,95.10
2019-02-19T18:45:33.053Z,95.20
2019-02-19T18:48:00.424Z,95.30
2019-02-19T18:50:27.781Z,95.10
2019-02-19T18:52:55.081Z,95.10
2019-02-19T18:55:22.401Z,95.10
2019-02-19T18:57:49.768Z,94.90
2019-02-19T19:00:17.268Z,95.00
2019-02-19T19:02:44.636Z,95.00
2019-02-19T19:05:11.918Z,94.80
2019-02-19T19:07:39.463Z,94.70
2019-02-19T19:10:09.226Z,94.70
2019-02-19T19:12:36.541Z,94.90
2019-02-19T19:15:08.894Z,94.60
2019-02-19T19:17:37.095Z,94.60
2019-02-19T19:20:09.796Z,94.50
2019-02-19T19:22:37.152Z,94.50
2019-02-19T19:25:05.017Z,94.30
2019-02-19T19:27:32.321Z,94.30
2019-02-19T19:29:59.617Z,94.10
2019-02-19T19:32:27.102Z,94.10
2019-02-19T19:34:54.518Z,94.40
2019-02-19T19:37:21.801Z,94.30
2019-02-19T19:39:49.118Z,94.30
2019-02-19T19:42:16.435Z,94.40
2019-02-19T19:44:43.707Z,94.70
2019-02-19T19:47:11.021Z,94.80
2019-02-19T19:49:38.310Z,94.80
2019-02-19T19:52:05.654Z,94.80
2019-02-19T19:54:32.933Z,94.70
2019-02-19T19:57:00.317Z,94.80
2019-02-19T19:59:27.628Z,95.00
2019-02-19T20:01:55.019Z,95.20
2019-02-19T20:04:22.301Z,95.30
2019-02-19T20:06:49.624Z,95.50
2019-02-19T20:09:16.962Z,95.70
2019-02-19T20:11:44.345Z,95.70
2019-02-19T20:14:11.687Z,95.70
2019-02-19T20:16:39.006Z,95.70
2019-02-19T20:19:07.254Z,96.30
2019-02-19T20:21:34.909Z,96.20
2019-02-19T20:24:02.192Z,96.40
2019-02-19T20:26:29.521Z,96.40
2019-02-19T20:28:56.836Z,96.60
2019-02-19T20:31:24.193Z,96.30
2019-02-19T20:33:51.529Z,96.40
2019-02-19T20:36:18.813Z,96.40
2019-02-19T20:38:46.148Z,95.60
2019-02-19T20:41:13.671Z,95.80
2019-02-19T20:43:41.012Z,95.50
2019-02-19T20:46:08.433Z,95.30
2019-02-19T20:48:35.737Z,95.50
2019-02-19T20:51:03.015Z,95.50
2019-02-19T20:53:30.328Z,95.50
2019-02-19T20:55:57.641Z,95.30
2019-02-19T20:58:24.933Z,95.20
2019-02-19T21:00:53.335Z,95.40
2019-02-19T21:03:20.706Z,95.30
2019-02-19T21:05:48.050Z,95.50
2019-02-19T21:08:15.302Z,95.40
2019-02-19T21:10:42.649Z,95.20
2019-02-19T21:13:09.945Z,95.20
2019-02-19T21:15:37.221Z,95.10
2019-02-19T21:18:04.535Z,95.00
2019-02-19T21:20:31.836Z,95.00
2019-02-19T21:22:59.116Z,95.30
2019-02-19T21:25:30.998Z,95.10
2019-02-19T21:27:55.505Z,95.20
2019-02-19T21:30:22.785Z,95.20
2019-02-19T21:32:50.134Z,95.20
2019-02-19T21:35:17.413Z,95.20
2019-02-19T21:37:45.283Z,95.50
2019-02-19T21:40:13.681Z,95.20
2019-02-19T21:42:41.028Z,95.20
2019-02-19T21:45:09.741Z,95.30
2019-02-19T21:47:37.037Z,95.30
2019-02-19T21:50:09.481Z,95.60
2019-02-19T21:52:37.959Z,95.60
2019-02-19T21:55:11.913Z,96.10
2019-02-19T21:57:40.246Z,96.30
2019-02-19T22:00:21.668Z,96.80
2019-02-19T22:02:49.293Z,96.90
2019-02-19T22:05:17.769Z,97.10
2019-02-19T22:07:46.046Z,97.10
2019-02-19T22:10:15.959Z,97.10
2019-02-19T22:12:44.243Z,97.70
2019-02-19T22:15:15.584Z,97.60
2019-02-19T22:17:43.664Z,97.60
2019-02-19T22:20:28.270Z,98.20
2019-02-19T22:22:56.590Z,98.60
2019-02-19T22:25:26.503Z,98.70
2019-02-19T22:27:54.983Z,98.90
2019-02-19T22:30:23.464Z,99.00
2019-02-19T22:32:51.945Z,99.30
2019-02-19T22:35:20.083Z,99.50
2019-02-19T22:37:49.727Z,99.80
2019-02-19T22:40:18.002Z,99.40
2019-02-19T22:42:46.276Z,99.70
2019-02-19T22:45:14.554Z,99.80
2019-02-19T22:47:42.623Z,99.90
2019-02-19T22:50:11.105Z,99.90
2019-02-19T22:52:39.584Z,99.40
2019-02-19T22:55:17.077Z,99.10
2019-02-19T22:57:45.353Z,99.20
2019-02-19T23:00:27.963Z,99.40
2019-02-19T23:02:55.625Z,99.00
2019-02-19T23:05:24.105Z,98.90
2019-02-19T23:07:53.790Z,98.90
2019-02-19T23:10:21.886Z,98.70
2019-02-19T23:12:50.162Z,98.70
2019-02-19T23:15:18.437Z,98.70
2019-02-19T23:17:46.509Z,98.60
2019-02-19T23:20:14.801Z,98.40
2019-02-19T23:22:43.059Z,98.10
2019-02-19T23:25:12.564Z,98.30
2019-02-19T23:27:40.839Z,98.00
2019-02-19T23:30:09.115Z,98.10
2019-02-19T23:32:37.391Z,98.00
2019-02-19T23:35:09.814Z,97.90
2019-02-19T23:37:38.038Z,98.30
2019-02-19T23:40:06.318Z,97.90
2019-02-19T23:42:34.590Z,98.00
2019-02-19T23:45:22.433Z,98.10
2019-02-19T23:47:50.807Z,99.30
2019-02-19T23:50:18.873Z,98.50
2019-02-19T23:52:47.150Z,98.20
2019-02-19T23:55:15.424Z,98.00
2019-02-19T23:57:43.496Z,98.20
