createdAt,value
2022-11-20T00:00:09.747Z,952.6800
2022-11-20T00:00:20.809Z,952.6800
2022-11-20T00:00:31.875Z,952.7000
2022-11-20T00:00:42.937Z,952.7000
2022-11-20T00:00:54.008Z,952.6600
2022-11-20T00:01:05.060Z,952.7000
2022-11-20T00:01:16.105Z,952.6600
2022-11-20T00:01:27.171Z,952.6600
2022-11-20T00:01:38.326Z,952.6600
2022-11-20T00:01:49.499Z,952.6800
2022-11-20T00:02:00.595Z,952.6800
2022-11-20T00:02:11.732Z,952.6600
2022-11-20T00:02:22.855Z,952.6600
2022-11-20T00:02:33.919Z,952.6800
2022-11-20T00:02:44.997Z,952.6800
2022-11-20T00:02:56.078Z,952.6600
2022-11-20T00:03:07.127Z,952.6600
2022-11-20T00:03:18.180Z,952.6400
2022-11-20T00:03:29.255Z,952.6800
2022-11-20T00:03:40.318Z,952.6800
2022-11-20T00:03:51.390Z,952.6600
2022-11-20T00:04:02.449Z,952.6600
2022-11-20T00:04:13.516Z,952.6600
2022-11-20T00:04:24.564Z,952.6600
2022-11-20T00:04:35.619Z,952.6400
2022-11-20T00:04:46.681Z,952.6600
2022-11-20T00:04:57.731Z,952.6600
2022-11-20T00:05:08.815Z,952.6600
2022-11-20T00:05:19.867Z,952.6600
2022-11-20T00:05:30.930Z,952.6600
2022-11-20T00:05:41.999Z,952.6400
2022-11-20T00:05:53.060Z,952.6400
2022-11-20T00:06:04.117Z,952.6600
2022-11-20T00:06:15.179Z,952.6600
2022-11-20T00:06:26.229Z,952.6600
2022-11-20T00:06:37.298Z,952.6600
2022-11-20T00:06:48.350Z,952.6600
2022-11-20T00:06:59.470Z,952.6600
2022-11-20T00:07:10.555Z,952.6600
2022-11-20T00:07:21.695Z,952.6600
2022-11-20T00:07:32.782Z,952.7000
2022-11-20T00:07:43.859Z,952.7000
2022-11-20T00:07:54.950Z,952.6800
2022-11-20T00:08:06.000Z,952.6800
2022-11-20T00:08:17.073Z,952.7000
2022-11-20T00:08:28.129Z,952.7000
2022-11-20T00:08:39.208Z,952.7000
2022-11-20T00:08:50.284Z,952.7000
2022-11-20T00:09:01.493Z,952.7000
2022-11-20T00:09:12.562Z,952.7000
2022-11-20T00:09:23.910Z,952.7000
2022-11-20T00:09:35.324Z,952.7400
2022-11-20T00:09:46.391Z,952.7200
2022-11-20T00:09:57.459Z,952.7400
2022-11-20T00:10:08.518Z,952.7400
2022-11-20T00:10:19.569Z,952.7400
2022-11-20T00:10:30.639Z,952.7400
2022-11-20T00:10:41.708Z,952.7400
2022-11-20T00:10:52.767Z,952.7600
2022-11-20T00:11:03.821Z,952.7600
2022-11-20T00:11:16.430Z,952.7600
2022-11-20T00:11:27.939Z,952.7400
2022-11-20T00:11:39.769Z,952.7400
2022-11-20T00:11:50.840Z,952.7800
2022-11-20T00:12:01.909Z,952.7800
2022-11-20T00:12:12.949Z,952.7600
2022-11-20T00:12:24.039Z,952.7800
2022-11-20T00:12:35.129Z,952.7800
2022-11-20T00:12:46.191Z,952.7800
2022-11-20T00:12:57.250Z,952.7600
2022-11-20T00:13:08.310Z,952.7800
2022-11-20T00:13:19.367Z,952.7600
2022-11-20T00:13:30.439Z,952.7600
2022-11-20T00:13:41.623Z,952.7800
2022-11-20T00:13:52.689Z,952.7800
2022-11-20T00:14:03.759Z,952.7600
2022-11-20T00:14:14.829Z,952.7600
2022-11-20T00:14:25.879Z,952.7600
2022-11-20T00:14:36.939Z,952.7800
2022-11-20T00:14:48.016Z,952.7600
2022-11-20T00:14:59.088Z,952.7600
2022-11-20T00:15:10.149Z,952.7400
2022-11-20T00:15:21.227Z,952.7800
2022-11-20T00:15:32.273Z,952.7800
2022-11-20T00:15:43.348Z,952.7600
2022-11-20T00:15:54.409Z,952.7600
2022-11-20T00:16:05.461Z,952.7600
2022-11-20T00:16:16.540Z,952.7600
2022-11-20T00:16:27.601Z,952.7600
2022-11-20T00:16:38.694Z,952.7800
2022-11-20T00:16:49.731Z,952.7800
2022-11-20T00:17:00.789Z,952.7800
2022-11-20T00:17:11.850Z,952.7600
2022-11-20T00:17:22.947Z,952.7600
2022-11-20T00:17:34.000Z,952.7600
2022-11-20T00:17:45.069Z,952.7600
2022-11-20T00:17:56.110Z,952.7600
2022-11-20T00:18:07.186Z,952.7800
2022-11-20T00:18:18.249Z,952.7600
2022-11-20T00:18:29.329Z,952.7800
2022-11-20T00:18:40.405Z,952.7800
2022-11-20T00:18:51.450Z,952.7800
2022-11-20T00:19:02.526Z,952.7800
2022-11-20T00:19:13.580Z,952.7800
2022-11-20T00:19:24.657Z,952.7800
2022-11-20T00:19:35.729Z,952.7800
2022-11-20T00:19:46.799Z,952.7600
2022-11-20T00:19:57.875Z,952.7600
2022-11-20T00:20:08.949Z,952.7800
2022-11-20T00:20:20.011Z,952.7800
2022-11-20T00:20:31.068Z,952.7600
2022-11-20T00:20:42.148Z,952.7800
2022-11-20T00:20:53.220Z,952.7800
2022-11-20T00:21:04.297Z,952.7800
2022-11-20T00:21:15.367Z,952.7800
2022-11-20T00:21:26.401Z,952.7600
2022-11-20T00:21:37.459Z,952.7600
2022-11-20T00:21:48.629Z,952.7600
2022-11-20T00:21:59.696Z,952.7800
2022-11-20T00:22:10.780Z,952.7800
2022-11-20T00:22:21.860Z,952.8000
2022-11-20T00:22:32.897Z,952.8000
2022-11-20T00:22:43.992Z,952.7800
2022-11-20T00:22:55.058Z,952.8000
2022-11-20T00:23:06.130Z,952.8000
2022-11-20T00:23:17.191Z,952.8000
2022-11-20T00:23:28.240Z,952.8000
2022-11-20T00:23:39.321Z,952.7800
2022-11-20T00:23:50.376Z,952.7800
2022-11-20T00:24:01.463Z,952.7800
2022-11-20T00:24:12.519Z,952.7800
2022-11-20T00:24:23.606Z,952.7800
2022-11-20T00:24:38.837Z,952.7800
2022-11-20T00:24:51.628Z,952.7800
2022-11-20T00:25:02.705Z,952.7800
2022-11-20T00:25:13.759Z,952.8000
2022-11-20T00:25:24.821Z,952.8000
2022-11-20T00:25:35.878Z,952.7800
2022-11-20T00:25:46.940Z,952.7800
2022-11-20T00:25:57.999Z,952.8000
2022-11-20T00:26:09.068Z,952.8000
2022-11-20T00:26:20.128Z,952.8000
2022-11-20T00:26:31.282Z,952.8000
2022-11-20T00:26:42.359Z,952.8000
2022-11-20T00:26:53.447Z,952.7600
2022-11-20T00:27:04.509Z,952.7800
2022-11-20T00:27:15.578Z,952.7600
2022-11-20T00:27:26.639Z,952.7600
2022-11-20T00:27:37.717Z,952.7800
2022-11-20T00:27:48.808Z,952.7800
2022-11-20T00:27:59.875Z,952.7600
2022-11-20T00:28:10.928Z,952.7800
2022-11-20T00:28:21.999Z,952.7800
2022-11-20T00:28:33.060Z,952.7800
2022-11-20T00:28:44.115Z,952.7600
2022-11-20T00:28:55.166Z,952.7400
2022-11-20T00:29:06.240Z,952.7400
2022-11-20T00:29:17.318Z,952.7400
2022-11-20T00:29:28.360Z,952.7400
2022-11-20T00:29:39.420Z,952.7400
2022-11-20T00:29:50.508Z,952.7400
2022-11-20T00:30:01.573Z,952.7400
2022-11-20T00:30:15.069Z,952.7400
2022-11-20T00:30:26.537Z,952.7400
2022-11-20T00:30:37.610Z,952.7400
2022-11-20T00:30:48.689Z,952.7600
2022-11-20T00:30:59.779Z,952.7400
2022-11-20T00:31:10.838Z,952.7600
2022-11-20T00:31:21.898Z,952.7600
2022-11-20T00:31:32.970Z,952.7600
2022-11-20T00:31:44.041Z,952.7400
2022-11-20T00:31:55.099Z,952.7400
2022-11-20T00:32:06.159Z,952.7400
2022-11-20T00:32:17.225Z,952.7400
2022-11-20T00:32:28.316Z,952.7400
2022-11-20T00:32:39.349Z,952.7200
2022-11-20T00:32:50.447Z,952.7200
2022-11-20T00:33:01.518Z,952.7600
2022-11-20T00:33:12.567Z,952.7400
2022-11-20T00:33:23.645Z,952.7400
2022-11-20T00:33:34.688Z,952.7400
2022-11-20T00:33:45.749Z,952.7200
2022-11-20T00:33:56.810Z,952.7200
2022-11-20T00:34:07.869Z,952.7200
2022-11-20T00:34:18.929Z,952.7400
2022-11-20T00:34:30.006Z,952.7600
2022-11-20T00:34:41.081Z,952.7400
2022-11-20T00:34:52.116Z,952.7600
2022-11-20T00:35:03.184Z,952.7600
2022-11-20T00:35:14.264Z,952.7600
2022-11-20T00:35:25.329Z,952.7600
2022-11-20T00:35:36.389Z,952.7800
2022-11-20T00:35:47.440Z,952.7800
2022-11-20T00:35:58.507Z,952.7800
2022-11-20T00:36:09.569Z,952.7800
2022-11-20T00:36:20.635Z,952.7800
2022-11-20T00:36:31.689Z,952.7600
2022-11-20T00:36:42.765Z,952.7800
2022-11-20T00:36:53.839Z,952.7800
2022-11-20T00:37:04.888Z,952.8000
2022-11-20T00:37:15.957Z,952.7800
2022-11-20T00:37:27.007Z,952.7800
2022-11-20T00:37:38.084Z,952.8000
2022-11-20T00:37:49.149Z,952.8000
2022-11-20T00:38:00.245Z,952.8000
2022-11-20T00:38:11.392Z,952.8000
2022-11-20T00:38:23.290Z,952.8000
2022-11-20T00:38:34.350Z,952.8000
2022-11-20T00:38:45.424Z,952.8000
2022-11-20T00:38:56.449Z,952.8000
2022-11-20T00:39:07.508Z,952.8000
2022-11-20T00:39:18.964Z,952.8000
2022-11-20T00:39:30.218Z,952.8200
2022-11-20T00:39:41.289Z,952.8200
2022-11-20T00:39:52.359Z,952.8200
2022-11-20T00:40:03.418Z,952.8200
2022-11-20T00:40:14.460Z,952.8200
2022-11-20T00:40:25.531Z,952.8000
2022-11-20T00:40:36.569Z,952.8000
2022-11-20T00:40:52.216Z,952.8200
2022-11-20T00:41:04.575Z,952.8000
2022-11-20T00:41:15.639Z,952.8400
2022-11-20T00:41:26.707Z,952.8200
2022-11-20T00:41:38.250Z,952.8400
2022-11-20T00:41:49.310Z,952.8400
2022-11-20T00:42:00.379Z,952.8400
2022-11-20T00:42:11.536Z,952.8200
2022-11-20T00:42:22.598Z,952.8200
2022-11-20T00:42:33.659Z,952.8400
2022-11-20T00:42:44.718Z,952.8600
2022-11-20T00:42:55.779Z,952.8400
2022-11-20T00:43:06.939Z,952.8200
2022-11-20T00:43:18.006Z,952.8400
2022-11-20T00:43:29.082Z,952.8400
2022-11-20T00:43:40.145Z,952.8400
2022-11-20T00:43:51.228Z,952.8400
2022-11-20T00:44:02.261Z,952.8400
2022-11-20T00:44:13.329Z,952.8600
2022-11-20T00:44:24.399Z,952.8600
2022-11-20T00:44:35.456Z,952.8600
2022-11-20T00:44:46.508Z,952.8400
2022-11-20T00:44:57.587Z,952.8600
2022-11-20T00:45:08.640Z,952.8600
2022-11-20T00:45:19.689Z,952.8600
2022-11-20T00:45:30.749Z,952.8400
2022-11-20T00:45:41.816Z,952.8400
2022-11-20T00:45:52.879Z,952.8400
2022-11-20T00:46:03.947Z,952.8400
2022-11-20T00:46:15.021Z,952.8600
2022-11-20T00:46:26.081Z,952.8400
2022-11-20T00:46:37.160Z,952.8600
2022-11-20T00:46:48.244Z,952.8600
2022-11-20T00:46:59.299Z,952.8600
2022-11-20T00:47:10.346Z,952.8600
2022-11-20T00:47:21.413Z,952.8400
2022-11-20T00:47:32.501Z,952.8600
2022-11-20T00:47:43.537Z,952.8600
2022-11-20T00:47:54.596Z,952.8600
2022-11-20T00:48:05.652Z,952.8600
2022-11-20T00:48:16.748Z,952.8600
2022-11-20T00:48:27.815Z,952.8600
2022-11-20T00:48:38.870Z,952.8600
2022-11-20T00:48:49.942Z,952.8800
2022-11-20T00:49:01.017Z,952.8800
2022-11-20T00:49:12.087Z,952.8800
2022-11-20T00:49:23.564Z,952.8800
2022-11-20T00:49:34.809Z,952.8600
2022-11-20T00:49:45.887Z,952.8600
2022-11-20T00:49:56.939Z,952.8800
2022-11-20T00:50:08.007Z,952.8600
2022-11-20T00:50:19.068Z,952.8800
2022-11-20T00:50:30.129Z,952.8800
2022-11-20T00:50:41.200Z,952.8600
2022-11-20T00:50:52.245Z,952.8600
2022-11-20T00:51:03.289Z,952.8600
2022-11-20T00:51:14.349Z,952.8600
2022-11-20T00:51:25.421Z,952.8600
2022-11-20T00:51:36.469Z,952.8800
2022-11-20T00:51:47.707Z,952.8600
2022-11-20T00:51:58.772Z,952.8600
2022-11-20T00:52:09.839Z,952.8600
2022-11-20T00:52:20.910Z,952.8600
2022-11-20T00:52:31.979Z,952.9000
2022-11-20T00:52:43.039Z,952.8600
2022-11-20T00:52:54.116Z,952.8600
2022-11-20T00:53:05.182Z,952.8600
2022-11-20T00:53:16.242Z,952.8600
2022-11-20T00:53:27.309Z,952.8800
2022-11-20T00:53:38.376Z,952.9000
2022-11-20T00:53:49.441Z,952.8800
2022-11-20T00:54:00.498Z,952.8800
2022-11-20T00:54:11.569Z,952.8800
2022-11-20T00:54:22.639Z,952.8800
2022-11-20T00:54:33.709Z,952.8800
2022-11-20T00:54:44.781Z,952.8800
2022-11-20T00:54:55.856Z,952.8800
2022-11-20T00:55:06.927Z,952.8800
2022-11-20T00:55:18.000Z,952.8800
2022-11-20T00:55:29.039Z,952.8800
2022-11-20T00:55:40.079Z,952.8600
2022-11-20T00:55:51.157Z,952.8800
2022-11-20T00:56:02.226Z,952.9000
2022-11-20T00:56:13.289Z,952.9000
2022-11-20T00:56:24.329Z,952.8800
2022-11-20T00:56:35.409Z,952.8800
2022-11-20T00:56:46.488Z,952.8800
2022-11-20T00:56:57.529Z,952.8800
2022-11-20T00:57:08.595Z,952.8800
2022-11-20T00:57:19.648Z,952.9000
2022-11-20T00:57:30.725Z,952.9000
2022-11-20T00:57:42.290Z,952.9000
2022-11-20T00:57:53.375Z,952.9000
2022-11-20T00:58:04.811Z,952.9000
2022-11-20T00:58:15.969Z,952.9000
2022-11-20T00:58:27.038Z,952.9000
2022-11-20T00:58:38.149Z,952.9000
2022-11-20T00:58:49.203Z,952.9000
2022-11-20T00:59:00.265Z,952.9000
2022-11-20T00:59:11.319Z,952.9000
2022-11-20T00:59:22.651Z,952.9200
2022-11-20T00:59:34.034Z,952.9200
2022-11-20T00:59:45.105Z,952.9200
2022-11-20T00:59:56.159Z,952.9000
2022-11-20T01:00:07.235Z,952.9200
2022-11-20T01:00:18.291Z,952.9200
2022-11-20T01:00:29.369Z,952.9200
2022-11-20T01:00:40.521Z,952.9200
2022-11-20T01:00:51.606Z,952.9200
2022-11-20T01:01:02.694Z,952.9300
2022-11-20T01:01:13.810Z,952.9300
2022-11-20T01:01:25.040Z,952.9300
2022-11-20T01:01:36.298Z,952.9300
2022-11-20T01:01:47.348Z,952.9000
2022-11-20T01:01:58.421Z,952.9200
2022-11-20T01:02:09.498Z,952.9200
2022-11-20T01:02:20.548Z,952.9200
2022-11-20T01:02:31.678Z,952.9300
2022-11-20T01:02:42.765Z,952.9300
2022-11-20T01:02:53.799Z,952.9500
2022-11-20T01:03:04.865Z,952.9300
2022-11-20T01:03:15.907Z,952.9300
2022-11-20T01:03:27.371Z,952.9300
2022-11-20T01:03:38.654Z,952.9500
2022-11-20T01:03:49.701Z,952.9200
2022-11-20T01:04:00.762Z,952.9300
2022-11-20T01:04:11.860Z,952.9300
2022-11-20T01:04:22.967Z,952.9300
2022-11-20T01:04:34.029Z,952.9500
2022-11-20T01:04:45.091Z,952.9500
2022-11-20T01:04:56.147Z,952.9700
2022-11-20T01:05:07.391Z,952.9500
2022-11-20T01:05:18.459Z,952.9700
2022-11-20T01:05:29.519Z,952.9700
2022-11-20T01:05:40.586Z,952.9700
2022-11-20T01:05:51.639Z,952.9900
2022-11-20T01:06:02.712Z,952.9500
2022-11-20T01:06:13.760Z,952.9500
2022-11-20T01:06:24.818Z,952.9700
2022-11-20T01:06:35.863Z,952.9700
2022-11-20T01:06:46.940Z,952.9700
2022-11-20T01:06:58.124Z,952.9900
2022-11-20T01:07:09.246Z,952.9900
2022-11-20T01:07:20.340Z,952.9900
2022-11-20T01:07:31.592Z,952.9900
2022-11-20T01:07:42.700Z,952.9700
2022-11-20T01:07:53.746Z,952.9900
2022-11-20T01:08:04.808Z,952.9900
2022-11-20T01:08:15.870Z,952.9900
2022-11-20T01:08:26.939Z,952.9900
2022-11-20T01:08:37.999Z,952.9900
2022-11-20T01:08:49.098Z,952.9900
2022-11-20T01:09:00.185Z,952.9900
2022-11-20T01:09:11.245Z,952.9900
2022-11-20T01:09:22.627Z,952.9900
2022-11-20T01:09:34.049Z,952.9900
2022-11-20T01:09:45.128Z,952.9900
2022-11-20T01:09:56.199Z,952.9900
2022-11-20T01:10:07.273Z,952.9900
2022-11-20T01:10:18.337Z,952.9900
2022-11-20T01:10:29.409Z,952.9900
2022-11-20T01:10:40.476Z,953.0100
2022-11-20T01:10:51.542Z,953.0100
2022-11-20T01:11:02.599Z,952.9900
2022-11-20T01:11:13.671Z,952.9900
2022-11-20T01:11:24.727Z,953.0100
2022-11-20T01:11:35.820Z,952.9900
2022-11-20T01:11:46.889Z,952.9900
2022-11-20T01:11:57.969Z,952.9900
2022-11-20T01:12:09.009Z,952.9900
2022-11-20T01:12:20.110Z,952.9900
2022-11-20T01:12:31.189Z,952.9900
2022-11-20T01:12:42.259Z,952.9900
2022-11-20T01:12:53.318Z,952.9900
2022-11-20T01:13:04.385Z,952.9700
2022-11-20T01:13:15.445Z,952.9700
2022-11-20T01:13:26.518Z,952.9700
2022-11-20T01:13:37.574Z,952.9900
2022-11-20T01:13:48.656Z,952.9700
2022-11-20T01:13:59.742Z,952.9700
2022-11-20T01:14:10.807Z,952.9700
2022-11-20T01:14:21.877Z,952.9700
2022-11-20T01:14:32.918Z,952.9700
2022-11-20T01:14:43.997Z,952.9700
2022-11-20T01:14:55.069Z,953.0100
2022-11-20T01:15:06.120Z,952.9900
2022-11-20T01:15:17.196Z,952.9900
2022-11-20T01:15:28.246Z,952.9900
2022-11-20T01:15:39.290Z,953.0100
2022-11-20T01:15:50.329Z,953.0100
2022-11-20T01:16:01.388Z,953.0100
2022-11-20T01:16:13.321Z,953.0100
2022-11-20T01:16:24.376Z,953.0100
2022-11-20T01:16:35.440Z,953.0100
2022-11-20T01:16:46.509Z,953.0300
2022-11-20T01:16:57.559Z,953.0100
2022-11-20T01:17:08.628Z,953.0100
2022-11-20T01:17:19.689Z,953.0100
2022-11-20T01:17:30.756Z,953.0100
2022-11-20T01:17:41.820Z,953.0300
2022-11-20T01:17:52.885Z,953.0300
2022-11-20T01:18:03.939Z,953.0300
2022-11-20T01:18:15.027Z,953.0100
2022-11-20T01:18:26.088Z,953.0300
2022-11-20T01:18:37.159Z,953.0300
2022-11-20T01:18:48.250Z,953.0300
2022-11-20T01:18:59.310Z,953.0300
2022-11-20T01:19:10.399Z,953.0100
2022-11-20T01:19:21.985Z,953.0100
2022-11-20T01:19:33.409Z,953.0100
2022-11-20T01:19:44.479Z,953.0300
2022-11-20T01:19:55.534Z,953.0300
2022-11-20T01:20:06.609Z,953.0300
2022-11-20T01:20:17.696Z,953.0100
2022-11-20T01:20:28.748Z,953.0100
2022-11-20T01:20:39.808Z,952.9900
2022-11-20T01:20:50.876Z,952.9900
2022-11-20T01:21:01.935Z,952.9900
2022-11-20T01:21:13.020Z,952.9900
2022-11-20T01:21:24.089Z,952.9900
2022-11-20T01:21:35.157Z,952.9900
2022-11-20T01:21:46.218Z,952.9900
2022-11-20T01:21:57.268Z,952.9900
2022-11-20T01:22:08.330Z,952.9900
2022-11-20T01:22:19.377Z,952.9900
2022-11-20T01:22:30.442Z,953.0100
2022-11-20T01:22:41.518Z,953.0100
2022-11-20T01:22:52.589Z,953.0100
2022-11-20T01:23:03.648Z,953.0100
2022-11-20T01:23:14.728Z,953.0100
2022-11-20T01:23:25.787Z,953.0100
2022-11-20T01:23:36.844Z,953.0300
2022-11-20T01:23:47.906Z,953.0100
2022-11-20T01:23:58.958Z,953.0300
2022-11-20T01:24:10.025Z,953.0300
2022-11-20T01:24:21.100Z,953.0300
2022-11-20T01:24:32.158Z,953.0300
2022-11-20T01:24:43.220Z,953.0500
2022-11-20T01:24:54.291Z,953.0500
2022-11-20T01:25:05.348Z,953.0500
2022-11-20T01:25:16.419Z,953.0500
2022-11-20T01:25:27.489Z,953.0500
2022-11-20T01:25:38.549Z,953.0700
2022-11-20T01:25:49.610Z,953.0700
2022-11-20T01:26:00.669Z,953.0700
2022-11-20T01:26:11.730Z,953.0900
2022-11-20T01:26:22.811Z,953.0900
2022-11-20T01:26:33.848Z,953.0700
2022-11-20T01:26:44.909Z,953.0900
2022-11-20T01:26:55.956Z,953.0700
2022-11-20T01:27:06.999Z,953.0500
2022-11-20T01:27:18.078Z,953.0700
2022-11-20T01:27:29.139Z,953.0700
2022-11-20T01:27:40.206Z,953.0900
2022-11-20T01:27:51.279Z,953.0700
2022-11-20T01:28:02.328Z,953.0900
2022-11-20T01:28:13.370Z,953.0700
2022-11-20T01:28:24.448Z,953.0700
2022-11-20T01:28:35.488Z,953.0700
2022-11-20T01:28:46.548Z,953.0500
2022-11-20T01:28:57.618Z,953.0700
2022-11-20T01:29:08.691Z,953.0700
2022-11-20T01:29:20.118Z,953.0900
2022-11-20T01:29:31.510Z,953.0700
2022-11-20T01:29:42.580Z,953.0900
2022-11-20T01:29:58.231Z,953.0900
2022-11-20T01:30:10.598Z,953.0900
2022-11-20T01:30:21.679Z,953.0900
2022-11-20T01:30:32.753Z,953.0900
2022-11-20T01:30:43.808Z,953.0900
2022-11-20T01:30:54.876Z,953.0900
2022-11-20T01:31:05.915Z,953.0700
2022-11-20T01:31:16.969Z,953.0700
2022-11-20T01:31:28.019Z,953.0900
2022-11-20T01:31:39.091Z,953.0900
2022-11-20T01:31:50.156Z,953.0900
2022-11-20T01:32:01.198Z,953.0900
2022-11-20T01:32:12.266Z,953.1100
2022-11-20T01:32:23.545Z,953.1100
2022-11-20T01:32:34.588Z,953.1300
2022-11-20T01:32:45.651Z,953.1300
2022-11-20T01:32:56.716Z,953.0900
2022-11-20T01:33:07.767Z,953.1100
2022-11-20T01:33:18.818Z,953.1100
2022-11-20T01:33:29.898Z,953.1300
2022-11-20T01:33:40.946Z,953.1100
2022-11-20T01:33:52.008Z,953.1100
2022-11-20T01:34:03.067Z,953.1100
2022-11-20T01:34:14.129Z,953.1300
2022-11-20T01:34:25.200Z,953.1100
2022-11-20T01:34:36.290Z,953.1100
2022-11-20T01:34:47.357Z,953.0900
2022-11-20T01:34:58.404Z,953.1100
2022-11-20T01:35:09.456Z,953.1100
2022-11-20T01:35:20.509Z,953.1100
2022-11-20T01:35:31.587Z,953.1100
2022-11-20T01:35:42.646Z,953.1100
2022-11-20T01:35:53.718Z,953.0900
2022-11-20T01:36:04.760Z,953.0900
2022-11-20T01:36:15.836Z,953.0900
2022-11-20T01:36:26.917Z,953.0900
2022-11-20T01:36:37.979Z,953.1100
2022-11-20T01:36:49.044Z,953.1100
2022-11-20T01:37:00.091Z,953.1100
2022-11-20T01:37:11.157Z,953.0900
2022-11-20T01:37:22.228Z,953.1100
2022-11-20T01:37:33.298Z,953.0900
2022-11-20T01:37:44.380Z,953.1100
2022-11-20T01:37:55.440Z,953.1100
2022-11-20T01:38:06.501Z,953.1300
2022-11-20T01:38:17.529Z,953.1300
2022-11-20T01:38:28.575Z,953.1100
2022-11-20T01:38:39.629Z,953.1100
2022-11-20T01:38:50.697Z,953.1100
2022-11-20T01:39:01.761Z,953.1100
2022-11-20T01:39:12.819Z,953.1100
2022-11-20T01:39:24.423Z,953.1100
2022-11-20T01:39:35.969Z,953.1100
2022-11-20T01:39:47.056Z,953.1100
2022-11-20T01:39:58.118Z,953.1100
2022-11-20T01:40:09.178Z,953.0900
2022-11-20T01:40:20.239Z,953.1100
2022-11-20T01:40:31.280Z,953.1100
2022-11-20T01:40:42.325Z,953.1100
2022-11-20T01:40:53.369Z,953.1100
2022-11-20T01:41:04.447Z,953.1100
2022-11-20T01:41:15.489Z,953.1100
2022-11-20T01:41:26.547Z,953.0700
2022-11-20T01:41:37.610Z,953.0700
2022-11-20T01:41:48.681Z,953.0900
2022-11-20T01:41:59.749Z,953.0900
2022-11-20T01:42:10.835Z,953.0900
2022-11-20T01:42:21.877Z,953.1100
2022-11-20T01:42:32.955Z,953.0900
2022-11-20T01:42:44.009Z,953.0900
2022-11-20T01:42:55.076Z,953.0900
2022-11-20T01:43:06.137Z,953.0900
2022-11-20T01:43:17.215Z,953.0900
2022-11-20T01:43:28.287Z,953.0900
2022-11-20T01:43:39.355Z,953.1100
2022-11-20T01:43:50.412Z,953.1100
2022-11-20T01:44:01.504Z,953.1100
2022-11-20T01:44:12.579Z,953.0900
2022-11-20T01:44:23.659Z,953.1100
2022-11-20T01:44:34.717Z,953.0900
2022-11-20T01:44:45.779Z,953.1100
2022-11-20T01:44:56.881Z,953.1100
2022-11-20T01:45:07.947Z,953.0900
2022-11-20T01:45:18.987Z,953.1100
2022-11-20T01:45:30.056Z,953.1100
2022-11-20T01:45:41.120Z,953.1100
2022-11-20T01:45:52.169Z,953.1100
2022-11-20T01:46:03.240Z,953.1300
2022-11-20T01:46:14.279Z,953.1300
2022-11-20T01:46:25.360Z,953.1300
2022-11-20T01:46:36.411Z,953.1300
2022-11-20T01:46:47.479Z,953.1300
2022-11-20T01:46:58.542Z,953.1300
2022-11-20T01:47:09.604Z,953.1300
2022-11-20T01:47:20.667Z,953.1300
2022-11-20T01:47:31.729Z,953.1300
2022-11-20T01:47:42.794Z,953.1300
2022-11-20T01:47:53.851Z,953.1100
2022-11-20T01:48:04.917Z,953.0900
2022-11-20T01:48:15.969Z,953.1100
2022-11-20T01:48:27.037Z,953.1300
2022-11-20T01:48:38.113Z,953.1300
2022-11-20T01:48:49.168Z,953.1300
2022-11-20T01:49:00.202Z,953.1300
2022-11-20T01:49:11.258Z,953.1300
2022-11-20T01:49:22.606Z,953.1300
2022-11-20T01:49:34.058Z,953.1300
2022-11-20T01:49:45.119Z,953.1300
2022-11-20T01:49:56.160Z,953.1300
2022-11-20T01:50:07.252Z,953.1300
2022-11-20T01:50:18.326Z,953.1300
2022-11-20T01:50:29.375Z,953.1300
2022-11-20T01:50:40.421Z,953.1100
2022-11-20T01:50:51.479Z,953.1300
2022-11-20T01:51:02.555Z,953.1300
2022-11-20T01:51:13.622Z,953.1500
2022-11-20T01:51:24.689Z,953.1500
2022-11-20T01:51:35.756Z,953.1500
2022-11-20T01:51:46.815Z,953.1300
2022-11-20T01:51:57.879Z,953.1500
2022-11-20T01:52:08.956Z,953.1500
2022-11-20T01:52:20.022Z,953.1700
2022-11-20T01:52:31.075Z,953.1500
2022-11-20T01:52:42.130Z,953.1700
2022-11-20T01:52:53.196Z,953.1700
2022-11-20T01:53:04.238Z,953.1500
2022-11-20T01:53:15.315Z,953.1500
2022-11-20T01:53:26.349Z,953.1900
2022-11-20T01:53:37.417Z,953.1900
2022-11-20T01:53:48.488Z,953.1700
2022-11-20T01:53:59.965Z,953.1700
2022-11-20T01:54:11.009Z,953.1700
2022-11-20T01:54:22.065Z,953.1900
2022-11-20T01:54:33.109Z,953.2100
2022-11-20T01:54:44.166Z,953.1700
2022-11-20T01:54:55.220Z,953.1900
2022-11-20T01:55:06.278Z,953.1900
2022-11-20T01:55:17.377Z,953.1900
2022-11-20T01:55:28.447Z,953.1700
2022-11-20T01:55:39.520Z,953.1900
2022-11-20T01:55:50.585Z,953.1900
2022-11-20T01:56:01.640Z,953.1900
2022-11-20T01:56:12.721Z,953.2100
2022-11-20T01:56:23.779Z,953.1900
2022-11-20T01:56:34.838Z,953.1700
2022-11-20T01:56:45.925Z,953.1900
2022-11-20T01:56:56.989Z,953.1900
2022-11-20T01:57:08.049Z,953.2100
2022-11-20T01:57:19.112Z,953.2100
2022-11-20T01:57:30.168Z,953.2100
2022-11-20T01:57:41.232Z,953.2100
2022-11-20T01:57:52.292Z,953.1900
2022-11-20T01:58:03.349Z,953.1900
2022-11-20T01:58:14.408Z,953.1900
2022-11-20T01:58:25.489Z,953.2100
2022-11-20T01:58:36.548Z,953.2100
2022-11-20T01:58:47.613Z,953.2100
2022-11-20T01:58:58.660Z,953.1900
2022-11-20T01:59:09.715Z,953.2100
2022-11-20T01:59:21.042Z,953.2100
2022-11-20T01:59:32.185Z,953.2100
2022-11-20T01:59:43.239Z,953.2300
2022-11-20T01:59:54.297Z,953.2100
2022-11-20T02:00:05.360Z,953.2100
2022-11-20T02:00:16.448Z,953.2100
2022-11-20T02:00:27.529Z,953.2100
2022-11-20T02:00:38.570Z,953.2300
2022-11-20T02:00:49.638Z,953.2100
2022-11-20T02:01:00.754Z,953.1900
2022-11-20T02:01:11.886Z,953.2300
2022-11-20T02:01:22.970Z,953.2100
2022-11-20T02:01:34.122Z,953.2100
2022-11-20T02:01:45.167Z,953.1900
2022-11-20T02:01:56.249Z,953.2100
2022-11-20T02:02:07.301Z,953.2100
2022-11-20T02:02:18.431Z,953.2100
2022-11-20T02:02:29.499Z,953.2100
2022-11-20T02:02:40.559Z,953.2100
2022-11-20T02:02:51.607Z,953.2100
2022-11-20T02:03:02.657Z,953.2100
2022-11-20T02:03:13.720Z,953.2300
2022-11-20T02:03:24.779Z,953.2100
2022-11-20T02:03:35.847Z,953.2300
2022-11-20T02:03:46.910Z,953.2300
2022-11-20T02:03:57.977Z,953.2300
2022-11-20T02:04:09.017Z,953.2300
2022-11-20T02:04:20.080Z,953.2300
2022-11-20T02:04:31.150Z,953.2100
2022-11-20T02:04:42.226Z,953.2100
2022-11-20T02:04:53.279Z,953.2300
2022-11-20T02:05:04.347Z,953.2300
2022-11-20T02:05:15.422Z,953.2100
2022-11-20T02:05:26.485Z,953.2100
2022-11-20T02:05:37.550Z,953.2100
2022-11-20T02:05:48.615Z,953.2100
2022-11-20T02:05:59.676Z,953.2100
2022-11-20T02:06:10.746Z,953.2100
2022-11-20T02:06:21.799Z,953.2300
2022-11-20T02:06:32.861Z,953.2300
2022-11-20T02:06:43.919Z,953.2300
2022-11-20T02:06:54.981Z,953.2300
2022-11-20T02:07:06.138Z,953.2300
2022-11-20T02:07:17.257Z,953.2300
2022-11-20T02:07:28.351Z,953.2300
2022-11-20T02:07:39.411Z,953.2300
2022-11-20T02:07:50.488Z,953.2100
2022-11-20T02:08:01.547Z,953.2300
2022-11-20T02:08:12.600Z,953.2100
2022-11-20T02:08:23.666Z,953.2100
2022-11-20T02:08:34.730Z,953.2100
2022-11-20T02:08:45.797Z,953.2100
2022-11-20T02:08:56.840Z,953.2100
2022-11-20T02:09:07.917Z,953.2100
2022-11-20T02:09:19.432Z,953.1900
2022-11-20T02:09:30.854Z,953.2100
2022-11-20T02:09:41.909Z,953.2100
2022-11-20T02:09:58.392Z,953.2100
2022-11-20T02:10:09.928Z,953.2300
2022-11-20T02:10:20.988Z,953.2300
2022-11-20T02:10:32.049Z,953.1900
2022-11-20T02:10:43.151Z,953.2100