createdAt,value
2016-06-21T00:00:51.580Z,16.49
2016-06-21T00:01:51.611Z,16.47
2016-06-21T00:02:51.639Z,16.43
2016-06-21T00:03:51.061Z,16.41
2016-06-21T00:04:50.503Z,16.39
2016-06-21T00:05:51.763Z,16.41
2016-06-21T00:06:51.778Z,16.33
2016-06-21T00:07:51.213Z,16.28
2016-06-21T00:08:51.855Z,16.35
2016-06-21T00:09:51.881Z,16.15
2016-06-21T00:10:51.928Z,16.02
2016-06-21T00:11:51.365Z,16.1
2016-06-21T00:12:52.010Z,16.13
2016-06-21T00:13:52.066Z,16.05
2016-06-21T00:14:52.067Z,16.09
2016-06-21T00:15:52.118Z,16.08
2016-06-21T00:16:52.139Z,16
2016-06-21T00:17:52.211Z,15.98
2016-06-21T00:18:52.225Z,15.97
2016-06-21T00:19:51.639Z,15.92
2016-06-21T00:20:52.288Z,15.91
2016-06-21T00:21:52.340Z,15.91
2016-06-21T00:22:52.353Z,15.8
2016-06-21T00:23:52.394Z,15.94
2016-06-21T00:24:52.432Z,15.98
2016-06-21T00:25:51.851Z,15.97
2016-06-21T00:26:52.504Z,15.97
2016-06-21T00:27:51.932Z,16.05
2016-06-21T00:28:52.565Z,16.05
2016-06-21T00:29:52.011Z,16.08
2016-06-21T00:30:52.038Z,16
2016-06-21T00:31:52.084Z,15.97
2016-06-21T00:32:52.120Z,16.04
2016-06-21T00:33:52.753Z,15.97
2016-06-21T00:34:52.171Z,15.98
2016-06-21T00:35:52.828Z,15.95
2016-06-21T00:36:52.254Z,16.02
2016-06-21T00:37:52.878Z,15.95
2016-06-21T00:38:52.344Z,16.05
2016-06-21T00:39:52.357Z,16.13
2016-06-21T00:40:52.988Z,16.05
2016-06-21T00:41:52.430Z,16.05
2016-06-21T00:42:52.463Z,16.01
2016-06-21T00:43:53.101Z,16.08
2016-06-21T00:44:53.149Z,16.02
2016-06-21T00:45:53.185Z,16.09
2016-06-21T00:46:53.204Z,15.98
2016-06-21T00:47:53.255Z,15.97
2016-06-21T00:48:52.690Z,16
2016-06-21T00:49:52.710Z,16.04
2016-06-21T00:50:52.766Z,16.09
2016-06-21T00:51:53.391Z,16.02
2016-06-21T00:52:53.420Z,16.01
2016-06-21T00:53:52.862Z,16.04
2016-06-21T00:54:52.898Z,15.97
2016-06-21T00:55:52.935Z,16.08
2016-06-21T00:56:53.564Z,16.08
2016-06-21T00:57:53.602Z,16.08
2016-06-21T00:58:53.051Z,16.04
2016-06-21T00:59:53.687Z,16.01
2016-06-21T01:00:52.510Z,16.15
2016-06-21T01:01:53.750Z,16.04
2016-06-21T01:02:53.193Z,16.09
2016-06-21T01:03:53.811Z,16.09
2016-06-21T01:04:53.878Z,16.1
2016-06-21T01:05:53.886Z,16.02
2016-06-21T01:06:53.318Z,16.04
2016-06-21T01:07:53.952Z,16.1
2016-06-21T01:08:53.997Z,16.13
2016-06-21T01:09:53.436Z,16.08
2016-06-21T01:10:54.070Z,16.04
2016-06-21T01:11:53.501Z,16.08
2016-06-21T01:12:53.537Z,15.98
2016-06-21T01:13:53.564Z,16.08
2016-06-21T01:14:54.223Z,16.02
2016-06-21T01:15:53.657Z,16.08
2016-06-21T01:16:53.692Z,16.12
2016-06-21T01:17:53.714Z,16.05
2016-06-21T01:18:54.361Z,16.05
2016-06-21T01:19:54.389Z,16.09
2016-06-21T01:20:53.817Z,16.04
2016-06-21T01:21:54.455Z,16.08
2016-06-21T01:22:53.898Z,16.05
2016-06-21T01:23:53.932Z,16.1
2016-06-21T01:24:54.551Z,16.04
2016-06-21T01:25:54.596Z,16.05
2016-06-21T01:26:54.657Z,16
2016-06-21T01:27:54.074Z,16.01
2016-06-21T01:28:54.715Z,15.94
2016-06-21T01:29:54.746Z,15.97
2016-06-21T01:30:54.764Z,15.95
2016-06-21T01:31:54.218Z,15.88
2016-06-21T01:32:54.249Z,15.83
2016-06-21T01:33:54.290Z,15.88
2016-06-21T01:34:54.318Z,15.83
2016-06-21T01:35:54.359Z,15.91
2016-06-21T01:36:54.981Z,15.94
2016-06-21T01:37:55.033Z,15.91
2016-06-21T01:38:55.061Z,16.09
2016-06-21T01:39:55.095Z,15.98
2016-06-21T01:40:55.130Z,16
2016-06-21T01:41:55.168Z,16.09
2016-06-21T01:42:55.214Z,16.08
2016-06-21T01:43:54.637Z,16.1
2016-06-21T01:44:55.268Z,16.12
2016-06-21T01:45:55.315Z,16.13
2016-06-21T01:46:55.342Z,16.09
2016-06-21T01:47:54.782Z,16.04
2016-06-21T01:48:55.428Z,16.09
2016-06-21T01:49:54.240Z,16.04
2016-06-21T01:50:55.499Z,16.04
2016-06-21T01:51:55.522Z,16.02
2016-06-21T01:52:54.950Z,16.02
2016-06-21T01:53:55.594Z,16.04
2016-06-21T01:54:55.027Z,16.04
2016-06-21T01:55:54.461Z,16.12
2016-06-21T01:56:55.718Z,16.05
2016-06-21T01:57:55.731Z,16.08
2016-06-21T01:58:55.774Z,16.05
2016-06-21T01:59:55.208Z,15.95
2016-06-21T02:00:55.253Z,16.09
2016-06-21T02:01:55.873Z,16.08
2016-06-21T02:02:55.316Z,16.05
2016-06-21T02:03:55.357Z,16.08
2016-06-21T02:04:55.983Z,15.94
2016-06-21T02:05:55.433Z,15.97
2016-06-21T02:06:56.056Z,16.09
2016-06-21T02:07:54.879Z,16.01
2016-06-21T02:08:55.511Z,16.04
2016-06-21T02:09:56.156Z,16.12
2016-06-21T02:10:55.607Z,16.1
2016-06-21T02:11:56.237Z,16.09
2016-06-21T02:12:55.692Z,16.09
2016-06-21T02:13:56.301Z,16.08
2016-06-21T02:14:55.734Z,16.01
2016-06-21T02:15:56.374Z,16.09
2016-06-21T02:16:56.413Z,16.04
2016-06-21T02:17:55.844Z,16.09
2016-06-21T02:18:56.487Z,16.1
2016-06-21T02:19:56.511Z,16.15
2016-06-21T02:20:56.555Z,16.09
2016-06-21T02:21:56.606Z,16.1
2016-06-21T02:22:56.642Z,16.23
2016-06-21T02:23:56.666Z,16.15
2016-06-21T02:24:56.703Z,16.12
2016-06-21T02:25:56.124Z,16.13
2016-06-21T02:26:56.775Z,16.17
2016-06-21T02:27:56.799Z,16.12
2016-06-21T02:28:56.839Z,16.05
2016-06-21T02:29:56.882Z,16.02
2016-06-21T02:30:56.927Z,16.04
2016-06-21T02:31:56.944Z,16.15
2016-06-21T02:32:55.789Z,16.17
2016-06-21T02:33:57.047Z,16.15
2016-06-21T02:34:57.043Z,16.02
2016-06-21T02:35:56.477Z,16.04
2016-06-21T02:36:57.119Z,16.08
2016-06-21T02:37:57.150Z,16.1
2016-06-21T02:38:55.995Z,16.12
2016-06-21T02:39:57.243Z,16.09
2016-06-21T02:40:57.281Z,16.21
2016-06-21T02:41:57.303Z,16.15
2016-06-21T02:42:57.354Z,16.13
2016-06-21T02:43:57.391Z,16.16
2016-06-21T02:44:57.402Z,16.26
2016-06-21T02:45:57.454Z,16.24
2016-06-21T02:46:57.482Z,16.2
2016-06-21T02:47:56.911Z,16.21
2016-06-21T02:48:56.969Z,16.17
2016-06-21T02:49:57.588Z,16.15
2016-06-21T02:50:57.025Z,16.2
2016-06-21T02:51:57.674Z,16.24
2016-06-21T02:52:57.690Z,16.16
2016-06-21T02:53:57.731Z,16.17
2016-06-21T02:54:57.765Z,16.15
2016-06-21T02:55:57.799Z,16.12
2016-06-21T02:56:57.842Z,16.04
2016-06-21T02:57:56.675Z,16.16
2016-06-21T02:58:57.303Z,16.12
2016-06-21T02:59:57.971Z,16.24
2016-06-21T03:00:57.410Z,16.2
2016-06-21T03:01:57.416Z,16.21
2016-06-21T03:02:58.070Z,16.16
2016-06-21T03:03:57.486Z,16.24
2016-06-21T03:04:56.923Z,16.23
2016-06-21T03:05:58.161Z,16.21
2016-06-21T03:06:57.603Z,16.23
2016-06-21T03:07:58.228Z,16.28
2016-06-21T03:08:57.063Z,16.24
2016-06-21T03:09:58.330Z,16.15
2016-06-21T03:10:58.334Z,16.2
2016-06-21T03:11:58.382Z,16.26
2016-06-21T03:12:57.822Z,16.31
2016-06-21T03:13:58.451Z,16.17
2016-06-21T03:14:57.915Z,16.24
2016-06-21T03:15:57.912Z,16.2
2016-06-21T03:16:58.558Z,16.33
2016-06-21T03:17:57.981Z,16.23
2016-06-21T03:18:58.636Z,16.17
2016-06-21T03:19:58.663Z,16.26
2016-06-21T03:20:58.092Z,16.24
2016-06-21T03:21:58.724Z,16.2
2016-06-21T03:22:58.175Z,16.21
2016-06-21T03:23:58.811Z,16.2
2016-06-21T03:24:58.229Z,16.13
2016-06-21T03:25:58.277Z,16.17
2016-06-21T03:26:58.319Z,16.21
2016-06-21T03:27:58.946Z,16.24
2016-06-21T03:28:58.406Z,16.23
2016-06-21T03:29:59.036Z,16.21
2016-06-21T03:30:58.447Z,16.21
2016-06-21T03:31:59.091Z,16.12
2016-06-21T03:32:58.521Z,16.08
2016-06-21T03:33:59.150Z,16.05
2016-06-21T03:34:59.194Z,16.1
2016-06-21T03:35:58.034Z,16.12
2016-06-21T03:36:59.258Z,16.1
2016-06-21T03:37:58.722Z,16.01
2016-06-21T03:38:59.337Z,16.04
2016-06-21T03:39:58.767Z,15.95
2016-06-21T03:40:59.411Z,16.08
2016-06-21T03:41:59.451Z,16.04
2016-06-21T03:42:58.878Z,16.08
2016-06-21T03:43:59.531Z,16.08
2016-06-21T03:44:59.561Z,16.05
2016-06-21T03:45:58.384Z,16.05
2016-06-21T03:46:59.628Z,16.05
2016-06-21T03:47:59.660Z,16.05
2016-06-21T03:48:59.099Z,16.08
2016-06-21T03:49:59.726Z,16.1
2016-06-21T03:50:58.588Z,16.2
2016-06-21T03:51:59.819Z,16.16
2016-06-21T03:52:59.234Z,16.15
2016-06-21T03:53:59.272Z,16.12
2016-06-21T03:54:59.931Z,16.13
2016-06-21T03:55:59.950Z,16.16
2016-06-21T03:56:59.387Z,16.13
2016-06-21T03:58:00.015Z,16.21
2016-06-21T03:58:59.448Z,16.26
2016-06-21T04:00:00.091Z,16.23
2016-06-21T04:01:00.135Z,16.33
2016-06-21T04:02:00.158Z,16.36
2016-06-21T04:02:59.592Z,16.24
2016-06-21T04:04:00.237Z,16.33
2016-06-21T04:04:59.082Z,16.41
2016-06-21T04:06:00.303Z,16.42
2016-06-21T04:06:59.736Z,16.42
2016-06-21T04:07:59.783Z,16.42
2016-06-21T04:08:59.810Z,16.42
2016-06-21T04:09:59.869Z,16.51
2016-06-21T04:11:00.479Z,16.49
2016-06-21T04:12:00.508Z,16.5
2016-06-21T04:13:00.567Z,16.47
2016-06-21T04:13:59.990Z,16.47
2016-06-21T04:15:00.026Z,16.57
2016-06-21T04:16:00.658Z,16.47
2016-06-21T04:17:00.088Z,16.56
2016-06-21T04:18:00.743Z,16.54
2016-06-21T04:19:00.792Z,16.56
2016-06-21T04:20:00.207Z,16.57
2016-06-21T04:21:00.848Z,16.54
2016-06-21T04:22:00.871Z,16.6
2016-06-21T04:23:00.317Z,16.53
2016-06-21T04:24:00.356Z,16.57
2016-06-21T04:25:00.986Z,16.6
2016-06-21T04:26:01.034Z,16.66
2016-06-21T04:27:01.054Z,16.69
2016-06-21T04:28:00.484Z,16.61
2016-06-21T04:29:00.568Z,16.68
2016-06-21T04:30:00.589Z,16.66
2016-06-21T04:31:00.596Z,16.78
2016-06-21T04:32:01.242Z,16.75
2016-06-21T04:33:01.280Z,16.78
2016-06-21T04:34:00.704Z,16.72
2016-06-21T04:35:00.753Z,16.74
2016-06-21T04:36:01.394Z,16.76
2016-06-21T04:37:01.421Z,16.79
2016-06-21T04:38:00.871Z,16.86
2016-06-21T04:39:00.893Z,16.79
2016-06-21T04:40:01.527Z,16.78
2016-06-21T04:41:01.576Z,16.79
2016-06-21T04:42:00.410Z,16.68
2016-06-21T04:43:01.035Z,16.72
2016-06-21T04:44:01.675Z,16.72
2016-06-21T04:45:01.721Z,16.79
2016-06-21T04:46:01.755Z,16.75
2016-06-21T04:47:01.799Z,16.74
2016-06-21T04:48:01.816Z,16.71
2016-06-21T04:49:01.865Z,16.75
2016-06-21T04:50:01.293Z,16.74
2016-06-21T04:51:01.983Z,16.71
2016-06-21T04:52:01.360Z,16.76
2016-06-21T04:53:02.001Z,16.81
2016-06-21T04:54:02.060Z,16.72
2016-06-21T04:55:02.087Z,16.78
2016-06-21T04:56:02.110Z,16.74
2016-06-21T04:57:02.153Z,16.76
2016-06-21T04:58:02.182Z,16.76
2016-06-21T04:59:02.216Z,16.75
2016-06-21T05:00:01.649Z,16.86
2016-06-21T05:01:01.715Z,16.83
2016-06-21T05:02:02.333Z,16.97
2016-06-21T05:03:02.366Z,17.01
2016-06-21T05:04:02.409Z,16.99
2016-06-21T05:05:02.434Z,16.99
2016-06-21T05:06:01.876Z,16.91
2016-06-21T05:07:01.933Z,16.97
2016-06-21T05:08:02.539Z,16.99
2016-06-21T05:09:02.002Z,16.91
2016-06-21T05:10:02.639Z,16.91
2016-06-21T05:11:02.076Z,16.83
2016-06-21T05:12:02.100Z,16.93
2016-06-21T05:13:02.126Z,16.76
2016-06-21T05:14:02.166Z,16.76
2016-06-21T05:15:02.803Z,16.84
2016-06-21T05:16:02.850Z,16.84
2016-06-21T05:17:02.899Z,16.81
2016-06-21T05:18:02.311Z,16.79
2016-06-21T05:19:02.959Z,16.83
2016-06-21T05:20:03.007Z,16.87
2016-06-21T05:21:03.012Z,16.72
2016-06-21T05:22:03.050Z,16.75
2016-06-21T05:23:02.515Z,16.74
2016-06-21T05:24:03.133Z,16.72
2016-06-21T05:25:03.165Z,16.74
2016-06-21T05:26:03.208Z,16.68
2016-06-21T05:27:03.244Z,16.72
2016-06-21T05:28:03.280Z,16.66
2016-06-21T05:29:02.715Z,16.71
2016-06-21T05:30:03.367Z,16.71
2016-06-21T05:31:03.370Z,16.72
2016-06-21T05:32:03.420Z,16.75
2016-06-21T05:33:02.858Z,16.66
2016-06-21T05:34:02.886Z,16.65
2016-06-21T05:35:03.550Z,16.75
2016-06-21T05:36:03.569Z,16.68
2016-06-21T05:37:03.011Z,16.66
2016-06-21T05:38:03.645Z,16.69
2016-06-21T05:39:03.681Z,16.75
2016-06-21T05:40:03.710Z,16.72
2016-06-21T05:41:02.551Z,16.71
2016-06-21T05:42:03.191Z,16.69
2016-06-21T05:43:03.217Z,16.74
2016-06-21T05:44:03.863Z,16.72
2016-06-21T05:45:03.894Z,16.86
2016-06-21T05:46:03.931Z,16.75
2016-06-21T05:47:03.954Z,16.75
2016-06-21T05:48:03.397Z,16.74
2016-06-21T05:49:04.041Z,16.74
2016-06-21T05:50:04.062Z,16.83
2016-06-21T05:51:04.106Z,16.79
2016-06-21T05:52:04.165Z,16.79
2016-06-21T05:53:04.173Z,16.84
2016-06-21T05:54:03.665Z,16.78
2016-06-21T05:55:04.250Z,16.9
2016-06-21T05:56:04.287Z,16.94
2016-06-21T05:57:04.367Z,16.79
2016-06-21T05:58:04.363Z,16.78
2016-06-21T05:59:03.812Z,16.84
2016-06-21T06:00:03.842Z,16.86
2016-06-21T06:01:03.873Z,16.78
2016-06-21T06:02:04.515Z,16.89
2016-06-21T06:03:04.556Z,16.76
2016-06-21T06:04:04.591Z,16.84
2016-06-21T06:05:04.615Z,16.83
2016-06-21T06:06:04.048Z,16.76
2016-06-21T06:07:04.679Z,16.78
2016-06-21T06:08:04.731Z,16.81
2016-06-21T06:09:04.769Z,16.84
2016-06-21T06:10:04.791Z,16.83
2016-06-21T06:11:04.240Z,16.86
2016-06-21T06:12:04.878Z,16.78
2016-06-21T06:13:04.892Z,16.86
2016-06-21T06:14:04.348Z,16.86
2016-06-21T06:15:05.014Z,16.91
2016-06-21T06:16:05.030Z,16.81
2016-06-21T06:17:05.044Z,16.86
2016-06-21T06:18:05.092Z,16.76
2016-06-21T06:19:05.106Z,16.86
2016-06-21T06:20:05.148Z,16.76
2016-06-21T06:21:05.186Z,16.81
2016-06-21T06:22:04.623Z,16.78
2016-06-21T06:23:04.669Z,16.79
2016-06-21T06:24:05.323Z,16.76
2016-06-21T06:25:04.728Z,16.74
2016-06-21T06:26:05.395Z,16.75
2016-06-21T06:27:04.806Z,16.75
2016-06-21T06:28:04.846Z,16.75
2016-06-21T06:29:05.496Z,16.75
2016-06-21T06:30:05.512Z,16.71
2016-06-21T06:31:05.394Z,16.74
2016-06-21T06:32:05.593Z,16.75
2016-06-21T06:33:05.007Z,16.68
2016-06-21T06:34:05.674Z,16.72
2016-06-21T06:35:05.721Z,16.56
2016-06-21T06:36:05.137Z,16.64
2016-06-21T06:37:05.197Z,16.65
2016-06-21T06:38:05.233Z,16.75
2016-06-21T06:39:05.828Z,16.65
2016-06-21T06:40:05.862Z,16.71
2016-06-21T06:41:05.297Z,16.57
2016-06-21T06:42:05.995Z,16.71
2016-06-21T06:43:05.984Z,16.68
2016-06-21T06:44:05.438Z,16.71
2016-06-21T06:45:06.055Z,16.71
2016-06-21T06:46:06.087Z,16.65
2016-06-21T06:47:06.137Z,16.66
2016-06-21T06:48:06.165Z,16.68
2016-06-21T06:49:05.601Z,16.75
2016-06-21T06:50:06.229Z,16.79
2016-06-21T06:51:06.277Z,16.79
2016-06-21T06:52:06.326Z,16.74
2016-06-21T06:53:05.732Z,16.75
2016-06-21T06:54:06.394Z,16.74
2016-06-21T06:55:06.412Z,16.78
2016-06-21T06:56:06.470Z,16.78
2016-06-21T06:57:05.283Z,16.76
2016-06-21T06:58:05.925Z,16.9
2016-06-21T06:59:05.947Z,16.9
2016-06-21T07:00:06.611Z,16.86
2016-06-21T07:01:06.625Z,16.91
2016-06-21T07:02:06.082Z,16.94
2016-06-21T07:03:06.742Z,16.99
2016-06-21T07:04:06.737Z,17.12
2016-06-21T07:05:06.785Z,17.16
2016-06-21T07:06:06.213Z,17.05
2016-06-21T07:07:06.860Z,17.14
2016-06-21T07:08:06.295Z,17.11
2016-06-21T07:09:06.935Z,17.06
2016-06-21T07:10:06.959Z,17.01
2016-06-21T07:11:06.990Z,17.16
2016-06-21T07:12:07.036Z,17.04
2016-06-21T07:13:07.073Z,17.14
2016-06-21T07:14:07.122Z,17.19
2016-06-21T07:15:07.134Z,17.12
2016-06-21T07:16:07.190Z,17.16
2016-06-21T07:17:06.610Z,17.12
2016-06-21T07:18:07.242Z,17.04
2016-06-21T07:19:07.289Z,17.05
2016-06-21T07:20:06.738Z,17.08
2016-06-21T07:21:07.371Z,17.04
2016-06-21T07:22:07.418Z,17.09
2016-06-21T07:23:07.430Z,17.09
2016-06-21T07:24:06.902Z,17.08
2016-06-21T07:25:07.521Z,17.08
2016-06-21T07:26:07.544Z,17.15
2016-06-21T07:27:07.592Z,17.02
2016-06-21T07:28:07.622Z,17.12
2016-06-21T07:29:07.655Z,17.05
2016-06-21T07:30:07.712Z,17.16
2016-06-21T07:31:07.128Z,17.16
2016-06-21T07:32:07.769Z,17.14
2016-06-21T07:33:07.204Z,17.27
2016-06-21T07:34:07.231Z,17.15
2016-06-21T07:35:07.268Z,17.24
2016-06-21T07:36:07.942Z,17.14
2016-06-21T07:37:07.958Z,17.29
2016-06-21T07:38:07.984Z,17.15
2016-06-21T07:39:07.419Z,17.14
2016-06-21T07:40:08.054Z,17.15
2016-06-21T07:41:08.105Z,17.12
2016-06-21T07:42:08.156Z,17.22
2016-06-21T07:43:07.682Z,17.16
2016-06-21T07:44:08.213Z,17.3
2016-06-21T07:45:07.641Z,17.3
2016-06-21T07:46:08.285Z,17.27
2016-06-21T07:47:07.719Z,17.26
2016-06-21T07:48:07.742Z,17.31
2016-06-21T07:49:08.412Z,17.33
2016-06-21T07:50:08.426Z,17.3
2016-06-21T07:51:07.861Z,17.34
2016-06-21T07:52:07.893Z,17.33
2016-06-21T07:53:08.565Z,17.36
2016-06-21T07:54:07.982Z,17.44
2016-06-21T07:55:08.601Z,17.46
2016-06-21T07:56:08.045Z,17.41
2016-06-21T07:57:08.082Z,17.52
2016-06-21T07:58:08.701Z,17.51
2016-06-21T07:59:08.750Z,17.68
2016-06-21T08:00:08.197Z,17.71
2016-06-21T08:01:08.216Z,17.7
2016-06-21T08:02:08.263Z,17.74
2016-06-21T08:03:08.888Z,17.71
2016-06-21T08:04:08.919Z,17.65
2016-06-21T08:05:08.966Z,17.67
2016-06-21T08:06:08.409Z,17.68
2016-06-21T08:07:09.047Z,17.71
2016-06-21T08:08:09.074Z,17.8
2016-06-21T08:09:09.141Z,17.74
2016-06-21T08:10:09.146Z,17.9
2016-06-21T08:11:09.198Z,17.95
2016-06-21T08:12:09.225Z,18.05
2016-06-21T08:13:08.663Z,18.07
2016-06-21T08:14:08.709Z,18.13
2016-06-21T08:15:09.335Z,18.08
2016-06-21T08:16:09.363Z,18.13
2016-06-21T08:17:09.406Z,18.13
2016-06-21T08:18:08.861Z,18.11
2016-06-21T08:19:09.498Z,18.16
2016-06-21T08:20:09.529Z,18.22
2016-06-21T08:21:09.568Z,18.22
2016-06-21T08:22:09.597Z,18.26
2016-06-21T08:23:09.656Z,18.37
2016-06-21T08:24:09.626Z,18.4
2016-06-21T08:25:09.718Z,18.5
2016-06-21T08:26:09.768Z,18.53
2016-06-21T08:27:09.792Z,18.47
2016-06-21T08:28:08.613Z,18.38
2016-06-21T08:29:09.864Z,18.4
2016-06-21T08:30:09.926Z,18.25
2016-06-21T08:31:09.937Z,18.4
2016-06-21T08:32:09.386Z,18.47
2016-06-21T08:33:10.014Z,18.59
2016-06-21T08:34:09.454Z,18.59
2016-06-21T08:35:10.078Z,18.52
2016-06-21T08:36:10.127Z,18.58
2016-06-21T08:37:09.562Z,18.58
2016-06-21T08:38:10.201Z,18.68
2016-06-21T08:39:09.635Z,18.66
2016-06-21T08:40:10.290Z,18.55
2016-06-21T08:41:09.722Z,18.63
2016-06-21T08:42:10.377Z,18.75
2016-06-21T08:43:09.792Z,18.77
2016-06-21T08:44:09.219Z,18.78
2016-06-21T08:45:10.466Z,18.75
2016-06-21T08:46:09.916Z,18.81
2016-06-21T08:47:10.552Z,18.75
2016-06-21T08:48:10.587Z,18.8
2016-06-21T08:49:10.635Z,18.63
2016-06-21T08:50:10.660Z,18.73
2016-06-21T08:51:10.102Z,18.62
2016-06-21T08:52:09.746Z,18.62
2016-06-21T08:53:10.774Z,18.63
2016-06-21T08:54:10.810Z,18.62
2016-06-21T08:55:10.842Z,18.6
2016-06-21T08:56:09.678Z,18.62
2016-06-21T08:57:10.931Z,18.6
2016-06-21T08:58:10.973Z,18.58
2016-06-21T08:59:11.017Z,18.49
2016-06-21T09:00:09.849Z,18.53
2016-06-21T09:01:11.104Z,18.55
2016-06-21T09:02:10.510Z,18.56
2016-06-21T09:03:11.163Z,18.56
2016-06-21T09:04:11.198Z,18.43
2016-06-21T09:05:10.638Z,18.35
2016-06-21T09:06:11.256Z,18.25
2016-06-21T09:07:11.315Z,18.25
2016-06-21T09:08:10.167Z,18.28
2016-06-21T09:09:10.174Z,18.08
2016-06-21T09:10:11.423Z,18.1
2016-06-21T09:11:11.456Z,18.05
2016-06-21T09:12:10.900Z,18.08
2016-06-21T09:13:10.940Z,18.03
2016-06-21T09:14:11.585Z,18.05
2016-06-21T09:15:11.615Z,18
2016-06-21T09:16:11.655Z,17.98
2016-06-21T09:17:11.692Z,18.05
2016-06-21T09:18:11.728Z,18.1
2016-06-21T09:19:11.794Z,18.16
2016-06-21T09:20:10.608Z,18.08
2016-06-21T09:21:11.830Z,18.2
2016-06-21T09:22:11.865Z,18.23
2016-06-21T09:23:11.330Z,18.25
2016-06-21T09:24:11.949Z,18.22
2016-06-21T09:25:11.389Z,18.18
2016-06-21T09:26:11.426Z,18.23
2016-06-21T09:27:12.057Z,18.19
2016-06-21T09:28:11.481Z,18.29
2016-06-21T09:29:12.146Z,18.31
2016-06-21T09:30:11.576Z,18.43
2016-06-21T09:31:11.610Z,18.41
2016-06-21T09:32:12.248Z,18.7
2016-06-21T09:33:12.283Z,18.6
2016-06-21T09:34:12.335Z,18.74
2016-06-21T09:35:11.755Z,18.66
2016-06-21T09:36:12.417Z,18.9
2016-06-21T09:37:12.463Z,19
2016-06-21T09:38:11.865Z,19.02
2016-06-21T09:39:12.512Z,19.21
2016-06-21T09:40:12.551Z,19.31
2016-06-21T09:41:12.591Z,19.27
2016-06-21T09:42:12.620Z,19.37
2016-06-21T09:43:12.689Z,19.45
2016-06-21T09:44:12.699Z,19.47
2016-06-21T09:45:12.750Z,19.66
2016-06-21T09:46:12.213Z,19.59
2016-06-21T09:47:12.818Z,19.76
2016-06-21T09:48:12.261Z,19.86
2016-06-21T09:49:12.881Z,20.06
2016-06-21T09:50:12.942Z,20.02
2016-06-21T09:51:12.976Z,20.03
2016-06-21T09:52:13.025Z,20.18
2016-06-21T09:53:13.043Z,20.29
2016-06-21T09:54:11.897Z,20.13
2016-06-21T09:55:12.536Z,20
2016-06-21T09:56:13.182Z,19.82
2016-06-21T09:57:13.232Z,19.88
2016-06-21T09:58:13.261Z,19.96
2016-06-21T09:59:13.274Z,19.84
2016-06-21T10:00:12.734Z,20.14
2016-06-21T10:01:12.760Z,19.91
2016-06-21T10:02:12.801Z,19.99
2016-06-21T10:03:13.459Z,19.86
2016-06-21T10:04:13.494Z,20.1
2016-06-21T10:05:13.533Z,19.91
2016-06-21T10:06:12.958Z,19.76
2016-06-21T10:07:13.626Z,19.55
2016-06-21T10:08:13.050Z,19.62
2016-06-21T10:09:13.086Z,19.52
2016-06-21T10:10:13.745Z,19.44
2016-06-21T10:11:13.763Z,19.54
2016-06-21T10:12:13.206Z,19.4
2016-06-21T10:13:13.855Z,19.48
2016-06-21T10:14:13.888Z,19.29
2016-06-21T10:15:13.325Z,19.33
2016-06-21T10:16:13.967Z,19.19
2016-06-21T10:17:14.007Z,19.02
2016-06-21T10:18:13.443Z,19.02
2016-06-21T10:19:13.486Z,18.81
2016-06-21T10:20:14.112Z,18.98
2016-06-21T10:21:14.166Z,18.93
2016-06-21T10:22:13.611Z,18.89
2016-06-21T10:23:13.631Z,18.74
2016-06-21T10:24:14.289Z,18.81
2016-06-21T10:25:14.327Z,18.8
2016-06-21T10:26:14.354Z,18.83
2016-06-21T10:27:14.413Z,18.89
2016-06-21T10:28:14.432Z,18.81
2016-06-21T10:29:13.870Z,18.95
2016-06-21T10:30:14.519Z,19.04
2016-06-21T10:31:14.559Z,19.3
2016-06-21T10:32:14.583Z,19.49
2016-06-21T10:33:14.034Z,19.74
2016-06-21T10:34:14.675Z,19.85
2016-06-21T10:35:14.692Z,19.96
2016-06-21T10:36:13.531Z,19.85
2016-06-21T10:37:14.218Z,19.81
2016-06-21T10:38:14.202Z,19.86
2016-06-21T10:39:14.844Z,19.84
2016-06-21T10:40:14.908Z,20.02
2016-06-21T10:41:14.923Z,19.99
2016-06-21T10:42:14.361Z,20.16
2016-06-21T10:43:15.001Z,20.32
2016-06-21T10:44:14.426Z,20.19
2016-06-21T10:45:15.079Z,20.11
2016-06-21T10:46:13.928Z,20.1
2016-06-21T10:47:15.162Z,20.14
2016-06-21T10:48:15.212Z,20.18
2016-06-21T10:49:14.652Z,20.19
2016-06-21T10:50:15.287Z,19.96
2016-06-21T10:51:15.327Z,19.86
2016-06-21T10:52:15.372Z,19.76
2016-06-21T10:53:15.614Z,19.74
2016-06-21T10:54:15.460Z,19.7
2016-06-21T10:55:14.866Z,19.58
2016-06-21T10:56:14.903Z,19.58
2016-06-21T10:57:15.562Z,19.3
2016-06-21T10:58:15.582Z,19.19
2016-06-21T10:59:15.635Z,18.99
2016-06-21T11:00:15.095Z,19.02
2016-06-21T11:01:15.710Z,19
2016-06-21T11:02:15.745Z,19.02
2016-06-21T11:03:15.198Z,19.07
2016-06-21T11:04:15.239Z,19.21
2016-06-21T11:05:15.860Z,19.31
2016-06-21T11:06:15.918Z,19.3
2016-06-21T11:07:15.958Z,19.41
2016-06-21T11:08:15.983Z,19.63
2016-06-21T11:09:15.424Z,19.84
2016-06-21T11:10:16.077Z,19.88
2016-06-21T11:11:16.112Z,19.85
2016-06-21T11:12:16.126Z,19.84
2016-06-21T11:13:16.172Z,19.82
2016-06-21T11:14:16.217Z,19.84
2016-06-21T11:15:16.259Z,19.74
2016-06-21T11:16:16.295Z,19.58
2016-06-21T11:17:16.360Z,19.48
2016-06-21T11:18:16.387Z,19.49
2016-06-21T11:19:16.420Z,19.47
2016-06-21T11:20:16.447Z,19.55
2016-06-21T11:21:15.291Z,19.73
2016-06-21T11:22:15.334Z,19.69
2016-06-21T11:23:16.557Z,19.62
2016-06-21T11:24:16.597Z,19.47
2016-06-21T11:25:16.050Z,19.44
2016-06-21T11:26:16.689Z,19.4
2016-06-21T11:27:16.739Z,19.55
2016-06-21T11:28:16.774Z,19.49
2016-06-21T11:29:15.590Z,19.58
2016-06-21T11:30:16.279Z,19.66
2016-06-21T11:31:16.890Z,19.66
2016-06-21T11:32:16.307Z,19.47
2016-06-21T11:33:16.959Z,19.55
2016-06-21T11:34:17.016Z,19.45
2016-06-21T11:35:15.844Z,19.4
2016-06-21T11:36:17.095Z,19.39
2016-06-21T11:37:16.502Z,19.44
2016-06-21T11:38:17.150Z,19.74
2016-06-21T11:39:17.181Z,19.91
2016-06-21T11:40:17.240Z,19.99
2016-06-21T11:41:17.242Z,20.22
2016-06-21T11:42:17.315Z,20.28
2016-06-21T11:43:17.347Z,20.39
2016-06-21T11:44:17.379Z,20.25
2016-06-21T11:45:17.418Z,20.22
2016-06-21T11:46:17.461Z,20.36
2016-06-21T11:47:17.496Z,20.36
2016-06-21T11:48:17.523Z,20.51
2016-06-21T11:49:16.958Z,20.74
2016-06-21T11:50:17.621Z,20.74
2016-06-21T11:51:17.648Z,20.88
2016-06-21T11:52:17.677Z,20.75
2016-06-21T11:53:17.137Z,20.85
2016-06-21T11:54:17.171Z,20.7
2016-06-21T11:55:17.811Z,20.85
2016-06-21T11:56:17.253Z,20.99
2016-06-21T11:57:17.895Z,20.87
2016-06-21T11:58:17.931Z,20.69
2016-06-21T11:59:17.961Z,20.59
2016-06-21T12:00:18.015Z,20.63
2016-06-21T12:01:17.450Z,20.69
2016-06-21T12:02:17.483Z,20.74
2016-06-21T12:03:18.128Z,20.72
2016-06-21T12:04:17.570Z,20.75
2016-06-21T12:05:18.215Z,20.72
2016-06-21T12:06:18.233Z,20.59
2016-06-21T12:07:18.272Z,20.47
2016-06-21T12:08:18.365Z,20.41
2016-06-21T12:09:18.382Z,20.44
2016-06-21T12:10:18.398Z,20.4
2016-06-21T12:11:18.449Z,20.36
2016-06-21T12:12:18.495Z,20.37
2016-06-21T12:13:17.928Z,20.47
2016-06-21T12:14:18.563Z,20.37
2016-06-21T12:15:18.011Z,20.32
2016-06-21T12:16:18.642Z,20.31
2016-06-21T12:17:18.687Z,20.37
2016-06-21T12:18:18.750Z,20.36
2016-06-21T12:19:18.169Z,20.47
2016-06-21T12:20:18.798Z,20.52
2016-06-21T12:21:18.858Z,20.67
2016-06-21T12:22:18.879Z,20.97
2016-06-21T12:23:18.923Z,21.15
2016-06-21T12:24:18.959Z,21.15
2016-06-21T12:25:19.012Z,21.32
2016-06-21T12:26:19.063Z,21.42
2016-06-21T12:27:18.479Z,21.46
2016-06-21T12:28:18.517Z,21.42
2016-06-21T12:29:19.163Z,21.55
2016-06-21T12:30:19.223Z,21.64
2016-06-21T12:31:19.247Z,21.61
2016-06-21T12:32:19.299Z,21.48
2016-06-21T12:33:18.739Z,21.46
2016-06-21T12:34:18.769Z,21.29
2016-06-21T12:35:18.815Z,21.18
2016-06-21T12:36:19.450Z,21.25
2016-06-21T12:37:19.493Z,21.06
2016-06-21T12:38:18.933Z,21.05
2016-06-21T12:39:19.571Z,21.07
2016-06-21T12:40:19.597Z,21
2016-06-21T12:41:19.037Z,20.97
2016-06-21T12:42:19.683Z,20.95
2016-06-21T12:43:19.708Z,20.84
2016-06-21T12:44:19.759Z,20.72
2016-06-21T12:45:19.821Z,20.7
2016-06-21T12:46:19.236Z,20.75
2016-06-21T12:47:19.886Z,20.69
2016-06-21T12:48:19.926Z,20.59
2016-06-21T12:49:19.999Z,20.5
2016-06-21T12:50:19.730Z,20.5
2016-06-21T12:51:19.493Z,20.58
2016-06-21T12:52:20.086Z,20.6
2016-06-21T12:53:20.123Z,20.6
2016-06-21T12:54:20.162Z,20.75
2016-06-21T12:55:20.210Z,20.7
2016-06-21T12:56:20.247Z,21