createdAt,value
2018-01-22T08:05:51.000Z,38.18
2018-01-22T08:06:01.000Z,37.89
2018-01-22T08:06:11.000Z,37.41
2018-01-22T08:06:21.000Z,38.37
2018-01-22T08:06:31.000Z,37.96
2018-01-22T08:06:41.000Z,37.96
2018-01-22T08:06:51.000Z,37.58
2018-01-22T08:07:01.000Z,37.58
2018-01-22T08:07:11.000Z,37.68
2018-01-22T08:07:21.000Z,37.27
2018-01-22T08:07:31.000Z,37.08
2018-01-22T08:07:41.000Z,37.46
2018-01-22T08:07:51.000Z,37.27
2018-01-22T08:08:01.000Z,37.27
2018-01-22T08:08:11.000Z,37.26
2018-01-22T08:08:21.000Z,37.64
2018-01-22T08:08:31.000Z,37.64
2018-01-22T08:08:41.000Z,37.91
2018-01-22T08:08:51.000Z,37.81
2018-01-22T08:09:01.000Z,38.29
2018-01-22T08:09:11.000Z,38.09
2018-01-22T08:09:21.000Z,37.99
2018-01-22T08:09:31.000Z,37.81
2018-01-22T08:09:41.000Z,37.99
2018-01-22T08:09:51.000Z,37.79
2018-01-22T08:10:01.000Z,38.18
2018-01-22T08:10:11.000Z,38.18
2018-01-22T08:10:21.000Z,37.51
2018-01-22T08:10:31.000Z,37.70
2018-01-22T08:10:41.000Z,37.79
2018-01-22T08:10:51.000Z,37.68
2018-01-22T08:11:01.000Z,37.59
2018-01-22T08:11:11.000Z,37.97
2018-01-22T08:11:21.000Z,37.97
2018-01-22T08:11:31.000Z,37.97
2018-01-22T08:11:41.000Z,37.77
2018-01-22T08:11:51.000Z,37.87
2018-01-22T08:12:01.000Z,37.68
2018-01-22T08:12:11.000Z,37.68
2018-01-22T08:12:21.000Z,37.77
2018-01-22T08:12:31.000Z,37.76
2018-01-22T08:12:41.000Z,37.77
2018-01-22T08:12:51.000Z,37.95
2018-01-22T08:13:01.000Z,38.14
2018-01-22T08:13:11.000Z,37.95
2018-01-22T08:13:21.000Z,38.04
2018-01-22T08:13:31.000Z,38.04
2018-01-22T08:13:40.000Z,37.95
2018-01-22T08:13:50.000Z,37.95
2018-01-22T08:14:00.000Z,38.02
2018-01-22T08:14:10.000Z,38.12
2018-01-22T08:14:20.000Z,38.02
2018-01-22T08:14:30.000Z,38.32
2018-01-22T08:14:40.000Z,38.22
2018-01-22T08:14:50.000Z,38.39
2018-01-22T08:15:00.000Z,38.59
2018-01-22T08:15:10.000Z,38.68
2018-01-22T08:15:20.000Z,39.16
2018-01-22T08:15:30.000Z,39.16
2018-01-22T08:15:40.000Z,39.26
2018-01-22T08:15:50.000Z,39.23
2018-01-22T08:16:00.000Z,39.23
2018-01-22T08:16:10.000Z,39.43
2018-01-22T08:16:20.000Z,39.43
2018-01-22T08:16:30.000Z,39.35
2018-01-22T08:16:40.000Z,39.35
2018-01-22T08:16:50.000Z,39.26
2018-01-22T08:17:00.000Z,39.16
2018-01-22T08:17:10.000Z,38.87
2018-01-22T08:17:20.000Z,38.59
2018-01-22T08:17:30.000Z,38.49
2018-01-22T08:17:40.000Z,38.29
2018-01-22T08:17:50.000Z,37.91
2018-01-22T08:18:00.000Z,38.01
2018-01-22T08:18:10.000Z,38.20
2018-01-22T08:18:20.000Z,37.91
2018-01-22T08:18:30.000Z,37.34
2018-01-22T08:18:40.000Z,38.01
2018-01-22T08:18:50.000Z,37.91
2018-01-22T08:19:00.000Z,37.84
2018-01-22T08:19:10.000Z,37.93
2018-01-22T08:19:20.000Z,37.84
2018-01-22T08:19:30.000Z,37.62
2018-01-22T08:19:40.000Z,36.97
2018-01-22T08:19:50.000Z,37.34
2018-01-22T08:20:00.000Z,37.05
2018-01-22T08:20:10.000Z,37.43
2018-01-22T08:20:20.000Z,37.05
2018-01-22T08:20:30.000Z,37.05
2018-01-22T08:20:40.000Z,37.05
2018-01-22T08:20:50.000Z,37.05
2018-01-22T08:21:00.000Z,36.95
2018-01-22T08:21:10.000Z,37.15
2018-01-22T08:21:20.000Z,37.05
2018-01-22T08:21:30.000Z,37.05
2018-01-22T08:21:40.000Z,36.95
2018-01-22T08:21:50.000Z,36.95
2018-01-22T08:22:00.000Z,37.15
2018-01-22T08:22:10.000Z,37.41
2018-01-22T08:22:20.000Z,36.93
2018-01-22T08:22:30.000Z,37.51
2018-01-22T08:22:40.000Z,37.80
2018-01-22T08:22:50.000Z,37.80
2018-01-22T08:23:00.000Z,37.51
