createdAt,value
2024-01-06T00:00:07.480Z,0.00
2024-01-06T00:01:07.502Z,0.00
2024-01-06T00:02:07.442Z,0.00
2024-01-06T00:03:07.537Z,0.00
2024-01-06T00:04:07.534Z,0.00
2024-01-06T00:05:07.423Z,0.00
2024-01-06T00:06:07.471Z,0.00
2024-01-06T00:07:07.381Z,0.00
2024-01-06T00:08:07.364Z,0.00
2024-01-06T00:09:07.455Z,0.00
2024-01-06T00:10:07.309Z,0.00
2024-01-06T00:11:07.359Z,0.00
2024-01-06T00:12:07.365Z,0.00
2024-01-06T00:13:07.305Z,0.00
2024-01-06T00:14:07.260Z,0.00
2024-01-06T00:15:07.356Z,0.00
2024-01-06T00:16:07.293Z,0.00
2024-01-06T00:17:07.264Z,0.00
2024-01-06T00:18:07.457Z,0.00
2024-01-06T00:19:07.411Z,0.00
2024-01-06T00:20:07.346Z,0.00
2024-01-06T00:21:07.292Z,0.00
2024-01-06T00:22:07.210Z,0.00
2024-01-06T00:23:07.189Z,0.00
2024-01-06T00:24:07.150Z,0.00
2024-01-06T00:25:07.154Z,0.00
2024-01-06T00:26:07.108Z,0.00
2024-01-06T00:27:07.252Z,0.00
2024-01-06T00:28:07.104Z,0.00
2024-01-06T00:29:07.068Z,0.00
2024-01-06T00:30:07.146Z,0.00
2024-01-06T00:31:07.204Z,0.00
2024-01-06T00:32:07.028Z,0.00
2024-01-06T00:33:07.202Z,0.00
2024-01-06T00:34:07.889Z,0.00
2024-01-06T00:35:07.057Z,0.00
2024-01-06T00:36:07.023Z,0.00
2024-01-06T00:37:06.953Z,0.00
2024-01-06T00:38:06.946Z,0.00
2024-01-06T00:39:07.028Z,0.00
2024-01-06T00:40:06.957Z,0.00
2024-01-06T00:41:06.895Z,0.00
2024-01-06T00:42:06.971Z,0.00
2024-01-06T00:43:06.870Z,0.00
2024-01-06T00:44:06.867Z,0.00
2024-01-06T00:45:07.038Z,0.00
2024-01-06T00:46:07.805Z,0.00
2024-01-06T00:47:06.861Z,0.00
2024-01-06T00:48:07.039Z,0.00
2024-01-06T00:49:07.821Z,0.00
2024-01-06T00:50:06.785Z,0.00
2024-01-06T00:51:07.115Z,0.00
2024-01-06T00:52:06.802Z,0.00
2024-01-06T00:53:06.771Z,0.00
2024-01-06T00:54:06.790Z,0.00
2024-01-06T00:55:06.758Z,0.00
2024-01-06T00:56:07.407Z,0.00
2024-01-06T00:57:06.762Z,0.00
2024-01-06T00:58:06.679Z,0.00
2024-01-06T00:59:06.666Z,0.00
2024-01-06T01:00:06.682Z,0.00
2024-01-06T01:01:06.771Z,0.00
2024-01-06T01:02:06.656Z,0.00
2024-01-06T01:03:06.650Z,0.00
2024-01-06T01:04:06.675Z,0.00
2024-01-06T01:05:06.633Z,0.00
2024-01-06T01:06:06.629Z,0.00
2024-01-06T01:07:06.597Z,0.00
2024-01-06T01:08:06.566Z,0.00
2024-01-06T01:09:06.634Z,0.00
2024-01-06T01:10:06.523Z,0.00
2024-01-06T01:11:06.522Z,0.00
2024-01-06T01:12:06.536Z,0.00
2024-01-06T01:13:06.488Z,0.00
2024-01-06T01:14:06.530Z,0.00
2024-01-06T01:15:06.523Z,0.00
2024-01-06T01:16:06.436Z,0.00
2024-01-06T01:17:06.437Z,0.00
2024-01-06T01:18:06.729Z,0.00
2024-01-06T01:19:06.499Z,0.00
2024-01-06T01:20:06.425Z,0.00
2024-01-06T01:21:06.573Z,0.00
2024-01-06T01:22:06.387Z,0.00
2024-01-06T01:23:06.349Z,0.00
2024-01-06T01:24:06.403Z,0.00
2024-01-06T01:25:06.362Z,0.00
2024-01-06T01:26:06.363Z,0.00
2024-01-06T01:27:06.421Z,0.00
2024-01-06T01:28:06.293Z,0.00
2024-01-06T01:29:06.286Z,0.00
2024-01-06T01:30:06.313Z,0.00
2024-01-06T01:31:06.550Z,0.00
2024-01-06T01:32:06.361Z,0.00
2024-01-06T01:33:06.368Z,0.00
2024-01-06T01:34:06.307Z,0.00
2024-01-06T01:35:06.198Z,0.00
2024-01-06T01:36:06.292Z,0.00
2024-01-06T01:37:06.187Z,0.00
2024-01-06T01:38:06.178Z,0.00
2024-01-06T01:39:06.192Z,0.00
2024-01-06T01:40:06.145Z,0.00
2024-01-06T01:41:06.107Z,0.00
2024-01-06T01:42:06.255Z,0.00
2024-01-06T01:43:06.077Z,0.00
2024-01-06T01:44:06.095Z,0.00
2024-01-06T01:45:06.120Z,0.00
2024-01-06T01:46:06.038Z,0.00
2024-01-06T01:47:06.048Z,0.00
2024-01-06T01:48:06.196Z,0.00
2024-01-06T01:49:06.131Z,0.00
2024-01-06T01:50:06.030Z,0.00
2024-01-06T01:51:05.996Z,0.00
2024-01-06T01:52:05.990Z,0.00
2024-01-06T01:53:05.949Z,0.00
2024-01-06T01:54:05.961Z,0.00
2024-01-06T01:55:05.945Z,0.00
2024-01-06T01:56:05.941Z,0.00
2024-01-06T01:57:05.957Z,0.00
2024-01-06T01:58:05.883Z,0.00
2024-01-06T01:59:05.899Z,0.00
2024-01-06T02:00:05.861Z,0.00
2024-01-06T02:01:05.963Z,0.00
2024-01-06T02:02:05.854Z,0.00
2024-01-06T02:03:05.903Z,0.00
2024-01-06T02:04:05.987Z,0.00
2024-01-06T02:05:05.882Z,0.00
2024-01-06T02:06:05.803Z,0.00
2024-01-06T02:07:05.785Z,0.00
2024-01-06T02:08:05.772Z,0.00
2024-01-06T02:09:05.753Z,0.00
2024-01-06T02:10:05.726Z,0.00
2024-01-06T02:11:05.705Z,0.00
2024-01-06T02:12:05.717Z,0.00
2024-01-06T02:13:05.708Z,0.00
2024-01-06T02:14:05.668Z,0.00
2024-01-06T02:15:05.708Z,0.00
2024-01-06T02:16:05.674Z,0.00
2024-01-06T02:17:05.634Z,0.00
2024-01-06T02:18:05.740Z,0.00
2024-01-06T02:19:05.672Z,0.00
2024-01-06T02:20:05.620Z,0.00
2024-01-06T02:21:05.645Z,0.00
2024-01-06T02:22:05.589Z,0.00
2024-01-06T02:23:05.553Z,0.00
2024-01-06T02:24:05.543Z,0.00
2024-01-06T02:25:05.536Z,0.00
2024-01-06T02:26:05.536Z,0.00
2024-01-06T02:27:05.597Z,0.00
2024-01-06T02:28:05.471Z,0.00
2024-01-06T02:29:05.456Z,0.00
2024-01-06T02:30:05.492Z,0.00
2024-01-06T02:31:05.819Z,0.00
2024-01-06T02:32:05.451Z,0.00
2024-01-06T02:33:05.519Z,0.00
2024-01-06T02:34:05.499Z,0.00
2024-01-06T02:35:05.401Z,0.00
2024-01-06T02:36:05.377Z,0.00
2024-01-06T02:37:05.389Z,0.00
2024-01-06T02:38:05.341Z,0.00
2024-01-06T02:39:05.372Z,0.00
2024-01-06T02:40:05.316Z,0.00
2024-01-06T02:41:05.294Z,0.00
2024-01-06T02:42:05.312Z,0.00
2024-01-06T02:43:05.296Z,0.00
2024-01-06T02:44:05.323Z,0.00
2024-01-06T02:45:05.337Z,0.00
2024-01-06T02:46:05.281Z,0.00
2024-01-06T02:47:05.247Z,0.00
2024-01-06T02:48:05.315Z,0.00
2024-01-06T02:49:05.337Z,0.00
2024-01-06T02:50:05.302Z,0.00
2024-01-06T02:51:05.226Z,0.00
2024-01-06T02:52:05.197Z,0.00
2024-01-06T02:53:05.136Z,0.00
2024-01-06T02:54:05.158Z,0.00
2024-01-06T02:55:05.186Z,0.00
2024-01-06T02:56:05.097Z,0.00
2024-01-06T02:57:05.111Z,0.00
2024-01-06T02:58:05.085Z,0.00
2024-01-06T02:59:05.058Z,0.00
2024-01-06T03:00:06.006Z,0.00
2024-01-06T03:01:05.261Z,0.00
2024-01-06T03:02:05.117Z,0.00
2024-01-06T03:03:05.123Z,0.00
2024-01-06T03:04:05.415Z,0.00
2024-01-06T03:05:05.017Z,0.00
2024-01-06T03:06:04.992Z,0.00
2024-01-06T03:07:04.986Z,0.00
2024-01-06T03:08:04.943Z,0.00
2024-01-06T03:09:04.989Z,0.00
2024-01-06T03:10:04.944Z,0.00
2024-01-06T03:11:04.930Z,0.00
2024-01-06T03:12:04.911Z,0.00
2024-01-06T03:13:04.876Z,0.00
2024-01-06T03:14:04.906Z,0.00
2024-01-06T03:15:04.917Z,0.00
2024-01-06T03:16:04.837Z,0.00
2024-01-06T03:17:04.821Z,0.00
2024-01-06T03:18:04.963Z,0.00
2024-01-06T03:19:04.933Z,0.00
2024-01-06T03:20:04.795Z,0.00
2024-01-06T03:21:04.999Z,0.00
2024-01-06T03:22:04.786Z,0.00
2024-01-06T03:23:05.453Z,0.00
2024-01-06T03:24:04.739Z,0.00
2024-01-06T03:25:04.743Z,0.00
2024-01-06T03:26:04.707Z,0.00
2024-01-06T03:27:04.741Z,0.00
2024-01-06T03:28:04.675Z,0.00
2024-01-06T03:29:04.754Z,0.00
2024-01-06T03:30:04.873Z,0.00
2024-01-06T03:31:04.736Z,0.00
2024-01-06T03:32:04.668Z,0.00
2024-01-06T03:33:04.774Z,0.00
2024-01-06T03:34:04.766Z,0.00
2024-01-06T03:35:04.615Z,0.00
2024-01-06T03:36:04.586Z,0.00
2024-01-06T03:37:04.583Z,0.00
2024-01-06T03:38:04.561Z,0.00
2024-01-06T03:39:04.613Z,0.00
2024-01-06T03:40:04.525Z,0.00
2024-01-06T03:41:05.437Z,0.00
2024-01-06T03:42:04.547Z,0.00
2024-01-06T03:43:04.479Z,0.00
2024-01-06T03:44:04.502Z,0.00
2024-01-06T03:45:04.515Z,0.00
2024-01-06T03:46:04.448Z,0.00
2024-01-06T03:47:04.466Z,0.00
2024-01-06T03:48:04.566Z,0.00
2024-01-06T03:49:04.590Z,0.00
2024-01-06T03:50:04.421Z,0.00
2024-01-06T03:51:04.470Z,0.00
2024-01-06T03:52:04.425Z,0.00
2024-01-06T03:53:04.350Z,0.00
2024-01-06T03:54:04.371Z,0.00
2024-01-06T03:55:04.325Z,0.00
2024-01-06T03:56:05.001Z,0.00
2024-01-06T03:57:04.363Z,0.00
2024-01-06T03:58:04.289Z,0.00
2024-01-06T03:59:04.290Z,0.00
2024-01-06T04:00:04.275Z,0.00
2024-01-06T04:01:04.549Z,0.00
2024-01-06T04:02:04.267Z,0.00
2024-01-06T04:03:04.353Z,0.00
2024-01-06T04:04:04.389Z,0.00
2024-01-06T04:05:04.188Z,0.00
2024-01-06T04:06:04.252Z,0.00
2024-01-06T04:07:04.187Z,0.00
2024-01-06T04:08:04.181Z,0.00
2024-01-06T04:09:04.242Z,0.00
2024-01-06T04:10:04.165Z,0.00
2024-01-06T04:11:04.110Z,0.00
2024-01-06T04:12:04.125Z,0.00
2024-01-06T04:13:04.086Z,0.00
2024-01-06T04:14:04.099Z,0.00
2024-01-06T04:15:04.113Z,0.00
2024-01-06T04:16:04.134Z,0.00
2024-01-06T04:17:04.059Z,0.00
2024-01-06T04:18:04.130Z,0.00
2024-01-06T04:19:04.142Z,0.00
2024-01-06T04:20:04.698Z,0.00
2024-01-06T04:21:04.012Z,0.00
2024-01-06T04:22:04.006Z,0.00
2024-01-06T04:23:03.970Z,0.00
2024-01-06T04:24:03.984Z,0.00
2024-01-06T04:25:03.972Z,0.00
2024-01-06T04:26:03.943Z,0.00
2024-01-06T04:27:03.983Z,0.00
2024-01-06T04:28:03.901Z,0.00
2024-01-06T04:29:03.899Z,0.00
2024-01-06T04:30:04.991Z,0.00
2024-01-06T04:31:04.009Z,0.00
2024-01-06T04:32:03.858Z,0.00
2024-01-06T04:33:03.933Z,0.00
2024-01-06T04:34:03.983Z,0.00
2024-01-06T04:35:03.787Z,0.00
2024-01-06T04:36:03.797Z,0.00
2024-01-06T04:37:03.816Z,0.00
2024-01-06T04:38:03.752Z,0.00
2024-01-06T04:39:03.784Z,0.00
2024-01-06T04:40:03.754Z,0.00
2024-01-06T04:41:03.769Z,0.00
2024-01-06T04:42:03.699Z,0.00
2024-01-06T04:43:03.722Z,0.00
2024-01-06T04:44:03.705Z,0.00
2024-01-06T04:45:04.761Z,0.00
2024-01-06T04:46:03.667Z,0.00
2024-01-06T04:47:03.661Z,0.00
2024-01-06T04:48:03.798Z,0.00
2024-01-06T04:49:04.681Z,0.00
2024-01-06T04:50:03.595Z,0.00
2024-01-06T04:51:03.626Z,0.00
2024-01-06T04:52:03.576Z,0.00
2024-01-06T04:53:04.257Z,0.00
2024-01-06T04:54:03.569Z,0.00
2024-01-06T04:55:03.545Z,0.00
2024-01-06T04:56:03.533Z,0.00
2024-01-06T04:57:03.669Z,0.00
2024-01-06T04:58:03.491Z,0.00
2024-01-06T04:59:03.493Z,0.00
2024-01-06T05:00:03.503Z,0.00
2024-01-06T05:01:03.761Z,0.00
2024-01-06T05:02:03.457Z,0.00
2024-01-06T05:03:03.581Z,0.00
2024-01-06T05:04:03.645Z,0.00
2024-01-06T05:05:03.448Z,0.00
2024-01-06T05:06:03.431Z,0.00
2024-01-06T05:07:03.397Z,0.00
2024-01-06T05:08:03.362Z,0.00
2024-01-06T05:09:03.431Z,0.00
2024-01-06T05:10:03.336Z,0.00
2024-01-06T05:11:03.372Z,0.00
2024-01-06T05:12:03.330Z,0.00
2024-01-06T05:13:03.322Z,0.00
2024-01-06T05:14:03.320Z,0.00
2024-01-06T05:15:03.314Z,0.00
2024-01-06T05:16:03.351Z,0.00
2024-01-06T05:17:03.266Z,0.00
2024-01-06T05:18:03.353Z,0.00
2024-01-06T05:19:03.411Z,0.00
2024-01-06T05:20:03.203Z,0.00
2024-01-06T05:21:03.214Z,0.00
2024-01-06T05:22:03.184Z,0.00
2024-01-06T05:23:03.167Z,0.00
2024-01-06T05:24:03.186Z,0.00
2024-01-06T05:25:03.144Z,0.00
2024-01-06T05:26:03.138Z,0.00
2024-01-06T05:27:03.266Z,0.00
2024-01-06T05:28:03.160Z,0.00
2024-01-06T05:29:03.118Z,0.00
2024-01-06T05:30:03.112Z,0.00
2024-01-06T05:31:03.261Z,0.00
2024-01-06T05:32:03.063Z,0.00
2024-01-06T05:33:03.157Z,0.00
2024-01-06T05:34:03.168Z,0.00
2024-01-06T05:35:03.175Z,0.00
2024-01-06T05:36:03.018Z,0.00
2024-01-06T05:37:03.055Z,0.00
2024-01-06T05:38:02.978Z,0.00
2024-01-06T05:39:03.016Z,0.00
2024-01-06T05:40:02.953Z,0.00
2024-01-06T05:41:02.962Z,0.00
2024-01-06T05:42:02.945Z,0.00
2024-01-06T05:43:02.947Z,0.00
2024-01-06T05:44:02.897Z,0.00
2024-01-06T05:45:03.047Z,0.00
2024-01-06T05:46:03.013Z,0.00
2024-01-06T05:47:02.859Z,0.00
2024-01-06T05:48:03.009Z,0.00
2024-01-06T05:49:02.928Z,0.00
2024-01-06T05:50:02.849Z,0.00
2024-01-06T05:51:02.921Z,0.00
2024-01-06T05:52:02.811Z,0.00
2024-01-06T05:53:03.746Z,0.00
2024-01-06T05:54:02.766Z,0.00
2024-01-06T05:55:02.757Z,0.00
2024-01-06T05:56:02.762Z,0.00
2024-01-06T05:57:02.758Z,0.00
2024-01-06T05:58:02.714Z,0.00
2024-01-06T05:59:02.718Z,0.00
2024-01-06T06:00:02.676Z,0.00
2024-01-06T06:01:02.921Z,0.00
2024-01-06T06:02:02.714Z,0.00
2024-01-06T06:03:02.714Z,0.00
2024-01-06T06:04:02.760Z,0.00
2024-01-06T06:05:02.680Z,0.00
2024-01-06T06:06:02.665Z,0.00
2024-01-06T06:07:02.945Z,0.00
2024-01-06T06:08:02.573Z,0.00
2024-01-06T06:09:02.615Z,0.00
2024-01-06T06:10:02.760Z,0.00
2024-01-06T06:11:03.210Z,0.00
2024-01-06T06:12:02.641Z,0.00
2024-01-06T06:13:02.537Z,0.00
2024-01-06T06:14:02.506Z,0.00
2024-01-06T06:15:02.555Z,0.00
2024-01-06T06:16:02.493Z,0.00
2024-01-06T06:17:02.489Z,0.00
2024-01-06T06:18:03.529Z,0.00
2024-01-06T06:19:02.535Z,0.00
2024-01-06T06:20:03.346Z,0.00
2024-01-06T06:21:02.506Z,0.00
2024-01-06T06:23:02.450Z,0.00
2024-01-06T06:24:02.427Z,0.00
2024-01-06T06:25:02.445Z,0.00
2024-01-06T06:26:02.353Z,0.00
2024-01-06T06:27:02.428Z,0.00
2024-01-06T06:28:02.433Z,0.00
2024-01-06T06:29:02.337Z,0.00
2024-01-06T06:30:02.489Z,0.00
2024-01-06T06:31:02.484Z,0.00
2024-01-06T06:32:02.963Z,0.00
2024-01-06T06:33:02.518Z,0.00
2024-01-06T06:34:05.254Z,0.00
2024-01-06T06:35:03.220Z,0.00
2024-01-06T06:36:02.309Z,0.00
2024-01-06T06:37:02.313Z,0.00
2024-01-06T06:38:02.367Z,0.00
2024-01-06T06:39:02.296Z,0.00
2024-01-06T06:40:02.309Z,0.00
2024-01-06T06:41:02.179Z,0.00
2024-01-06T06:42:02.147Z,0.00
2024-01-06T06:43:02.110Z,0.00
2024-01-06T06:44:02.142Z,0.00
2024-01-06T06:45:02.158Z,0.00
2024-01-06T06:46:03.083Z,0.00
2024-01-06T06:47:02.098Z,0.00
2024-01-06T06:48:02.114Z,0.00
2024-01-06T06:49:02.395Z,0.00
2024-01-06T06:50:02.215Z,0.00
2024-01-06T06:51:02.091Z,0.00
2024-01-06T06:52:02.040Z,0.00
2024-01-06T06:53:01.997Z,0.00
2024-01-06T06:54:01.983Z,0.00
2024-01-06T06:55:01.979Z,0.00
2024-01-06T06:56:01.960Z,0.00
2024-01-06T06:57:01.982Z,0.00
2024-01-06T06:58:01.920Z,0.00
2024-01-06T06:59:01.945Z,0.00
2024-01-06T07:00:01.973Z,0.00
2024-01-06T07:01:02.065Z,0.00
2024-01-06T07:02:01.970Z,0.00
2024-01-06T07:03:02.120Z,0.00
2024-01-06T07:04:01.874Z,0.00
2024-01-06T07:05:01.895Z,0.00
2024-01-06T07:06:01.894Z,0.00
2024-01-06T07:07:01.857Z,0.00
2024-01-06T07:08:01.776Z,0.00
2024-01-06T07:09:01.830Z,0.00
2024-01-06T07:10:01.827Z,0.00
2024-01-06T07:11:01.886Z,0.00
2024-01-06T07:12:01.729Z,0.00
2024-01-06T07:13:02.717Z,0.00
2024-01-06T07:14:01.708Z,0.00
2024-01-06T07:15:03.102Z,0.00
2024-01-06T07:16:11.809Z,0.00
2024-01-06T07:17:02.738Z,0.00
2024-01-06T07:18:02.859Z,0.00
2024-01-06T07:19:02.820Z,0.00
2024-01-06T07:20:02.622Z,0.00
2024-01-06T07:21:01.659Z,0.00
2024-01-06T07:22:03.713Z,0.00
2024-01-06T07:23:01.600Z,0.00
2024-01-06T07:24:01.611Z,0.00
2024-01-06T07:25:01.578Z,0.00
2024-01-06T07:26:01.568Z,0.00
2024-01-06T07:27:01.665Z,0.00
2024-01-06T07:28:01.537Z,0.00
2024-01-06T07:29:01.510Z,0.00
2024-01-06T07:30:01.493Z,0.00
2024-01-06T07:31:01.584Z,0.00
2024-01-06T07:32:01.493Z,0.00
2024-01-06T07:33:01.520Z,0.00
2024-01-06T07:34:01.570Z,0.00
2024-01-06T07:35:05.120Z,0.00
2024-01-06T07:36:02.564Z,0.00
2024-01-06T07:37:01.480Z,0.00
2024-01-06T07:38:01.392Z,0.00
2024-01-06T07:39:01.428Z,0.00
2024-01-06T07:40:01.362Z,0.00
2024-01-06T07:41:01.407Z,0.00
2024-01-06T07:42:01.339Z,0.00
2024-01-06T07:43:01.374Z,0.00
2024-01-06T07:44:01.336Z,0.00
2024-01-06T07:45:01.418Z,0.00
2024-01-06T07:46:01.350Z,0.00
2024-01-06T07:47:01.290Z,0.00
2024-01-06T07:48:01.352Z,0.00
2024-01-06T07:49:01.436Z,0.00
2024-01-06T07:50:01.285Z,0.00
2024-01-06T07:51:01.270Z,5.62
2024-01-06T07:52:01.318Z,5.62
2024-01-06T07:53:01.217Z,5.62
2024-01-06T07:54:01.197Z,5.62
2024-01-06T07:55:01.253Z,5.62
2024-01-06T07:56:01.171Z,5.62
2024-01-06T07:57:01.156Z,5.62
2024-01-06T07:58:01.202Z,5.62
2024-01-06T07:59:01.094Z,5.62
2024-01-06T08:00:03.278Z,5.62
2024-01-06T08:01:01.267Z,5.62
2024-01-06T08:02:01.075Z,5.62
2024-01-06T08:03:01.068Z,5.62
2024-01-06T08:04:01.408Z,5.62
2024-01-06T08:05:01.076Z,5.62
2024-01-06T08:06:01.118Z,5.62
2024-01-06T08:07:01.091Z,5.62
2024-01-06T08:08:01.061Z,5.62
2024-01-06T08:09:01.126Z,5.62
2024-01-06T08:10:01.040Z,5.62
2024-01-06T08:11:00.945Z,5.62
2024-01-06T08:12:00.959Z,5.62
2024-01-06T08:13:00.938Z,5.62
2024-01-06T08:14:00.913Z,5.62
2024-01-06T08:15:00.944Z,5.62
2024-01-06T08:16:00.932Z,5.62
2024-01-06T08:17:00.883Z,5.62
2024-01-06T08:19:00.927Z,5.62
2024-01-06T08:20:00.826Z,5.62
2024-01-06T08:21:00.843Z,5.62
2024-01-06T08:22:00.866Z,5.62
2024-01-06T08:23:00.782Z,5.62
2024-01-06T08:24:00.818Z,5.62
2024-01-06T08:25:00.891Z,5.62
2024-01-06T08:26:01.703Z,5.62
2024-01-06T08:27:00.786Z,5.62
2024-01-06T08:28:00.808Z,5.62
2024-01-06T08:29:00.701Z,5.62
2024-01-06T08:30:00.734Z,5.62
2024-01-06T08:31:00.751Z,5.62
2024-01-06T08:32:00.768Z,5.62
2024-01-06T08:33:01.003Z,5.62
2024-01-06T08:34:00.773Z,5.62
2024-01-06T08:35:00.723Z,5.62
2024-01-06T08:36:00.634Z,5.62
2024-01-06T08:37:00.685Z,5.62
2024-01-06T08:38:00.589Z,5.62
2024-01-06T08:39:00.602Z,5.62
2024-01-06T08:40:00.774Z,5.62
2024-01-06T08:41:00.541Z,5.62
2024-01-06T08:42:02.223Z,5.62
2024-01-06T08:43:00.556Z,5.62
2024-01-06T08:44:00.525Z,5.62
2024-01-06T08:45:00.568Z,5.62
2024-01-06T08:46:00.545Z,5.62
2024-01-06T08:47:00.481Z,5.62
2024-01-06T08:48:00.562Z,5.62
2024-01-06T08:49:00.727Z,5.62
2024-01-06T08:50:01.413Z,5.62
2024-01-06T08:51:00.479Z,5.62
2024-01-06T08:52:00.480Z,5.62
2024-01-06T08:53:00.412Z,5.62
2024-01-06T08:54:00.375Z,5.62
2024-01-06T08:55:00.463Z,5.62
2024-01-06T08:56:00.330Z,5.62
2024-01-06T08:57:00.352Z,5.62
2024-01-06T08:58:00.449Z,5.62
2024-01-06T08:59:00.344Z,5.62
2024-01-06T09:00:00.531Z,5.62
2024-01-06T09:01:00.427Z,5.62
2024-01-06T09:02:00.310Z,5.62
2024-01-06T09:03:00.309Z,5.62
2024-01-06T09:04:00.386Z,5.62
2024-01-06T09:05:00.329Z,5.62
2024-01-06T09:06:00.224Z,5.62
2024-01-06T09:07:00.267Z,5.62
2024-01-06T09:08:00.213Z,5.62
2024-01-06T09:09:00.430Z,5.62
2024-01-06T09:10:00.316Z,5.62
2024-01-06T09:11:00.892Z,11.25
2024-01-06T09:12:00.118Z,11.25
2024-01-06T09:13:00.174Z,11.25
2024-01-06T09:14:00.100Z,11.25
2024-01-06T09:15:00.369Z,11.25
2024-01-06T09:16:02.735Z,16.88
2024-01-06T09:17:00.066Z,16.88
2024-01-06T09:18:00.390Z,16.88
2024-01-06T09:19:00.184Z,16.88
2024-01-06T09:20:00.042Z,16.88
2024-01-06T09:21:01.024Z,16.88
2024-01-06T09:22:00.065Z,16.88
2024-01-06T09:23:00.001Z,16.88
2024-01-06T09:23:59.952Z,11.25
2024-01-06T09:24:59.986Z,11.25
2024-01-06T09:25:59.925Z,11.25
2024-01-06T09:27:00.046Z,11.25
2024-01-06T09:28:00.145Z,11.25
2024-01-06T09:28:59.923Z,11.25
2024-01-06T09:29:59.910Z,11.25
2024-01-06T09:30:59.995Z,11.25
2024-01-06T09:31:59.874Z,11.25
2024-01-06T09:32:59.885Z,11.25
2024-01-06T09:33:59.908Z,16.88
2024-01-06T09:34:59.905Z,16.88
2024-01-06T09:35:59.792Z,16.88
2024-01-06T09:36:59.899Z,16.88
2024-01-06T09:37:59.794Z,16.88
2024-01-06T09:38:59.807Z,16.88
2024-01-06T09:39:59.820Z,16.88
2024-01-06T09:40:59.799Z,16.88
2024-01-06T09:41:59.812Z,16.88
2024-01-06T09:42:59.751Z,16.88
2024-01-06T09:43:59.707Z,16.88
2024-01-06T09:44:59.832Z,16.88
2024-01-06T09:45:59.948Z,16.88
2024-01-06T09:46:59.659Z,16.88
2024-01-06T09:47:59.722Z,16.88
2024-01-06T09:49:00.009Z,16.88
2024-01-06T09:49:59.701Z,16.88
2024-01-06T09:50:59.724Z,16.88
2024-01-06T09:51:59.748Z,22.50
2024-01-06T09:52:59.568Z,22.50
2024-01-06T09:53:59.554Z,22.50
2024-01-06T09:54:59.624Z,22.50
2024-01-06T09:55:59.523Z,22.50
2024-01-06T09:56:59.563Z,22.50
2024-01-06T09:57:59.836Z,22.50
2024-01-06T09:58:59.551Z,22.50
2024-01-06T09:59:59.475Z,22.50
2024-01-06T10:00:59.604Z,22.50
2024-01-06T10:01:59.465Z,22.50
2024-01-06T10:02:59.519Z,22.50
2024-01-06T10:03:59.522Z,22.50
2024-01-06T10:04:59.482Z,22.50
2024-01-06T10:05:59.466Z,16.88
2024-01-06T10:06:59.429Z,16.88
2024-01-06T10:08:00.131Z,16.88
2024-01-06T10:09:00.385Z,16.88
2024-01-06T10:09:59.405Z,16.88
2024-01-06T10:10:59.338Z,16.88
2024-01-06T10:11:59.365Z,16.88
2024-01-06T10:12:59.423Z,16.88
2024-01-06T10:13:59.303Z,16.88
2024-01-06T10:14:59.409Z,16.88
2024-01-06T10:15:59.341Z,16.88
2024-01-06T10:16:59.268Z,16.88
2024-01-06T10:17:59.386Z,16.88
2024-01-06T10:18:59.580Z,16.88
2024-01-06T10:19:59.321Z,16.88
2024-01-06T10:20:59.268Z,16.88
2024-01-06T10:21:59.248Z,16.88
2024-01-06T10:22:59.197Z,16.88
2024-01-06T10:23:59.193Z,22.50
2024-01-06T10:24:59.199Z,22.50
2024-01-06T10:26:01.165Z,16.88
2024-01-06T10:26:59.156Z,22.50
2024-01-06T10:27:59.161Z,22.50
2024-01-06T10:28:59.119Z,28.12
2024-01-06T10:29:59.811Z,28.12
2024-01-06T10:30:59.226Z,28.12
2024-01-06T10:31:59.128Z,28.12
2024-01-06T10:32:59.243Z,28.12
2024-01-06T10:33:59.123Z,28.12
2024-01-06T10:34:59.044Z,22.50
2024-01-06T10:35:59.017Z,28.12
2024-01-06T10:36:59.058Z,28.12
2024-01-06T10:37:58.992Z,28.12
2024-01-06T10:38:59.007Z,28.12
2024-01-06T10:39:58.981Z,28.12
2024-01-06T10:40:58.950Z,28.12
2024-01-06T10:41:58.905Z,33.75
2024-01-06T10:42:59.136Z,33.75
2024-01-06T10:43:58.894Z,33.75
2024-01-06T10:44:58.903Z,33.75
2024-01-06T10:45:59.225Z,33.75
2024-01-06T10:46:58.851Z,28.12
2024-01-06T10:47:58.953Z,33.75
2024-01-06T10:48:58.888Z,33.75
2024-01-06T10:50:01.419Z,28.12
2024-01-06T10:50:58.846Z,28.12
2024-01-06T10:51:58.869Z,28.12
2024-01-06T10:52:58.809Z,28.12
2024-01-06T10:53:58.768Z,28.12
2024-01-06T10:54:58.789Z,33.75
2024-01-06T10:55:58.744Z,33.75
2024-01-06T10:56:58.762Z,39.38
2024-01-06T10:57:58.738Z,33.75
2024-01-06T10:58:58.686Z,33.75
2024-01-06T10:59:58.666Z,33.75
2024-01-06T11:00:58.792Z,28.12
2024-01-06T11:01:58.660Z,28.12
2024-01-06T11:02:58.700Z,28.12
2024-01-06T11:03:58.711Z,33.75
2024-01-06T11:04:58.608Z,33.75
2024-01-06T11:05:58.654Z,33.75
2024-01-06T11:06:58.651Z,33.75
2024-01-06T11:07:58.566Z,33.75
2024-01-06T11:08:58.622Z,33.75
2024-01-06T11:09:58.663Z,33.75
2024-01-06T11:10:58.554Z,33.75
2024-01-06T11:11:58.510Z,33.75
2024-01-06T11:12:58.565Z,33.75
2024-01-06T11:13:58.490Z,28.12
2024-01-06T11:14:58.505Z,28.12
2024-01-06T11:15:58.546Z,28.12
2024-01-06T11:16:58.451Z,28.12
2024-01-06T11:17:58.522Z,28.12
2024-01-06T11:18:58.480Z,28.12
2024-01-06T11:19:58.692Z,33.75
2024-01-06T11:20:58.471Z,28.12
2024-01-06T11:21:58.512Z,28.12
2024-01-06T11:22:58.383Z,33.75
2024-01-06T11:23:58.376Z,33.75
2024-01-06T11:24:58.596Z,33.75
2024-01-06T11:25:59.025Z,33.75
2024-01-06T11:26:58.338Z,28.12
2024-01-06T11:27:58.517Z,28.12
2024-01-06T11:28:58.317Z,28.12
2024-01-06T11:29:58.276Z,33.75
2024-01-06T11:30:58.348Z,33.75
2024-01-06T11:31:58.423Z,33.75
2024-01-06T11:32:58.322Z,33.75
2024-01-06T11:33:58.275Z,33.75
2024-01-06T11:34:58.228Z,33.75
2024-01-06T11:35:58.192Z,33.75
2024-01-06T11:36:58.229Z,33.75
2024-01-06T11:37:58.291Z,33.75
2024-01-06T11:38:58.228Z,39.38
2024-01-06T11:39:58.241Z,39.38
2024-01-06T11:40:58.166Z,39.38
2024-01-06T11:41:59.079Z,39.38
2024-01-06T11:42:58.167Z,39.38
2024-01-06T11:43:58.102Z,39.38
2024-01-06T11:44:58.134Z,39.38
2024-01-06T11:45:58.119Z,39.38
2024-01-06T11:46:58.090Z,45.00
2024-01-06T11:47:58.157Z,39.38
2024-01-06T11:48:58.182Z,39.38
2024-01-06T11:49:58.052Z,39.38
2024-01-06T11:50:58.070Z,39.38
2024-01-06T11:51:58.007Z,45.00
2024-01-06T11:52:57.980Z,45.00
2024-01-06T11:53:57.965Z,45.00
2024-01-06T11:54:57.969Z,45.00
2024-01-06T11:55:57.971Z,45.00
2024-01-06T11:56:57.989Z,50.62
2024-01-06T11:57:57.990Z,45.00
2024-01-06T11:58:57.942Z,45.00
2024-01-06T11:59:57.889Z,45.00
2024-01-06T12:00:58.140Z,39.38
2024-01-06T12:01:57.892Z,39.38
2024-01-06T12:02:57.878Z,39.38
2024-01-06T12:03:59.025Z,45.00
2024-01-06T12:04:57.895Z,50.62
2024-01-06T12:05:57.890Z,50.62
2024-01-06T12:06:58.582Z,45.00
2024-01-06T12:07:57.826Z,45.00
2024-01-06T12:08:57.828Z,45.00
2024-01-06T12:09:57.916Z,45.00
2024-01-06T12:10:57.784Z,45.00
2024-01-06T12:11:57.750Z,45.00
2024-01-06T12:12:57.903Z,45.00
2024-01-06T12:13:58.671Z,50.62
2024-01-06T12:14:57.831Z,50.62
2024-01-06T12:15:57.775Z,45.00
2024-01-06T12:16:57.701Z,50.62
2024-01-06T12:17:57.839Z,50.62
2024-01-06T12:18:57.748Z,45.00
2024-01-06T12:19:57.692Z,45.00
2024-01-06T12:20:57.698Z,50.62
2024-01-06T12:21:57.625Z,50.62
2024-01-06T12:22:57.617Z,50.62
2024-01-06T12:23:57.574Z,50.62
2024-01-06T12:24:57.606Z,45.00
2024-01-06T12:25:57.556Z,45.00
2024-01-06T12:26:57.568Z,45.00
2024-01-06T12:27:57.733Z,45.00
2024-01-06T12:28:57.515Z,50.62
2024-01-06T12:29:57.525Z,50.62
2024-01-06T12:30:57.576Z,50.62
2024-01-06T12:31:57.659Z,56.25
2024-01-06T12:32:57.686Z,56.25
2024-01-06T12:33:57.591Z,50.62
2024-01-06T12:34:57.440Z,56.25
2024-01-06T12:35:57.431Z,50.62
2024-01-06T12:36:57.473Z,50.62
2024-01-06T12:37:57.408Z,45.00
2024-01-06T12:38:57.458Z,45.00
2024-01-06T12:39:57.446Z,39.38
2024-01-06T12:40:57.383Z,39.38
2024-01-06T12:41:57.352Z,45.00
2024-01-06T12:42:57.426Z,39.38
2024-01-06T12:43:57.366Z,39.38
2024-01-06T12:44:57.362Z,39.38
2024-01-06T12:45:57.361Z,39.38
2024-01-06T12:46:57.291Z,39.38
2024-01-06T12:47:58.326Z,39.38
2024-01-06T12:48:57.370Z,39.38
2024-01-06T12:49:57.263Z,33.75
2024-01-06T12:50:57.261Z,39.38
2024-01-06T12:51:57.343Z,39.38
2024-01-06T12:52:57.214Z,33.75
2024-01-06T12:53:57.219Z,33.75
2024-01-06T12:54:57.201Z,33.75
2024-01-06T12:55:57.897Z,33.75
2024-01-06T12:56:57.212Z,33.75
2024-01-06T12:57:57.211Z,28.12
2024-01-06T12:58:57.144Z,28.12
2024-01-06T12:59:57.115Z,28.12
2024-01-06T13:00:57.194Z,28.12
2024-01-06T13:01:57.166Z,28.12
2024-01-06T13:02:57.163Z,28.12
2024-01-06T13:03:58.067Z,28.12
2024-01-06T13:04:57.105Z,22.50
2024-01-06T13:05:57.074Z,22.50
2024-01-06T13:06:58.994Z,22.50
2024-01-06T13:07:57.974Z,22.50
2024-01-06T13:08:57.056Z,22.50
2024-01-06T13:09:57.130Z,16.88
2024-01-06T13:10:57.007Z,16.88
2024-01-06T13:11:56.960Z,16.88