createdAt,value
2023-04-05T00:01:53.466Z,2.93
2023-04-05T00:04:20.693Z,2.96
2023-04-05T00:06:52.430Z,2.90
2023-04-05T00:09:20.730Z,2.89
2023-04-05T00:11:47.995Z,2.87
2023-04-05T00:14:14.863Z,2.78
2023-04-05T00:16:42.351Z,2.78
2023-04-05T00:19:10.987Z,2.79
2023-04-05T00:21:39.212Z,2.76
2023-04-05T00:24:05.911Z,2.78
2023-04-05T00:26:32.276Z,2.67
2023-04-05T00:28:59.035Z,2.63
2023-04-05T00:31:25.414Z,2.68
2023-04-05T00:33:51.756Z,2.63
2023-04-05T00:36:20.459Z,2.61
2023-04-05T00:38:49.194Z,2.59
2023-04-05T00:41:16.196Z,2.56
2023-04-05T00:43:42.729Z,2.52
2023-04-05T00:46:09.581Z,2.47
2023-04-05T00:48:36.417Z,2.37
2023-04-05T00:51:03.688Z,2.41
2023-04-05T00:53:30.256Z,2.40
2023-04-05T00:55:57.795Z,2.28
2023-04-05T00:58:24.359Z,2.28
2023-04-05T01:01:13.422Z,2.23
2023-04-05T01:03:44.781Z,2.16
2023-04-05T01:06:17.374Z,2.12
2023-04-05T01:09:02.472Z,2.08
2023-04-05T01:11:32.283Z,2.07
2023-04-05T01:14:02.389Z,2.03
2023-04-05T01:16:29.243Z,1.97
2023-04-05T01:18:58.972Z,1.88
2023-04-05T01:21:49.929Z,1.80
2023-04-05T01:24:47.297Z,1.79
2023-04-05T01:27:21.075Z,1.74
2023-04-05T01:29:51.310Z,1.67
2023-04-05T01:32:30.284Z,1.57
2023-04-05T01:35:18.244Z,1.59
2023-04-05T01:37:49.767Z,1.57
2023-04-05T01:40:16.637Z,1.54
2023-04-05T01:42:46.474Z,1.53
2023-04-05T01:45:12.825Z,1.53
2023-04-05T01:47:39.221Z,1.46
2023-04-05T01:50:06.533Z,1.42
2023-04-05T01:52:33.048Z,1.33
2023-04-05T01:54:59.363Z,1.35
2023-04-05T01:57:25.734Z,1.32
2023-04-05T01:59:52.038Z,1.28
2023-04-05T02:02:18.375Z,1.32
2023-04-05T02:04:44.756Z,1.27
2023-04-05T02:07:11.089Z,1.24
2023-04-05T02:09:37.461Z,1.21
2023-04-05T02:12:04.025Z,1.14
2023-04-05T02:14:30.337Z,1.12
2023-04-05T02:16:56.702Z,1.01
2023-04-05T02:19:25.851Z,0.94
2023-04-05T02:21:53.794Z,0.91
2023-04-05T02:24:20.279Z,0.88
2023-04-05T02:26:46.644Z,0.85
2023-04-05T02:29:12.996Z,0.75
2023-04-05T02:31:39.418Z,0.73
2023-04-05T02:34:09.037Z,0.72
2023-04-05T02:36:35.449Z,0.60
2023-04-05T02:39:02.683Z,0.65
2023-04-05T02:41:29.428Z,0.62
2023-04-05T02:43:55.763Z,0.60
2023-04-05T02:46:22.154Z,0.54
2023-04-05T02:48:48.557Z,0.52
2023-04-05T02:51:16.592Z,0.50
2023-04-05T02:53:44.805Z,0.46
2023-04-05T02:56:14.216Z,0.41
2023-04-05T02:58:43.500Z,0.34
2023-04-05T03:01:10.460Z,0.32
2023-04-05T03:03:37.475Z,0.31
2023-04-05T03:06:10.004Z,0.27
2023-04-05T03:08:46.058Z,0.26
2023-04-05T03:11:15.258Z,0.21
2023-04-05T03:13:46.442Z,0.19
2023-04-05T03:16:24.150Z,0.15
2023-04-05T03:18:50.497Z,0.10
2023-04-05T03:21:18.012Z,0.09
2023-04-05T03:23:53.458Z,0.06
2023-04-05T03:26:26.151Z,-0.01
2023-04-05T03:28:53.325Z,-0.06
2023-04-05T03:31:29.249Z,-0.09
2023-04-05T03:33:58.418Z,-0.11
2023-04-05T03:36:41.762Z,-0.21
2023-04-05T03:39:14.319Z,-0.23
2023-04-05T03:41:41.045Z,-0.17
2023-04-05T03:44:09.217Z,-0.12
2023-04-05T03:46:37.893Z,-0.17
2023-04-05T03:49:07.175Z,-0.11
2023-04-05T03:51:33.648Z,-0.13
2023-04-05T03:54:00.234Z,-0.14
2023-04-05T03:56:32.450Z,-0.16
2023-04-05T03:59:04.309Z,-0.19
2023-04-05T04:01:31.659Z,-0.14
2023-04-05T04:04:00.137Z,-0.11
2023-04-05T04:06:26.992Z,-0.12
2023-04-05T04:08:53.390Z,-0.08
2023-04-05T04:11:19.710Z,-0.13
2023-04-05T04:13:47.132Z,-0.15
2023-04-05T04:16:20.632Z,-0.19
2023-04-05T04:19:13.165Z,-0.12
2023-04-05T04:22:01.537Z,-0.12
2023-04-05T04:24:50.500Z,-0.16
2023-04-05T04:27:36.876Z,-0.13
2023-04-05T04:30:15.880Z,-0.20
2023-04-05T04:32:58.712Z,-0.27
2023-04-05T04:35:47.059Z,-0.24
2023-04-05T04:38:34.847Z,-0.23
2023-04-05T04:41:26.522Z,-0.23
2023-04-05T04:44:14.535Z,-0.20
2023-04-05T04:46:59.490Z,-0.27
2023-04-05T04:49:41.522Z,-0.29
2023-04-05T04:52:07.956Z,-0.27
2023-04-05T04:54:36.809Z,-0.28
2023-04-05T04:57:03.261Z,-0.30
2023-04-05T04:59:30.003Z,-0.32
2023-04-05T05:01:56.487Z,-0.34
2023-04-05T05:04:22.893Z,-0.40
2023-04-05T05:06:53.920Z,-0.39
2023-04-05T05:09:20.633Z,-0.41
2023-04-05T05:11:52.161Z,-0.46
2023-04-05T05:14:18.510Z,-0.51
2023-04-05T05:16:45.021Z,-0.55
2023-04-05T05:19:11.422Z,-0.53
2023-04-05T05:21:43.190Z,-0.53
2023-04-05T05:24:09.978Z,-0.52
2023-04-05T05:26:37.939Z,-0.49
2023-04-05T05:29:04.275Z,-0.48
2023-04-05T05:31:33.673Z,-0.47
2023-04-05T05:34:00.271Z,-0.42
2023-04-05T05:36:27.766Z,-0.37
2023-04-05T05:38:54.623Z,-0.32
2023-04-05T05:41:23.866Z,-0.23
2023-04-05T05:43:50.337Z,-0.19
2023-04-05T05:46:17.986Z,-0.08
2023-04-05T05:48:45.497Z,-0.06
2023-04-05T05:51:11.911Z,-0.07
2023-04-05T05:53:39.478Z,-0.05
2023-04-05T05:56:06.388Z,-0.05
2023-04-05T05:58:32.957Z,0.02
2023-04-05T06:00:59.891Z,0.06
2023-04-05T06:03:26.546Z,0.08
2023-04-05T06:05:54.009Z,0.17
2023-04-05T06:08:20.395Z,0.25
2023-04-05T06:10:46.708Z,0.35
2023-04-05T06:13:13.056Z,0.51
2023-04-05T06:15:39.468Z,0.64
2023-04-05T06:18:05.826Z,0.91
2023-04-05T06:20:32.234Z,1.05
2023-04-05T06:22:58.574Z,1.28
2023-04-05T06:25:24.966Z,1.43
2023-04-05T06:27:51.300Z,1.60
2023-04-05T06:30:17.615Z,1.78
2023-04-05T06:32:43.960Z,1.91
2023-04-05T06:35:10.456Z,2.08
2023-04-05T06:37:36.806Z,2.30
2023-04-05T06:40:03.867Z,2.38
2023-04-05T06:42:30.393Z,2.50
2023-04-05T06:45:04.198Z,2.55
2023-04-05T06:47:37.896Z,2.70
2023-04-05T06:50:06.607Z,2.79
2023-04-05T06:52:33.412Z,2.92
2023-04-05T06:54:59.818Z,3.05
2023-04-05T06:57:26.973Z,3.14
2023-04-05T06:59:54.522Z,3.19
2023-04-05T07:02:21.316Z,3.29
2023-04-05T07:04:48.238Z,3.46
2023-04-05T07:07:14.708Z,3.58
2023-04-05T07:09:41.180Z,3.67
2023-04-05T07:12:08.192Z,3.86
2023-04-05T07:14:36.930Z,3.99
2023-04-05T07:17:08.510Z,4.13
2023-04-05T07:19:34.944Z,4.25
2023-04-05T07:22:01.500Z,4.37
2023-04-05T07:24:27.981Z,4.49
2023-04-05T07:26:54.307Z,4.58
2023-04-05T07:29:20.790Z,4.70
2023-04-05T07:31:47.134Z,4.82
2023-04-05T07:34:13.552Z,4.99
2023-04-05T07:36:40.140Z,5.09
2023-04-05T07:39:06.498Z,5.23
2023-04-05T07:41:35.204Z,5.34
2023-04-05T07:44:01.681Z,5.43
2023-04-05T07:46:28.165Z,5.40
2023-04-05T07:48:54.593Z,5.59
2023-04-05T07:51:21.538Z,5.72
2023-04-05T07:53:48.751Z,5.85
2023-04-05T07:56:15.560Z,5.95
2023-04-05T07:58:42.324Z,5.97
2023-04-05T08:01:10.499Z,6.13
2023-04-05T08:03:40.172Z,6.26
2023-04-05T08:06:14.599Z,6.36
2023-04-05T08:08:41.391Z,6.43
2023-04-05T08:11:07.795Z,6.60
2023-04-05T08:13:34.203Z,6.62
2023-04-05T08:16:01.943Z,6.71
2023-04-05T08:18:28.530Z,6.92
2023-04-05T08:20:55.785Z,7.02
2023-04-05T08:23:22.724Z,7.16
2023-04-05T08:25:49.536Z,7.12
2023-04-05T08:28:16.413Z,7.16
2023-04-05T08:30:43.102Z,7.28
2023-04-05T08:33:09.727Z,7.32
2023-04-05T08:35:37.777Z,7.44
2023-04-05T08:38:07.696Z,7.50
2023-04-05T08:40:43.989Z,7.60
2023-04-05T08:43:15.537Z,7.73
2023-04-05T08:45:50.973Z,7.84
2023-04-05T08:48:18.189Z,8.03
2023-04-05T08:50:53.855Z,8.13
2023-04-05T08:53:20.551Z,8.30
2023-04-05T08:55:54.134Z,8.25
2023-04-05T08:58:22.238Z,8.35
2023-04-05T09:00:50.604Z,8.47
2023-04-05T09:03:23.220Z,8.57
2023-04-05T09:05:51.528Z,8.90
2023-04-05T09:08:18.281Z,9.08
2023-04-05T09:10:44.645Z,9.20
2023-04-05T09:13:10.998Z,9.06
2023-04-05T09:15:38.529Z,9.43
2023-04-05T09:18:12.423Z,9.54
2023-04-05T09:20:45.793Z,9.50
2023-04-05T09:23:12.270Z,9.76
2023-04-05T09:25:39.873Z,9.87
2023-04-05T09:28:07.235Z,9.79
2023-04-05T09:30:35.591Z,9.79
2023-04-05T09:33:03.314Z,9.85
2023-04-05T09:35:32.308Z,9.80
2023-04-05T09:38:01.325Z,9.91
2023-04-05T09:40:47.090Z,9.89
2023-04-05T09:43:36.983Z,10.19
2023-04-05T09:46:03.510Z,10.44
2023-04-05T09:48:49.755Z,10.44
2023-04-05T09:51:17.134Z,10.50
2023-04-05T09:54:06.671Z,10.45
2023-04-05T09:56:38.356Z,10.24
2023-04-05T09:59:10.947Z,10.54
2023-04-05T10:01:41.441Z,10.66
2023-04-05T10:04:08.720Z,10.74
2023-04-05T10:06:36.596Z,10.73
2023-04-05T10:09:04.922Z,10.89
2023-04-05T10:11:33.950Z,10.83
2023-04-05T10:14:02.328Z,10.98
2023-04-05T10:16:30.228Z,10.95
2023-04-05T10:18:56.639Z,10.99
2023-04-05T10:21:26.058Z,10.94
2023-04-05T10:24:05.643Z,10.48
2023-04-05T10:26:48.702Z,10.37
2023-04-05T10:29:29.511Z,10.29
2023-04-05T10:32:10.518Z,10.26
2023-04-05T10:34:48.394Z,10.34
2023-04-05T10:37:30.315Z,10.37
2023-04-05T10:40:03.156Z,10.61
2023-04-05T10:42:40.864Z,10.85
2023-04-05T10:45:11.441Z,10.64
2023-04-05T10:47:44.678Z,10.81
2023-04-05T10:50:17.701Z,10.97
2023-04-05T10:52:45.737Z,11.14
2023-04-05T10:55:12.362Z,11.12
2023-04-05T10:57:39.716Z,11.10
2023-04-05T11:00:07.781Z,10.86
2023-04-05T11:02:34.239Z,10.73
2023-04-05T11:05:04.862Z,10.93
2023-04-05T11:07:45.184Z,11.12
2023-04-05T11:10:19.064Z,11.38
2023-04-05T11:12:45.400Z,11.38
2023-04-05T11:15:30.220Z,11.27
2023-04-05T11:18:10.775Z,11.34
2023-04-05T11:20:51.739Z,11.41
2023-04-05T11:23:20.691Z,11.53
2023-04-05T11:26:03.901Z,11.53
2023-04-05T11:28:40.403Z,11.68
2023-04-05T11:31:18.213Z,11.94
2023-04-05T11:33:51.811Z,11.84
2023-04-05T11:36:47.758Z,11.54
2023-04-05T11:39:20.977Z,11.57
2023-04-05T11:41:53.506Z,11.69
2023-04-05T11:44:20.533Z,11.78
2023-04-05T11:46:46.887Z,11.78
2023-04-05T11:49:13.754Z,11.76
2023-04-05T11:51:43.835Z,11.77
2023-04-05T11:54:10.469Z,11.84
2023-04-05T11:56:37.772Z,12.05
2023-04-05T11:59:04.265Z,12.02
2023-04-05T12:01:30.628Z,12.07
2023-04-05T12:03:57.483Z,12.19
2023-04-05T12:06:26.107Z,12.33
2023-04-05T12:08:56.086Z,12.38
2023-04-05T12:11:31.046Z,12.47
2023-04-05T12:14:00.132Z,12.59
2023-04-05T12:16:27.607Z,12.54
2023-04-05T12:18:55.769Z,12.48
2023-04-05T12:21:23.018Z,12.19
2023-04-05T12:23:52.997Z,12.15
2023-04-05T12:26:20.993Z,12.31
2023-04-05T12:28:58.271Z,12.33
2023-04-05T12:31:44.847Z,12.39
2023-04-05T12:34:13.930Z,12.55
2023-04-05T12:36:45.114Z,12.47
2023-04-05T12:39:11.604Z,12.40
2023-04-05T12:41:38.167Z,12.34
2023-04-05T12:44:27.677Z,12.49
2023-04-05T12:47:03.241Z,12.43
2023-04-05T12:49:35.241Z,12.60
2023-04-05T12:52:02.820Z,12.75
2023-04-05T12:54:30.868Z,12.95
2023-04-05T12:56:57.382Z,12.59
2023-04-05T12:59:24.160Z,12.51
2023-04-05T13:01:51.165Z,12.67
2023-04-05T13:04:17.816Z,12.86
2023-04-05T13:06:47.002Z,12.65
2023-04-05T13:09:13.478Z,12.49
2023-04-05T13:11:39.812Z,12.69
2023-04-05T13:14:06.156Z,12.90
2023-04-05T13:16:32.504Z,12.97
2023-04-05T13:18:58.892Z,12.86
2023-04-05T13:21:25.729Z,12.88
2023-04-05T13:23:52.051Z,12.57
2023-04-05T13:26:18.407Z,12.50
2023-04-05T13:28:44.790Z,12.72
2023-04-05T13:31:12.078Z,12.80
2023-04-05T13:33:40.091Z,12.79
2023-04-05T13:36:06.883Z,12.99
2023-04-05T13:38:33.268Z,13.20
2023-04-05T13:40:59.596Z,13.42
2023-04-05T13:43:27.859Z,13.29
2023-04-05T13:45:54.203Z,13.16
2023-04-05T13:48:20.528Z,13.33
2023-04-05T13:50:46.892Z,13.42
2023-04-05T13:53:13.708Z,13.48
2023-04-05T13:55:40.161Z,13.13
2023-04-05T13:58:06.729Z,13.20
2023-04-05T14:00:33.240Z,13.14
2023-04-05T14:02:59.699Z,13.22
2023-04-05T14:05:26.132Z,13.18
2023-04-05T14:07:52.443Z,12.95
2023-04-05T14:10:21.725Z,12.93
2023-04-05T14:12:48.158Z,12.96
2023-04-05T14:15:14.608Z,12.88
2023-04-05T14:17:41.249Z,12.58
2023-04-05T14:20:08.125Z,12.69
2023-04-05T14:22:34.479Z,12.53
2023-04-05T14:25:00.850Z,12.37
2023-04-05T14:27:28.342Z,12.28
2023-04-05T14:29:58.314Z,12.29
2023-04-05T14:32:25.630Z,12.25
2023-04-05T14:34:52.358Z,12.37
2023-04-05T14:37:18.695Z,12.07
2023-04-05T14:39:45.169Z,12.30
2023-04-05T14:42:11.512Z,12.37
2023-04-05T14:44:38.713Z,12.25
2023-04-05T14:47:05.595Z,12.21
2023-04-05T14:49:31.944Z,12.15
2023-04-05T14:51:58.456Z,12.51
2023-04-05T14:54:24.893Z,12.48
2023-04-05T14:56:51.219Z,12.34
2023-04-05T14:59:17.665Z,12.41
2023-04-05T15:01:45.396Z,12.56
2023-04-05T15:04:11.967Z,12.75
2023-04-05T15:06:38.326Z,12.70
2023-04-05T15:09:04.685Z,12.65
2023-04-05T15:11:34.073Z,12.90
2023-04-05T15:14:00.470Z,12.81
2023-04-05T15:16:26.874Z,12.96
2023-04-05T15:18:54.616Z,13.05
2023-04-05T15:21:21.135Z,13.30
2023-04-05T15:23:48.021Z,13.45
2023-04-05T15:26:14.449Z,13.42
2023-04-05T15:28:41.046Z,13.53
2023-04-05T15:31:07.796Z,13.69
2023-04-05T15:33:34.170Z,13.71
2023-04-05T15:36:00.593Z,13.67
2023-04-05T15:38:27.257Z,13.56
2023-04-05T15:40:54.250Z,13.51
2023-04-05T15:43:20.903Z,13.61
2023-04-05T15:45:47.299Z,13.63
2023-04-05T15:48:13.788Z,13.22
2023-04-05T15:50:40.680Z,13.54
2023-04-05T15:53:07.316Z,13.55
2023-04-05T15:55:33.661Z,13.35
2023-04-05T15:58:00.211Z,13.01
2023-04-05T16:00:27.510Z,13.18
2023-04-05T16:02:56.154Z,13.23
2023-04-05T16:05:23.281Z,13.27
2023-04-05T16:07:50.009Z,13.39
2023-04-05T16:10:16.523Z,13.51
2023-04-05T16:12:42.935Z,13.44
2023-04-05T16:15:09.691Z,13.56
2023-04-05T16:17:36.551Z,13.69
2023-04-05T16:20:03.347Z,13.15
2023-04-05T16:22:30.883Z,13.00
2023-04-05T16:24:57.248Z,12.72
2023-04-05T16:27:23.632Z,12.79
2023-04-05T16:29:49.978Z,12.83
2023-04-05T16:32:16.523Z,12.87
2023-04-05T16:34:42.940Z,12.65
2023-04-05T16:37:09.288Z,12.77
2023-04-05T16:39:35.640Z,12.85
2023-04-05T16:42:02.126Z,12.89
2023-04-05T16:44:30.343Z,12.97
2023-04-05T16:46:58.073Z,12.99
2023-04-05T16:49:24.398Z,12.99
2023-04-05T16:51:50.726Z,13.01
2023-04-05T16:54:17.049Z,12.98
2023-04-05T16:56:43.510Z,12.86
2023-04-05T16:59:10.088Z,12.81
2023-04-05T17:01:36.678Z,12.76
2023-04-05T17:04:03.705Z,12.69
2023-04-05T17:06:30.008Z,12.47
2023-04-05T17:08:56.505Z,12.39
2023-04-05T17:11:22.914Z,12.11
2023-04-05T17:13:49.695Z,12.07
2023-04-05T17:16:16.491Z,12.00
2023-04-05T17:18:42.943Z,11.91
2023-04-05T17:21:09.344Z,11.85
2023-04-05T17:23:35.714Z,11.81
2023-04-05T17:26:02.071Z,11.75
2023-04-05T17:28:28.508Z,11.71
2023-04-05T17:30:55.762Z,11.60
2023-04-05T17:33:22.126Z,11.50
2023-04-05T17:35:48.841Z,11.46
2023-04-05T17:38:15.200Z,11.16
2023-04-05T17:40:41.733Z,11.05
2023-04-05T17:43:08.665Z,10.76
2023-04-05T17:45:34.986Z,10.74
2023-04-05T17:48:01.433Z,10.54
2023-04-05T17:50:27.905Z,10.41
2023-04-05T17:52:54.252Z,10.33
2023-04-05T17:55:20.664Z,10.13
2023-04-05T17:57:48.266Z,10.09
2023-04-05T18:00:15.609Z,9.86
2023-04-05T18:02:42.020Z,9.72
2023-04-05T18:05:10.031Z,9.56
2023-04-05T18:07:37.763Z,9.48
2023-04-05T18:10:05.492Z,9.37
2023-04-05T18:12:33.315Z,9.25
2023-04-05T18:14:59.830Z,9.18
2023-04-05T18:17:26.254Z,9.01
2023-04-05T18:19:53.388Z,8.98
2023-04-05T18:22:20.177Z,8.92
2023-04-05T18:24:46.502Z,8.85
2023-04-05T18:27:12.847Z,8.78
2023-04-05T18:29:39.580Z,8.71
2023-04-05T18:32:07.010Z,8.64
2023-04-05T18:34:34.586Z,8.56
2023-04-05T18:37:01.544Z,8.51
2023-04-05T18:39:27.965Z,8.40
2023-04-05T18:41:54.840Z,8.30
2023-04-05T18:44:21.202Z,8.22
2023-04-05T18:46:48.788Z,8.15
2023-04-05T18:49:18.944Z,8.05
2023-04-05T18:51:45.561Z,7.98
2023-04-05T18:54:13.692Z,7.97
2023-04-05T18:56:40.456Z,7.91
2023-04-05T18:59:07.040Z,7.80
2023-04-05T19:01:33.676Z,7.75
2023-04-05T19:04:00.479Z,7.64
2023-04-05T19:06:27.920Z,7.59
2023-04-05T19:08:54.235Z,7.55
2023-04-05T19:11:21.909Z,7.42
2023-04-05T19:13:48.250Z,7.36
2023-04-05T19:16:17.192Z,7.23
2023-04-05T19:18:43.995Z,7.19
2023-04-05T19:21:10.354Z,7.11
2023-04-05T19:23:36.856Z,7.08
2023-04-05T19:26:03.262Z,7.06
2023-04-05T19:28:29.622Z,7.00
2023-04-05T19:30:56.639Z,6.93
2023-04-05T19:33:23.279Z,6.89
2023-04-05T19:35:50.070Z,6.85
2023-04-05T19:38:16.505Z,6.84
2023-04-05T19:40:43.170Z,6.78
2023-04-05T19:43:11.333Z,6.74
2023-04-05T19:45:37.656Z,6.68
2023-04-05T19:48:27.526Z,6.66
2023-04-05T19:50:56.292Z,6.60
2023-04-05T19:53:48.543Z,6.51
2023-04-05T19:56:20.185Z,6.35
2023-04-05T19:58:48.423Z,6.20
2023-04-05T20:01:36.651Z,6.05
2023-04-05T20:04:17.256Z,6.00
2023-04-05T20:06:52.818Z,6.01
2023-04-05T20:09:20.606Z,6.01
2023-04-05T20:11:54.192Z,6.05
2023-04-05T20:14:26.823Z,5.83
2023-04-05T20:16:53.195Z,5.69
2023-04-05T20:19:27.857Z,5.59
2023-04-05T20:21:54.182Z,5.45
2023-04-05T20:24:24.100Z,5.35
2023-04-05T20:26:53.775Z,5.22
2023-04-05T20:29:25.681Z,5.14
2023-04-05T20:31:52.294Z,5.08
2023-04-05T20:34:27.996Z,4.99
2023-04-05T20:37:03.338Z,4.93
2023-04-05T20:39:30.845Z,4.84
2023-04-05T20:41:58.350Z,4.76
2023-04-05T20:44:25.776Z,4.77
2023-04-05T20:46:54.076Z,4.57
2023-04-05T20:49:22.225Z,4.49
2023-04-05T20:51:50.497Z,4.36
2023-04-05T20:54:17.845Z,4.34
2023-04-05T20:56:44.306Z,4.33
2023-04-05T20:59:11.231Z,4.29
2023-04-05T21:01:38.493Z,4.26
2023-04-05T21:04:05.560Z,4.21
2023-04-05T21:06:32.040Z,4.16
2023-04-05T21:08:58.350Z,4.09
2023-04-05T21:11:24.676Z,4.00
2023-04-05T21:13:50.985Z,4.00
2023-04-05T21:16:17.359Z,4.04
2023-04-05T21:18:43.744Z,4.07
2023-04-05T21:21:10.201Z,3.96
2023-04-05T21:23:36.569Z,3.88
2023-04-05T21:26:04.386Z,3.84
2023-04-05T21:28:31.043Z,3.80
2023-04-05T21:30:57.518Z,3.76
2023-04-05T21:33:24.121Z,3.75
2023-04-05T21:35:50.955Z,3.68
2023-04-05T21:38:17.902Z,3.61
2023-04-05T21:40:45.834Z,3.53
2023-04-05T21:43:13.194Z,3.47
2023-04-05T21:45:39.636Z,3.40
2023-04-05T21:48:06.133Z,3.37
2023-04-05T21:50:32.594Z,3.29
2023-04-05T21:52:58.939Z,3.26
2023-04-05T21:55:25.267Z,3.17
2023-04-05T21:57:51.728Z,3.15
2023-04-05T22:00:18.529Z,3.13
2023-04-05T22:02:45.226Z,3.10
2023-04-05T22:05:13.058Z,3.05
2023-04-05T22:07:42.082Z,3.00
2023-04-05T22:10:08.999Z,2.93
2023-04-05T22:12:35.511Z,2.95
2023-04-05T22:15:01.855Z,2.94
2023-04-05T22:17:28.226Z,2.96
2023-04-05T22:19:54.556Z,2.92
2023-04-05T22:22:21.111Z,2.85
2023-04-05T22:24:48.812Z,2.84
2023-04-05T22:27:15.188Z,2.83
2023-04-05T22:29:41.538Z,2.80
2023-04-05T22:32:07.995Z,2.74
2023-04-05T22:34:34.410Z,2.69
2023-04-05T22:37:00.920Z,2.63
2023-04-05T22:39:27.586Z,2.62
2023-04-05T22:41:54.096Z,2.55
2023-04-05T22:44:21.546Z,2.52
2023-04-05T22:46:47.858Z,2.48
2023-04-05T22:49:14.163Z,2.42
2023-04-05T22:51:40.653Z,2.38
2023-04-05T22:54:07.108Z,2.34
2023-04-05T22:56:33.442Z,2.30
2023-04-05T22:58:59.858Z,2.33
2023-04-05T23:01:26.474Z,2.30
2023-04-05T23:03:52.828Z,2.30
2023-04-05T23:06:19.133Z,2.26
2023-04-05T23:08:45.450Z,2.20
2023-04-05T23:11:11.773Z,2.18
2023-04-05T23:13:38.113Z,2.16
2023-04-05T23:16:04.863Z,2.08
2023-04-05T23:18:31.403Z,1.95
2023-04-05T23:20:57.726Z,1.92
2023-04-05T23:23:24.096Z,1.90
2023-04-05T23:25:51.020Z,1.85
2023-04-05T23:28:17.321Z,1.84
2023-04-05T23:30:43.678Z,1.80
2023-04-05T23:33:12.973Z,1.77
2023-04-05T23:35:39.882Z,1.71
2023-04-05T23:38:07.156Z,1.70
2023-04-05T23:40:33.553Z,1.63
2023-04-05T23:42:59.903Z,1.59
2023-04-05T23:45:26.690Z,1.57
2023-04-05T23:47:54.388Z,1.58
2023-04-05T23:50:21.036Z,1.54
2023-04-05T23:52:47.355Z,1.53
2023-04-05T23:55:13.788Z,1.46
2023-04-05T23:57:40.474Z,1.40
