createdAt,value
2022-09-20T00:00:18.770Z,1.77
2022-09-20T00:02:48.937Z,1.50
2022-09-20T00:05:22.146Z,1.80
2022-09-20T00:07:52.944Z,2.03
2022-09-20T00:10:23.283Z,1.73
2022-09-20T00:12:53.471Z,1.92
2022-09-20T00:15:23.636Z,1.77
2022-09-20T00:17:53.901Z,1.60
2022-09-20T00:20:29.261Z,1.50
2022-09-20T00:22:59.471Z,1.70
2022-09-20T00:25:30.005Z,1.80
2022-09-20T00:28:00.262Z,1.85
2022-09-20T00:30:31.543Z,1.60
2022-09-20T00:33:01.883Z,1.98
2022-09-20T00:35:32.117Z,1.52
2022-09-20T00:38:02.305Z,1.88
2022-09-20T00:40:32.571Z,1.90
2022-09-20T00:43:02.828Z,1.60
2022-09-20T00:45:34.252Z,1.70
2022-09-20T00:48:08.093Z,1.70
2022-09-20T00:50:45.102Z,1.88
2022-09-20T00:53:20.771Z,1.65
2022-09-20T00:55:57.063Z,2.00
2022-09-20T00:58:30.259Z,1.70
2022-09-20T01:01:01.051Z,2.15
2022-09-20T01:03:33.927Z,2.20
2022-09-20T01:06:11.349Z,1.80
2022-09-20T01:08:44.924Z,1.50
2022-09-20T01:11:15.268Z,1.98
2022-09-20T01:13:45.489Z,1.63
2022-09-20T01:16:18.598Z,2.05
2022-09-20T01:18:50.949Z,1.60
2022-09-20T01:21:24.557Z,2.03
2022-09-20T01:24:03.990Z,2.10
2022-09-20T01:27:01.042Z,1.80
2022-09-20T01:29:50.952Z,1.83
2022-09-20T01:32:26.529Z,1.80
2022-09-20T01:35:03.029Z,1.80
2022-09-20T01:37:45.336Z,2.05
2022-09-20T01:40:25.051Z,2.47
2022-09-20T01:43:05.592Z,2.00
2022-09-20T01:45:39.212Z,2.28
2022-09-20T01:48:21.728Z,1.90
2022-09-20T01:51:13.642Z,2.10
2022-09-20T01:54:13.699Z,2.30
2022-09-20T01:57:10.918Z,2.15
2022-09-20T02:00:08.927Z,1.90
2022-09-20T02:03:18.101Z,1.90
2022-09-20T02:06:20.852Z,2.35
2022-09-20T02:09:30.584Z,2.10
2022-09-20T02:12:21.211Z,2.25
2022-09-20T02:15:00.585Z,2.75
2022-09-20T02:17:38.737Z,2.58
2022-09-20T02:20:30.884Z,2.10
2022-09-20T02:23:15.153Z,3.85
2022-09-20T02:26:13.520Z,2.80
2022-09-20T02:28:58.429Z,2.55
2022-09-20T02:31:56.863Z,2.42
2022-09-20T02:34:54.284Z,2.03
2022-09-20T02:38:02.930Z,2.33
2022-09-20T02:40:59.477Z,1.83
2022-09-20T02:43:37.180Z,2.13
2022-09-20T02:46:13.606Z,2.30
2022-09-20T02:48:50.943Z,2.40
2022-09-20T02:51:28.211Z,2.58
2022-09-20T02:54:15.330Z,2.28
2022-09-20T02:56:55.778Z,2.17
2022-09-20T02:59:35.903Z,2.30
2022-09-20T03:02:18.429Z,2.70
2022-09-20T03:05:04.935Z,2.25
2022-09-20T03:07:44.688Z,2.13
2022-09-20T03:10:25.560Z,2.10
2022-09-20T03:13:13.582Z,2.10
2022-09-20T03:15:56.953Z,3.08
2022-09-20T03:18:37.154Z,3.45
2022-09-20T03:21:20.070Z,2.58
2022-09-20T03:24:00.060Z,2.25
2022-09-20T03:26:46.934Z,2.20
2022-09-20T03:29:35.549Z,2.25
2022-09-20T03:32:18.367Z,2.75
2022-09-20T03:35:00.900Z,1.90
2022-09-20T03:37:49.464Z,2.40
2022-09-20T03:40:42.916Z,2.33
2022-09-20T03:43:29.806Z,2.42
2022-09-20T03:46:13.606Z,2.40
2022-09-20T03:49:24.499Z,2.33
2022-09-20T03:52:06.092Z,2.08
2022-09-20T03:54:57.584Z,3.10
2022-09-20T03:58:06.899Z,2.53
2022-09-20T04:00:56.185Z,2.50
2022-09-20T04:03:35.436Z,2.38
2022-09-20T04:06:21.048Z,2.40
2022-09-20T04:09:27.574Z,2.40
2022-09-20T04:12:07.004Z,2.42
2022-09-20T04:14:46.186Z,2.90
2022-09-20T04:17:31.074Z,2.60
2022-09-20T04:20:06.706Z,2.50
2022-09-20T04:22:37.524Z,3.17
2022-09-20T04:25:16.230Z,2.72
2022-09-20T04:27:51.990Z,2.83
2022-09-20T04:30:27.043Z,2.83
2022-09-20T04:33:04.489Z,2.55
2022-09-20T04:35:56.081Z,2.70
2022-09-20T04:38:27.088Z,2.88
2022-09-20T04:41:20.756Z,3.03
2022-09-20T04:44:22.294Z,2.53
2022-09-20T04:47:32.027Z,3.40
2022-09-20T04:50:33.713Z,2.40
2022-09-20T04:53:41.598Z,2.85
2022-09-20T04:56:24.508Z,2.63
2022-09-20T04:59:10.362Z,2.58
2022-09-20T05:02:15.759Z,2.53
2022-09-20T05:05:21.147Z,2.33
2022-09-20T05:08:21.287Z,2.42
2022-09-20T05:11:15.606Z,2.20
2022-09-20T05:14:02.498Z,2.72
2022-09-20T05:16:46.773Z,2.50
2022-09-20T05:19:30.365Z,2.28
2022-09-20T05:22:27.741Z,2.20
2022-09-20T05:25:27.861Z,2.50
2022-09-20T05:28:09.245Z,2.70
2022-09-20T05:30:47.063Z,2.63
2022-09-20T05:33:25.691Z,2.80
2022-09-20T05:36:08.066Z,2.90
2022-09-20T05:38:50.942Z,2.83
2022-09-20T05:41:32.076Z,2.92
2022-09-20T05:44:16.774Z,2.80
2022-09-20T05:46:57.947Z,2.70
2022-09-20T05:49:42.805Z,3.10
2022-09-20T05:52:32.959Z,2.80
2022-09-20T05:55:21.353Z,2.35
2022-09-20T05:58:06.382Z,2.50
2022-09-20T06:00:45.654Z,2.22
2022-09-20T06:03:27.617Z,2.33
2022-09-20T06:06:05.529Z,2.17
2022-09-20T06:09:13.668Z,2.25
2022-09-20T06:12:02.538Z,2.08
2022-09-20T06:14:43.367Z,1.98
2022-09-20T06:17:28.877Z,1.98
2022-09-20T06:20:14.117Z,2.67
2022-09-20T06:22:47.381Z,2.10
2022-09-20T06:25:22.860Z,1.90
2022-09-20T06:27:56.833Z,1.80
2022-09-20T06:33:04.108Z,1.50
2022-09-20T06:35:41.502Z,1.70
2022-09-20T06:38:42.745Z,1.65
2022-09-20T06:41:26.399Z,1.60
2022-09-20T06:43:59.274Z,1.63
2022-09-20T06:46:30.766Z,1.67
2022-09-20T06:49:04.804Z,1.98
2022-09-20T06:51:38.278Z,1.63
2022-09-20T06:54:15.715Z,1.40
2022-09-20T06:56:47.915Z,1.48
2022-09-20T06:59:18.194Z,1.58
2022-09-20T07:01:49.528Z,1.30
2022-09-20T07:04:22.392Z,1.45
2022-09-20T07:06:52.601Z,1.40
2022-09-20T07:09:22.963Z,1.67
2022-09-20T07:11:53.169Z,1.50
2022-09-20T07:14:23.319Z,1.10
2022-09-20T07:16:56.586Z,1.60
2022-09-20T07:19:29.432Z,1.17
2022-09-20T07:21:59.630Z,1.55
2022-09-20T07:24:31.223Z,1.48
2022-09-20T07:27:03.128Z,1.35
2022-09-20T07:29:35.312Z,1.05
2022-09-20T07:32:05.682Z,1.13
2022-09-20T07:34:38.548Z,1.25
2022-09-20T07:37:08.721Z,1.02
2022-09-20T07:39:39.002Z,1.02
2022-09-20T07:42:09.541Z,1.20
2022-09-20T07:44:42.696Z,1.10
2022-09-20T07:47:14.742Z,1.10
2022-09-20T07:49:47.573Z,1.10
2022-09-20T07:52:17.696Z,1.15
2022-09-20T07:54:48.646Z,1.00
2022-09-20T07:57:19.364Z,1.10
2022-09-20T07:59:49.521Z,4.82
2022-09-20T08:02:19.852Z,1.70
2022-09-20T08:04:52.659Z,1.10
2022-09-20T08:07:22.879Z,1.10
2022-09-20T08:09:53.115Z,1.23
2022-09-20T08:15:14.218Z,1.52
2022-09-20T08:17:44.625Z,1.40
2022-09-20T08:20:18.452Z,3.13
2022-09-20T08:23:06.426Z,1.15
2022-09-20T08:25:39.598Z,1.20
2022-09-20T08:28:09.909Z,1.20
2022-09-20T08:30:40.131Z,1.25
2022-09-20T08:33:11.691Z,1.98
2022-09-20T08:35:44.470Z,1.48
2022-09-20T08:41:08.903Z,1.40
2022-09-20T08:43:45.634Z,1.83
2022-09-20T08:46:23.279Z,1.73
2022-09-20T08:48:55.163Z,1.30
2022-09-20T08:51:33.327Z,1.30
2022-09-20T08:54:04.706Z,1.05
2022-09-20T08:56:39.174Z,1.27
2022-09-20T08:59:17.559Z,1.25
2022-09-20T09:01:48.827Z,1.13
2022-09-20T09:04:21.513Z,1.20
2022-09-20T09:06:55.444Z,1.10
2022-09-20T09:09:29.255Z,1.20
2022-09-20T09:14:44.727Z,1.10
2022-09-20T09:17:17.000Z,1.30
2022-09-20T09:19:49.837Z,1.20
2022-09-20T09:22:29.373Z,1.15
2022-09-20T09:25:32.331Z,1.02
2022-09-20T09:28:06.151Z,1.15
2022-09-20T09:33:26.663Z,1.20
2022-09-20T09:36:02.176Z,1.95
2022-09-20T09:38:37.090Z,1.13
2022-09-20T09:41:09.043Z,1.13
2022-09-20T09:43:40.886Z,1.00
2022-09-20T09:46:29.659Z,1.15
2022-09-20T09:49:15.547Z,1.10
2022-09-20T09:52:03.946Z,1.00
2022-09-20T09:54:40.098Z,1.10
2022-09-20T09:57:26.509Z,1.13
2022-09-20T10:00:29.038Z,1.00
2022-09-20T10:03:31.866Z,1.00
2022-09-20T10:06:13.918Z,1.33
2022-09-20T10:08:56.006Z,1.15
2022-09-20T10:11:40.456Z,1.42
2022-09-20T10:14:26.651Z,1.15
2022-09-20T10:17:12.507Z,1.00
2022-09-20T10:20:06.659Z,1.70
2022-09-20T10:23:26.553Z,1.83
2022-09-20T10:25:48.196Z,1.20
2022-09-20T10:28:38.076Z,1.10
2022-09-20T10:31:23.557Z,1.20
2022-09-20T10:34:20.010Z,1.20
2022-09-20T10:39:28.215Z,1.10
2022-09-20T10:42:21.373Z,1.20
2022-09-20T10:45:10.355Z,1.10
2022-09-20T10:47:49.845Z,1.00
2022-09-20T10:50:30.799Z,1.10
2022-09-20T10:53:16.091Z,1.00
2022-09-20T10:55:54.863Z,1.20
2022-09-20T10:58:52.121Z,1.20
2022-09-20T11:01:34.690Z,0.93
2022-09-20T11:04:27.369Z,1.13
2022-09-20T11:07:07.583Z,1.10
2022-09-20T11:09:43.837Z,1.23
2022-09-20T11:12:19.335Z,1.10
2022-09-20T11:14:54.086Z,0.90
2022-09-20T11:17:32.981Z,1.02
2022-09-20T11:20:11.787Z,1.42
2022-09-20T11:22:48.198Z,0.88
2022-09-20T11:25:26.050Z,0.82
2022-09-20T11:28:05.707Z,0.82
2022-09-20T11:30:39.414Z,1.15
2022-09-20T11:33:22.282Z,0.80
2022-09-20T11:35:56.134Z,0.73
2022-09-20T11:38:31.557Z,0.52
2022-09-20T11:41:08.827Z,0.60
2022-09-20T11:43:42.908Z,0.80
2022-09-20T11:46:16.732Z,0.70
2022-09-20T11:51:49.769Z,0.60
2022-09-20T11:54:49.675Z,0.57
2022-09-20T11:57:20.175Z,0.80
2022-09-20T11:59:55.951Z,0.50
2022-09-20T12:02:37.208Z,0.73
2022-09-20T12:05:28.228Z,1.00
2022-09-20T12:08:01.525Z,1.48
2022-09-20T12:10:35.340Z,0.93
2022-09-20T12:13:08.861Z,0.73
2022-09-20T12:15:42.035Z,1.10
2022-09-20T12:18:33.708Z,1.80
2022-09-20T12:21:16.676Z,1.10
2022-09-20T12:24:04.820Z,1.20
2022-09-20T12:26:49.105Z,0.95
2022-09-20T12:32:06.363Z,1.38
2022-09-20T12:34:40.383Z,1.70
2022-09-20T12:37:26.955Z,0.80
2022-09-20T12:39:58.837Z,0.80
2022-09-20T12:42:35.577Z,0.80
2022-09-20T12:45:10.095Z,0.70
2022-09-20T12:47:41.439Z,0.80
2022-09-20T12:50:30.564Z,0.60
2022-09-20T12:53:07.313Z,0.60
2022-09-20T12:55:42.558Z,0.75
2022-09-20T12:58:24.863Z,0.68
2022-09-20T13:01:33.303Z,1.02
2022-09-20T13:04:34.225Z,1.30
2022-09-20T13:07:35.913Z,1.00
2022-09-20T13:10:23.767Z,0.95
2022-09-20T13:13:00.343Z,0.93
2022-09-20T13:15:33.592Z,1.20
2022-09-20T13:18:05.801Z,0.52
2022-09-20T13:20:40.164Z,1.10
2022-09-20T13:23:17.039Z,1.38
2022-09-20T13:25:51.372Z,1.35
2022-09-20T13:28:34.848Z,0.98
2022-09-20T13:31:26.611Z,1.20
2022-09-20T13:33:57.570Z,1.67
2022-09-20T13:36:31.833Z,1.33
2022-09-20T13:39:03.194Z,1.40
2022-09-20T13:41:36.538Z,1.38
2022-09-20T13:44:07.435Z,1.83
2022-09-20T13:46:47.406Z,2.10
2022-09-20T13:49:21.098Z,1.65
2022-09-20T13:51:54.873Z,1.73
2022-09-20T13:54:30.629Z,1.50
2022-09-20T13:57:05.654Z,1.65
2022-09-20T13:59:39.501Z,1.75
2022-09-20T14:02:25.041Z,2.50
2022-09-20T14:04:58.653Z,1.90
2022-09-20T14:07:31.200Z,4.90
2022-09-20T14:10:01.889Z,4.70
2022-09-20T14:12:37.073Z,6.70
2022-09-20T14:15:12.855Z,6.30
2022-09-20T14:17:43.288Z,2.70
2022-09-20T14:20:18.306Z,2.42
2022-09-20T14:22:48.709Z,2.28
2022-09-20T14:25:25.577Z,1.75
2022-09-20T14:28:24.584Z,1.45
2022-09-20T14:31:09.362Z,1.13
2022-09-20T14:33:44.527Z,1.40
2022-09-20T14:36:18.109Z,1.15
2022-09-20T14:38:50.863Z,1.15
2022-09-20T14:41:29.574Z,2.10
2022-09-20T14:44:04.897Z,2.33
2022-09-20T14:46:38.920Z,2.50
2022-09-20T14:54:30.550Z,1.92
2022-09-20T14:57:01.788Z,2.00
2022-09-20T14:59:40.811Z,1.90
2022-09-20T15:02:17.333Z,1.63
2022-09-20T15:04:56.597Z,1.60
2022-09-20T15:07:27.052Z,2.00
2022-09-20T15:09:57.528Z,1.80
2022-09-20T15:12:29.381Z,2.00
2022-09-20T15:15:05.161Z,1.60
2022-09-20T15:17:35.828Z,2.03
2022-09-20T15:20:06.118Z,1.70
2022-09-20T15:22:36.360Z,1.63
2022-09-20T15:25:08.045Z,1.42
2022-09-20T15:27:38.337Z,2.17
2022-09-20T15:30:13.262Z,1.60
2022-09-20T15:32:44.019Z,1.65
2022-09-20T15:35:18.231Z,1.60
2022-09-20T15:37:48.874Z,1.73
2022-09-20T15:40:19.360Z,1.80
2022-09-20T15:42:50.671Z,1.50
2022-09-20T15:45:26.243Z,1.70
2022-09-20T15:47:57.977Z,1.80
2022-09-20T15:50:28.515Z,2.28
2022-09-20T15:53:00.128Z,2.00
2022-09-20T15:55:30.522Z,2.10
2022-09-20T15:58:00.849Z,1.98
2022-09-20T16:00:36.832Z,2.63
2022-09-20T16:03:07.061Z,3.53
2022-09-20T16:05:37.232Z,2.80
2022-09-20T16:08:07.729Z,3.03
2022-09-20T16:10:39.225Z,2.58
2022-09-20T16:13:10.393Z,2.42
2022-09-20T16:15:45.574Z,1.98
2022-09-20T16:18:28.244Z,2.28
2022-09-20T16:20:58.444Z,2.90
2022-09-20T16:23:28.714Z,2.78
2022-09-20T16:25:58.962Z,2.70
2022-09-20T16:28:29.114Z,2.17
2022-09-20T16:31:03.139Z,2.25
2022-09-20T16:33:34.028Z,2.10
2022-09-20T16:36:08.011Z,2.50
2022-09-20T16:41:09.102Z,2.75
2022-09-20T16:43:39.511Z,2.53
2022-09-20T16:46:13.377Z,2.58
2022-09-20T16:48:47.729Z,3.78
2022-09-20T16:51:18.132Z,2.85
2022-09-20T16:53:48.312Z,1.70
2022-09-20T16:56:25.620Z,2.00
2022-09-20T16:58:56.992Z,1.60
2022-09-20T17:01:30.459Z,1.60
2022-09-20T17:04:05.529Z,1.45
2022-09-20T17:06:37.186Z,1.90
2022-09-20T17:09:09.827Z,1.48
2022-09-20T17:11:41.977Z,1.55
2022-09-20T17:14:12.210Z,1.88
2022-09-20T17:16:47.755Z,1.55
2022-09-20T17:19:19.245Z,1.70
2022-09-20T17:21:52.121Z,1.60
2022-09-20T17:24:26.329Z,1.88
2022-09-20T17:26:56.556Z,1.60
2022-09-20T17:29:27.786Z,1.58
2022-09-20T17:32:01.113Z,1.55
2022-09-20T17:34:31.939Z,1.58
2022-09-20T17:37:03.639Z,1.38
2022-09-20T17:39:33.805Z,1.58
2022-09-20T17:42:04.334Z,1.42
2022-09-20T17:44:36.934Z,1.50
2022-09-20T17:47:10.781Z,1.70
2022-09-20T17:49:41.263Z,1.90
2022-09-20T17:52:12.878Z,1.60
2022-09-20T17:54:43.116Z,1.60
2022-09-20T17:57:13.834Z,1.38
2022-09-20T17:59:44.178Z,1.55
2022-09-20T18:02:17.305Z,1.40
2022-09-20T18:04:47.457Z,1.52
2022-09-20T18:07:17.659Z,1.48
2022-09-20T18:09:47.886Z,1.50
2022-09-20T18:12:21.301Z,1.60
2022-09-20T18:14:51.951Z,1.90
2022-09-20T18:17:24.855Z,1.67
2022-09-20T18:19:55.014Z,1.70
2022-09-20T18:22:25.942Z,1.88
2022-09-20T18:24:56.235Z,1.63
2022-09-20T18:27:26.517Z,2.00
2022-09-20T18:29:56.797Z,2.83
2022-09-20T18:32:30.660Z,2.78
2022-09-20T18:35:00.913Z,2.65
2022-09-20T18:37:31.823Z,3.30
2022-09-20T18:40:02.018Z,2.40
2022-09-20T18:42:32.952Z,2.40
2022-09-20T18:45:03.130Z,2.50
2022-09-20T18:47:36.686Z,2.40
2022-09-20T18:50:12.198Z,2.25
2022-09-20T18:52:42.536Z,2.25
2022-09-20T18:55:14.934Z,1.83
2022-09-20T18:57:45.617Z,2.40
2022-09-20T19:00:17.254Z,2.58
2022-09-20T19:03:10.037Z,2.70
2022-09-20T19:05:44.823Z,1.85
2022-09-20T19:08:28.547Z,2.30
2022-09-20T19:11:04.706Z,2.47
2022-09-20T19:13:43.478Z,2.03
2022-09-20T19:16:23.853Z,2.10
2022-09-20T19:19:20.385Z,2.40
2022-09-20T19:22:00.938Z,2.75
2022-09-20T19:24:58.330Z,2.35
2022-09-20T19:27:31.421Z,2.33
2022-09-20T19:30:02.286Z,2.27
2022-09-20T19:32:34.715Z,2.20
2022-09-20T19:35:11.870Z,1.85
2022-09-20T19:37:54.715Z,2.00
2022-09-20T19:40:33.594Z,1.85
2022-09-20T19:43:23.777Z,2.45
2022-09-20T19:46:02.509Z,2.00
2022-09-20T19:48:40.036Z,2.17
2022-09-20T19:51:17.248Z,2.10
2022-09-20T19:53:48.309Z,2.58
2022-09-20T19:56:27.762Z,2.30
2022-09-20T19:59:01.510Z,2.15
2022-09-20T20:01:35.118Z,2.10
2022-09-20T20:04:06.931Z,2.47
2022-09-20T20:06:48.636Z,2.22
2022-09-20T20:09:25.421Z,1.75
2022-09-20T20:12:03.118Z,1.67
2022-09-20T20:14:41.455Z,2.00
2022-09-20T20:17:26.672Z,1.80
2022-09-20T20:20:08.154Z,2.30
2022-09-20T20:23:18.606Z,2.10
2022-09-20T20:26:00.223Z,2.00
2022-09-20T20:28:30.349Z,2.13
2022-09-20T20:31:02.375Z,2.45
2022-09-20T20:33:33.713Z,2.20
2022-09-20T20:36:06.294Z,2.00
2022-09-20T20:38:40.405Z,7.88
2022-09-20T20:41:13.652Z,6.47
2022-09-20T20:43:47.266Z,4.63
2022-09-20T20:46:19.645Z,3.50
2022-09-20T20:48:50.669Z,3.78
2022-09-20T20:51:23.762Z,3.47
2022-09-20T20:53:58.413Z,3.80
2022-09-20T20:56:32.017Z,3.72
2022-09-20T20:59:02.507Z,3.90
2022-09-20T21:01:34.542Z,4.25
2022-09-20T21:04:09.657Z,3.67
2022-09-20T21:06:41.688Z,4.18
2022-09-20T21:09:14.713Z,4.55
2022-09-20T21:11:46.858Z,3.90
2022-09-20T21:14:17.487Z,4.10
2022-09-20T21:16:47.662Z,3.33
2022-09-20T21:19:19.221Z,3.47
2022-09-20T21:21:50.553Z,3.25
2022-09-20T21:24:24.136Z,3.38
2022-09-20T21:26:56.915Z,3.25
2022-09-20T21:29:27.134Z,3.30
2022-09-20T21:31:57.347Z,3.00
2022-09-20T21:34:27.541Z,3.10
2022-09-20T21:36:57.731Z,3.35
2022-09-20T21:39:30.613Z,3.08
2022-09-20T21:42:00.776Z,2.67
2022-09-20T21:44:31.292Z,2.45
2022-09-20T21:47:01.443Z,2.22
2022-09-20T21:49:31.566Z,1.98
2022-09-20T21:52:01.851Z,2.05
2022-09-20T21:54:34.645Z,2.35
2022-09-20T21:57:04.752Z,2.05
2022-09-20T21:59:35.002Z,1.80
2022-09-20T22:02:05.462Z,2.00
2022-09-20T22:04:35.729Z,2.20
2022-09-20T22:07:06.246Z,2.03
2022-09-20T22:09:40.201Z,2.03
2022-09-20T22:12:10.465Z,2.00
2022-09-20T22:14:40.892Z,1.73
2022-09-20T22:17:11.005Z,1.90
2022-09-20T22:19:41.201Z,2.22
2022-09-20T22:22:11.430Z,2.08
2022-09-20T22:24:44.189Z,1.80
2022-09-20T22:27:14.413Z,1.60
2022-09-20T22:29:47.594Z,1.88
2022-09-20T22:32:17.746Z,2.00
2022-09-20T22:34:47.967Z,1.67
2022-09-20T22:37:18.055Z,1.70
2022-09-20T22:39:53.598Z,1.80
2022-09-20T22:42:23.931Z,1.58
2022-09-20T22:44:56.361Z,1.48
2022-09-20T22:47:26.624Z,2.00
2022-09-20T22:49:59.814Z,2.00
2022-09-20T22:52:30.042Z,1.87
2022-09-20T22:55:02.855Z,1.85
2022-09-20T22:57:33.358Z,1.88
2022-09-20T23:00:04.300Z,1.80
2022-09-20T23:02:34.498Z,1.70
2022-09-20T23:05:09.661Z,1.67
2022-09-20T23:07:40.103Z,2.20
2022-09-20T23:10:15.926Z,1.70
2022-09-20T23:12:46.069Z,2.00
2022-09-20T23:15:16.248Z,1.88
2022-09-20T23:17:46.363Z,1.73
2022-09-20T23:20:17.044Z,2.08
2022-09-20T23:22:50.167Z,2.38
2022-09-20T23:25:22.999Z,2.40
2022-09-20T23:27:53.166Z,2.15
2022-09-20T23:30:23.449Z,2.53
2022-09-20T23:32:56.088Z,2.40
2022-09-20T23:35:28.121Z,2.40
2022-09-20T23:37:59.172Z,2.30
2022-09-20T23:40:32.156Z,2.85
2022-09-20T23:43:02.324Z,2.40
2022-09-20T23:45:32.627Z,2.13
2022-09-20T23:48:06.070Z,2.35
2022-09-20T23:50:36.454Z,2.20
2022-09-20T23:53:06.637Z,2.22
2022-09-20T23:55:39.589Z,2.08
2022-09-20T23:58:09.831Z,1.83
