createdAt,value
2018-11-22T00:00:03.383Z,51.20
2018-11-22T00:02:52.602Z,51.20
2018-11-22T00:05:33.044Z,51.20
2018-11-22T00:08:13.963Z,51.20
2018-11-22T00:10:54.676Z,51.20
2018-11-22T00:13:35.177Z,51.20
2018-11-22T00:16:15.494Z,51.20
2018-11-22T00:18:55.850Z,51.20
2018-11-22T00:24:38.039Z,50.90
2018-11-22T00:27:16.948Z,51.20
2018-11-22T00:30:05.364Z,51.20
2018-11-22T00:32:45.975Z,51.20
2018-11-22T00:35:26.943Z,51.20
2018-11-22T00:38:05.881Z,51.20
2018-11-22T00:40:46.492Z,51.20
2018-11-22T00:43:27.308Z,51.40
2018-11-22T00:46:08.189Z,51.30
2018-11-22T00:48:49.072Z,51.40
2018-11-22T00:51:29.832Z,51.40
2018-11-22T00:54:10.557Z,51.30
2018-11-22T00:56:51.131Z,51.40
2018-11-22T00:59:31.525Z,51.40
2018-11-22T01:02:12.251Z,51.40
2018-11-22T01:04:52.628Z,51.40
2018-11-22T01:07:32.972Z,51.40
2018-11-22T01:10:21.625Z,51.40
2018-11-22T01:13:02.171Z,51.40
2018-11-22T01:15:42.657Z,51.40
2018-11-22T01:18:21.548Z,51.30
2018-11-22T01:21:02.096Z,51.30
2018-11-22T01:23:42.828Z,51.30
2018-11-22T01:26:23.219Z,51.30
2018-11-22T01:29:04.164Z,51.30
2018-11-22T01:31:43.027Z,51.40
2018-11-22T01:34:30.832Z,51.30
2018-11-22T01:37:11.286Z,51.30
2018-11-22T01:39:51.878Z,51.40
2018-11-22T01:42:32.191Z,51.40
2018-11-22T01:45:14.084Z,51.40
2018-11-22T01:47:55.269Z,51.40
2018-11-22T01:50:35.871Z,51.40
2018-11-22T01:53:17.006Z,51.40
2018-11-22T01:55:58.157Z,51.40
2018-11-22T01:58:38.412Z,51.40
2018-11-22T02:01:19.540Z,51.40
2018-11-22T02:04:00.397Z,51.40
2018-11-22T02:06:40.686Z,51.40
2018-11-22T02:09:21.050Z,51.40
2018-11-22T02:12:01.672Z,51.40
2018-11-22T02:14:42.728Z,51.40
2018-11-22T02:17:23.496Z,51.40
2018-11-22T02:20:03.876Z,51.40
2018-11-22T02:22:44.849Z,51.40
2018-11-22T02:25:27.164Z,51.40
2018-11-22T02:28:08.361Z,51.40
2018-11-22T02:30:48.840Z,51.40
2018-11-22T02:33:29.573Z,51.40
2018-11-22T02:36:09.960Z,51.40
2018-11-22T02:38:50.607Z,51.40
2018-11-22T02:41:29.413Z,51.40
2018-11-22T02:44:17.209Z,51.50
2018-11-22T02:46:58.080Z,51.50
2018-11-22T02:49:38.366Z,51.50
2018-11-22T02:52:18.978Z,51.40
2018-11-22T02:54:59.376Z,51.50
2018-11-22T02:57:38.772Z,51.50
2018-11-22T03:00:46.587Z,51.20
2018-11-22T03:03:27.110Z,51.50
2018-11-22T03:06:06.026Z,51.50
2018-11-22T03:08:53.821Z,51.50
2018-11-22T03:11:34.532Z,51.40
2018-11-22T03:14:15.642Z,51.50
2018-11-22T03:16:56.764Z,51.50
2018-11-22T03:19:37.329Z,51.50
2018-11-22T03:22:18.415Z,51.50
2018-11-22T03:24:59.440Z,51.40
2018-11-22T03:27:41.185Z,51.50
2018-11-22T03:30:22.597Z,51.50
2018-11-22T03:33:03.708Z,51.50
2018-11-22T03:35:44.896Z,51.50
2018-11-22T03:38:23.724Z,51.50
2018-11-22T03:41:11.521Z,51.50
2018-11-22T03:43:52.173Z,51.50
2018-11-22T03:46:32.888Z,51.60
2018-11-22T03:49:13.231Z,51.50
2018-11-22T03:51:54.024Z,51.40
2018-11-22T03:54:35.163Z,51.50
2018-11-22T03:57:15.800Z,51.50
2018-11-22T03:59:56.863Z,51.50
2018-11-22T04:02:35.688Z,51.50
2018-11-22T04:05:24.611Z,51.50
2018-11-22T04:11:03.819Z,51.70
2018-11-22T04:13:44.145Z,51.50
2018-11-22T04:16:24.437Z,51.50
2018-11-22T04:19:05.269Z,51.50
2018-11-22T04:21:46.036Z,51.50
2018-11-22T04:24:26.629Z,51.50
2018-11-22T04:27:07.045Z,51.60
2018-11-22T04:29:47.850Z,51.50
2018-11-22T04:32:28.760Z,51.60
2018-11-22T04:35:10.526Z,51.50
2018-11-22T04:37:51.252Z,51.60
2018-11-22T04:40:31.332Z,51.60
2018-11-22T04:43:19.140Z,51.60
2018-11-22T04:46:00.177Z,51.60
2018-11-22T04:48:41.156Z,51.60
2018-11-22T04:51:22.176Z,51.60
2018-11-22T04:54:02.940Z,51.60
2018-11-22T04:56:43.792Z,51.60
2018-11-22T04:59:24.737Z,51.70
2018-11-22T05:02:04.965Z,51.60
2018-11-22T05:04:43.771Z,51.60
2018-11-22T05:07:31.568Z,51.60
2018-11-22T05:16:10.174Z,50.70
2018-11-22T05:18:50.430Z,51.90
2018-11-22T05:21:30.734Z,51.50
2018-11-22T05:24:11.848Z,51.60
2018-11-22T05:26:52.458Z,51.60
2018-11-22T05:29:32.782Z,51.60
2018-11-22T05:32:13.943Z,51.60
2018-11-22T05:34:53.161Z,51.70
2018-11-22T05:37:40.953Z,51.60
2018-11-22T05:40:22.699Z,51.70
2018-11-22T05:43:03.105Z,51.60
2018-11-22T05:45:43.549Z,51.60
2018-11-22T05:48:24.401Z,51.60
2018-11-22T05:51:04.719Z,51.70
2018-11-22T05:53:43.595Z,51.60
2018-11-22T05:56:31.387Z,51.60
2018-11-22T05:59:12.180Z,51.70
2018-11-22T06:01:52.824Z,51.60
2018-11-22T06:04:33.368Z,51.60
2018-11-22T06:07:13.689Z,52.10
2018-11-22T06:09:54.089Z,51.70
2018-11-22T06:12:35.224Z,51.70
2018-11-22T06:15:15.808Z,51.70
2018-11-22T12:17:45.728Z,51.10
2018-11-22T12:20:15.268Z,51.10
2018-11-22T12:22:45.288Z,51.10
2018-11-22T12:25:15.093Z,51.10
2018-11-22T12:27:44.701Z,51.10
2018-11-22T12:30:19.472Z,51.10
2018-11-22T12:32:52.173Z,51.10
2018-11-22T12:35:24.866Z,51.10
2018-11-22T12:37:59.185Z,51.00
2018-11-22T12:40:27.686Z,51.00
2018-11-22T12:42:56.169Z,51.00
2018-11-22T12:45:25.172Z,51.00
2018-11-22T12:47:53.660Z,51.00
2018-11-22T12:50:22.169Z,51.00
2018-11-22T12:52:50.652Z,51.10
2018-11-22T12:55:19.123Z,51.10
2018-11-22T12:57:47.604Z,51.10
2018-11-22T13:00:17.277Z,51.10
2018-11-22T13:02:46.284Z,51.10
2018-11-22T13:05:16.181Z,51.20
2018-11-22T13:07:44.768Z,51.10
2018-11-22T13:10:14.375Z,51.20
2018-11-22T13:12:44.092Z,51.20
2018-11-22T13:15:14.393Z,51.20
2018-11-22T13:17:43.303Z,51.10
2018-11-22T13:20:13.208Z,51.20
2018-11-22T13:22:41.696Z,51.20
2018-11-22T13:25:13.527Z,51.20
2018-11-22T13:27:42.588Z,51.20
2018-11-22T13:30:16.556Z,51.20
2018-11-22T13:32:46.169Z,51.20
2018-11-22T13:35:15.774Z,51.20
2018-11-22T13:37:45.687Z,51.20
2018-11-22T13:40:14.176Z,51.20
2018-11-22T13:42:43.664Z,51.20
2018-11-22T13:45:14.265Z,51.20
2018-11-22T13:47:44.100Z,51.30
2018-11-22T13:50:15.284Z,51.20
2018-11-22T13:52:44.853Z,51.30
2018-11-22T13:55:13.788Z,51.20
2018-11-22T13:57:42.633Z,51.20
2018-11-22T14:00:17.059Z,51.20
2018-11-22T14:02:46.464Z,51.20
2018-11-22T14:05:14.949Z,51.30
2018-11-22T14:07:43.466Z,51.20
2018-11-22T14:10:14.577Z,51.30
2018-11-22T14:12:43.415Z,51.30
2018-11-22T14:15:14.196Z,51.30
2018-11-22T14:17:43.388Z,51.30
2018-11-22T14:20:14.223Z,51.30
2018-11-22T14:22:42.734Z,51.40
2018-11-22T14:25:12.421Z,51.40
2018-11-22T14:27:41.614Z,51.40
2018-11-22T14:30:12.656Z,51.40
2018-11-22T14:32:42.262Z,51.40
2018-11-22T14:35:12.164Z,51.40
2018-11-22T14:37:41.161Z,51.40
2018-11-22T14:40:13.236Z,51.40
2018-11-22T14:42:42.232Z,51.60
2018-11-22T14:45:12.324Z,51.40
2018-11-22T14:47:41.754Z,51.40
2018-11-22T14:50:19.936Z,51.40
2018-11-22T14:52:50.748Z,51.60
2018-11-22T14:55:19.233Z,52.10
2018-11-22T14:57:47.712Z,51.50
2018-11-22T15:00:16.641Z,51.50
2018-11-22T15:02:46.752Z,51.60
2018-11-22T15:05:16.061Z,51.60
2018-11-22T15:07:44.949Z,51.70
2018-11-22T15:10:14.656Z,51.60
2018-11-22T15:12:44.364Z,51.60
2018-11-22T15:15:15.612Z,51.70
2018-11-22T15:17:44.089Z,51.60
2018-11-22T15:20:14.367Z,51.70
2018-11-22T15:22:43.760Z,51.70
2018-11-22T15:25:13.829Z,51.70
2018-11-22T15:27:43.129Z,51.70
2018-11-22T15:30:13.663Z,51.70
2018-11-22T15:32:42.140Z,51.80
2018-11-22T15:35:14.556Z,51.80
2018-11-22T15:37:43.700Z,51.80
2018-11-22T15:40:14.105Z,51.80
2018-11-22T15:42:42.846Z,51.90
2018-11-22T15:45:13.464Z,51.70
2018-11-22T15:47:41.983Z,51.80
2018-11-22T15:50:12.668Z,51.90
2018-11-22T15:52:41.961Z,51.90
2018-11-22T15:55:11.261Z,51.90
2018-11-22T15:57:40.260Z,51.90
2018-11-22T16:00:12.321Z,52.00
2018-11-22T16:02:40.801Z,51.90
2018-11-22T16:05:10.772Z,51.90
2018-11-22T16:07:39.811Z,51.90
2018-11-22T16:10:11.792Z,51.90
2018-11-22T16:12:40.284Z,51.90
2018-11-22T16:15:13.529Z,52.00
2018-11-22T16:17:42.716Z,51.90
2018-11-22T16:20:11.327Z,51.90
2018-11-22T16:22:40.604Z,51.90
2018-11-22T16:25:10.840Z,52.00
2018-11-22T16:27:39.435Z,51.90
2018-11-22T16:30:11.139Z,52.00
2018-11-22T16:32:39.305Z,52.00
2018-11-22T16:35:09.886Z,52.00
2018-11-22T16:37:38.369Z,52.00
2018-11-22T16:40:09.096Z,52.10
2018-11-22T16:42:37.888Z,52.10
2018-11-22T16:45:13.112Z,52.10
2018-11-22T16:47:41.652Z,52.10
2018-11-22T16:50:10.908Z,52.10
2018-11-22T16:52:39.389Z,52.10
2018-11-22T16:55:08.301Z,52.10
2018-11-22T16:57:36.831Z,52.10
2018-11-22T17:00:10.200Z,52.10
2018-11-22T17:02:38.684Z,52.10
2018-11-22T17:05:07.197Z,52.60
2018-11-22T17:07:35.696Z,52.10
2018-11-22T17:10:04.576Z,52.10
2018-11-22T17:12:33.084Z,52.20
2018-11-22T17:15:01.571Z,52.10
2018-11-22T17:17:30.062Z,52.10
2018-11-22T17:19:58.543Z,52.20
2018-11-22T17:22:27.196Z,52.10
2018-11-22T17:24:55.676Z,52.20
2018-11-22T17:27:24.153Z,52.20
2018-11-22T17:29:52.669Z,52.10
2018-11-22T17:32:21.150Z,52.10
2018-11-22T17:34:50.701Z,52.20
2018-11-22T17:37:18.188Z,52.10
2018-11-22T17:39:46.980Z,52.10
2018-11-22T17:42:15.472Z,52.10
2018-11-22T17:44:44.133Z,52.20
2018-11-22T17:47:12.613Z,52.20
2018-11-22T17:49:41.097Z,52.20
2018-11-22T17:52:09.588Z,52.20
2018-11-22T17:54:38.073Z,52.20
2018-11-22T17:57:06.996Z,52.20
2018-11-22T17:59:35.648Z,52.20
2018-11-22T18:02:04.636Z,52.20
2018-11-22T18:04:33.119Z,52.30
2018-11-22T18:07:02.000Z,52.20
2018-11-22T18:09:30.494Z,52.20
2018-11-22T18:11:58.976Z,52.20
2018-11-22T18:14:27.492Z,52.20
2018-11-22T18:16:55.976Z,52.20
2018-11-22T18:19:24.472Z,52.20
2018-11-22T18:21:54.511Z,52.20
2018-11-22T18:24:22.321Z,52.20
2018-11-22T18:26:50.803Z,52.20
2018-11-22T18:29:19.284Z,52.20
2018-11-22T18:31:47.772Z,52.30
2018-11-22T18:34:16.261Z,52.30
2018-11-22T18:36:44.765Z,52.20
2018-11-22T18:39:13.249Z,52.30
2018-11-22T18:41:41.740Z,52.30
2018-11-22T18:44:10.221Z,52.30
2018-11-22T18:46:38.703Z,52.40
2018-11-22T18:49:07.234Z,52.30
2018-11-22T18:51:35.705Z,52.30
2018-11-22T18:54:04.222Z,52.30
2018-11-22T18:56:36.991Z,52.30
2018-11-22T18:59:01.227Z,52.30
2018-11-22T19:01:29.699Z,52.40
2018-11-22T19:03:58.176Z,52.40
2018-11-22T19:06:26.969Z,52.40
2018-11-22T19:08:55.712Z,52.40
2018-11-22T19:11:24.192Z,52.40
2018-11-22T19:13:52.696Z,52.40
2018-11-22T19:16:21.176Z,52.40
2018-11-22T19:18:49.668Z,52.30
2018-11-22T19:21:18.147Z,52.40
2018-11-22T19:23:46.623Z,52.90
2018-11-22T19:26:15.104Z,52.40
2018-11-22T19:28:43.596Z,52.40
2018-11-22T19:31:12.092Z,52.40
2018-11-22T19:33:40.769Z,52.40
2018-11-22T19:36:09.263Z,52.30
2018-11-22T19:38:37.749Z,52.30
2018-11-22T19:41:06.501Z,52.40
2018-11-22T19:43:34.985Z,52.40
2018-11-22T19:46:03.473Z,52.40
2018-11-22T19:48:32.777Z,52.40
2018-11-22T19:51:05.572Z,52.40
2018-11-22T19:53:28.987Z,52.40
2018-11-22T19:55:57.460Z,52.40
2018-11-22T19:58:25.944Z,52.40
2018-11-22T20:00:54.425Z,52.40
2018-11-22T20:03:22.908Z,52.40
2018-11-22T20:05:51.383Z,52.40
2018-11-22T20:08:20.313Z,52.40
2018-11-22T20:10:49.296Z,52.40
2018-11-22T20:13:17.776Z,52.40
2018-11-22T20:15:46.253Z,52.40
2018-11-22T20:18:14.736Z,52.40
2018-11-22T20:20:49.601Z,52.40
2018-11-22T20:23:11.733Z,52.40
2018-11-22T20:25:40.227Z,52.40
2018-11-22T20:28:08.720Z,52.40
2018-11-22T20:30:38.883Z,52.40
2018-11-22T20:33:07.367Z,52.50
2018-11-22T20:35:35.852Z,52.50
2018-11-22T20:38:04.351Z,52.50
2018-11-22T20:40:32.834Z,52.50
2018-11-22T20:43:01.889Z,52.40
2018-11-22T20:45:31.387Z,52.50
2018-11-22T20:48:01.321Z,52.50
2018-11-22T20:50:30.608Z,52.40
2018-11-22T20:52:59.096Z,52.50
2018-11-22T20:55:29.210Z,52.50
2018-11-22T20:57:59.429Z,52.50
2018-11-22T21:00:29.343Z,52.60
2018-11-22T21:02:58.134Z,52.60
2018-11-22T21:05:27.236Z,52.60
2018-11-22T21:07:56.224Z,52.50
2018-11-22T21:10:26.236Z,52.50
2018-11-22T21:12:54.719Z,52.50
2018-11-22T21:15:25.465Z,52.60
2018-11-22T21:17:55.887Z,52.60
2018-11-22T21:20:26.212Z,52.60
2018-11-22T21:22:54.718Z,52.60
2018-11-22T21:25:23.557Z,52.60
2018-11-22T21:27:52.261Z,52.60
2018-11-22T21:30:23.896Z,52.60
2018-11-22T21:32:52.727Z,52.60
2018-11-22T21:35:21.693Z,52.60
2018-11-22T21:37:51.096Z,52.60
2018-11-22T21:40:20.266Z,52.60
2018-11-22T21:42:48.816Z,52.60
2018-11-22T21:45:18.889Z,52.60
2018-11-22T21:47:47.472Z,52.60
2018-11-22T21:50:17.231Z,52.60
2018-11-22T21:52:45.879Z,52.60
2018-11-22T21:55:22.173Z,52.70
2018-11-22T21:57:51.745Z,52.60
2018-11-22T22:00:26.358Z,52.60
2018-11-22T22:02:57.580Z,52.60
2018-11-22T22:05:26.332Z,52.60
2018-11-22T22:07:54.872Z,52.60
2018-11-22T22:10:23.360Z,52.70
2018-11-22T22:12:51.851Z,52.60
2018-11-22T22:15:22.138Z,52.60
2018-11-22T22:17:50.661Z,52.60
2018-11-22T22:20:22.609Z,52.60
2018-11-22T22:22:51.304Z,52.60
2018-11-22T22:25:21.171Z,52.60
2018-11-22T22:27:50.500Z,52.60
2018-11-22T22:30:20.321Z,52.60
2018-11-22T22:32:49.829Z,52.60
2018-11-22T22:35:18.316Z,52.60
2018-11-22T22:37:46.806Z,52.60
2018-11-22T22:40:19.512Z,52.60
2018-11-22T22:42:49.077Z,52.60
2018-11-22T22:45:18.667Z,52.60
2018-11-22T22:47:47.849Z,52.60
2018-11-22T22:50:18.806Z,52.60
2018-11-22T22:52:48.231Z,52.60
2018-11-22T22:55:17.019Z,52.60
2018-11-22T22:57:45.684Z,52.60
2018-11-22T23:00:23.242Z,52.60
2018-11-22T23:02:54.219Z,52.60
2018-11-22T23:05:23.515Z,52.60
2018-11-22T23:07:52.531Z,52.60
2018-11-22T23:10:21.809Z,52.60
2018-11-22T23:12:50.287Z,52.70
2018-11-22T23:15:19.493Z,52.60
2018-11-22T23:17:48.073Z,52.70
2018-11-22T23:20:18.908Z,52.70
2018-11-22T23:22:48.004Z,52.70
2018-11-22T23:25:17.712Z,52.70
2018-11-22T23:27:46.202Z,52.70
2018-11-22T23:30:18.536Z,52.70
2018-11-22T23:32:48.460Z,52.70
2018-11-22T23:35:17.265Z,52.70
2018-11-22T23:37:45.949Z,52.70
2018-11-22T23:40:15.860Z,52.70
2018-11-22T23:42:44.549Z,52.70
2018-11-22T23:45:14.252Z,52.70
2018-11-22T23:47:43.155Z,52.70
2018-11-22T23:50:17.879Z,52.70
2018-11-22T23:52:47.496Z,52.70
2018-11-22T23:55:16.269Z,52.70
2018-11-22T23:57:44.958Z,52.70
