createdAt,value
2018-08-14T00:04:04.118Z,3.93
2018-08-14T00:09:08.784Z,2.93
2018-08-14T00:14:12.344Z,3.73
2018-08-14T00:19:17.958Z,3.50
2018-08-14T00:24:21.579Z,4.17
2018-08-14T00:29:25.276Z,3.87
2018-08-14T00:34:28.906Z,4.13
2018-08-14T00:39:32.508Z,2.80
2018-08-14T00:44:36.088Z,3.33
2018-08-14T00:49:39.962Z,5.37
2018-08-14T00:54:43.721Z,3.67
2018-08-14T00:59:47.286Z,4.40
2018-08-14T01:04:50.893Z,5.00
2018-08-14T01:09:54.461Z,3.60
2018-08-14T01:14:58.051Z,3.00
2018-08-14T01:20:01.745Z,2.60
2018-08-14T01:25:06.479Z,3.03
2018-08-14T01:30:15.773Z,4.07
2018-08-14T01:35:19.533Z,2.90
2018-08-14T01:40:23.174Z,2.70
2018-08-14T01:45:26.775Z,2.60
2018-08-14T01:50:30.452Z,2.83
2018-08-14T01:55:34.044Z,5.10
2018-08-14T02:00:37.657Z,2.70
2018-08-14T02:05:41.213Z,3.50
2018-08-14T02:10:44.778Z,5.33
2018-08-14T02:15:48.341Z,3.07
2018-08-14T02:20:52.035Z,2.47
2018-08-14T02:25:56.665Z,3.93
2018-08-14T02:31:00.317Z,4.50
2018-08-14T02:36:04.318Z,2.90
2018-08-14T02:41:07.925Z,2.97
2018-08-14T02:46:11.544Z,2.23
2018-08-14T02:51:15.239Z,3.03
2018-08-14T02:56:19.115Z,2.43
2018-08-14T03:01:22.781Z,2.70
2018-08-14T03:06:26.424Z,2.73
2018-08-14T03:11:30.003Z,2.70
2018-08-14T03:16:33.803Z,2.50
2018-08-14T03:21:38.557Z,4.47
2018-08-14T03:26:42.184Z,2.77
2018-08-14T03:31:45.967Z,2.57
2018-08-14T03:36:49.613Z,2.70
2018-08-14T03:41:53.274Z,3.13
2018-08-14T03:46:57.035Z,2.83
2018-08-14T03:52:00.985Z,2.67
2018-08-14T03:57:04.703Z,4.60
2018-08-14T04:02:10.390Z,3.57
2018-08-14T04:07:14.006Z,6.77
2018-08-14T04:12:17.554Z,5.87
2018-08-14T04:17:21.099Z,4.03
2018-08-14T04:22:24.686Z,3.83
2018-08-14T04:27:28.269Z,5.23
2018-08-14T04:32:31.885Z,3.63
2018-08-14T04:37:35.446Z,3.30
2018-08-14T04:42:39.205Z,6.43
2018-08-14T04:47:42.931Z,4.97
2018-08-14T04:52:46.670Z,4.60
2018-08-14T04:57:50.203Z,4.50
2018-08-14T05:02:53.961Z,4.00
2018-08-14T05:07:57.673Z,5.30
2018-08-14T05:13:01.253Z,5.67
2018-08-14T05:18:05.202Z,6.13
2018-08-14T05:23:08.884Z,4.70
2018-08-14T05:28:12.482Z,5.50
2018-08-14T05:33:16.182Z,4.10
2018-08-14T05:38:19.755Z,8.83
2018-08-14T05:43:23.620Z,5.13
2018-08-14T05:48:27.314Z,5.13
2018-08-14T05:53:30.988Z,4.90
2018-08-14T05:58:34.738Z,5.63
2018-08-14T06:03:38.366Z,4.50
2018-08-14T06:08:43.034Z,5.07
2018-08-14T06:13:47.034Z,4.93
2018-08-14T06:18:51.058Z,5.23
2018-08-14T06:23:54.891Z,3.50
2018-08-14T06:28:58.635Z,4.20
2018-08-14T06:34:02.269Z,3.63
2018-08-14T06:39:10.671Z,3.83
2018-08-14T06:44:14.306Z,3.33
2018-08-14T06:49:18.256Z,3.90
2018-08-14T06:54:21.952Z,4.03
2018-08-14T06:59:29.166Z,5.43
2018-08-14T07:04:32.974Z,4.13
2018-08-14T07:09:36.797Z,5.20
2018-08-14T07:14:40.360Z,5.60
2018-08-14T07:19:44.040Z,3.40
2018-08-14T07:24:47.687Z,6.50
2018-08-14T07:29:52.377Z,3.60
2018-08-14T07:34:55.990Z,3.07
2018-08-14T07:40:03.890Z,3.00
2018-08-14T07:45:15.799Z,4.03
2018-08-14T07:50:19.513Z,6.17
2018-08-14T07:55:23.195Z,4.83
2018-08-14T08:00:26.801Z,3.00
2018-08-14T08:05:30.588Z,3.00
2018-08-14T08:10:35.842Z,4.97
2018-08-14T08:15:39.478Z,4.00
2018-08-14T08:20:43.138Z,4.43
2018-08-14T08:25:46.811Z,4.40
2018-08-14T08:30:51.480Z,4.83
2018-08-14T08:35:55.174Z,4.63
2018-08-14T08:40:58.788Z,4.83
2018-08-14T08:46:02.503Z,4.93
2018-08-14T08:51:06.162Z,6.27
2018-08-14T08:56:09.989Z,4.10
2018-08-14T09:01:20.400Z,5.60
2018-08-14T09:06:24.018Z,7.73
2018-08-14T09:11:27.623Z,4.77
2018-08-14T09:16:31.319Z,4.33
2018-08-14T09:21:35.159Z,5.20
2018-08-14T09:26:38.858Z,6.33
2018-08-14T09:31:42.450Z,7.77
2018-08-14T09:36:46.121Z,5.07
2018-08-14T09:41:49.734Z,4.73
2018-08-14T09:46:53.401Z,4.43
2018-08-14T09:51:57.011Z,6.30
2018-08-14T09:57:00.850Z,5.10
2018-08-14T10:02:09.821Z,7.47
2018-08-14T10:07:18.673Z,6.30
2018-08-14T10:12:22.275Z,4.97
2018-08-14T10:17:26.071Z,6.07
2018-08-14T10:22:29.730Z,7.57
2018-08-14T10:27:33.343Z,5.33
2018-08-14T10:32:36.980Z,6.70
2018-08-14T10:37:45.667Z,6.93
2018-08-14T10:42:49.285Z,6.17
2018-08-14T10:47:52.846Z,5.93
2018-08-14T10:52:56.450Z,5.57
2018-08-14T10:58:02.246Z,6.93
2018-08-14T11:03:06.936Z,5.23
2018-08-14T11:08:10.670Z,4.83
2018-08-14T11:13:14.304Z,5.13
2018-08-14T11:18:18.062Z,4.97
2018-08-14T11:23:22.841Z,6.50
2018-08-14T11:28:28.506Z,6.57
2018-08-14T11:33:32.258Z,6.20
2018-08-14T11:38:36.351Z,6.30
2018-08-14T11:43:39.992Z,5.63
2018-08-14T11:48:43.679Z,5.43
2018-08-14T11:53:47.284Z,5.37
2018-08-14T11:58:51.350Z,5.40
2018-08-14T12:03:54.988Z,6.77
2018-08-14T12:08:58.606Z,11.07
2018-08-14T12:14:02.293Z,4.80
2018-08-14T12:19:05.956Z,6.77
2018-08-14T12:24:09.730Z,6.53
2018-08-14T12:29:13.331Z,4.90
2018-08-14T12:34:16.896Z,6.17
2018-08-14T12:39:20.554Z,5.87
2018-08-14T12:44:24.306Z,5.50
2018-08-14T12:49:27.894Z,5.10
2018-08-14T12:54:31.584Z,5.47
2018-08-14T12:59:35.384Z,5.57
2018-08-14T13:04:39.321Z,4.30
2018-08-14T13:09:43.031Z,6.20
2018-08-14T13:14:46.601Z,7.07
2018-08-14T13:19:50.278Z,6.87
2018-08-14T13:24:54.035Z,7.97
2018-08-14T13:29:57.763Z,6.07
2018-08-14T13:35:03.693Z,7.20
2018-08-14T13:40:08.745Z,5.33
2018-08-14T13:45:13.272Z,8.10
2018-08-14T13:50:16.918Z,5.10
2018-08-14T13:55:20.873Z,5.47
2018-08-14T14:00:26.637Z,5.37
2018-08-14T14:05:30.290Z,5.00
2018-08-14T14:10:34.027Z,5.40
2018-08-14T14:15:37.730Z,7.60
2018-08-14T14:20:41.421Z,4.57
2018-08-14T14:25:46.103Z,5.83
2018-08-14T14:30:50.874Z,6.40
2018-08-14T14:35:55.168Z,7.10
2018-08-14T14:40:58.879Z,6.33
2018-08-14T14:46:03.663Z,8.40
2018-08-14T14:51:07.498Z,4.90
2018-08-14T14:56:11.166Z,4.63
2018-08-14T15:01:14.918Z,6.57
2018-08-14T15:06:19.902Z,6.50
2018-08-14T15:11:23.748Z,7.63
2018-08-14T15:16:27.634Z,5.47
2018-08-14T15:21:35.134Z,5.63
2018-08-14T15:26:39.368Z,6.03
2018-08-14T15:31:45.995Z,5.50
2018-08-14T15:36:52.918Z,5.83
2018-08-14T15:41:57.655Z,5.53
2018-08-14T15:47:03.333Z,5.27
2018-08-14T15:52:07.022Z,4.57
2018-08-14T15:57:11.835Z,6.30
2018-08-14T16:02:15.537Z,5.30
2018-08-14T16:07:20.269Z,6.57
2018-08-14T16:12:28.384Z,6.07
2018-08-14T16:17:31.934Z,7.33
2018-08-14T16:22:35.680Z,8.97
2018-08-14T16:27:39.533Z,11.77
2018-08-14T16:33:02.391Z,9.80
2018-08-14T16:38:06.294Z,13.07
2018-08-14T16:43:11.946Z,7.70
2018-08-14T16:48:15.519Z,10.30
2018-08-14T16:53:19.197Z,8.63
2018-08-14T16:58:22.803Z,9.63
2018-08-14T17:03:28.561Z,9.93
2018-08-14T17:08:32.185Z,11.73
2018-08-14T17:13:36.226Z,10.87
2018-08-14T17:18:39.975Z,10.30
2018-08-14T17:23:43.805Z,12.67
2018-08-14T17:28:47.485Z,9.33
2018-08-14T17:33:51.283Z,8.90
2018-08-14T17:38:56.980Z,9.00
2018-08-14T17:44:02.770Z,8.80
2018-08-14T17:49:06.670Z,9.00
2018-08-14T17:54:14.131Z,8.37
2018-08-14T17:59:23.719Z,11.47
2018-08-14T18:04:33.648Z,10.20
2018-08-14T18:09:37.609Z,10.07
2018-08-14T18:14:41.500Z,11.63
2018-08-14T18:19:48.319Z,9.90
2018-08-14T18:24:52.018Z,10.93
2018-08-14T18:29:55.774Z,12.47
2018-08-14T18:34:59.854Z,10.67
2018-08-14T18:40:07.588Z,9.50
2018-08-14T18:45:14.399Z,8.90
2018-08-14T18:50:19.503Z,9.37
2018-08-14T18:55:23.954Z,8.90
2018-08-14T19:00:29.041Z,8.97
2018-08-14T19:05:33.799Z,8.87
2018-08-14T19:10:37.741Z,8.10
2018-08-14T19:15:44.573Z,9.13
2018-08-14T19:20:49.249Z,8.20
2018-08-14T19:25:52.930Z,8.97
2018-08-14T19:31:02.551Z,9.67
2018-08-14T19:36:06.186Z,8.13
2018-08-14T19:41:10.046Z,10.03
2018-08-14T19:46:15.490Z,8.10
2018-08-14T19:51:19.279Z,7.30
2018-08-14T19:56:24.558Z,8.63
2018-08-14T20:01:28.246Z,13.23
2018-08-14T20:06:32.059Z,7.20
2018-08-14T20:11:35.947Z,7.90
2018-08-14T20:16:42.119Z,7.93
2018-08-14T20:21:45.755Z,7.90
2018-08-14T20:26:49.382Z,7.37
2018-08-14T20:31:52.942Z,7.53
2018-08-14T20:36:56.638Z,8.20
2018-08-14T20:42:00.279Z,9.07
2018-08-14T20:47:04.960Z,7.87
2018-08-14T20:52:10.074Z,8.23
2018-08-14T20:57:13.747Z,7.43
2018-08-14T21:02:17.510Z,7.20
2018-08-14T21:07:21.358Z,6.90
2018-08-14T21:12:30.317Z,10.60
2018-08-14T21:17:34.414Z,9.23
2018-08-14T21:22:38.139Z,8.50
2018-08-14T21:27:41.824Z,9.20
2018-08-14T21:32:45.403Z,12.70
2018-08-14T21:37:50.075Z,10.07
2018-08-14T21:42:53.890Z,11.50
2018-08-14T21:47:57.481Z,11.53
2018-08-14T21:53:01.091Z,12.27
2018-08-14T21:58:05.789Z,11.40
2018-08-14T22:03:09.384Z,12.23
2018-08-14T22:08:13.051Z,10.90
2018-08-14T22:13:18.650Z,11.03
2018-08-14T22:18:22.358Z,12.40
2018-08-14T22:23:26.022Z,12.20
2018-08-14T22:28:29.615Z,11.33
2018-08-14T22:33:33.343Z,11.07
2018-08-14T22:38:37.063Z,11.93
2018-08-14T22:43:40.658Z,11.77
2018-08-14T22:48:44.202Z,12.20
2018-08-14T22:53:47.842Z,12.63
2018-08-14T22:58:51.425Z,13.13
2018-08-14T23:03:55.542Z,12.73
2018-08-14T23:08:59.371Z,11.50
2018-08-14T23:14:03.016Z,11.87
2018-08-14T23:19:06.767Z,15.60
2018-08-14T23:24:10.313Z,14.80
2018-08-14T23:29:13.849Z,11.83
2018-08-14T23:34:17.482Z,13.43
2018-08-14T23:39:21.162Z,15.00
2018-08-14T23:44:24.631Z,13.63
2018-08-14T23:49:28.293Z,13.70
2018-08-14T23:54:31.892Z,14.17
2018-08-14T23:59:35.753Z,12.53
