createdAt,value
2019-02-06T00:01:38.733Z,17.49
2019-02-06T00:04:06.707Z,17.48
2019-02-06T00:06:34.981Z,17.48
2019-02-06T00:09:04.073Z,17.48
2019-02-06T00:11:34.857Z,17.47
2019-02-06T00:14:01.049Z,17.46
2019-02-06T00:16:28.661Z,17.47
2019-02-06T00:18:56.276Z,17.48
2019-02-06T00:21:24.239Z,17.48
2019-02-06T00:23:52.205Z,17.47
2019-02-06T00:26:20.186Z,17.47
2019-02-06T00:28:48.169Z,17.47
2019-02-06T00:31:16.113Z,17.45
2019-02-06T00:33:44.087Z,17.46
2019-02-06T00:36:12.052Z,17.46
2019-02-06T00:38:39.673Z,17.46
2019-02-06T00:41:07.682Z,17.46
2019-02-06T00:43:35.370Z,17.45
2019-02-06T00:46:03.266Z,17.46
2019-02-06T00:48:31.188Z,17.47
2019-02-06T00:50:59.168Z,17.46
2019-02-06T00:53:26.793Z,17.46
2019-02-06T00:55:54.786Z,17.45
2019-02-06T00:58:22.974Z,17.46
2019-02-06T01:00:50.603Z,17.47
2019-02-06T01:03:18.306Z,17.45
2019-02-06T01:05:46.252Z,17.45
2019-02-06T01:08:14.222Z,17.45
2019-02-06T01:10:42.191Z,17.44
2019-02-06T01:13:10.058Z,17.44
2019-02-06T01:15:38.333Z,17.44
2019-02-06T01:18:06.308Z,17.46
2019-02-06T01:20:33.932Z,17.46
2019-02-06T01:23:01.835Z,17.44
2019-02-06T01:25:29.814Z,17.47
2019-02-06T01:27:57.449Z,17.45
2019-02-06T01:30:26.564Z,17.45
2019-02-06T01:32:54.470Z,17.44
2019-02-06T01:35:22.420Z,17.44
2019-02-06T01:37:50.385Z,17.45
2019-02-06T01:40:18.337Z,17.44
2019-02-06T01:42:45.950Z,17.45
2019-02-06T01:45:14.583Z,17.43
2019-02-06T01:47:42.223Z,17.45
2019-02-06T01:50:11.551Z,17.44
2019-02-06T01:52:39.416Z,17.46
2019-02-06T01:55:07.385Z,17.44
2019-02-06T01:57:35.015Z,17.45
2019-02-06T02:00:02.646Z,17.45
2019-02-06T02:02:30.578Z,17.44
2019-02-06T02:04:58.206Z,17.44
2019-02-06T02:07:26.105Z,17.44
2019-02-06T02:09:54.084Z,17.44
2019-02-06T02:12:21.709Z,17.44
2019-02-06T02:14:49.332Z,17.43
2019-02-06T02:17:17.239Z,17.44
2019-02-06T02:19:45.138Z,17.43
2019-02-06T02:22:13.105Z,17.43
2019-02-06T02:24:41.076Z,17.44
2019-02-06T02:27:08.878Z,17.44
2019-02-06T02:29:36.823Z,17.44
2019-02-06T02:32:04.786Z,17.44
2019-02-06T02:34:32.402Z,17.43
2019-02-06T02:37:00.309Z,17.44
2019-02-06T02:39:28.177Z,17.44
2019-02-06T02:41:56.144Z,17.44
2019-02-06T02:44:24.119Z,17.42
2019-02-06T02:46:51.743Z,17.43
2019-02-06T02:49:19.644Z,17.44
2019-02-06T02:51:47.273Z,17.42
2019-02-06T02:54:14.900Z,17.43
2019-02-06T02:56:42.527Z,17.43
2019-02-06T02:59:10.414Z,17.44
2019-02-06T03:02:03.663Z,17.43
2019-02-06T03:04:35.033Z,17.42
2019-02-06T03:07:02.658Z,17.43
2019-02-06T03:09:30.300Z,17.43
2019-02-06T03:11:58.205Z,17.42
2019-02-06T03:14:26.167Z,17.43
2019-02-06T03:16:53.800Z,17.43
2019-02-06T03:19:21.423Z,17.43
2019-02-06T03:21:49.058Z,17.44
2019-02-06T03:24:17.032Z,17.43
2019-02-06T03:26:45.009Z,17.44
2019-02-06T03:29:12.801Z,17.42
2019-02-06T03:31:40.437Z,17.44
2019-02-06T03:34:08.398Z,17.43
2019-02-06T03:36:40.420Z,17.43
2019-02-06T03:39:05.661Z,17.42
2019-02-06T03:41:33.653Z,17.42
2019-02-06T03:44:01.601Z,17.44
2019-02-06T03:46:29.571Z,17.44
2019-02-06T03:48:57.191Z,17.43
2019-02-06T03:51:25.102Z,17.43
2019-02-06T03:53:52.722Z,17.42
2019-02-06T03:56:20.626Z,17.43
2019-02-06T03:58:48.246Z,17.42
2019-02-06T04:01:15.884Z,17.41
2019-02-06T04:03:44.128Z,17.44
2019-02-06T04:06:11.753Z,17.43
2019-02-06T04:08:39.681Z,17.42
2019-02-06T04:11:07.642Z,17.41
2019-02-06T04:13:35.267Z,17.41
2019-02-06T04:16:02.892Z,17.42
2019-02-06T04:18:30.822Z,17.41
2019-02-06T04:20:58.822Z,17.41
2019-02-06T04:23:26.443Z,17.41
2019-02-06T04:25:54.071Z,17.42
2019-02-06T04:28:21.985Z,17.42
2019-02-06T04:30:49.956Z,17.44
2019-02-06T04:33:17.573Z,17.46
2019-02-06T04:35:45.477Z,17.47
2019-02-06T04:38:13.269Z,17.48
2019-02-06T04:40:41.226Z,17.48
2019-02-06T04:43:09.187Z,17.48
2019-02-06T04:45:37.149Z,17.49
2019-02-06T04:48:05.152Z,17.50
2019-02-06T04:50:33.092Z,17.53
2019-02-06T04:53:00.720Z,17.56
2019-02-06T04:55:28.722Z,17.54
2019-02-06T04:57:56.353Z,17.56
2019-02-06T05:00:23.971Z,17.56
2019-02-06T05:02:51.918Z,17.55
2019-02-06T05:05:19.785Z,17.57
2019-02-06T05:07:47.780Z,17.55
2019-02-06T05:10:15.441Z,17.57
2019-02-06T05:12:43.797Z,17.57
2019-02-06T05:15:11.664Z,17.56
2019-02-06T05:17:39.654Z,17.56
2019-02-06T05:20:07.609Z,17.59
2019-02-06T05:22:35.576Z,17.56
2019-02-06T05:25:03.559Z,17.57
2019-02-06T05:27:31.514Z,17.55
2019-02-06T05:29:59.512Z,17.54
2019-02-06T05:32:27.140Z,17.53
2019-02-06T05:34:55.113Z,17.55
2019-02-06T05:37:31.591Z,17.53
2019-02-06T05:39:52.059Z,17.53
2019-02-06T05:42:19.940Z,17.52
2019-02-06T05:44:47.911Z,17.52
2019-02-06T05:47:15.882Z,17.52
2019-02-06T05:49:43.860Z,17.52
2019-02-06T05:52:11.820Z,17.52
2019-02-06T05:54:39.713Z,17.63
2019-02-06T05:57:07.664Z,17.84
2019-02-06T05:59:35.631Z,17.77
2019-02-06T06:02:03.598Z,17.61
2019-02-06T06:04:31.567Z,17.56
2019-02-06T06:06:59.742Z,17.55
2019-02-06T06:09:27.713Z,17.55
2019-02-06T06:11:55.333Z,17.53
2019-02-06T06:14:22.959Z,17.53
2019-02-06T06:16:50.578Z,17.53
2019-02-06T06:19:18.463Z,17.56
2019-02-06T06:21:46.565Z,17.56
2019-02-06T06:24:14.504Z,17.43
2019-02-06T06:26:42.143Z,17.45
2019-02-06T06:29:10.039Z,17.47
2019-02-06T06:31:37.681Z,17.48
2019-02-06T06:34:05.576Z,17.48
2019-02-06T06:36:33.479Z,17.28
2019-02-06T06:39:01.401Z,17.23
2019-02-06T06:41:29.373Z,17.31
2019-02-06T06:43:57.340Z,17.36
2019-02-06T06:46:25.318Z,17.37
2019-02-06T06:48:52.932Z,17.39
2019-02-06T06:51:20.838Z,17.40
2019-02-06T06:53:48.481Z,17.41
2019-02-06T06:56:16.372Z,17.40
2019-02-06T06:58:44.376Z,17.40
2019-02-06T07:01:12.322Z,17.40
2019-02-06T07:03:40.275Z,17.41
2019-02-06T07:06:08.142Z,17.39
2019-02-06T07:08:35.768Z,17.40
2019-02-06T07:11:03.691Z,17.40
2019-02-06T07:13:31.330Z,17.40
2019-02-06T07:16:00.429Z,17.40
2019-02-06T07:18:28.128Z,17.40
2019-02-06T07:20:56.062Z,17.40
2019-02-06T07:23:24.039Z,17.40
2019-02-06T07:25:52.006Z,17.38
2019-02-06T07:28:19.977Z,17.39
2019-02-06T07:30:47.943Z,17.39
2019-02-06T07:33:15.580Z,17.38
2019-02-06T07:35:43.472Z,17.39
2019-02-06T07:38:23.233Z,17.40
2019-02-06T07:40:40.785Z,17.40
2019-02-06T07:43:08.709Z,17.39
2019-02-06T07:45:36.327Z,17.40
2019-02-06T07:48:04.248Z,17.41
2019-02-06T07:50:32.213Z,17.41
2019-02-06T07:52:59.846Z,17.41
2019-02-06T07:55:27.468Z,17.40
2019-02-06T07:57:55.093Z,17.41
2019-02-06T08:00:22.714Z,17.41
2019-02-06T08:02:50.632Z,17.41
2019-02-06T08:05:18.247Z,17.42
2019-02-06T08:07:46.153Z,17.43
2019-02-06T08:10:14.331Z,17.42
2019-02-06T08:12:42.326Z,17.44
2019-02-06T08:15:09.942Z,17.43
2019-02-06T08:17:37.828Z,17.43
2019-02-06T08:20:05.814Z,17.45
2019-02-06T08:22:33.788Z,17.47
2019-02-06T08:25:01.740Z,17.47
2019-02-06T08:27:29.749Z,17.48
2019-02-06T08:29:57.684Z,17.50
2019-02-06T08:32:25.647Z,17.50
2019-02-06T08:34:53.279Z,17.50
2019-02-06T08:37:21.172Z,17.53
2019-02-06T08:39:48.866Z,17.51
2019-02-06T08:42:16.807Z,17.52
2019-02-06T08:44:44.702Z,17.53
2019-02-06T08:47:12.321Z,17.53
2019-02-06T08:49:40.206Z,17.54
2019-02-06T08:52:08.071Z,17.54
2019-02-06T08:54:36.040Z,17.55
2019-02-06T08:57:04.010Z,17.56
2019-02-06T08:59:31.690Z,17.56
2019-02-06T09:01:59.956Z,17.56
2019-02-06T09:04:27.917Z,17.56
2019-02-06T09:06:55.787Z,17.56
2019-02-06T09:09:23.409Z,17.57
2019-02-06T09:11:51.319Z,17.58
2019-02-06T09:14:19.288Z,17.57
2019-02-06T09:16:47.260Z,17.58
2019-02-06T09:19:15.540Z,17.59
2019-02-06T09:21:43.145Z,17.58
2019-02-06T09:24:10.769Z,17.61
2019-02-06T09:26:38.722Z,17.60
2019-02-06T09:29:06.700Z,17.60
2019-02-06T09:31:34.317Z,17.59
2019-02-06T09:34:01.947Z,17.60
2019-02-06T09:36:30.088Z,17.62
2019-02-06T09:38:58.064Z,17.61
2019-02-06T09:41:26.058Z,17.63
2019-02-06T09:43:53.998Z,17.62
2019-02-06T09:46:21.969Z,17.63
2019-02-06T09:48:49.942Z,17.63
2019-02-06T09:51:19.383Z,17.65
2019-02-06T09:53:47.211Z,17.63
2019-02-06T09:56:15.179Z,17.64
2019-02-06T09:58:43.146Z,17.65
2019-02-06T10:01:11.120Z,17.65
2019-02-06T10:03:38.739Z,17.67
2019-02-06T10:06:06.362Z,17.68
2019-02-06T10:08:34.341Z,17.69
2019-02-06T10:11:02.286Z,17.70
2019-02-06T10:13:30.151Z,17.71
2019-02-06T10:15:57.788Z,17.75
2019-02-06T10:18:25.407Z,17.78
2019-02-06T10:20:53.468Z,17.83
2019-02-06T10:23:21.329Z,17.86
2019-02-06T10:25:48.948Z,17.92
2019-02-06T10:28:16.579Z,18.01
2019-02-06T10:30:44.503Z,18.45
2019-02-06T10:33:12.384Z,18.49
2019-02-06T10:35:40.337Z,18.28
2019-02-06T10:38:07.968Z,18.16
2019-02-06T10:40:35.581Z,18.07
2019-02-06T10:43:03.538Z,18.00
2019-02-06T10:45:31.500Z,17.94
2019-02-06T10:47:59.368Z,17.92
2019-02-06T10:50:27.338Z,17.92
2019-02-06T10:52:54.955Z,17.90
2019-02-06T10:55:22.884Z,17.90
2019-02-06T10:57:50.838Z,17.90
2019-02-06T11:00:18.905Z,17.88
2019-02-06T11:02:46.776Z,17.87
2019-02-06T11:05:14.954Z,17.87
2019-02-06T11:07:42.566Z,17.85
2019-02-06T11:10:10.200Z,17.84
2019-02-06T11:12:37.829Z,17.84
2019-02-06T11:15:05.448Z,17.82
2019-02-06T11:17:33.369Z,17.81
2019-02-06T11:20:01.348Z,17.82
2019-02-06T11:22:29.506Z,17.82
2019-02-06T11:24:57.572Z,17.81
2019-02-06T11:27:25.445Z,17.82
2019-02-06T11:29:53.435Z,17.83
2019-02-06T11:32:21.391Z,17.83
2019-02-06T11:34:49.020Z,17.84
2019-02-06T11:37:16.925Z,17.83
2019-02-06T11:39:45.104Z,17.83
2019-02-06T11:42:12.730Z,17.83
2019-02-06T11:44:40.637Z,17.83
2019-02-06T11:47:08.592Z,17.82
2019-02-06T11:49:39.302Z,17.83
2019-02-06T11:52:07.191Z,17.83
2019-02-06T11:54:34.815Z,17.83
2019-02-06T11:57:02.744Z,17.86
2019-02-06T11:59:30.350Z,17.84
2019-02-06T12:01:57.982Z,17.87
2019-02-06T12:04:25.915Z,17.86
2019-02-06T12:06:53.920Z,17.85
2019-02-06T12:09:21.852Z,17.85
2019-02-06T12:11:49.487Z,17.85
2019-02-06T12:14:17.188Z,17.85
2019-02-06T12:16:45.161Z,17.85
2019-02-06T12:19:13.140Z,17.87
2019-02-06T12:21:41.087Z,17.86
2019-02-06T12:24:09.060Z,17.87
2019-02-06T12:26:37.030Z,17.88
2019-02-06T12:29:05.405Z,17.90
2019-02-06T12:31:33.330Z,17.90
2019-02-06T12:34:01.259Z,17.89
2019-02-06T12:36:28.892Z,17.90
2019-02-06T12:38:56.520Z,17.90
2019-02-06T12:41:24.439Z,17.90
2019-02-06T12:43:52.311Z,17.92
2019-02-06T12:46:20.286Z,17.91
2019-02-06T12:48:48.241Z,17.91
2019-02-06T12:51:16.237Z,17.92
2019-02-06T12:53:43.853Z,17.89
2019-02-06T12:56:11.762Z,17.90
2019-02-06T12:58:39.707Z,17.91
2019-02-06T13:01:07.680Z,17.92
2019-02-06T13:03:35.296Z,17.92
2019-02-06T13:06:03.226Z,17.91
2019-02-06T13:08:31.179Z,17.90
2019-02-06T13:10:59.245Z,17.91
2019-02-06T13:13:26.871Z,17.91
2019-02-06T13:15:54.782Z,17.90
2019-02-06T13:18:24.264Z,17.89
2019-02-06T13:20:52.167Z,17.89
2019-02-06T13:23:20.122Z,17.89
2019-02-06T13:25:48.092Z,17.90
2019-02-06T13:28:16.167Z,17.89
2019-02-06T13:30:44.139Z,17.91
2019-02-06T13:33:12.103Z,17.92
2019-02-06T13:35:40.079Z,17.90
2019-02-06T13:38:08.052Z,17.91
2019-02-06T13:40:45.211Z,17.90
2019-02-06T13:43:05.523Z,17.90
2019-02-06T13:45:33.154Z,17.91
2019-02-06T13:48:00.781Z,17.90
2019-02-06T13:50:28.425Z,17.89
2019-02-06T13:52:56.371Z,17.89
2019-02-06T13:55:24.345Z,17.91
2019-02-06T13:57:52.312Z,17.93
2019-02-06T14:00:20.284Z,17.97
2019-02-06T14:02:48.250Z,18.03
2019-02-06T14:05:16.219Z,18.07
2019-02-06T14:07:44.195Z,18.14
2019-02-06T14:10:11.809Z,18.16
2019-02-06T14:12:39.434Z,18.21
2019-02-06T14:15:07.401Z,18.25
2019-02-06T14:17:35.409Z,18.27
2019-02-06T14:20:03.030Z,18.32
2019-02-06T14:22:30.999Z,18.35
2019-02-06T14:24:58.607Z,18.36
2019-02-06T14:27:26.232Z,18.36
2019-02-06T14:29:54.174Z,18.39
2019-02-06T14:32:21.816Z,18.41
2019-02-06T14:34:50.229Z,18.42
2019-02-06T14:37:17.844Z,18.43
2019-02-06T14:39:45.751Z,18.41
2019-02-06T14:42:13.717Z,18.37
2019-02-06T14:44:41.697Z,18.31
2019-02-06T14:47:09.659Z,18.26
2019-02-06T14:49:37.624Z,18.23
2019-02-06T14:52:05.265Z,18.19
2019-02-06T14:54:33.154Z,18.18
2019-02-06T14:57:00.783Z,18.15
2019-02-06T14:59:28.404Z,18.15
2019-02-06T15:01:56.036Z,18.13
2019-02-06T15:04:24.020Z,18.09
2019-02-06T15:06:52.213Z,18.10
2019-02-06T15:09:22.176Z,18.08
2019-02-06T15:11:49.766Z,18.06
2019-02-06T15:14:17.627Z,18.07
2019-02-06T15:16:45.597Z,18.03
2019-02-06T15:19:13.225Z,18.04
2019-02-06T15:21:40.853Z,18.04
2019-02-06T15:24:09.102Z,18.00
2019-02-06T15:26:36.736Z,18.00
2019-02-06T15:29:04.772Z,17.99
2019-02-06T15:31:32.398Z,17.94
2019-02-06T15:34:00.377Z,17.91
2019-02-06T15:36:28.006Z,17.93
2019-02-06T15:38:55.641Z,17.92
2019-02-06T15:41:30.701Z,17.94
2019-02-06T15:43:52.594Z,17.94
2019-02-06T15:46:20.821Z,17.95
2019-02-06T15:48:48.445Z,17.93
2019-02-06T15:51:16.357Z,17.91
2019-02-06T15:53:43.986Z,17.92
2019-02-06T15:56:12.422Z,17.91
2019-02-06T15:58:40.388Z,17.90
2019-02-06T16:01:08.343Z,17.90
2019-02-06T16:03:55.013Z,17.87
2019-02-06T16:06:28.949Z,17.87
2019-02-06T16:08:56.922Z,17.86
2019-02-06T16:11:24.537Z,17.85
2019-02-06T16:13:52.449Z,17.84
2019-02-06T16:16:20.422Z,17.85
2019-02-06T16:18:48.388Z,17.83
2019-02-06T16:21:16.365Z,17.70
2019-02-06T16:23:44.653Z,17.74
2019-02-06T16:26:12.266Z,17.76
2019-02-06T16:28:39.894Z,17.77
2019-02-06T16:31:07.520Z,17.78
2019-02-06T16:33:35.493Z,17.82
2019-02-06T16:36:03.457Z,17.79
2019-02-06T16:38:31.431Z,17.83
2019-02-06T16:40:59.323Z,17.81
2019-02-06T16:43:27.268Z,17.81
2019-02-06T16:45:55.236Z,17.80
2019-02-06T16:48:23.201Z,17.79
2019-02-06T16:50:51.091Z,17.80
2019-02-06T16:53:18.786Z,16.46
2019-02-06T16:55:46.702Z,17.03
2019-02-06T16:58:14.502Z,17.31
2019-02-06T17:00:42.442Z,17.46
2019-02-06T17:03:10.417Z,17.56
2019-02-06T17:05:38.273Z,17.59
2019-02-06T17:08:05.925Z,17.61
2019-02-06T17:10:33.821Z,17.53
2019-02-06T17:13:01.982Z,17.57
2019-02-06T17:15:29.598Z,17.63
2019-02-06T17:17:57.224Z,17.63
2019-02-06T17:20:24.836Z,17.64
2019-02-06T17:22:52.731Z,17.65
2019-02-06T17:25:20.601Z,17.68
2019-02-06T17:27:48.568Z,17.68
2019-02-06T17:30:16.641Z,17.70
2019-02-06T17:32:44.270Z,17.70
2019-02-06T17:35:12.173Z,17.72
2019-02-06T17:37:40.137Z,17.73
2019-02-06T17:40:08.029Z,17.73
2019-02-06T17:42:35.976Z,17.73
2019-02-06T17:45:03.877Z,17.74
2019-02-06T17:47:31.498Z,17.73
2019-02-06T17:49:59.132Z,17.73
2019-02-06T17:52:27.043Z,17.72
2019-02-06T17:54:55.014Z,17.74
2019-02-06T17:57:22.983Z,17.74
2019-02-06T17:59:50.948Z,17.75
2019-02-06T18:02:19.117Z,17.76
2019-02-06T18:04:47.088Z,17.77
2019-02-06T18:07:15.018Z,17.76
2019-02-06T18:09:42.655Z,17.75
2019-02-06T18:12:10.586Z,17.76
2019-02-06T18:14:38.214Z,17.76
2019-02-06T18:17:05.850Z,17.78
2019-02-06T18:19:33.850Z,17.79
2019-02-06T18:22:01.465Z,17.79
2019-02-06T18:24:29.410Z,17.79
2019-02-06T18:26:57.284Z,17.80
2019-02-06T18:29:25.245Z,17.81
2019-02-06T18:31:53.117Z,17.81
2019-02-06T18:34:21.095Z,17.82
2019-02-06T18:36:49.059Z,17.82
2019-02-06T18:39:17.228Z,17.81
2019-02-06T18:41:45.201Z,17.82
2019-02-06T18:44:12.834Z,17.81
2019-02-06T18:46:40.731Z,17.82
2019-02-06T18:49:08.609Z,17.82
2019-02-06T18:51:36.564Z,17.80
2019-02-06T18:54:04.538Z,17.77
2019-02-06T18:56:32.156Z,17.80
2019-02-06T18:58:59.783Z,17.78
2019-02-06T19:01:28.040Z,17.77
2019-02-06T19:03:56.025Z,17.78
2019-02-06T19:06:23.972Z,17.77
2019-02-06T19:13:17.469Z,19.71
2019-02-06T19:15:55.934Z,20.71
2019-02-06T19:18:14.532Z,20.51
2019-02-06T19:20:42.505Z,20.06
2019-02-06T19:23:10.373Z,19.69
2019-02-06T19:25:37.997Z,19.40
2019-02-06T19:28:05.927Z,19.13
2019-02-06T19:30:34.177Z,18.94
2019-02-06T19:33:01.807Z,18.78
2019-02-06T19:35:29.711Z,18.68
2019-02-06T19:37:57.326Z,18.59
2019-02-06T19:40:25.241Z,18.52
2019-02-06T19:43:00.466Z,18.47
2019-02-06T19:45:22.441Z,18.43
2019-02-06T19:47:50.061Z,18.38
2019-02-06T19:50:18.241Z,18.36
2019-02-06T19:52:45.858Z,18.31
2019-02-06T19:55:13.769Z,18.29
2019-02-06T19:57:41.647Z,18.27
2019-02-06T20:00:10.008Z,18.26
2019-02-06T20:02:38.089Z,18.32
2019-02-06T20:05:06.083Z,18.26
2019-02-06T20:07:34.035Z,18.32
