createdAt,value
2019-01-15T00:01:22.871Z,4.63
2019-01-15T00:03:52.738Z,4.67
2019-01-15T00:06:22.629Z,4.60
2019-01-15T00:08:52.473Z,5.47
2019-01-15T00:11:22.389Z,3.47
2019-01-15T00:13:52.338Z,4.57
2019-01-15T00:16:22.269Z,4.53
2019-01-15T00:18:52.181Z,3.97
2019-01-15T00:21:22.053Z,5.00
2019-01-15T00:23:51.821Z,3.80
2019-01-15T00:26:21.814Z,5.43
2019-01-15T00:28:51.649Z,4.13
2019-01-15T00:31:21.583Z,4.03
2019-01-15T00:33:51.503Z,4.73
2019-01-15T00:36:21.350Z,4.50
2019-01-15T00:38:51.294Z,4.57
2019-01-15T00:41:21.132Z,4.33
2019-01-15T00:43:50.977Z,4.67
2019-01-15T00:46:20.925Z,5.60
2019-01-15T00:48:51.649Z,4.47
2019-01-15T00:51:21.565Z,4.37
2019-01-15T00:53:51.456Z,3.87
2019-01-15T00:56:21.366Z,3.90
2019-01-15T00:58:51.309Z,4.33
2019-01-15T01:01:21.160Z,4.50
2019-01-15T01:03:51.165Z,3.90
2019-01-15T01:06:21.094Z,3.90
2019-01-15T01:08:51.069Z,3.90
2019-01-15T01:11:21.030Z,3.87
2019-01-15T01:13:50.797Z,4.07
2019-01-15T01:16:20.658Z,4.60
2019-01-15T01:18:50.580Z,4.37
2019-01-15T01:21:20.443Z,4.33
2019-01-15T01:23:50.321Z,4.17
2019-01-15T01:26:20.263Z,4.07
2019-01-15T01:28:50.183Z,4.47
2019-01-15T01:31:20.142Z,4.83
2019-01-15T01:33:49.985Z,3.70
2019-01-15T01:36:19.781Z,4.17
2019-01-15T01:38:49.654Z,3.87
2019-01-15T01:41:19.499Z,4.23
2019-01-15T01:43:49.484Z,3.73
2019-01-15T01:46:19.401Z,4.03
2019-01-15T01:48:49.348Z,4.40
2019-01-15T01:51:19.215Z,4.37
2019-01-15T01:53:48.996Z,4.23
2019-01-15T01:56:18.934Z,3.77
2019-01-15T01:58:48.826Z,4.60
2019-01-15T02:01:18.811Z,4.60
2019-01-15T02:03:48.605Z,4.30
2019-01-15T02:06:18.407Z,4.13
2019-01-15T02:08:48.181Z,4.03
2019-01-15T02:11:18.158Z,3.83
2019-01-15T02:13:48.077Z,4.23
2019-01-15T02:16:17.952Z,3.03
2019-01-15T02:18:47.862Z,3.40
2019-01-15T02:21:17.741Z,3.80
2019-01-15T02:23:47.589Z,4.83
2019-01-15T02:26:17.546Z,4.23
2019-01-15T02:28:47.394Z,3.73
2019-01-15T02:31:17.308Z,3.93
2019-01-15T02:33:47.127Z,4.33
2019-01-15T02:36:16.962Z,3.90
2019-01-15T02:38:46.838Z,5.00
2019-01-15T02:41:17.772Z,4.27
2019-01-15T02:43:47.534Z,4.43
2019-01-15T02:46:17.455Z,4.47
2019-01-15T02:48:47.410Z,3.50
2019-01-15T02:51:17.330Z,4.13
2019-01-15T02:53:47.241Z,3.83
2019-01-15T02:56:17.109Z,4.23
2019-01-15T02:58:46.885Z,4.27
2019-01-15T03:01:17.749Z,3.33
2019-01-15T03:03:47.681Z,3.40
2019-01-15T03:06:17.627Z,3.27
2019-01-15T03:08:47.549Z,3.13
2019-01-15T03:11:17.463Z,3.67
2019-01-15T03:13:47.411Z,5.13
2019-01-15T03:16:17.325Z,3.57
2019-01-15T03:18:47.815Z,5.03
2019-01-15T03:21:17.842Z,3.33
2019-01-15T03:23:47.718Z,3.30
2019-01-15T03:26:17.598Z,5.27
2019-01-15T03:28:47.586Z,3.40
2019-01-15T03:31:17.511Z,4.03
2019-01-15T03:33:47.354Z,2.97
2019-01-15T03:36:17.198Z,3.10
2019-01-15T03:38:47.042Z,4.43
2019-01-15T03:41:16.905Z,2.40
2019-01-15T03:43:46.749Z,3.73
2019-01-15T03:46:16.655Z,3.57
2019-01-15T03:48:46.422Z,4.30
2019-01-15T03:51:16.388Z,3.43
2019-01-15T03:53:46.433Z,3.83
2019-01-15T03:56:16.425Z,2.40
2019-01-15T03:58:46.277Z,4.33
2019-01-15T04:01:16.122Z,3.43
2019-01-15T04:03:45.964Z,3.70
2019-01-15T04:06:15.822Z,3.23
2019-01-15T04:08:45.669Z,3.93
2019-01-15T04:11:15.554Z,3.13
2019-01-15T04:13:45.349Z,3.33
2019-01-15T04:16:15.233Z,4.10
2019-01-15T04:18:45.076Z,3.87
2019-01-15T04:21:14.912Z,3.17
2019-01-15T04:23:44.754Z,4.37
2019-01-15T04:26:14.805Z,3.10
2019-01-15T04:28:44.647Z,3.67
2019-01-15T04:31:14.523Z,4.50
2019-01-15T04:33:44.370Z,2.73
2019-01-15T04:36:14.158Z,4.50
2019-01-15T04:38:44.022Z,3.70
2019-01-15T04:41:13.923Z,3.83
2019-01-15T04:43:43.838Z,3.60
2019-01-15T04:46:13.766Z,3.57
2019-01-15T04:48:43.530Z,3.50
2019-01-15T04:51:13.334Z,3.13
2019-01-15T04:53:43.181Z,3.60
2019-01-15T04:56:13.051Z,5.20
2019-01-15T04:58:42.893Z,4.93
2019-01-15T05:01:12.865Z,4.57
2019-01-15T05:03:42.781Z,3.10
2019-01-15T05:06:12.753Z,3.90
2019-01-15T05:08:42.699Z,4.03
2019-01-15T05:11:12.654Z,3.10
2019-01-15T05:13:42.495Z,3.43
2019-01-15T05:16:12.326Z,8.23
2019-01-15T05:18:42.171Z,5.77
2019-01-15T05:21:12.082Z,4.90
2019-01-15T05:23:42.030Z,6.17
2019-01-15T05:26:12.294Z,9.10
2019-01-15T05:28:42.189Z,8.80
2019-01-15T05:31:12.038Z,8.17
2019-01-15T05:33:41.962Z,12.47
2019-01-15T05:36:11.885Z,13.80
2019-01-15T05:38:41.818Z,11.63
2019-01-15T05:41:11.691Z,13.33
2019-01-15T05:43:42.512Z,12.43
2019-01-15T05:46:12.385Z,11.80
2019-01-15T05:48:42.245Z,12.00
2019-01-15T05:51:40.253Z,10.07
2019-01-15T05:54:10.132Z,11.93
2019-01-15T05:56:39.986Z,13.07
2019-01-15T05:59:09.757Z,11.10
2019-01-15T06:01:39.618Z,13.27
2019-01-15T06:04:09.474Z,14.30
2019-01-15T06:06:39.327Z,13.30
2019-01-15T06:09:11.273Z,14.10
2019-01-15T06:11:41.114Z,12.87
2019-01-15T06:14:10.961Z,12.03
2019-01-15T06:16:40.804Z,14.80
2019-01-15T06:19:10.649Z,13.97
2019-01-15T06:21:40.587Z,10.00
2019-01-15T06:24:10.534Z,11.30
2019-01-15T06:26:41.289Z,10.87
2019-01-15T06:29:11.246Z,9.83
2019-01-15T06:31:41.092Z,11.07
2019-01-15T06:34:11.027Z,10.57
2019-01-15T06:36:40.991Z,10.80
2019-01-15T06:39:10.831Z,7.53
2019-01-15T06:41:40.681Z,9.43
2019-01-15T06:44:10.533Z,12.03
2019-01-15T06:46:40.530Z,10.87
2019-01-15T06:49:11.345Z,10.77
2019-01-15T06:51:41.183Z,11.27
2019-01-15T06:54:11.116Z,13.23
2019-01-15T06:56:41.090Z,11.17
2019-01-15T06:59:10.962Z,8.70
2019-01-15T07:01:40.882Z,7.20
2019-01-15T07:04:10.798Z,14.80
2019-01-15T07:06:40.645Z,14.63
2019-01-15T07:09:11.001Z,8.93
2019-01-15T07:11:40.777Z,12.83
2019-01-15T07:14:10.630Z,11.37
2019-01-15T07:16:40.769Z,8.33
2019-01-15T07:19:10.689Z,9.20
2019-01-15T07:21:40.749Z,9.33
2019-01-15T07:24:10.594Z,7.93
2019-01-15T07:26:40.445Z,8.93
2019-01-15T07:29:10.286Z,8.80
2019-01-15T07:31:40.138Z,7.50
2019-01-15T07:34:09.906Z,9.20
2019-01-15T07:36:39.752Z,9.27
2019-01-15T07:39:09.974Z,8.47
2019-01-15T07:41:39.885Z,7.73
2019-01-15T07:44:09.746Z,6.90
2019-01-15T07:46:39.578Z,10.23
2019-01-15T07:49:09.469Z,11.10
2019-01-15T07:51:39.321Z,10.00
2019-01-15T07:54:09.102Z,9.57
2019-01-15T07:56:39.024Z,11.17
2019-01-15T07:59:08.871Z,8.90
2019-01-15T08:01:38.741Z,9.37
2019-01-15T08:04:08.593Z,8.50
2019-01-15T08:06:38.449Z,6.70
2019-01-15T08:09:11.773Z,9.93
2019-01-15T08:11:41.798Z,6.83
2019-01-15T08:14:12.144Z,6.73
2019-01-15T08:16:42.230Z,6.47
2019-01-15T08:19:12.184Z,7.03
2019-01-15T08:21:42.030Z,6.93
2019-01-15T08:24:11.879Z,8.40
2019-01-15T08:26:41.725Z,6.60
2019-01-15T08:29:11.582Z,6.83
2019-01-15T08:31:41.503Z,7.87
2019-01-15T08:34:11.507Z,6.37
2019-01-15T08:36:41.366Z,5.67
2019-01-15T08:39:11.295Z,8.93
2019-01-15T08:41:41.496Z,8.40
2019-01-15T08:44:11.484Z,4.43
2019-01-15T08:46:41.608Z,7.13
2019-01-15T08:49:11.550Z,8.30
2019-01-15T08:51:41.765Z,6.77
2019-01-15T08:54:12.042Z,9.23
2019-01-15T08:56:41.925Z,6.93
2019-01-15T08:59:11.788Z,9.17
2019-01-15T09:01:41.635Z,8.60
2019-01-15T09:04:11.478Z,7.50
2019-01-15T09:06:41.425Z,10.00
2019-01-15T09:09:11.378Z,7.23
2019-01-15T09:11:41.231Z,11.17
2019-01-15T09:14:11.153Z,7.40
2019-01-15T09:16:41.001Z,7.57
2019-01-15T09:19:11.026Z,8.20
2019-01-15T09:21:40.877Z,9.03
2019-01-15T09:24:10.801Z,6.57
2019-01-15T09:26:40.670Z,8.77
2019-01-15T09:29:10.666Z,7.57
2019-01-15T09:31:40.590Z,10.33
2019-01-15T09:34:10.374Z,6.17
2019-01-15T09:36:40.318Z,8.13
2019-01-15T09:39:10.450Z,7.47
2019-01-15T09:41:40.809Z,9.57
2019-01-15T09:44:11.718Z,7.70
2019-01-15T09:46:41.578Z,7.60
2019-01-15T09:49:11.434Z,7.37
2019-01-15T09:51:41.410Z,8.47
2019-01-15T09:54:11.366Z,10.77
2019-01-15T09:56:41.284Z,6.53
2019-01-15T09:59:11.208Z,7.63
2019-01-15T10:01:41.129Z,7.90
2019-01-15T10:04:11.066Z,7.47
2019-01-15T10:06:41.101Z,8.43
2019-01-15T10:09:11.045Z,5.93
2019-01-15T10:11:40.975Z,6.87
2019-01-15T10:14:10.901Z,4.57
2019-01-15T10:16:40.798Z,6.77
2019-01-15T10:19:10.645Z,8.00
2019-01-15T10:21:40.821Z,6.80
2019-01-15T10:24:10.724Z,6.13
2019-01-15T10:26:40.653Z,5.80
2019-01-15T10:29:10.434Z,6.97
2019-01-15T10:32:31.141Z,6.13
2019-01-15T10:35:03.261Z,6.83
2019-01-15T10:37:33.182Z,6.60
2019-01-15T10:40:03.713Z,6.57
2019-01-15T10:42:33.629Z,4.77
2019-01-15T10:45:03.629Z,8.17
2019-01-15T10:47:33.673Z,6.33
2019-01-15T10:50:03.570Z,4.40
2019-01-15T10:52:36.454Z,5.73
2019-01-15T10:55:06.794Z,5.83
2019-01-15T10:57:36.669Z,5.20
2019-01-15T11:00:08.414Z,6.40
2019-01-15T11:02:39.974Z,5.50
2019-01-15T11:05:10.649Z,7.33
2019-01-15T11:07:40.503Z,7.40
2019-01-15T11:10:12.241Z,5.50
2019-01-15T11:12:42.090Z,6.13
2019-01-15T11:15:11.941Z,4.63
2019-01-15T11:17:41.777Z,5.37
2019-01-15T11:20:12.958Z,6.77
2019-01-15T11:22:42.931Z,6.23
2019-01-15T11:25:12.758Z,6.23
2019-01-15T11:27:42.643Z,5.17
2019-01-15T11:30:12.584Z,5.47
2019-01-15T11:32:42.493Z,6.00
2019-01-15T11:35:12.382Z,6.60
2019-01-15T11:37:42.598Z,8.10
2019-01-15T11:40:12.503Z,5.63
2019-01-15T11:42:42.355Z,6.60
2019-01-15T11:45:12.422Z,6.23
2019-01-15T11:47:42.306Z,4.83
2019-01-15T11:50:14.618Z,6.23
2019-01-15T11:52:44.497Z,6.03
2019-01-15T11:55:14.421Z,5.43
2019-01-15T11:57:44.266Z,5.37
2019-01-15T12:00:33.841Z,5.20
2019-01-15T12:03:13.901Z,5.83
2019-01-15T12:06:14.637Z,4.67
2019-01-15T12:09:08.269Z,4.27
2019-01-15T12:12:05.897Z,5.17
2019-01-15T12:15:11.220Z,6.27
2019-01-15T12:17:52.170Z,5.80
2019-01-15T12:20:36.230Z,5.20
2019-01-15T12:23:25.113Z,5.57
2019-01-15T12:26:06.670Z,4.93
2019-01-15T12:29:04.585Z,6.00
2019-01-15T12:31:53.475Z,5.47
2019-01-15T12:34:51.118Z,5.17
2019-01-15T12:37:32.213Z,4.73
2019-01-15T12:40:39.305Z,4.20
2019-01-15T12:43:26.506Z,4.70
2019-01-15T12:46:13.757Z,6.50
2019-01-15T12:48:58.614Z,4.83
2019-01-15T12:51:45.208Z,4.20
2019-01-15T12:54:41.303Z,4.13
2019-01-15T12:57:36.349Z,5.53
2019-01-15T13:00:26.073Z,5.00
2019-01-15T13:03:14.979Z,4.17
2019-01-15T13:06:02.315Z,4.97
2019-01-15T13:08:49.992Z,5.23
2019-01-15T13:11:47.655Z,4.13
2019-01-15T13:14:40.210Z,4.53
2019-01-15T13:17:25.027Z,3.37
2019-01-15T13:20:22.753Z,4.90
2019-01-15T13:23:11.653Z,4.00
2019-01-15T13:26:12.510Z,4.57
2019-01-15T13:29:10.304Z,4.10
2019-01-15T13:31:57.601Z,4.80
2019-01-15T13:34:44.799Z,3.30
2019-01-15T13:37:32.074Z,4.87
2019-01-15T13:40:08.452Z,4.30
2019-01-15T13:43:06.413Z,5.23
2019-01-15T13:46:03.603Z,5.33
2019-01-15T13:48:58.542Z,4.10
2019-01-15T13:51:53.208Z,5.33
2019-01-15T13:54:42.134Z,4.93
2019-01-15T13:57:29.389Z,4.87
2019-01-15T14:00:29.845Z,5.03
2019-01-15T14:03:12.680Z,5.37
2019-01-15T14:06:01.666Z,5.50
2019-01-15T14:08:49.209Z,5.67
2019-01-15T14:11:27.838Z,6.00
2019-01-15T14:14:19.654Z,4.27
2019-01-15T14:17:02.187Z,4.40
2019-01-15T14:19:49.726Z,5.57
2019-01-15T14:22:44.565Z,5.83
2019-01-15T14:25:24.513Z,5.37
2019-01-15T14:28:12.054Z,5.17
2019-01-15T14:30:59.721Z,6.07
2019-01-15T14:33:41.863Z,4.73
2019-01-15T14:36:29.409Z,5.70
2019-01-15T14:39:20.881Z,5.07
2019-01-15T14:42:12.793Z,6.73
2019-01-15T14:45:12.013Z,4.67
2019-01-15T14:47:58.099Z,5.27
2019-01-15T14:50:32.679Z,4.83
2019-01-15T14:53:19.982Z,5.67
2019-01-15T14:56:10.041Z,4.50
2019-01-15T14:59:11.159Z,4.90
2019-01-15T15:01:54.151Z,5.30
2019-01-15T15:04:43.054Z,5.30
2019-01-15T15:07:23.636Z,5.27
2019-01-15T15:10:24.634Z,5.40
2019-01-15T15:13:03.164Z,6.07
2019-01-15T15:15:50.705Z,5.93
2019-01-15T15:18:32.994Z,7.90
2019-01-15T15:21:28.186Z,6.60
2019-01-15T15:24:15.483Z,5.90
2019-01-15T15:27:02.626Z,5.43
2019-01-15T15:29:41.929Z,5.23
2019-01-15T15:32:29.482Z,5.40
2019-01-15T15:35:16.549Z,5.40
2019-01-15T15:38:08.477Z,5.47
2019-01-15T15:40:47.029Z,6.07
2019-01-15T15:43:35.969Z,5.53
2019-01-15T15:46:16.961Z,7.43
2019-01-15T15:49:08.945Z,5.43
2019-01-15T15:52:01.005Z,8.40
2019-01-15T15:54:49.634Z,6.73
2019-01-15T15:57:41.415Z,5.97
2019-01-15T16:00:38.784Z,7.40
2019-01-15T16:03:45.745Z,6.70
2019-01-15T16:06:33.424Z,6.80
2019-01-15T16:09:11.838Z,6.87
2019-01-15T16:12:06.971Z,6.83
2019-01-15T16:15:04.929Z,6.73
2019-01-15T16:17:56.586Z,6.70
2019-01-15T16:20:48.570Z,7.73
2019-01-15T16:23:30.939Z,7.90
2019-01-15T16:26:22.945Z,5.90
2019-01-15T16:29:26.814Z,9.37
2019-01-15T16:32:14.150Z,7.97
2019-01-15T16:34:54.045Z,7.27
2019-01-15T16:37:32.349Z,8.03
2019-01-15T16:40:24.067Z,12.23
2019-01-15T16:43:11.503Z,11.97
2019-01-15T16:46:03.221Z,7.87
2019-01-15T16:49:07.086Z,9.17
2019-01-15T16:52:00.093Z,11.10
2019-01-15T16:54:41.172Z,11.43
2019-01-15T16:57:32.803Z,8.87
2019-01-15T17:00:19.321Z,6.73
2019-01-15T17:03:13.754Z,8.87
2019-01-15T17:06:02.124Z,11.67
2019-01-15T17:08:51.033Z,9.17
2019-01-15T17:11:38.462Z,10.13
2019-01-15T17:14:26.002Z,7.47
2019-01-15T17:17:13.416Z,10.13
2019-01-15T17:19:53.429Z,16.80
2019-01-15T17:22:33.701Z,10.73
2019-01-15T17:25:21.268Z,14.17
2019-01-15T17:28:16.049Z,15.03
2019-01-15T17:31:09.838Z,10.87
2019-01-15T17:34:01.589Z,8.67
2019-01-15T17:36:50.470Z,11.37
2019-01-15T17:39:37.818Z,12.00
2019-01-15T17:42:31.013Z,16.27
2019-01-15T17:45:22.835Z,9.20
2019-01-15T17:48:23.713Z,12.87
2019-01-15T17:51:15.675Z,13.03
2019-01-15T17:54:04.624Z,15.67
2019-01-15T17:56:51.993Z,19.33
2019-01-15T17:59:40.871Z,9.60
2019-01-15T18:02:30.199Z,10.57
2019-01-15T18:05:28.404Z,13.63
2019-01-15T18:08:20.846Z,9.17
2019-01-15T18:11:08.413Z,11.37
2019-01-15T18:14:09.353Z,11.00
2019-01-15T18:16:49.758Z,17.47
2019-01-15T18:19:27.642Z,14.40
2019-01-15T18:22:09.430Z,10.63
2019-01-15T18:25:01.190Z,10.97
2019-01-15T18:27:53.202Z,16.57
2019-01-15T18:30:33.872Z,9.80
2019-01-15T18:33:23.530Z,9.10
2019-01-15T18:36:22.762Z,11.30
2019-01-15T18:39:23.754Z,13.23
2019-01-15T18:42:18.332Z,10.17
2019-01-15T18:45:05.688Z,8.50
2019-01-15T18:47:53.178Z,7.07
2019-01-15T18:50:40.849Z,9.43
2019-01-15T18:53:27.316Z,9.10
2019-01-15T18:56:10.849Z,8.00
2019-01-15T18:59:17.758Z,6.80
2019-01-15T19:02:12.495Z,10.67
2019-01-15T19:05:00.452Z,10.97
2019-01-15T19:07:48.146Z,12.53
2019-01-15T19:10:33.598Z,9.23
2019-01-15T19:13:31.501Z,9.20
2019-01-15T19:16:26.534Z,11.07
2019-01-15T19:19:13.765Z,11.70
2019-01-15T19:22:02.717Z,12.13
2019-01-15T19:25:06.585Z,12.00
2019-01-15T19:27:54.157Z,12.13
2019-01-15T19:30:43.549Z,10.03
2019-01-15T19:33:33.059Z,8.63
2019-01-15T19:36:27.974Z,11.87
2019-01-15T19:39:16.915Z,10.87
2019-01-15T19:41:59.590Z,9.63
2019-01-15T19:44:48.530Z,14.93
2019-01-15T19:47:41.772Z,11.23
2019-01-15T19:50:24.046Z,7.93
2019-01-15T19:53:09.018Z,12.00
2019-01-15T19:55:52.905Z,14.07
2019-01-15T19:58:33.161Z,12.90
2019-01-15T20:01:34.147Z,13.97
2019-01-15T20:04:21.733Z,11.43
2019-01-15T20:07:19.594Z,17.13
2019-01-15T20:09:57.279Z,18.17
2019-01-15T20:12:49.210Z,22.87
2019-01-15T20:15:40.658Z,16.23
2019-01-15T20:18:33.034Z,12.13
2019-01-15T20:21:20.486Z,16.80
2019-01-15T20:24:14.106Z,21.17
2019-01-15T20:27:09.005Z,17.40
2019-01-15T20:30:00.718Z,12.73
2019-01-15T20:32:48.099Z,12.90
2019-01-15T20:35:35.667Z,12.70
2019-01-15T20:38:22.745Z,10.00
2019-01-15T20:41:20.058Z,20.03
2019-01-15T20:44:07.485Z,11.23
2019-01-15T20:46:59.165Z,19.60
2019-01-15T20:49:50.837Z,21.53
2019-01-15T20:52:37.104Z,15.93
2019-01-15T20:55:27.005Z,10.70
2019-01-15T20:58:10.919Z,11.00
2019-01-15T21:01:15.004Z,16.63
2019-01-15T21:04:09.605Z,13.47
2019-01-15T21:06:56.949Z,14.60
2019-01-15T21:10:00.774Z,10.83
2019-01-15T21:12:43.238Z,9.93
2019-01-15T21:15:41.334Z,10.30
2019-01-15T21:18:33.400Z,10.03
2019-01-15T21:21:22.326Z,10.00
2019-01-15T21:24:19.726Z,12.00
2019-01-15T21:27:07.020Z,11.17
2019-01-15T21:29:58.980Z,10.30
2019-01-15T21:32:56.400Z,10.83
2019-01-15T21:35:45.467Z,10.87
2019-01-15T21:38:32.640Z,12.67
2019-01-15T21:41:20.105Z,10.83
2019-01-15T21:44:07.785Z,8.93
2019-01-15T21:46:59.547Z,11.23
2019-01-15T21:49:51.453Z,9.77
2019-01-15T21:52:47.496Z,11.37
2019-01-15T21:55:26.858Z,11.83
2019-01-15T21:58:18.891Z,11.47
2019-01-15T22:01:06.010Z,11.07
2019-01-15T22:04:06.927Z,10.23
2019-01-15T22:07:14.108Z,9.33
2019-01-15T22:10:09.987Z,12.57
2019-01-15T22:12:59.128Z,8.67
2019-01-15T22:15:42.872Z,9.83
2019-01-15T22:18:43.768Z,9.40
2019-01-15T22:21:32.823Z,7.97
2019-01-15T22:24:24.406Z,8.80
2019-01-15T22:27:13.413Z,8.83
2019-01-15T22:29:53.507Z,8.43
2019-01-15T22:33:00.357Z,7.77
2019-01-15T22:35:58.412Z,9.13
2019-01-15T22:38:46.179Z,8.97
2019-01-15T22:41:33.757Z,7.77
2019-01-15T22:44:22.787Z,10.70
2019-01-15T22:47:23.874Z,7.50
2019-01-15T22:50:24.490Z,7.87
2019-01-15T22:53:16.301Z,8.23
2019-01-15T22:55:59.787Z,9.20
2019-01-15T22:58:41.710Z,7.43
2019-01-15T23:01:27.761Z,6.87
2019-01-15T23:04:22.878Z,8.23
2019-01-15T23:07:10.364Z,6.90
2019-01-15T23:09:50.405Z,7.13
2019-01-15T23:12:51.557Z,9.30
2019-01-15T23:15:46.393Z,7.70
2019-01-15T23:18:27.064Z,7.83
2019-01-15T23:21:14.435Z,7.80
2019-01-15T23:24:09.759Z,7.03
2019-01-15T23:27:16.623Z,7.93
2019-01-15T23:30:04.087Z,6.77
2019-01-15T23:32:58.978Z,6.23
2019-01-15T23:35:47.118Z,6.63
2019-01-15T23:38:34.631Z,6.80
2019-01-15T23:41:26.633Z,7.33
2019-01-15T23:44:15.615Z,6.70
2019-01-15T23:47:09.895Z,6.00
2019-01-15T23:49:57.242Z,6.03
2019-01-15T23:52:44.669Z,5.40
2019-01-15T23:55:36.676Z,6.07
2019-01-15T23:58:16.990Z,6.20
