createdAt,value
2017-10-11T00:00:06.256Z,0
2017-10-11T00:01:06.983Z,0
2017-10-11T00:02:07.712Z,0
2017-10-11T00:03:08.426Z,0
2017-10-11T00:04:09.155Z,0
2017-10-11T00:05:09.869Z,0
2017-10-11T00:06:10.583Z,0
2017-10-11T00:07:11.295Z,0
2017-10-11T00:08:12.009Z,0
2017-10-11T00:09:12.724Z,0
2017-10-11T00:10:13.438Z,0
2017-10-11T00:11:14.154Z,0
2017-10-11T00:12:14.866Z,0
2017-10-11T00:13:15.590Z,0
2017-10-11T00:14:16.302Z,0
2017-10-11T00:15:17.030Z,0
2017-10-11T00:16:17.743Z,0
2017-10-11T00:17:18.456Z,0
2017-10-11T00:18:19.169Z,0
2017-10-11T00:19:19.883Z,0
2017-10-11T00:20:20.597Z,0
2017-10-11T00:21:21.311Z,0
2017-10-11T00:22:22.042Z,0
2017-10-11T00:23:22.753Z,0
2017-10-11T00:24:23.466Z,0
2017-10-11T00:25:24.180Z,0
2017-10-11T00:26:24.893Z,0
2017-10-11T00:27:25.609Z,0
2017-10-11T00:28:26.322Z,0
2017-10-11T00:29:27.051Z,0
2017-10-11T00:30:27.779Z,0
2017-10-11T00:31:28.509Z,0
2017-10-11T00:32:29.234Z,0
2017-10-11T00:33:29.945Z,0
2017-10-11T00:34:30.670Z,0
2017-10-11T00:35:31.372Z,0
2017-10-11T00:36:32.087Z,0
2017-10-11T00:37:32.801Z,0
2017-10-11T00:38:33.514Z,0
2017-10-11T00:39:34.243Z,0
2017-10-11T00:40:34.956Z,0
2017-10-11T00:41:35.681Z,0
2017-10-11T00:42:36.395Z,0
2017-10-11T00:43:37.123Z,0
2017-10-11T00:44:37.850Z,0
2017-10-11T00:45:38.549Z,0
2017-10-11T00:46:39.274Z,0
2017-10-11T00:47:39.988Z,0
2017-10-11T00:48:40.701Z,0
2017-10-11T00:49:41.416Z,0
2017-10-11T00:50:42.135Z,0
2017-10-11T00:51:42.860Z,0
2017-10-11T00:52:43.572Z,0
2017-10-11T00:53:44.284Z,0
2017-10-11T00:54:44.996Z,0
2017-10-11T00:55:45.708Z,0
2017-10-11T00:56:46.421Z,0
2017-10-11T00:57:47.140Z,0
2017-10-11T00:58:47.869Z,0
2017-10-11T00:59:48.593Z,0
2017-10-11T01:00:49.306Z,0
2017-10-11T01:01:50.044Z,0
2017-10-11T01:02:50.763Z,0
2017-10-11T01:03:51.475Z,0
2017-10-11T01:04:52.202Z,0
2017-10-11T01:05:52.929Z,0
2017-10-11T01:06:53.658Z,0
2017-10-11T01:07:54.369Z,0
2017-10-11T01:08:55.082Z,0
2017-10-11T01:09:55.796Z,0
2017-10-11T01:10:56.507Z,0
2017-10-11T02:23:09.928Z,0
2017-10-11T02:24:10.643Z,0
2017-10-11T02:25:11.368Z,0
2017-10-11T02:26:12.097Z,0
2017-10-11T02:27:12.803Z,0
2017-10-11T02:28:13.516Z,0
2017-10-11T02:29:14.226Z,0
2017-10-11T02:30:14.952Z,0
2017-10-11T02:31:15.664Z,0
2017-10-11T02:32:16.378Z,0
2017-10-11T02:33:17.092Z,0
2017-10-11T02:34:17.803Z,0
2017-10-11T02:35:18.517Z,0
2017-10-11T02:36:19.230Z,0
2017-10-11T02:37:19.944Z,0
2017-10-11T02:38:20.671Z,0
2017-10-11T02:39:21.401Z,0
2017-10-11T02:40:22.116Z,0
2017-10-11T02:41:22.827Z,0
2017-10-11T02:42:23.540Z,0
2017-10-11T02:43:24.252Z,0
2017-10-11T02:44:24.979Z,0
2017-10-11T02:45:25.692Z,0
2017-10-11T02:46:26.402Z,0
2017-10-11T02:47:27.117Z,0
2017-10-11T02:48:27.832Z,0
2017-10-11T02:49:28.545Z,0
2017-10-11T02:50:29.258Z,0
2017-10-11T02:51:29.975Z,0
2017-10-11T02:52:30.680Z,0
2017-10-11T02:53:31.393Z,0
2017-10-11T02:54:32.107Z,0
2017-10-11T02:55:32.820Z,0
2017-10-11T02:56:33.552Z,0
2017-10-11T02:57:34.275Z,0
2017-10-11T02:58:35.005Z,0
2017-10-11T02:59:35.720Z,0
2017-10-11T03:00:36.433Z,0
2017-10-11T03:01:37.145Z,0
2017-10-11T03:02:37.872Z,0
2017-10-11T03:03:38.608Z,0
2017-10-11T03:04:39.329Z,0
2017-10-11T03:05:40.044Z,0
2017-10-11T03:06:40.757Z,0
2017-10-11T03:07:41.486Z,0
2017-10-11T03:08:42.198Z,0
2017-10-11T03:09:42.911Z,0
2017-10-11T03:10:43.624Z,0
2017-10-11T03:11:44.352Z,0
2017-10-11T03:12:45.081Z,0
2017-10-11T03:13:45.793Z,0
2017-10-11T03:14:46.518Z,0
2017-10-11T03:15:47.232Z,0
2017-10-11T03:16:47.943Z,0
2017-10-11T03:17:48.656Z,0
2017-10-11T03:18:49.385Z,0
2017-10-11T03:19:50.112Z,0
2017-10-11T03:20:50.824Z,0
2017-10-11T03:21:51.537Z,0
2017-10-11T03:22:52.254Z,0
2017-10-11T03:23:52.967Z,0
2017-10-11T03:24:53.679Z,0
2017-10-11T03:25:54.405Z,0
2017-10-11T03:26:55.117Z,0
2017-10-11T03:27:55.830Z,0
2017-10-11T03:28:56.555Z,0
2017-10-11T03:29:57.267Z,0
2017-10-11T03:30:57.987Z,0
2017-10-11T03:31:58.697Z,0
2017-10-11T03:32:59.424Z,0
2017-10-11T03:34:00.380Z,0
2017-10-11T03:35:01.090Z,0
2017-10-11T03:36:01.798Z,0
2017-10-11T03:37:02.509Z,0
2017-10-11T03:38:03.218Z,0
2017-10-11T03:39:03.926Z,0
2017-10-11T03:40:04.635Z,0
2017-10-11T03:41:05.345Z,0
2017-10-11T03:42:06.053Z,0
2017-10-11T03:43:06.765Z,0
2017-10-11T03:44:07.473Z,0
2017-10-11T03:45:08.184Z,0
2017-10-11T03:46:08.892Z,0
2017-10-11T03:47:09.602Z,0
2017-10-11T03:48:10.313Z,0
2017-10-11T03:49:11.023Z,0
2017-10-11T03:50:11.749Z,0
2017-10-11T03:51:12.471Z,0
2017-10-11T03:52:13.181Z,0
2017-10-11T03:53:13.890Z,0
2017-10-11T03:54:14.600Z,0
2017-10-11T03:55:15.309Z,0
2017-10-11T03:56:16.019Z,0
2017-10-11T03:57:16.728Z,0
2017-10-11T03:58:17.438Z,0
2017-10-11T03:59:18.154Z,0
2017-10-11T04:00:18.868Z,0
2017-10-11T04:01:19.579Z,0
2017-10-11T04:02:20.301Z,0
2017-10-11T04:03:21.013Z,0
2017-10-11T04:04:21.724Z,0
2017-10-11T04:05:22.435Z,0
2017-10-11T04:06:23.147Z,0
2017-10-11T04:07:23.868Z,0
2017-10-11T04:08:24.578Z,0
2017-10-11T04:09:25.288Z,0
2017-10-11T04:10:25.999Z,0
2017-10-11T04:11:26.722Z,0
2017-10-11T04:12:27.432Z,0
2017-10-11T04:13:28.142Z,0
2017-10-11T04:14:28.863Z,0
2017-10-11T04:15:29.585Z,0
2017-10-11T04:16:30.293Z,0
2017-10-11T04:17:31.002Z,0
2017-10-11T04:18:31.712Z,0
2017-10-11T04:19:32.421Z,0
2017-10-11T04:20:33.132Z,0
2017-10-11T04:21:33.857Z,0
2017-10-11T04:22:34.563Z,0
2017-10-11T04:23:35.287Z,0
2017-10-11T04:24:35.995Z,0
2017-10-11T04:25:36.716Z,0
2017-10-11T04:26:37.419Z,0
2017-10-11T04:27:38.133Z,0
2017-10-11T04:28:38.843Z,0
2017-10-11T04:29:39.554Z,0
2017-10-11T04:30:40.265Z,0
2017-10-11T04:31:40.975Z,0
2017-10-11T04:32:41.695Z,0
2017-10-11T04:33:42.418Z,0
2017-10-11T04:34:43.143Z,0
2017-10-11T04:35:43.862Z,0
2017-10-11T04:36:44.570Z,0
2017-10-11T04:37:45.286Z,0
2017-10-11T04:38:45.988Z,0
2017-10-11T04:39:46.698Z,0
2017-10-11T04:40:47.417Z,0
2017-10-11T04:41:48.139Z,0
2017-10-11T04:42:48.849Z,0
2017-10-11T04:43:49.560Z,0
2017-10-11T04:44:50.283Z,0
2017-10-11T04:45:50.994Z,0
2017-10-11T04:46:51.715Z,0
2017-10-11T04:47:52.446Z,0
2017-10-11T04:48:53.163Z,0
2017-10-11T04:49:53.883Z,0
2017-10-11T04:50:54.593Z,0
2017-10-11T04:51:55.305Z,0
2017-10-11T04:52:56.015Z,0
2017-10-11T04:53:56.735Z,0
2017-10-11T04:54:57.445Z,0
2017-10-11T04:55:58.152Z,0
2017-10-11T04:56:58.863Z,0
2017-10-11T04:57:59.571Z,0
2017-10-11T04:59:00.279Z,0
2017-10-11T05:00:00.987Z,0
2017-10-11T05:01:01.697Z,0
2017-10-11T05:02:02.408Z,0
2017-10-11T05:03:03.116Z,0
2017-10-11T05:04:03.837Z,0
2017-10-11T05:05:04.546Z,0
2017-10-11T05:06:05.254Z,0
2017-10-11T05:07:05.974Z,0
2017-10-11T05:08:06.685Z,0
2017-10-11T05:09:07.404Z,0
2017-10-11T05:10:08.125Z,0
2017-10-11T05:11:08.836Z,0
2017-10-11T05:12:09.545Z,0
2017-10-11T05:13:10.268Z,0
2017-10-11T05:14:10.980Z,0
2017-10-11T05:15:11.690Z,0
2017-10-11T05:16:12.400Z,0
2017-10-11T05:17:13.110Z,0
2017-10-11T05:18:13.831Z,0
2017-10-11T05:19:14.540Z,0
2017-10-11T05:20:15.259Z,0
2017-10-11T05:21:15.979Z,0
2017-10-11T05:22:16.688Z,0
2017-10-11T05:23:17.400Z,0
2017-10-11T05:24:18.123Z,4
2017-10-11T05:25:18.835Z,4
2017-10-11T05:26:19.543Z,0
2017-10-11T05:27:20.254Z,4
2017-10-11T05:28:20.962Z,4
2017-10-11T05:29:21.672Z,4
2017-10-11T05:30:22.392Z,8
2017-10-11T05:31:23.116Z,12
2017-10-11T05:32:23.828Z,12
2017-10-11T05:33:24.539Z,16
2017-10-11T05:34:25.250Z,16
2017-10-11T05:35:25.960Z,16
2017-10-11T05:36:26.688Z,16
2017-10-11T05:37:27.410Z,20
2017-10-11T05:38:28.127Z,32
2017-10-11T05:39:28.834Z,40
2017-10-11T05:40:29.560Z,44
2017-10-11T05:41:30.273Z,40
2017-10-11T05:42:30.986Z,56
2017-10-11T05:43:31.696Z,72
2017-10-11T05:44:32.406Z,76
2017-10-11T05:45:33.115Z,64
2017-10-11T05:46:33.827Z,76
2017-10-11T05:47:34.539Z,84
2017-10-11T05:48:35.248Z,80
2017-10-11T05:49:35.964Z,84
2017-10-11T05:50:36.672Z,72
2017-10-11T05:51:37.395Z,80
2017-10-11T05:52:38.101Z,76
2017-10-11T05:53:38.812Z,92
2017-10-11T05:54:39.524Z,128
2017-10-11T05:55:40.235Z,140
2017-10-11T05:56:40.947Z,128
2017-10-11T05:57:41.660Z,136
2017-10-11T05:58:42.385Z,184
2017-10-11T05:59:43.098Z,204
2017-10-11T06:00:43.811Z,224
2017-10-11T06:01:44.522Z,252
2017-10-11T06:02:45.236Z,296
2017-10-11T06:03:45.968Z,328
2017-10-11T06:04:46.677Z,364
2017-10-11T06:05:47.391Z,364
2017-10-11T06:06:48.119Z,372
2017-10-11T06:07:48.830Z,388
2017-10-11T06:08:49.543Z,428
2017-10-11T06:09:50.256Z,460
2017-10-11T06:10:50.987Z,516
2017-10-11T06:11:51.700Z,584
2017-10-11T06:12:52.408Z,604
2017-10-11T06:13:53.121Z,684
2017-10-11T06:14:53.834Z,740
2017-10-11T06:15:54.549Z,648
2017-10-11T06:16:55.260Z,792
2017-10-11T06:17:55.973Z,740
2017-10-11T06:18:56.686Z,660
2017-10-11T06:19:57.399Z,532
2017-10-11T06:20:58.115Z,548
2017-10-11T06:21:58.830Z,664
2017-10-11T06:22:59.542Z,640
2017-10-11T06:24:00.255Z,548
2017-10-11T06:25:00.971Z,576
2017-10-11T06:26:01.686Z,624
2017-10-11T06:27:02.430Z,620
2017-10-11T06:28:03.153Z,704
2017-10-11T06:29:03.867Z,736
2017-10-11T06:30:04.580Z,812
2017-10-11T06:31:05.295Z,888
2017-10-11T06:32:06.010Z,716
2017-10-11T06:33:06.735Z,644
2017-10-11T06:34:07.449Z,556
2017-10-11T06:35:08.162Z,524
2017-10-11T06:36:08.876Z,500
2017-10-11T06:37:09.588Z,536
2017-10-11T06:38:10.304Z,592
2017-10-11T06:39:11.017Z,528
2017-10-11T06:40:11.731Z,496
2017-10-11T06:41:12.446Z,500
2017-10-11T06:42:13.159Z,536
2017-10-11T06:43:13.952Z,520
2017-10-11T06:44:14.668Z,588
2017-10-11T06:45:15.381Z,584
2017-10-11T06:46:16.108Z,612
2017-10-11T06:47:16.823Z,708
2017-10-11T06:48:17.537Z,748
2017-10-11T06:49:18.253Z,708
2017-10-11T06:50:18.961Z,776
2017-10-11T06:51:19.676Z,720
2017-10-11T06:52:20.413Z,880
2017-10-11T06:53:21.114Z,848
2017-10-11T06:54:21.830Z,884
2017-10-11T06:55:22.544Z,916
2017-10-11T06:56:23.258Z,852
2017-10-11T06:57:23.971Z,796
2017-10-11T06:58:24.697Z,848
2017-10-11T06:59:25.412Z,1012
2017-10-11T07:00:26.125Z,1240
2017-10-11T07:01:26.848Z,1136
2017-10-11T07:02:27.556Z,984
2017-10-11T07:03:28.271Z,1168
2017-10-11T07:04:28.985Z,1156
2017-10-11T07:05:29.700Z,1148
2017-10-11T07:06:30.415Z,1248
2017-10-11T07:07:31.144Z,1412
2017-10-11T07:08:31.857Z,1300
2017-10-11T07:09:32.584Z,1464
2017-10-11T07:10:33.309Z,1568
2017-10-11T07:11:34.037Z,1696
2017-10-11T07:12:34.755Z,1868
2017-10-11T07:13:35.476Z,2084
2017-10-11T07:14:36.204Z,2328
2017-10-11T07:15:36.931Z,2136
2017-10-11T07:16:37.644Z,2424
2017-10-11T07:17:38.360Z,2172
2017-10-11T07:18:39.074Z,1948
2017-10-11T07:19:39.791Z,1788
2017-10-11T07:20:40.506Z,1860
2017-10-11T07:21:41.222Z,1844
2017-10-11T07:22:41.938Z,1764
2017-10-11T07:23:42.653Z,2056
2017-10-11T07:24:43.368Z,2060
2017-10-11T07:25:44.095Z,2324
2017-10-11T07:26:44.825Z,2060
2017-10-11T07:27:45.550Z,1756
2017-10-11T07:28:46.276Z,1656
2017-10-11T07:29:47.001Z,1724
2017-10-11T07:30:47.716Z,1800
2017-10-11T07:31:48.445Z,1996
2017-10-11T07:32:49.160Z,1912
2017-10-11T07:33:49.874Z,1744
2017-10-11T07:34:50.591Z,1496
2017-10-11T07:35:51.306Z,1432
2017-10-11T07:36:52.020Z,1592
2017-10-11T07:37:52.734Z,1712
2017-10-11T07:38:53.461Z,1596
2017-10-11T07:39:54.175Z,1848
2017-10-11T07:40:54.888Z,2044
2017-10-11T07:41:55.606Z,1980
2017-10-11T07:42:56.317Z,2040
2017-10-11T07:43:57.032Z,2312
2017-10-11T07:44:57.746Z,2416
2017-10-11T07:45:58.475Z,2668
2017-10-11T07:46:59.188Z,2836
2017-10-11T07:47:59.902Z,2908
2017-10-11T07:49:00.622Z,2760
2017-10-11T07:50:01.333Z,2860
2017-10-11T07:51:02.063Z,2864
2017-10-11T07:52:02.791Z,2652
2017-10-11T07:53:03.505Z,2764
2017-10-11T07:54:04.219Z,2676
2017-10-11T07:55:04.933Z,2544
2017-10-11T07:56:05.649Z,2568
2017-10-11T07:57:06.374Z,2448
2017-10-11T07:58:07.087Z,2404
2017-10-11T07:59:07.812Z,2352
2017-10-11T08:00:08.529Z,2208
2017-10-11T08:01:09.241Z,2292
2017-10-11T08:02:09.960Z,2084
2017-10-11T08:03:10.672Z,2152
2017-10-11T08:04:11.387Z,2328
2017-10-11T08:05:12.102Z,2280
2017-10-11T08:06:12.815Z,2116
2017-10-11T08:07:13.532Z,1876
2017-10-11T08:08:14.259Z,2236
2017-10-11T08:09:14.986Z,2128
2017-10-11T08:10:15.700Z,2324
2017-10-11T08:11:16.427Z,2784
2017-10-11T08:12:17.142Z,2592
2017-10-11T08:13:17.858Z,2304
2017-10-11T08:14:18.573Z,2628
2017-10-11T08:15:19.286Z,2560
2017-10-11T08:16:20.003Z,2360
2017-10-11T08:17:20.715Z,2412
2017-10-11T08:18:21.436Z,2432
2017-10-11T08:19:22.144Z,2480
2017-10-11T08:20:22.860Z,2724
2017-10-11T08:21:23.572Z,2940
2017-10-11T08:22:24.286Z,3096
2017-10-11T08:23:25.013Z,3436
2017-10-11T08:24:25.738Z,3700
2017-10-11T08:25:26.466Z,3556
2017-10-11T08:26:27.183Z,3732
2017-10-11T08:27:27.898Z,3648
2017-10-11T08:28:28.613Z,3584
2017-10-11T08:29:29.329Z,3288
2017-10-11T08:30:30.049Z,3004
2017-10-11T08:31:30.758Z,2800
2017-10-11T08:32:31.472Z,2576
2017-10-11T08:33:32.187Z,2800
2017-10-11T08:34:32.904Z,3388
2017-10-11T08:35:33.620Z,3472
2017-10-11T08:36:34.335Z,3332
2017-10-11T08:37:35.050Z,3192
2017-10-11T08:38:35.764Z,3092
2017-10-11T08:39:36.484Z,2968
2017-10-11T08:40:37.208Z,3008
2017-10-11T08:41:37.924Z,3124
2017-10-11T08:42:38.640Z,3308
2017-10-11T08:43:39.358Z,3672
2017-10-11T08:44:40.071Z,4112
2017-10-11T08:45:40.800Z,4584
2017-10-11T08:46:41.517Z,4928
2017-10-11T08:47:42.246Z,4748
2017-10-11T08:48:42.964Z,4348
2017-10-11T08:49:43.693Z,3908
2017-10-11T08:50:44.410Z,3432
2017-10-11T08:51:45.126Z,3472
2017-10-11T08:52:45.840Z,2784
2017-10-11T08:53:46.565Z,2344
2017-10-11T08:54:47.282Z,2196
2017-10-11T08:55:47.996Z,2388
2017-10-11T08:56:48.713Z,2548
2017-10-11T08:57:49.440Z,2692
2017-10-11T08:58:50.162Z,3120
2017-10-11T08:59:50.874Z,3632
2017-10-11T09:00:51.594Z,3624
2017-10-11T09:01:52.302Z,2968
2017-10-11T09:02:53.033Z,2592
2017-10-11T09:03:53.744Z,2672
2017-10-11T09:04:54.459Z,3572
2017-10-11T09:05:55.175Z,4364
2017-10-11T09:06:55.892Z,4876
2017-10-11T09:07:56.609Z,5060
2017-10-11T09:08:57.328Z,4716
2017-10-11T09:09:58.043Z,4540
2017-10-11T09:10:58.763Z,4844
2017-10-11T09:11:59.487Z,5132
2017-10-11T09:13:00.214Z,5208
2017-10-11T09:14:00.933Z,5216
2017-10-11T09:15:01.666Z,5472
2017-10-11T09:16:02.379Z,5892
2017-10-11T09:17:03.107Z,5836
2017-10-11T09:18:03.836Z,5948
2017-10-11T09:19:04.554Z,6108
2017-10-11T09:20:05.272Z,6380
2017-10-11T09:21:05.988Z,6640
2017-10-11T09:22:06.717Z,6856
2017-10-11T09:23:07.432Z,7116
2017-10-11T09:24:08.149Z,6828
2017-10-11T09:25:08.865Z,6636
2017-10-11T09:26:09.581Z,6924
2017-10-11T09:27:10.297Z,7240
2017-10-11T09:28:11.025Z,6468
2017-10-11T09:29:11.754Z,5492
2017-10-11T09:30:12.474Z,5252
2017-10-11T09:31:13.193Z,5300
2017-10-11T09:32:13.929Z,5484
2017-10-11T09:33:14.652Z,5596
2017-10-11T09:34:15.359Z,5576
2017-10-11T09:35:16.076Z,5708
2017-10-11T09:36:16.793Z,5636
2017-10-11T09:37:17.514Z,5316
2017-10-11T09:38:18.230Z,5532
2017-10-11T09:39:18.947Z,5776
2017-10-11T09:40:19.675Z,5676
2017-10-11T09:41:20.393Z,5660
2017-10-11T09:42:21.113Z,5940
2017-10-11T09:43:21.828Z,6396
2017-10-11T09:44:22.545Z,6040
2017-10-11T09:45:23.261Z,5568
2017-10-11T09:46:23.977Z,5256
2017-10-11T09:47:24.699Z,4604
2017-10-11T09:48:25.412Z,4076
2017-10-11T09:49:26.141Z,5432
2017-10-11T09:50:26.859Z,5668
2017-10-11T09:51:27.576Z,5240
2017-10-11T09:52:28.292Z,4364
2017-10-11T09:53:29.021Z,4140
2017-10-11T09:54:29.737Z,4028
2017-10-11T09:55:30.456Z,3672
2017-10-11T09:56:31.173Z,3644
2017-10-11T09:57:31.901Z,4080
2017-10-11T09:58:32.616Z,2772
2017-10-11T09:59:33.331Z,3304
2017-10-11T10:00:34.050Z,3600
2017-10-11T10:01:34.781Z,3568
2017-10-11T10:02:35.499Z,3580
2017-10-11T10:03:36.214Z,3564
2017-10-11T10:04:36.932Z,3872
2017-10-11T10:05:37.651Z,4796
2017-10-11T10:06:38.366Z,5396
2017-10-11T10:07:39.093Z,5620
2017-10-11T10:08:39.810Z,4572
2017-10-11T10:09:40.524Z,4368
2017-10-11T10:10:41.242Z,3924
2017-10-11T10:11:41.978Z,3800
2017-10-11T10:12:42.685Z,3500
2017-10-11T10:13:43.400Z,3420
2017-10-11T10:14:44.116Z,3240
2017-10-11T10:15:44.833Z,3364
2017-10-11T10:16:45.547Z,3136
2017-10-11T10:17:46.266Z,3416
2017-10-11T10:18:46.979Z,3776
2017-10-11T10:19:47.697Z,3256
2017-10-11T10:20:48.413Z,3072
2017-10-11T10:21:49.128Z,2676
2017-10-11T10:22:49.841Z,2896
2017-10-11T10:23:50.567Z,2800
2017-10-11T10:24:51.300Z,2732
2017-10-11T10:25:52.013Z,2624
2017-10-11T10:26:52.736Z,3052
2017-10-11T10:27:53.451Z,2968
2017-10-11T10:28:54.170Z,2744
2017-10-11T10:29:54.881Z,2408
2017-10-11T10:30:55.598Z,2324
2017-10-11T10:31:56.315Z,2280
2017-10-11T10:32:57.040Z,2268
2017-10-11T10:33:57.755Z,2532
2017-10-11T10:34:58.471Z,2652
2017-10-11T10:35:59.183Z,2700
2017-10-11T10:36:59.898Z,2856
2017-10-11T10:38:00.626Z,2592
2017-10-11T10:39:01.341Z,2792
2017-10-11T10:40:02.056Z,2812
2017-10-11T10:41:02.777Z,2972
2017-10-11T10:42:03.492Z,2960
2017-10-11T10:43:04.207Z,3220
2017-10-11T10:44:04.924Z,3820
2017-10-11T10:45:05.640Z,3948
2017-10-11T10:46:06.356Z,3988
2017-10-11T10:47:07.072Z,4136
2017-10-11T10:48:07.799Z,4408
2017-10-11T10:49:08.514Z,4856
2017-10-11T10:50:09.231Z,4628
2017-10-11T10:51:09.948Z,5264
2017-10-11T10:52:10.676Z,5844
2017-10-11T10:53:11.391Z,6744
2017-10-11T10:54:12.107Z,7168
2017-10-11T10:55:12.824Z,7432
2017-10-11T10:56:13.551Z,7144
2017-10-11T10:57:14.279Z,6056
2017-10-11T10:58:14.997Z,5964
2017-10-11T10:59:15.712Z,7756
2017-10-11T11:00:16.429Z,9224
2017-10-11T11:01:17.148Z,9376
2017-10-11T11:02:17.864Z,9520
2017-10-11T11:03:18.581Z,11144
2017-10-11T11:04:19.299Z,12332
2017-10-11T11:05:20.030Z,13188
2017-10-11T11:06:20.749Z,15140
2017-10-11T11:07:21.468Z,15596
2017-10-11T11:08:22.186Z,17440
2017-10-11T11:09:22.915Z,16012
2017-10-11T11:10:23.632Z,16156
2017-10-11T11:11:24.350Z,18304
2017-10-11T11:12:25.079Z,19008
2017-10-11T11:13:25.797Z,18560
2017-10-11T11:14:26.526Z,18624
2017-10-11T11:15:27.249Z,18656
2017-10-11T11:16:27.965Z,15524
2017-10-11T11:17:28.683Z,13344
2017-10-11T11:18:29.400Z,11324
2017-10-11T11:19:30.119Z,10192
2017-10-11T11:20:30.838Z,9688
2017-10-11T11:21:31.556Z,9176
2017-10-11T11:22:32.276Z,9036
2017-10-11T11:23:33.006Z,9792
2017-10-11T11:24:33.722Z,11084
2017-10-11T11:25:34.442Z,10660
2017-10-11T11:26:35.162Z,10044
2017-10-11T11:27:35.880Z,9332
2017-10-11T11:28:36.597Z,8664
2017-10-11T11:29:37.314Z,8100
2017-10-11T11:30:38.032Z,6992
2017-10-11T11:31:38.750Z,6640
2017-10-11T11:32:39.467Z,5840
2017-10-11T11:33:40.184Z,4500
2017-10-11T11:34:40.912Z,4052
2017-10-11T11:35:41.630Z,4248
2017-10-11T11:36:42.349Z,4440
2017-10-11T11:37:43.065Z,4740
2017-10-11T11:38:43.784Z,5632
2017-10-11T11:39:44.499Z,7452
2017-10-11T11:40:45.214Z,7724
2017-10-11T11:41:45.929Z,6484
2017-10-11T11:42:46.646Z,4596
2017-10-11T11:43:47.363Z,3840
2017-10-11T11:44:48.078Z,3944
2017-10-11T11:45:48.810Z,3960
2017-10-11T11:46:49.525Z,3988
2017-10-11T11:47:50.248Z,4148
2017-10-11T11:48:50.956Z,4428
2017-10-11T11:49:51.672Z,4728
2017-10-11T11:50:52.388Z,5004
2017-10-11T11:51:53.103Z,5356
2017-10-11T11:52:53.819Z,5404
2017-10-11T11:53:54.535Z,5240
2017-10-11T11:54:55.264Z,4896
2017-10-11T11:55:55.980Z,4288
2017-10-11T11:56:56.694Z,3660
2017-10-11T11:57:57.409Z,3336
2017-10-11T11:58:58.138Z,3388
2017-10-11T11:59:58.856Z,3364
2017-10-11T12:00:59.580Z,3432
2017-10-11T12:02:00.293Z,3204
2017-10-11T12:03:01.008Z,3016
2017-10-11T12:04:01.723Z,2616
2017-10-11T12:05:02.437Z,2612
2017-10-11T12:06:03.151Z,2416
2017-10-11T12:07:03.867Z,2208
2017-10-11T12:08:04.582Z,1592
2017-10-11T12:09:05.296Z,1360
2017-10-11T12:10:06.011Z,1088
2017-10-11T12:11:06.732Z,1432
2017-10-11T12:12:07.443Z,1316
2017-10-11T12:13:08.156Z,1184
2017-10-11T12:14:08.871Z,1184
2017-10-11T12:15:09.584Z,1172
2017-10-11T12:16:10.302Z,1236
2017-10-11T12:17:11.022Z,1648
2017-10-11T12:18:11.737Z,1852
2017-10-11T12:19:12.452Z,1988
2017-10-11T12:20:13.169Z,2004
2017-10-11T12:21:13.885Z,2040
2017-10-11T12:22:14.599Z,2028
2017-10-11T12:23:15.314Z,1788
2017-10-11T12:24:16.029Z,1992
2017-10-11T12:25:16.744Z,2428
2017-10-11T12:26:17.460Z,2508
2017-10-11T12:27:18.189Z,2964
2017-10-11T12:28:18.908Z,3336
2017-10-11T12:29:19.622Z,3512
2017-10-11T12:30:20.339Z,3888
2017-10-11T12:31:21.055Z,3976
2017-10-11T12:32:21.773Z,4136
2017-10-11T12:33:22.487Z,3952
2017-10-11T12:34:23.209Z,4824
2017-10-11T12:35:23.923Z,5656
2017-10-11T12:36:24.639Z,6156
2017-10-11T12:37:25.366Z,6816
2017-10-11T12:38:26.082Z,7204
2017-10-11T12:39:26.799Z,7548
2017-10-11T12:40:27.515Z,8652
2017-10-11T12:41:28.235Z,11036
2017-10-11T12:42:28.954Z,12536
2017-10-11T12:43:29.678Z,12680
2017-10-11T12:44:30.390Z,12536
2017-10-11T12:45:31.109Z,12620
2017-10-11T12:46:31.830Z,11948
2017-10-11T12:47:32.552Z,11164
2017-10-11T12:48:33.272Z,10792
2017-10-11T12:49:34.001Z,10408
2017-10-11T12:50:34.720Z,10060
2017-10-11T12:51:35.438Z,9712
2017-10-11T12:52:36.158Z,9368
2017-10-11T12:53:36.874Z,8852
2017-10-11T12:54:37.592Z,8560
2017-10-11T12:55:38.308Z,8532
2017-10-11T12:56:39.025Z,8356
2017-10-11T12:57:39.748Z,8572
2017-10-11T12:58:40.460Z,8916
2017-10-11T12:59:41.172Z,9040
2017-10-11T13:00:41.903Z,8880
2017-10-11T13:01:42.619Z,8540
2017-10-11T13:02:43.338Z,8036
2017-10-11T13:03:44.051Z,7296
2017-10-11T13:04:44.769Z,6916
2017-10-11T13:05:45.486Z,7084
2017-10-11T13:06:46.225Z,7648
2017-10-11T13:07:46.936Z,8204
2017-10-11T13:08:47.664Z,8668
2017-10-11T13:09:48.380Z,8232
2017-10-11T13:10:49.099Z,8052
2017-10-11T13:11:49.829Z,7900
2017-10-11T13:12:50.556Z,8052
2017-10-11T13:13:51.272Z,8024
2017-10-11T13:14:51.991Z,7768
2017-10-11T13:15:52.803Z,7852
2017-10-11T13:16:53.532Z,7620
2017-10-11T13:17:54.262Z,7352
2017-10-11T13:18:54.982Z,7668
2017-10-11T13:19:55.703Z,7752
2017-10-11T13:20:56.414Z,7436
2017-10-11T13:21:57.129Z,6920
2017-10-11T13:22:57.847Z,6288
2017-10-11T13:23:58.574Z,5800
2017-10-11T13:24:59.278Z,5548
2017-10-11T13:26:00.074Z,5408
2017-10-11T13:27:00.789Z,5796
2017-10-11T13:28:01.507Z,5784
2017-10-11T13:29:02.221Z,6024
2017-10-11T13:30:02.962Z,6412
2017-10-11T13:31:03.689Z,6088
2017-10-11T13:32:04.407Z,5988
2017-10-11T13:33:05.125Z,6084
2017-10-11T13:34:05.844Z,6324
2017-10-11T13:35:06.559Z,6260
2017-10-11T13:36:07.288Z,6004
2017-10-11T13:37:08.017Z,5784
2017-10-11T13:38:08.736Z,6140
2017-10-11T13:39:09.464Z,6208
2017-10-11T13:40:10.180Z,6008
2017-10-11T13:41:10.910Z,5992
2017-10-11T13:42:11.628Z,5740
2017-10-11T13:43:12.344Z,5648
2017-10-11T13:44:13.060Z,5476
2017-10-11T13:45:13.776Z,5460
2017-10-11T13:46:14.493Z,5616
2017-10-11T13:47:15.211Z,5288
2017-10-11T13:48:15.928Z,4304
2017-10-11T13:49:16.658Z,4452
2017-10-11T13:50:17.375Z,4620
2017-10-11T13:51:18.089Z,5164
2017-10-11T13:52:18.806Z,5120
2017-10-11T13:53:19.535Z,4792
2017-10-11T13:54:20.263Z,4908
2017-10-11T13:55:20.978Z,5416
2017-10-11T13:56:21.706Z,5008
2017-10-11T13:57:22.422Z,4460
2017-10-11T13:58:23.148Z,4440
2017-10-11T13:59:23.863Z,4692
2017-10-11T14:00:24.580Z,4968
2017-10-11T14:01:25.296Z,4796
2017-10-11T14:02:26.012Z,4596
2017-10-11T14:03:26.741Z,4592
2017-10-11T14:04:27.457Z,4788
2017-10-11T14:05:28.185Z,4344
2017-10-11T14:06:28.902Z,3808
2017-10-11T14:07:29.631Z,3548
2017-10-11T14:08:30.351Z,3440
2017-10-11T14:09:31.065Z,3852
2017-10-11T14:10:31.796Z,3720
2017-10-11T14:11:32.512Z,3636
2017-10-11T14:12:33.226Z,3564
2017-10-11T14:13:33.943Z,3476
2017-10-11T14:14:34.661Z,3308
2017-10-11T14:15:35.376Z,3264
2017-10-11T14:16:36.091Z,3264
2017-10-11T14:17:36.815Z,3068
2017-10-11T14:18:37.531Z,2816
2017-10-11T14:19:38.247Z,2484
2017-10-11T14:20:38.960Z,2240
2017-10-11T14:21:39.674Z,2500
2017-10-11T14:22:40.390Z,2528
2017-10-11T14:23:41.105Z,2688
2017-10-11T14:24:41.821Z,2680
2017-10-11T14:25:42.535Z,2984
2017-10-11T14:26:43.248Z,3092
2017-10-11T14:27:43.962Z,3068
2017-10-11T14:28:44.679Z,2940
2017-10-11T14:29:45.391Z,3064
2017-10-11T14:30:46.112Z,3112
2017-10-11T14:31:46.823Z,3220
2017-10-11T14:32:47.537Z,3180
2017-10-11T14:33:48.253Z,3248
2017-10-11T14:34:48.971Z,3360
2017-10-11T14:35:49.686Z,3448
2017-10-11T14:36:50.401Z,3496
2017-10-11T14:37:51.119Z,3520
2017-10-11T14:38:51.834Z,3664
2017-10-11T14:39:52.550Z,3652
2017-10-11T14:40:53.280Z,3584
2017-10-11T14:41:53.998Z,3552
2017-10-11T14:42:54.714Z,3412
2017-10-11T14:43:55.442Z,3332
2017-10-11T14:44:56.159Z,3304
2017-10-11T14:45:56.877Z,3304
2017-10-11T14:46:57.595Z,3056
2017-10-11T14:47:58.321Z,3004
2017-10-11T14:48:59.037Z,3104
2017-10-11T14:49:59.754Z,3032
2017-10-11T14:51:00.471Z,2868
2017-10-11T14:52:01.188Z,2904
2017-10-11T14:53:01.903Z,2960
2017-10-11T14:54:02.660Z,2968
2017-10-11T14:55:03.379Z,2796
2017-10-11T14:56:04.103Z,2636
2017-10-11T14:57:04.819Z,2544
2017-10-11T14:58:05.537Z,2532
2017-10-11T14:59:06.250Z,2528
2017-10-11T15:00:06.963Z,2520
2017-10-11T15:01:07.680Z,2588
2017-10-11T15:02:08.394Z,2684
2017-10-11T15:03:09.109Z,2688
2017-10-11T15:04:09.823Z,2796
2017-10-11T15:05:10.539Z,2764
2017-10-11T15:06:11.298Z,2716
2017-10-11T15:07:12.014Z,2680