createdAt,value
2022-08-07T00:01:44.219Z,1.00
2022-08-07T00:04:03.711Z,0.80
2022-08-07T00:06:33.341Z,0.73
2022-08-07T00:09:16.373Z,1.17
2022-08-07T00:11:54.077Z,0.80
2022-08-07T00:14:25.449Z,0.85
2022-08-07T00:16:52.634Z,0.73
2022-08-07T00:19:21.378Z,0.52
2022-08-07T00:21:55.946Z,0.60
2022-08-07T00:24:28.635Z,0.65
2022-08-07T00:27:07.353Z,0.45
2022-08-07T00:29:37.112Z,0.50
2022-08-07T00:32:05.783Z,0.70
2022-08-07T00:34:35.360Z,0.40
2022-08-07T00:37:05.099Z,0.73
2022-08-07T00:39:32.765Z,0.70
2022-08-07T00:42:02.444Z,0.60
2022-08-07T00:44:33.608Z,0.50
2022-08-07T00:47:01.741Z,0.63
2022-08-07T00:50:21.251Z,0.52
2022-08-07T00:52:19.920Z,0.57
2022-08-07T00:54:53.612Z,0.52
2022-08-07T00:57:25.977Z,0.80
2022-08-07T00:59:53.716Z,0.43
2022-08-07T01:02:28.430Z,0.60
2022-08-07T01:04:58.429Z,0.57
2022-08-07T01:07:27.608Z,0.60
2022-08-07T01:10:05.988Z,0.50
2022-08-07T01:12:38.127Z,0.63
2022-08-07T01:15:06.532Z,0.40
2022-08-07T01:17:39.939Z,0.50
2022-08-07T01:20:17.112Z,0.40
2022-08-07T01:22:46.934Z,0.52
2022-08-07T01:25:54.757Z,0.50
2022-08-07T01:28:15.529Z,0.90
2022-08-07T01:30:43.609Z,0.50
2022-08-07T01:33:11.784Z,0.60
2022-08-07T01:35:53.065Z,0.50
2022-08-07T01:38:24.627Z,0.50
2022-08-07T01:40:55.043Z,0.50
2022-08-07T01:43:23.639Z,0.60
2022-08-07T01:45:54.518Z,0.60
2022-08-07T01:48:29.868Z,0.60
2022-08-07T01:51:24.772Z,0.50
2022-08-07T01:54:12.031Z,0.50
2022-08-07T01:56:52.795Z,0.60
2022-08-07T01:59:36.022Z,0.45
2022-08-07T02:02:32.636Z,0.47
2022-08-07T02:05:47.566Z,0.50
2022-08-07T02:08:07.699Z,0.80
2022-08-07T02:10:37.587Z,0.60
2022-08-07T02:13:10.363Z,0.50
2022-08-07T02:15:39.855Z,0.70
2022-08-07T02:18:12.170Z,0.60
2022-08-07T02:20:42.167Z,0.45
2022-08-07T02:23:16.498Z,0.60
2022-08-07T02:26:30.926Z,0.50
2022-08-07T02:28:41.086Z,0.55
2022-08-07T02:31:18.720Z,0.65
2022-08-07T02:34:04.055Z,0.60
2022-08-07T02:36:41.301Z,0.50
2022-08-07T02:39:16.320Z,0.50
2022-08-07T02:41:47.257Z,0.50
2022-08-07T02:44:23.671Z,0.70
2022-08-07T02:46:56.190Z,0.77
2022-08-07T02:49:28.920Z,0.43
2022-08-07T02:52:17.187Z,0.60
2022-08-07T02:54:50.450Z,0.50
2022-08-07T02:57:22.878Z,0.70
2022-08-07T03:00:00.961Z,0.60
2022-08-07T03:02:28.416Z,0.60
2022-08-07T03:04:56.401Z,0.60
2022-08-07T03:07:42.964Z,0.93
2022-08-07T03:10:14.185Z,0.60
2022-08-07T03:12:42.139Z,0.60
2022-08-07T03:15:10.689Z,0.60
2022-08-07T03:17:53.460Z,0.70
2022-08-07T03:20:22.061Z,0.60
2022-08-07T03:22:50.543Z,0.70
2022-08-07T03:25:18.240Z,0.60
2022-08-07T03:28:09.222Z,0.63
2022-08-07T03:30:36.971Z,0.70
2022-08-07T03:33:05.053Z,0.60
2022-08-07T03:35:43.807Z,0.83
2022-08-07T03:38:21.498Z,0.70
2022-08-07T03:40:57.401Z,0.53
2022-08-07T03:43:26.609Z,0.60
2022-08-07T03:45:59.559Z,0.77
2022-08-07T03:48:29.781Z,0.70
2022-08-07T03:50:57.963Z,0.63
2022-08-07T03:53:30.315Z,0.80
2022-08-07T03:56:18.295Z,0.80
2022-08-07T03:59:09.636Z,0.70
2022-08-07T04:01:45.510Z,1.00
2022-08-07T04:04:17.278Z,0.73
2022-08-07T04:06:45.089Z,0.60
2022-08-07T04:09:15.700Z,0.60
2022-08-07T04:12:24.311Z,0.70
2022-08-07T04:14:38.401Z,0.60
2022-08-07T04:17:19.749Z,0.60
2022-08-07T04:19:58.177Z,0.60
2022-08-07T04:22:27.600Z,0.70
2022-08-07T04:25:01.608Z,0.70
2022-08-07T04:27:28.982Z,0.97
2022-08-07T04:30:10.220Z,0.60
2022-08-07T04:32:44.871Z,0.60
2022-08-07T04:35:14.933Z,0.90
2022-08-07T04:38:03.054Z,0.53
2022-08-07T04:40:30.165Z,0.50
2022-08-07T04:43:01.826Z,0.63
2022-08-07T04:45:57.639Z,0.80
2022-08-07T04:48:34.896Z,0.83
2022-08-07T04:51:05.528Z,0.63
2022-08-07T04:54:05.759Z,0.87
2022-08-07T04:58:07.741Z,0.70
2022-08-07T05:00:11.222Z,0.60
2022-08-07T05:02:39.575Z,0.50
2022-08-07T05:05:52.945Z,0.57
2022-08-07T05:08:14.429Z,0.70
2022-08-07T05:10:47.440Z,0.50
2022-08-07T05:14:56.531Z,0.60
2022-08-07T05:16:07.085Z,0.67
2022-08-07T05:18:40.979Z,0.90
2022-08-07T05:21:11.793Z,0.60
2022-08-07T05:23:57.251Z,0.60
2022-08-07T05:26:27.476Z,0.60
2022-08-07T05:28:59.107Z,0.70
2022-08-07T05:31:38.439Z,0.73
2022-08-07T05:34:12.146Z,0.60
2022-08-07T05:36:41.870Z,0.70
2022-08-07T05:40:13.722Z,0.67
2022-08-07T05:42:02.636Z,0.60
2022-08-07T05:44:35.014Z,0.67
2022-08-07T05:47:18.248Z,0.70
2022-08-07T05:49:49.524Z,0.70
2022-08-07T05:52:20.058Z,0.83
2022-08-07T05:54:55.903Z,0.60
2022-08-07T05:57:30.165Z,0.77
2022-08-07T06:00:01.742Z,0.90
2022-08-07T06:02:31.182Z,0.97
2022-08-07T06:05:04.648Z,0.70
2022-08-07T06:08:13.569Z,0.70
2022-08-07T06:10:21.612Z,0.77
2022-08-07T06:12:49.403Z,0.70
2022-08-07T06:15:20.082Z,0.80
2022-08-07T06:17:50.660Z,0.67
2022-08-07T06:20:25.366Z,0.90
2022-08-07T06:23:01.695Z,0.70
2022-08-07T06:25:36.830Z,0.70
2022-08-07T06:28:08.652Z,0.60
2022-08-07T06:30:38.038Z,0.60
2022-08-07T06:33:09.905Z,0.60
2022-08-07T06:35:47.653Z,0.70
2022-08-07T06:38:30.379Z,0.70
2022-08-07T06:40:59.792Z,0.70
2022-08-07T06:43:39.375Z,1.00
2022-08-07T06:46:11.613Z,0.67
2022-08-07T06:48:42.078Z,0.80
2022-08-07T06:51:15.561Z,0.70
2022-08-07T06:55:29.608Z,0.60
2022-08-07T06:56:50.860Z,0.70
2022-08-07T07:00:13.921Z,0.70
2022-08-07T07:02:48.351Z,0.80
2022-08-07T07:05:06.145Z,0.70
2022-08-07T07:07:59.148Z,0.70
2022-08-07T07:10:29.375Z,0.90
2022-08-07T07:13:06.288Z,0.80
2022-08-07T07:15:43.116Z,0.97
2022-08-07T07:18:47.295Z,0.70
2022-08-07T07:21:19.320Z,0.70
2022-08-07T07:24:09.390Z,0.60
2022-08-07T07:26:37.750Z,0.80
2022-08-07T07:29:39.031Z,0.70
2022-08-07T07:32:01.349Z,1.00
2022-08-07T07:34:31.933Z,0.87
2022-08-07T07:37:14.985Z,0.73
2022-08-07T07:39:55.230Z,0.70
2022-08-07T07:42:32.493Z,0.77
2022-08-07T07:45:05.652Z,0.90
2022-08-07T07:47:51.773Z,0.80
2022-08-07T07:50:36.670Z,0.60
2022-08-07T07:53:20.103Z,0.90
2022-08-07T07:55:57.919Z,0.80
2022-08-07T07:58:30.782Z,0.90
2022-08-07T08:01:05.738Z,0.80
2022-08-07T08:04:06.518Z,0.87
2022-08-07T08:06:50.690Z,0.80
2022-08-07T08:09:22.760Z,0.88
2022-08-07T08:12:01.609Z,1.00
2022-08-07T08:14:36.671Z,0.90
2022-08-07T08:17:55.433Z,0.80
2022-08-07T08:20:19.841Z,1.10
2022-08-07T08:23:08.348Z,1.10
2022-08-07T08:25:58.195Z,0.90
2022-08-07T08:28:38.732Z,0.90
2022-08-07T08:31:15.807Z,1.10
2022-08-07T08:33:49.837Z,0.90
2022-08-07T08:36:29.591Z,0.73
2022-08-07T08:39:00.003Z,1.10
2022-08-07T08:41:57.311Z,0.90
2022-08-07T08:44:29.534Z,0.70
2022-08-07T08:47:04.323Z,0.90
2022-08-07T08:50:05.538Z,0.70
2022-08-07T08:52:40.744Z,0.80
2022-08-07T08:55:54.436Z,0.80
2022-08-07T08:58:36.269Z,0.70
2022-08-07T09:01:16.138Z,0.90
2022-08-07T09:04:00.837Z,0.73
2022-08-07T09:06:53.371Z,0.50
2022-08-07T09:09:44.609Z,0.70
2022-08-07T09:12:32.359Z,0.80
2022-08-07T09:16:25.527Z,0.57
2022-08-07T09:18:42.503Z,0.90
2022-08-07T09:21:58.213Z,0.90
2022-08-07T09:24:59.791Z,0.90
2022-08-07T09:27:59.563Z,0.93
2022-08-07T09:30:54.892Z,0.90
2022-08-07T09:33:56.673Z,0.70
2022-08-07T09:36:35.424Z,0.80
2022-08-07T09:39:55.489Z,0.83
2022-08-07T09:42:17.289Z,0.80
2022-08-07T09:47:25.126Z,0.77
2022-08-07T09:48:56.080Z,0.80
2022-08-07T09:52:10.542Z,1.00
2022-08-07T09:55:29.426Z,0.70
2022-08-07T09:58:42.450Z,0.83
2022-08-07T10:01:52.185Z,0.70
2022-08-07T10:04:47.791Z,0.60
2022-08-07T10:07:53.782Z,0.80
2022-08-07T10:11:17.207Z,0.80
2022-08-07T10:14:00.484Z,0.60
2022-08-07T10:16:41.895Z,0.70
2022-08-07T10:19:40.511Z,0.70
2022-08-07T10:22:34.020Z,1.10
2022-08-07T10:25:20.836Z,0.80
2022-08-07T10:28:10.558Z,1.00
2022-08-07T10:31:00.085Z,0.83
2022-08-07T10:34:05.951Z,0.70
2022-08-07T10:37:03.910Z,0.70
2022-08-07T10:40:03.118Z,0.90
2022-08-07T10:42:39.176Z,0.90
2022-08-07T10:45:14.991Z,0.68
2022-08-07T10:48:22.206Z,0.70
2022-08-07T10:51:39.418Z,0.67
2022-08-07T10:54:39.059Z,0.80
2022-08-07T10:57:34.148Z,0.70
2022-08-07T11:00:36.166Z,0.70
2022-08-07T11:03:11.216Z,0.80
2022-08-07T11:05:54.767Z,0.82
2022-08-07T11:08:51.694Z,0.70
2022-08-07T11:11:41.779Z,0.77
2022-08-07T11:14:57.367Z,0.70
2022-08-07T11:17:43.431Z,0.80
2022-08-07T11:20:24.488Z,0.70
2022-08-07T11:23:09.563Z,0.77
2022-08-07T11:25:52.776Z,0.80
2022-08-07T11:28:26.466Z,0.60
2022-08-07T11:31:02.530Z,0.57
2022-08-07T11:33:59.212Z,0.80
2022-08-07T11:36:53.095Z,0.70
2022-08-07T11:40:00.221Z,0.60
2022-08-07T11:42:39.507Z,0.60
2022-08-07T11:45:35.804Z,0.60
2022-08-07T11:48:30.437Z,0.60
2022-08-07T11:51:09.627Z,0.80
2022-08-07T11:54:06.104Z,0.60
2022-08-07T11:56:58.528Z,0.68
2022-08-07T12:00:12.227Z,0.60
2022-08-07T12:02:52.662Z,0.65
2022-08-07T12:05:49.231Z,0.80
2022-08-07T12:08:34.604Z,0.60
2022-08-07T12:11:21.562Z,0.60
2022-08-07T12:13:57.744Z,0.63
2022-08-07T12:16:28.856Z,0.60
2022-08-07T12:19:35.687Z,0.65
2022-08-07T12:22:55.961Z,0.60
2022-08-07T12:26:05.988Z,0.70
2022-08-07T12:29:08.923Z,0.73
2022-08-07T12:31:53.291Z,0.77
2022-08-07T12:34:34.302Z,0.63
2022-08-07T12:37:02.067Z,0.60
2022-08-07T12:39:42.098Z,0.73
2022-08-07T12:42:13.164Z,0.70
2022-08-07T12:44:45.164Z,0.75
2022-08-07T12:47:21.931Z,0.60
2022-08-07T12:50:38.182Z,0.70
2022-08-07T12:53:18.032Z,0.63
2022-08-07T12:56:10.166Z,0.60
2022-08-07T12:58:43.918Z,0.50
2022-08-07T13:01:38.298Z,0.70
2022-08-07T13:04:49.089Z,0.80
2022-08-07T13:08:12.826Z,0.60
2022-08-07T13:10:59.319Z,0.50
2022-08-07T13:13:57.305Z,0.60
2022-08-07T13:16:31.466Z,0.60
2022-08-07T13:19:22.020Z,0.55
2022-08-07T13:22:19.795Z,0.70
2022-08-07T13:25:00.417Z,0.60
2022-08-07T13:28:11.616Z,0.90
2022-08-07T13:30:39.837Z,0.70
2022-08-07T13:34:30.446Z,0.85
2022-08-07T13:36:26.576Z,0.80
2022-08-07T13:39:13.026Z,0.80
2022-08-07T13:41:56.795Z,0.55
2022-08-07T13:44:34.674Z,0.63
2022-08-07T13:47:09.622Z,0.85
2022-08-07T13:50:34.934Z,0.70
2022-08-07T13:52:39.603Z,0.52
2022-08-07T13:55:25.701Z,0.47
2022-08-07T13:58:27.594Z,0.57
2022-08-07T14:01:08.849Z,0.63
2022-08-07T14:04:05.506Z,0.70
2022-08-07T14:06:38.975Z,0.85
2022-08-07T14:09:09.744Z,0.60
2022-08-07T14:12:00.070Z,0.70
2022-08-07T14:14:42.850Z,0.63
2022-08-07T14:18:12.501Z,0.50
2022-08-07T14:20:41.017Z,0.60
2022-08-07T14:23:31.340Z,0.70
2022-08-07T14:26:23.689Z,0.70
2022-08-07T14:29:04.421Z,0.70
2022-08-07T14:31:42.985Z,0.75
2022-08-07T14:34:23.588Z,0.75
2022-08-07T14:36:56.029Z,0.80
2022-08-07T14:40:17.301Z,0.90
2022-08-07T14:42:19.720Z,0.70
2022-08-07T14:44:59.780Z,0.77
2022-08-07T14:47:31.222Z,0.70
2022-08-07T14:50:05.015Z,0.70
2022-08-07T14:52:34.325Z,0.70
2022-08-07T14:55:02.612Z,0.50
2022-08-07T14:57:58.716Z,0.70
2022-08-07T15:00:30.379Z,0.70
2022-08-07T15:03:16.566Z,0.60
2022-08-07T15:05:54.837Z,0.90
2022-08-07T15:08:50.304Z,0.80
2022-08-07T15:11:52.862Z,0.68
2022-08-07T15:14:20.717Z,0.73
2022-08-07T15:16:54.626Z,0.60
2022-08-07T15:22:23.073Z,0.80
2022-08-07T15:25:13.345Z,0.63
2022-08-07T15:30:36.474Z,0.63
2022-08-07T15:36:13.764Z,1.15
2022-08-07T15:39:08.798Z,0.70
2022-08-07T15:44:52.143Z,0.80
2022-08-07T15:47:21.597Z,0.80
2022-08-07T15:53:08.980Z,0.80
2022-08-07T15:55:53.716Z,0.70
2022-08-07T15:58:34.983Z,0.80
2022-08-07T16:01:05.360Z,0.65
2022-08-07T16:03:46.250Z,0.82
2022-08-07T16:06:16.327Z,0.70
2022-08-07T16:08:46.307Z,0.90
2022-08-07T16:12:00.088Z,0.82
2022-08-07T16:14:33.290Z,0.70
2022-08-07T16:18:01.788Z,0.75
2022-08-07T16:20:39.676Z,0.70
2022-08-07T16:23:54.229Z,0.80
2022-08-07T16:26:30.834Z,0.70
2022-08-07T16:30:07.299Z,0.70
2022-08-07T16:32:34.885Z,0.70
2022-08-07T16:35:51.455Z,0.93
2022-08-07T16:39:00.576Z,0.80
2022-08-07T16:41:41.162Z,0.77
2022-08-07T16:44:47.354Z,0.77
2022-08-07T16:47:56.663Z,0.73
2022-08-07T16:50:39.144Z,0.85
2022-08-07T16:54:02.757Z,0.85
2022-08-07T16:56:38.987Z,0.98
2022-08-07T16:59:20.731Z,1.10
2022-08-07T17:02:52.943Z,1.00
2022-08-07T17:06:30.445Z,0.90
2022-08-07T17:09:09.722Z,0.85
2022-08-07T17:12:04.960Z,0.90
2022-08-07T17:15:15.666Z,0.98
2022-08-07T17:17:48.966Z,0.90
2022-08-07T17:20:31.873Z,0.90
2022-08-07T17:23:32.377Z,0.90
2022-08-07T17:26:24.292Z,0.90
2022-08-07T17:29:04.639Z,0.90
2022-08-07T17:32:02.656Z,1.00
2022-08-07T17:34:40.955Z,1.05
2022-08-07T17:38:05.715Z,0.80
2022-08-07T17:40:50.718Z,0.93
2022-08-07T17:44:02.775Z,1.10
2022-08-07T17:46:47.183Z,1.00
2022-08-07T17:49:44.492Z,0.90
2022-08-07T17:52:39.744Z,1.00
2022-08-07T17:56:00.248Z,1.10
2022-08-07T17:58:53.082Z,0.90
2022-08-07T18:01:37.362Z,1.00
2022-08-07T18:04:30.853Z,0.80
2022-08-07T18:07:20.966Z,1.13
2022-08-07T18:10:07.325Z,1.00
2022-08-07T18:13:11.046Z,1.00
2022-08-07T18:16:03.291Z,1.00
2022-08-07T18:21:01.457Z,1.00
2022-08-07T18:22:03.557Z,0.77
2022-08-07T18:24:40.628Z,0.90
2022-08-07T18:27:18.209Z,0.90
2022-08-07T18:30:07.773Z,0.90
2022-08-07T18:33:15.101Z,0.90
2022-08-07T18:36:32.894Z,1.30
2022-08-07T18:40:08.524Z,1.10
2022-08-07T18:42:12.944Z,1.20
2022-08-07T18:48:02.794Z,1.08
2022-08-07T18:50:48.381Z,1.10
2022-08-07T18:53:42.183Z,0.98
2022-08-07T18:56:33.718Z,0.80
2022-08-07T18:59:46.987Z,1.30
2022-08-07T19:02:39.481Z,1.10
2022-08-07T19:06:02.503Z,1.30
2022-08-07T19:08:22.709Z,1.30
2022-08-07T19:10:56.271Z,1.20
2022-08-07T19:13:37.349Z,1.10
2022-08-07T19:17:01.526Z,1.15
2022-08-07T19:19:32.078Z,1.10
2022-08-07T19:22:07.316Z,1.63
2022-08-07T19:24:46.074Z,1.45
2022-08-07T19:28:29.621Z,1.20
2022-08-07T19:31:06.290Z,1.40
2022-08-07T19:33:03.310Z,1.30
2022-08-07T19:35:40.552Z,1.25
2022-08-07T19:38:16.975Z,1.42
2022-08-07T19:40:50.086Z,1.38
2022-08-07T19:43:45.129Z,1.48
2022-08-07T19:46:16.151Z,1.40
2022-08-07T19:48:53.776Z,1.55
2022-08-07T19:51:50.465Z,1.50
2022-08-07T19:54:33.986Z,1.23
2022-08-07T19:58:00.841Z,1.52
2022-08-07T19:59:54.409Z,1.30
2022-08-07T20:02:53.268Z,1.60
2022-08-07T20:05:28.708Z,1.55
2022-08-07T20:08:01.177Z,1.48
2022-08-07T20:10:54.472Z,1.60
2022-08-07T20:13:50.067Z,1.50
2022-08-07T20:16:36.422Z,1.30
2022-08-07T20:19:10.183Z,1.20
2022-08-07T20:21:42.186Z,1.15
2022-08-07T20:24:22.382Z,1.20
2022-08-07T20:26:52.295Z,1.05
2022-08-07T20:29:58.290Z,1.52
2022-08-07T20:32:38.948Z,2.05
2022-08-07T20:35:16.300Z,2.38
2022-08-07T20:37:57.811Z,1.85
2022-08-07T20:40:31.358Z,1.80
2022-08-07T20:43:02.003Z,1.88
2022-08-07T20:46:27.190Z,1.75
2022-08-07T20:48:29.862Z,1.73
2022-08-07T20:51:00.361Z,1.70
2022-08-07T20:54:04.653Z,1.50
2022-08-07T20:56:16.259Z,1.80
2022-08-07T20:58:47.971Z,1.70
2022-08-07T21:01:20.046Z,1.50
2022-08-07T21:04:13.080Z,1.90
2022-08-07T21:06:39.248Z,1.52
2022-08-07T21:09:17.299Z,1.80
2022-08-07T21:11:55.659Z,1.55
2022-08-07T21:14:34.503Z,1.70
2022-08-07T21:18:05.902Z,1.40
2022-08-07T21:20:04.951Z,1.20
2022-08-07T21:22:51.302Z,1.52
2022-08-07T21:25:52.252Z,1.40
2022-08-07T21:28:49.556Z,1.30
2022-08-07T21:31:49.932Z,1.38
2022-08-07T21:34:32.707Z,1.30
2022-08-07T21:37:21.644Z,1.65
2022-08-07T21:40:35.959Z,1.45
2022-08-07T21:43:10.739Z,1.60
2022-08-07T21:46:08.050Z,1.35
2022-08-07T21:48:56.673Z,1.50
2022-08-07T21:51:51.304Z,1.50
2022-08-07T21:54:45.975Z,1.52
2022-08-07T21:57:52.280Z,1.50
2022-08-07T22:00:24.798Z,1.40
2022-08-07T22:03:00.493Z,1.65
2022-08-07T22:05:44.230Z,1.80
2022-08-07T22:08:18.860Z,1.55
2022-08-07T22:10:58.112Z,1.55
2022-08-07T22:13:52.648Z,1.60
2022-08-07T22:16:42.597Z,1.45
2022-08-07T22:19:30.207Z,1.45
2022-08-07T22:22:21.253Z,1.67
2022-08-07T22:25:12.257Z,1.80
2022-08-07T22:28:07.990Z,1.90
2022-08-07T22:30:42.891Z,1.65
2022-08-07T22:33:52.632Z,1.95
2022-08-07T22:36:29.215Z,2.20
2022-08-07T22:39:04.502Z,1.90
2022-08-07T22:42:03.135Z,2.03
2022-08-07T22:44:33.068Z,1.90
2022-08-07T22:47:39.622Z,2.20
2022-08-07T22:50:43.553Z,2.20
2022-08-07T22:53:15.962Z,1.98
2022-08-07T22:55:48.351Z,1.58
2022-08-07T22:58:15.200Z,1.40
2022-08-07T23:01:06.266Z,1.50
2022-08-07T23:04:00.355Z,1.50
2022-08-07T23:06:51.886Z,1.70
2022-08-07T23:10:03.810Z,1.60
2022-08-07T23:12:54.399Z,1.60
2022-08-07T23:16:06.646Z,1.50
2022-08-07T23:18:25.945Z,1.65
2022-08-07T23:21:17.267Z,1.52
2022-08-07T23:24:17.019Z,1.60
2022-08-07T23:27:33.868Z,1.40
2022-08-07T23:30:39.213Z,1.40
2022-08-07T23:34:34.454Z,1.60
2022-08-07T23:37:19.301Z,1.50
2022-08-07T23:40:12.264Z,1.40
2022-08-07T23:43:16.656Z,1.38
2022-08-07T23:46:11.017Z,1.60
2022-08-07T23:49:03.691Z,1.50
2022-08-07T23:52:59.666Z,1.30
2022-08-07T23:54:46.132Z,1.38
2022-08-07T23:57:34.712Z,1.23
