createdAt,value
2022-09-20T00:01:09.030Z,10.20
2022-09-20T00:03:12.409Z,10.20
2022-09-20T00:05:15.573Z,10.10
2022-09-20T00:07:18.264Z,10.10
2022-09-20T00:09:20.945Z,10.10
2022-09-20T00:11:24.282Z,10.10
2022-09-20T00:13:26.943Z,10.10
2022-09-20T00:15:29.656Z,10.10
2022-09-20T00:17:33.679Z,10.10
2022-09-20T00:19:36.348Z,10.10
2022-09-20T00:21:39.195Z,10.00
2022-09-20T00:23:41.851Z,10.00
2022-09-20T00:25:44.557Z,9.90
2022-09-20T00:27:47.616Z,9.90
2022-09-20T00:29:50.275Z,9.80
2022-09-20T00:31:52.991Z,9.80
2022-09-20T00:34:14.911Z,9.80
2022-09-20T00:36:17.598Z,9.80
2022-09-20T00:38:20.281Z,9.70
2022-09-20T00:40:23.661Z,9.70
2022-09-20T00:42:28.108Z,9.70
2022-09-20T00:44:44.355Z,9.70
2022-09-20T00:46:47.131Z,9.70
2022-09-20T00:48:50.267Z,9.70
2022-09-20T00:50:55.708Z,9.60
2022-09-20T00:52:59.622Z,9.60
2022-09-20T00:55:02.295Z,9.60
2022-09-20T00:57:05.319Z,9.60
2022-09-20T00:59:10.616Z,9.60
2022-09-20T01:01:13.436Z,9.60
2022-09-20T01:03:16.401Z,9.50
2022-09-20T01:05:19.072Z,9.50
2022-09-20T01:07:23.220Z,9.50
2022-09-20T01:09:25.892Z,9.50
2022-09-20T01:11:28.576Z,9.40
2022-09-20T01:13:31.261Z,9.40
2022-09-20T01:15:33.944Z,9.50
2022-09-20T01:17:38.391Z,9.50
2022-09-20T01:19:43.893Z,9.50
2022-09-20T01:21:46.799Z,9.50
2022-09-20T01:23:53.219Z,9.50
2022-09-20T01:26:14.440Z,9.60
2022-09-20T01:28:18.452Z,9.60
2022-09-20T01:30:21.968Z,9.60
2022-09-20T01:32:25.842Z,9.60
2022-09-20T01:34:30.408Z,9.60
2022-09-20T01:36:35.254Z,9.60
2022-09-20T01:38:41.236Z,9.60
2022-09-20T01:40:47.578Z,9.60
2022-09-20T01:42:52.435Z,9.60
2022-09-20T01:44:58.296Z,9.50
2022-09-20T01:47:03.832Z,9.50
2022-09-20T01:49:12.836Z,9.50
2022-09-20T01:51:57.136Z,9.40
2022-09-20T01:54:39.468Z,9.40
2022-09-20T01:57:08.738Z,9.40
2022-09-20T01:59:33.476Z,9.40
2022-09-20T02:01:57.471Z,9.30
2022-09-20T02:04:17.853Z,9.30
2022-09-20T02:06:31.059Z,9.30
2022-09-20T02:08:41.213Z,9.30
2022-09-20T02:10:54.855Z,9.20
2022-09-20T02:12:57.795Z,9.20
2022-09-20T02:15:04.421Z,9.20
2022-09-20T02:17:14.624Z,9.20
2022-09-20T02:19:27.870Z,9.20
2022-09-20T02:21:33.337Z,9.20
2022-09-20T02:23:41.504Z,9.20
2022-09-20T02:26:02.548Z,9.20
2022-09-20T02:28:12.688Z,9.10
2022-09-20T02:30:20.636Z,9.10
2022-09-20T02:32:30.390Z,9.10
2022-09-20T02:34:42.888Z,9.10
2022-09-20T02:36:48.183Z,9.10
2022-09-20T02:38:57.659Z,9.10
2022-09-20T02:41:25.436Z,9.10
2022-09-20T02:43:32.336Z,9.10
2022-09-20T02:45:38.003Z,9.10
2022-09-20T02:47:43.607Z,9.10
2022-09-20T02:49:54.583Z,9.10
2022-09-20T02:51:58.156Z,9.10
2022-09-20T02:54:04.595Z,9.10
2022-09-20T02:56:09.915Z,9.10
2022-09-20T02:58:26.901Z,9.10
2022-09-20T03:00:32.290Z,9.10
2022-09-20T03:02:40.958Z,9.10
2022-09-20T03:04:56.412Z,9.10
2022-09-20T03:07:01.155Z,9.10
2022-09-20T03:09:06.852Z,9.10
2022-09-20T03:11:14.528Z,9.20
2022-09-20T03:13:23.516Z,9.20
2022-09-20T03:15:31.256Z,9.30
2022-09-20T03:17:36.820Z,9.30
2022-09-20T03:19:55.167Z,9.40
2022-09-20T03:22:01.535Z,9.40
2022-09-20T03:24:07.517Z,9.40
2022-09-20T03:26:17.186Z,9.50
2022-09-20T03:28:38.896Z,9.50
2022-09-20T03:30:47.416Z,9.50
2022-09-20T03:32:56.588Z,9.50
2022-09-20T03:35:06.318Z,9.50
2022-09-20T03:37:20.300Z,9.60
2022-09-20T03:39:37.430Z,9.60
2022-09-20T03:41:45.984Z,9.60
2022-09-20T03:44:01.147Z,9.60
2022-09-20T03:46:10.366Z,9.70
2022-09-20T03:48:42.815Z,9.70
2022-09-20T03:50:49.474Z,9.70
2022-09-20T03:53:02.862Z,9.70
2022-09-20T03:55:46.463Z,9.70
2022-09-20T03:57:58.088Z,9.70
2022-09-20T04:00:16.125Z,9.70
2022-09-20T04:02:36.790Z,9.70
2022-09-20T04:04:41.568Z,9.80
2022-09-20T04:06:54.200Z,9.80
2022-09-20T04:09:28.637Z,9.70
2022-09-20T04:11:33.731Z,9.80
2022-09-20T04:13:37.728Z,9.80
2022-09-20T04:15:44.822Z,9.80
2022-09-20T04:17:50.277Z,9.80
2022-09-20T04:19:56.217Z,9.70
2022-09-20T04:22:00.674Z,9.70
2022-09-20T04:24:06.715Z,9.70
2022-09-20T04:26:09.407Z,9.70
2022-09-20T04:28:13.957Z,9.70
2022-09-20T04:30:18.991Z,9.70
2022-09-20T04:32:25.197Z,9.70
2022-09-20T04:34:51.192Z,9.70
2022-09-20T04:36:57.546Z,9.80
2022-09-20T04:39:08.275Z,9.70
2022-09-20T04:41:21.692Z,9.80
2022-09-20T04:44:01.986Z,9.70
2022-09-20T04:46:27.012Z,9.80
2022-09-20T04:49:23.001Z,9.70
2022-09-20T04:51:52.027Z,9.70
2022-09-20T04:54:06.852Z,9.80
2022-09-20T04:56:14.615Z,9.70
2022-09-20T04:58:37.360Z,9.70
2022-09-20T05:00:49.728Z,9.80
2022-09-20T05:03:33.496Z,9.70
2022-09-20T05:06:15.580Z,9.70
2022-09-20T05:08:46.838Z,9.70
2022-09-20T05:11:13.051Z,9.70
2022-09-20T05:13:21.947Z,9.80
2022-09-20T05:15:39.373Z,9.70
2022-09-20T05:17:51.264Z,9.70
2022-09-20T05:20:19.452Z,9.70
2022-09-20T05:22:55.520Z,9.80
2022-09-20T05:25:15.614Z,9.70
2022-09-20T05:27:27.023Z,9.70
2022-09-20T05:29:32.456Z,9.80
2022-09-20T05:31:38.111Z,9.70
2022-09-20T05:33:44.908Z,9.80
2022-09-20T05:35:54.362Z,9.80
2022-09-20T05:38:01.492Z,9.70
2022-09-20T05:40:06.794Z,9.80
2022-09-20T05:42:15.886Z,9.80
2022-09-20T05:44:25.050Z,9.80
2022-09-20T05:46:35.080Z,9.80
2022-09-20T05:48:40.230Z,9.80
2022-09-20T05:50:47.391Z,9.80
2022-09-20T05:52:53.805Z,9.80
2022-09-20T05:55:19.212Z,9.90
2022-09-20T05:57:29.111Z,9.90
2022-09-20T05:59:39.727Z,9.90
2022-09-20T06:01:43.920Z,10.00
2022-09-20T06:03:48.923Z,10.00
2022-09-20T06:05:56.730Z,10.10
2022-09-20T06:08:14.203Z,10.20
2022-09-20T06:10:30.972Z,10.20
2022-09-20T06:12:41.044Z,10.20
2022-09-20T06:14:47.612Z,10.20
2022-09-20T06:16:52.688Z,10.20
2022-09-20T06:18:58.520Z,10.30
2022-09-20T06:21:06.752Z,10.30
2022-09-20T06:23:10.017Z,10.30
2022-09-20T06:25:16.708Z,10.40
2022-09-20T06:27:22.012Z,10.40
2022-09-20T06:29:30.045Z,10.40
2022-09-20T06:31:34.067Z,10.40
2022-09-20T06:33:41.573Z,10.50
2022-09-20T06:35:46.374Z,10.50
2022-09-20T06:38:09.284Z,10.60
2022-09-20T06:40:35.054Z,10.70
2022-09-20T06:42:38.408Z,10.80
2022-09-20T06:44:41.248Z,10.90
2022-09-20T06:46:45.292Z,11.00
2022-09-20T06:48:50.248Z,11.10
2022-09-20T06:50:53.190Z,11.10
2022-09-20T06:52:55.900Z,11.20
2022-09-20T06:54:58.563Z,11.20
2022-09-20T06:57:03.256Z,11.20
2022-09-20T06:59:08.353Z,11.20
2022-09-20T07:01:11.121Z,11.20
2022-09-20T07:03:15.140Z,11.20
2022-09-20T07:05:21.871Z,11.30
2022-09-20T07:07:25.403Z,11.40
2022-09-20T07:09:28.303Z,11.70
2022-09-20T07:11:35.004Z,12.30
2022-09-20T07:13:37.706Z,12.70
2022-09-20T07:15:40.396Z,12.60
2022-09-20T07:17:45.487Z,12.70
2022-09-20T07:19:49.500Z,13.20
2022-09-20T07:21:52.232Z,13.10
2022-09-20T07:23:54.964Z,13.30
2022-09-20T07:26:01.028Z,13.80
2022-09-20T07:28:03.915Z,14.40
2022-09-20T07:30:08.080Z,14.60
2022-09-20T07:32:11.097Z,14.50
2022-09-20T07:34:13.754Z,14.10
2022-09-20T07:36:17.921Z,14.00
2022-09-20T07:38:20.674Z,13.70
2022-09-20T07:40:23.428Z,13.50
2022-09-20T07:42:26.240Z,13.30
2022-09-20T07:44:28.928Z,13.10
2022-09-20T07:46:36.032Z,12.90
2022-09-20T07:48:39.031Z,12.80
2022-09-20T07:50:41.694Z,12.70
2022-09-20T07:52:46.052Z,12.60
2022-09-20T07:54:49.904Z,12.50
2022-09-20T07:56:52.760Z,12.40
2022-09-20T07:58:55.593Z,12.30
2022-09-20T08:01:00.279Z,12.30
2022-09-20T08:03:05.917Z,12.30
2022-09-20T08:05:09.580Z,12.30
2022-09-20T08:07:13.459Z,12.30
2022-09-20T08:09:17.528Z,12.30
2022-09-20T08:11:21.539Z,12.30
2022-09-20T08:15:47.995Z,12.50
2022-09-20T08:17:50.700Z,12.60
2022-09-20T08:19:53.632Z,12.70
2022-09-20T08:21:56.319Z,12.80
2022-09-20T08:23:59.538Z,12.90
2022-09-20T08:26:03.622Z,12.90
2022-09-20T08:28:06.309Z,12.80
2022-09-20T08:30:10.608Z,12.90
2022-09-20T08:32:13.305Z,12.90
2022-09-20T08:34:17.657Z,12.80
2022-09-20T08:36:21.185Z,12.90
2022-09-20T08:40:50.460Z,12.90
2022-09-20T08:42:54.734Z,12.80
2022-09-20T08:44:59.160Z,12.80
2022-09-20T08:47:06.957Z,12.70
2022-09-20T08:49:11.281Z,12.70
2022-09-20T08:51:22.345Z,12.70
2022-09-20T08:53:27.808Z,12.70
2022-09-20T08:55:36.358Z,12.60
2022-09-20T08:57:39.591Z,12.60
2022-09-20T08:59:43.625Z,12.70
2022-09-20T09:01:46.442Z,12.70
2022-09-20T09:03:51.510Z,12.70
2022-09-20T09:05:54.924Z,12.90
2022-09-20T09:07:58.322Z,12.90
2022-09-20T09:10:02.767Z,13.00
2022-09-20T09:12:05.595Z,13.20
2022-09-20T09:14:29.324Z,13.30
2022-09-20T09:16:35.797Z,13.40
2022-09-20T09:18:40.284Z,13.50
2022-09-20T09:20:47.119Z,13.50
2022-09-20T09:22:58.744Z,13.60
2022-09-20T09:25:09.538Z,13.70
2022-09-20T09:27:16.306Z,13.90
2022-09-20T09:29:19.776Z,14.10
2022-09-20T09:31:25.768Z,14.80
2022-09-20T09:33:30.342Z,15.60
2022-09-20T09:35:33.360Z,16.10
2022-09-20T09:37:36.045Z,16.60
2022-09-20T09:39:40.569Z,17.50
2022-09-20T09:41:44.332Z,17.60
2022-09-20T09:43:47.236Z,18.00
2022-09-20T09:45:50.048Z,18.60
2022-09-20T09:47:52.799Z,19.80
2022-09-20T09:50:02.652Z,20.00
2022-09-20T09:52:12.995Z,19.70
2022-09-20T09:54:17.721Z,19.10
2022-09-20T09:56:57.215Z,19.00
2022-09-20T09:59:19.952Z,18.90
2022-09-20T10:01:32.551Z,18.30
2022-09-20T10:03:41.079Z,18.00
2022-09-20T10:05:50.970Z,17.80
2022-09-20T10:07:56.996Z,17.60
2022-09-20T10:10:04.500Z,18.10
2022-09-20T10:12:17.640Z,18.30
2022-09-20T10:14:26.751Z,18.00
2022-09-20T10:16:32.767Z,19.60
2022-09-20T10:18:41.041Z,20.10
2022-09-20T10:20:55.663Z,19.70
2022-09-20T10:25:32.085Z,21.40
2022-09-20T10:27:45.236Z,22.60
2022-09-20T10:29:57.191Z,23.30
2022-09-20T10:32:05.422Z,23.60
2022-09-20T10:34:21.205Z,23.70
2022-09-20T10:36:28.351Z,24.10
2022-09-20T10:38:32.369Z,24.50
2022-09-20T10:40:50.084Z,24.60
2022-09-20T10:43:13.648Z,24.20
2022-09-20T10:45:42.091Z,24.00
2022-09-20T10:47:44.437Z,24.90
2022-09-20T10:49:51.343Z,25.00
2022-09-20T10:52:06.377Z,23.70
2022-09-20T10:54:11.127Z,23.30
2022-09-20T10:56:21.076Z,23.50
2022-09-20T10:58:51.978Z,23.80
2022-09-20T11:01:00.699Z,22.80
2022-09-20T11:03:09.532Z,21.80
2022-09-20T11:05:27.495Z,21.00
2022-09-20T11:07:38.668Z,21.00
2022-09-20T11:09:43.610Z,22.00
2022-09-20T11:11:47.695Z,21.90
2022-09-20T11:13:55.415Z,21.80
2022-09-20T11:16:00.756Z,22.00
2022-09-20T11:18:07.905Z,22.50
2022-09-20T11:20:16.340Z,23.00
2022-09-20T11:22:21.156Z,24.00
2022-09-20T11:24:29.118Z,24.60
2022-09-20T11:26:33.173Z,25.10
2022-09-20T11:28:38.012Z,25.30
2022-09-20T11:30:43.331Z,25.40
2022-09-20T11:32:48.453Z,25.80
2022-09-20T11:34:52.556Z,26.30
2022-09-20T11:36:58.712Z,26.90
2022-09-20T11:39:03.632Z,25.90
2022-09-20T11:41:11.729Z,24.90
2022-09-20T11:43:14.787Z,25.60
2022-09-20T11:45:17.469Z,24.90
2022-09-20T11:47:42.967Z,23.70
2022-09-20T11:49:50.863Z,22.90
2022-09-20T11:52:15.606Z,21.70
2022-09-20T11:54:33.031Z,21.00
2022-09-20T11:56:37.052Z,20.20
2022-09-20T11:58:48.292Z,19.80
2022-09-20T12:00:51.787Z,19.30
2022-09-20T12:02:54.584Z,18.90
2022-09-20T12:04:57.288Z,19.00
2022-09-20T12:07:05.900Z,18.70
2022-09-20T12:09:23.872Z,18.60
2022-09-20T12:11:31.035Z,18.10
2022-09-20T12:13:36.370Z,17.90
2022-09-20T12:15:40.218Z,17.90
2022-09-20T12:18:09.025Z,17.60
2022-09-20T12:20:45.663Z,17.50
2022-09-20T12:22:48.344Z,17.70
2022-09-20T12:24:51.664Z,17.90
2022-09-20T12:26:56.861Z,18.10
2022-09-20T12:29:01.717Z,18.50
2022-09-20T12:31:43.218Z,19.20
2022-09-20T12:33:57.746Z,19.80
2022-09-20T12:36:17.867Z,20.60
2022-09-20T12:38:27.209Z,20.10
2022-09-20T12:40:29.931Z,20.40
2022-09-20T12:42:33.205Z,20.00
2022-09-20T12:44:37.891Z,19.70
2022-09-20T12:46:43.218Z,19.60
2022-09-20T12:48:45.883Z,19.30
2022-09-20T12:51:19.955Z,18.90
2022-09-20T12:53:22.635Z,18.40
2022-09-20T12:55:33.754Z,17.80
2022-09-20T12:57:36.547Z,17.50
2022-09-20T12:59:40.539Z,17.30
2022-09-20T13:01:44.571Z,16.90
2022-09-20T13:03:48.166Z,16.60
2022-09-20T13:05:52.499Z,16.30
2022-09-20T13:07:58.027Z,16.00
2022-09-20T13:10:02.443Z,15.80
2022-09-20T13:12:05.236Z,15.80
2022-09-20T13:14:11.362Z,15.70
2022-09-20T13:16:20.044Z,15.50
2022-09-20T13:18:22.951Z,15.50
2022-09-20T13:20:26.482Z,15.50
2022-09-20T13:22:30.320Z,15.60
2022-09-20T13:24:35.557Z,15.60
2022-09-20T13:26:41.457Z,15.80
2022-09-20T13:28:48.283Z,15.80
2022-09-20T13:30:51.019Z,15.90
2022-09-20T13:32:55.060Z,15.90
2022-09-20T13:35:07.600Z,16.00
2022-09-20T13:37:17.297Z,16.10
2022-09-20T13:39:31.917Z,16.10
2022-09-20T13:41:35.592Z,16.40
2022-09-20T13:43:38.810Z,16.50
2022-09-20T13:45:42.907Z,16.70
2022-09-20T13:47:49.003Z,17.10
2022-09-20T13:49:53.037Z,17.20
2022-09-20T13:51:55.715Z,17.20
2022-09-20T13:54:18.657Z,17.30
2022-09-20T13:56:22.471Z,17.40
2022-09-20T13:58:26.498Z,17.50
2022-09-20T14:00:29.248Z,17.50
2022-09-20T14:02:32.728Z,17.40
2022-09-20T14:04:35.695Z,18.30
2022-09-20T14:06:39.703Z,18.30
2022-09-20T14:08:44.249Z,18.20
2022-09-20T14:10:47.044Z,18.40
2022-09-20T14:12:49.811Z,18.90
2022-09-20T14:14:52.497Z,18.70
2022-09-20T14:16:56.389Z,18.70
2022-09-20T14:18:59.426Z,18.60
2022-09-20T14:21:02.468Z,18.30
2022-09-20T14:23:06.520Z,18.30
2022-09-20T14:25:20.906Z,18.60
2022-09-20T14:27:23.631Z,19.20
2022-09-20T14:29:29.465Z,19.50
2022-09-20T14:31:33.480Z,19.70
2022-09-20T14:33:38.723Z,19.90
2022-09-20T14:35:46.705Z,20.20
2022-09-20T14:37:50.310Z,20.30
2022-09-20T14:39:55.047Z,20.50
2022-09-20T14:41:57.922Z,20.50
2022-09-20T14:44:02.540Z,20.70
2022-09-20T14:46:06.694Z,20.80
2022-09-20T14:48:32.227Z,20.70
2022-09-20T14:50:35.928Z,20.70
2022-09-20T14:52:40.856Z,20.60
2022-09-20T14:54:43.885Z,20.40
2022-09-20T14:56:50.930Z,20.10
2022-09-20T14:59:07.959Z,20.00
2022-09-20T15:01:19.379Z,19.90
2022-09-20T15:03:26.566Z,19.60
2022-09-20T15:05:29.779Z,19.50
2022-09-20T15:07:33.017Z,19.40
2022-09-20T15:09:36.083Z,19.30
2022-09-20T15:11:39.228Z,18.90
2022-09-20T15:13:43.244Z,18.80
2022-09-20T15:15:47.190Z,18.60
2022-09-20T15:17:50.120Z,18.50
2022-09-20T15:19:53.635Z,18.40
2022-09-20T15:21:56.329Z,18.30
2022-09-20T15:23:58.993Z,18.10
2022-09-20T15:26:01.667Z,17.70
2022-09-20T15:28:04.432Z,17.50
2022-09-20T15:30:11.008Z,17.50
2022-09-20T15:32:13.702Z,17.40
2022-09-20T15:34:16.513Z,17.30
2022-09-20T15:36:19.185Z,17.30
2022-09-20T15:38:22.640Z,17.00
2022-09-20T15:40:25.583Z,16.80
2022-09-20T15:42:28.304Z,16.70
2022-09-20T15:44:32.556Z,16.60
2022-09-20T15:46:36.560Z,16.30
2022-09-20T15:48:39.487Z,16.30
2022-09-20T15:50:42.407Z,16.20
2022-09-20T15:52:46.196Z,16.10
2022-09-20T15:54:48.859Z,15.90
2022-09-20T15:56:53.228Z,15.80
2022-09-20T15:58:58.956Z,15.80
2022-09-20T16:01:05.181Z,15.80
2022-09-20T16:03:09.231Z,15.70
2022-09-20T16:05:12.106Z,15.50
2022-09-20T16:07:16.103Z,15.40
2022-09-20T16:09:19.076Z,15.40
2022-09-20T16:11:23.089Z,15.50
2022-09-20T16:13:26.013Z,15.40
2022-09-20T16:15:29.917Z,15.40
2022-09-20T16:17:49.983Z,15.40
2022-09-20T16:19:54.027Z,15.30
2022-09-20T16:21:58.655Z,15.40
2022-09-20T16:24:02.316Z,15.20
2022-09-20T16:26:05.058Z,15.20
2022-09-20T16:28:07.748Z,15.10
2022-09-20T16:30:11.443Z,15.20
2022-09-20T16:32:14.579Z,15.20
2022-09-20T16:34:19.184Z,15.20
2022-09-20T16:36:27.286Z,15.20
2022-09-20T16:38:30.344Z,15.10
2022-09-20T16:40:33.034Z,15.10
2022-09-20T16:42:35.722Z,15.00
2022-09-20T16:44:39.216Z,14.90
2022-09-20T16:46:41.922Z,14.90
2022-09-20T16:48:45.861Z,14.80
2022-09-20T16:50:55.098Z,14.70
2022-09-20T16:52:59.119Z,14.60
2022-09-20T16:55:05.102Z,14.50
2022-09-20T16:57:07.999Z,14.50
2022-09-20T16:59:11.041Z,14.40
2022-09-20T17:01:13.735Z,14.30
2022-09-20T17:03:16.424Z,14.20
2022-09-20T17:05:19.095Z,14.20
2022-09-20T17:07:23.536Z,14.10
2022-09-20T17:09:28.391Z,14.00
2022-09-20T17:11:31.768Z,14.00
2022-09-20T17:13:34.449Z,13.90
2022-09-20T17:15:37.923Z,13.90
2022-09-20T17:17:42.147Z,13.80
2022-09-20T17:19:44.838Z,13.70
2022-09-20T17:21:49.252Z,13.70
2022-09-20T17:23:55.249Z,13.60
2022-09-20T17:26:04.928Z,13.50
2022-09-20T17:28:07.612Z,13.50
2022-09-20T17:30:11.823Z,13.40
2022-09-20T17:32:14.523Z,13.30
2022-09-20T17:34:18.778Z,13.20
2022-09-20T17:36:22.240Z,13.20
2022-09-20T17:38:24.920Z,13.10
2022-09-20T17:40:27.955Z,13.10
2022-09-20T17:42:33.714Z,13.10
2022-09-20T17:44:37.500Z,13.00
2022-09-20T17:46:40.620Z,13.00
2022-09-20T17:48:48.851Z,13.00
2022-09-20T17:50:57.449Z,12.90
2022-09-20T17:53:00.123Z,12.90
2022-09-20T17:55:02.789Z,12.90
2022-09-20T17:57:05.550Z,12.80
2022-09-20T17:59:09.838Z,12.80
2022-09-20T18:01:14.177Z,12.70
2022-09-20T18:03:17.032Z,12.60
2022-09-20T18:05:19.753Z,12.60
2022-09-20T18:07:22.416Z,12.60
2022-09-20T18:09:26.977Z,12.50
2022-09-20T18:11:31.516Z,12.50
2022-09-20T18:13:34.222Z,12.40
2022-09-20T18:15:38.232Z,12.30
2022-09-20T18:17:40.928Z,12.40
2022-09-20T18:19:44.553Z,12.30
2022-09-20T18:21:47.207Z,12.30
2022-09-20T18:23:50.196Z,12.30
2022-09-20T18:26:10.358Z,12.20
2022-09-20T18:28:13.039Z,12.20
2022-09-20T18:30:15.791Z,12.10
2022-09-20T18:32:19.780Z,12.10
2022-09-20T18:34:23.124Z,12.10
2022-09-20T18:36:27.178Z,12.00
2022-09-20T18:38:29.982Z,12.00
2022-09-20T18:40:32.698Z,11.90
2022-09-20T18:42:35.395Z,11.90
2022-09-20T18:44:38.248Z,11.90
2022-09-20T18:46:41.536Z,11.80
2022-09-20T18:48:46.262Z,11.70
2022-09-20T18:50:57.663Z,11.70
2022-09-20T18:53:00.344Z,11.70
2022-09-20T18:55:06.595Z,11.70
2022-09-20T18:57:10.052Z,11.70
2022-09-20T18:59:15.357Z,11.60
2022-09-20T19:01:54.358Z,11.60
2022-09-20T19:04:01.871Z,11.60
2022-09-20T19:06:04.934Z,11.50
2022-09-20T19:08:14.320Z,11.50
2022-09-20T19:10:23.437Z,11.50
2022-09-20T19:12:30.300Z,11.50
2022-09-20T19:14:36.572Z,11.40
2022-09-20T19:16:41.235Z,11.40
2022-09-20T19:18:58.768Z,11.40
2022-09-20T19:21:05.714Z,11.40
2022-09-20T19:23:17.309Z,11.30
2022-09-20T19:25:21.558Z,11.20
2022-09-20T19:27:25.709Z,11.20
2022-09-20T19:29:29.328Z,11.20
2022-09-20T19:31:33.177Z,11.20
2022-09-20T19:33:36.399Z,11.10
2022-09-20T19:35:39.163Z,11.10
2022-09-20T19:37:49.303Z,11.10
2022-09-20T19:40:03.611Z,11.10
2022-09-20T19:42:10.648Z,11.00
2022-09-20T19:44:21.399Z,10.90
2022-09-20T19:46:37.618Z,10.90
2022-09-20T19:48:40.974Z,10.90
2022-09-20T19:50:45.251Z,10.90
2022-09-20T19:52:50.044Z,10.90
2022-09-20T19:54:53.282Z,10.80
2022-09-20T19:56:57.628Z,10.70
2022-09-20T19:59:00.935Z,10.70
2022-09-20T20:01:04.024Z,10.70
2022-09-20T20:03:07.286Z,10.70
2022-09-20T20:05:13.117Z,10.60
2022-09-20T20:07:21.390Z,10.60
2022-09-20T20:09:29.499Z,10.60
2022-09-20T20:11:37.306Z,10.50
2022-09-20T20:14:00.937Z,10.40
2022-09-20T20:16:05.391Z,10.30
2022-09-20T20:18:16.349Z,10.30
2022-09-20T20:20:33.754Z,10.30
2022-09-20T20:22:47.729Z,10.30
2022-09-20T20:24:52.472Z,10.30
2022-09-20T20:26:55.319Z,10.30
2022-09-20T20:28:58.042Z,10.30
2022-09-20T20:31:02.140Z,10.30
2022-09-20T20:33:06.518Z,10.30
2022-09-20T20:35:11.920Z,10.30
2022-09-20T20:37:15.999Z,10.30
2022-09-20T20:39:18.680Z,10.30
2022-09-20T20:41:23.599Z,10.30
2022-09-20T20:43:27.883Z,10.20
2022-09-20T20:45:30.909Z,10.20
2022-09-20T20:47:34.361Z,10.20
2022-09-20T20:49:37.058Z,10.20
2022-09-20T20:51:39.718Z,10.20
2022-09-20T20:53:44.795Z,10.20
2022-09-20T20:55:47.469Z,10.20
2022-09-20T20:57:58.101Z,10.20
2022-09-20T21:00:01.561Z,10.10
2022-09-20T21:02:07.809Z,10.10
2022-09-20T21:04:11.251Z,10.00
2022-09-20T21:06:14.803Z,9.90
2022-09-20T21:08:17.471Z,10.00
2022-09-20T21:10:21.708Z,9.90
2022-09-20T21:12:24.422Z,9.90
2022-09-20T21:14:28.428Z,9.90
2022-09-20T21:16:31.914Z,9.80
2022-09-20T21:18:34.747Z,9.80
2022-09-20T21:20:38.912Z,9.80
2022-09-20T21:22:41.570Z,9.70
2022-09-20T21:24:44.468Z,9.70
2022-09-20T21:26:47.497Z,9.70
2022-09-20T21:28:52.020Z,9.70
2022-09-20T21:31:02.805Z,9.60
2022-09-20T21:33:07.518Z,9.60
2022-09-20T21:35:10.480Z,9.50
2022-09-20T21:37:13.148Z,9.50
2022-09-20T21:39:15.826Z,9.50
2022-09-20T21:41:19.893Z,9.40
2022-09-20T21:43:22.802Z,9.40
2022-09-20T21:45:27.248Z,9.40
2022-09-20T21:47:31.640Z,9.30
2022-09-20T21:49:34.332Z,9.40
2022-09-20T21:51:37.155Z,9.40
2022-09-20T21:53:40.213Z,9.40
2022-09-20T21:55:42.900Z,9.50
2022-09-20T21:57:45.563Z,9.50
2022-09-20T21:59:48.243Z,9.50
2022-09-20T22:01:50.939Z,9.50
2022-09-20T22:03:57.344Z,9.50
2022-09-20T22:06:06.191Z,9.60
2022-09-20T22:08:09.607Z,9.60
2022-09-20T22:10:12.293Z,9.50
2022-09-20T22:12:14.951Z,9.50
2022-09-20T22:14:19.083Z,9.40
2022-09-20T22:16:22.835Z,9.40
2022-09-20T22:18:25.499Z,9.30
2022-09-20T22:20:29.516Z,9.30
2022-09-20T22:22:32.207Z,9.30
2022-09-20T22:24:34.893Z,9.30
2022-09-20T22:26:39.066Z,9.30
2022-09-20T22:28:41.830Z,9.30
2022-09-20T22:30:44.529Z,9.20
2022-09-20T22:32:47.532Z,9.20
2022-09-20T22:34:50.219Z,9.20
2022-09-20T22:36:54.238Z,9.10
2022-09-20T22:38:57.092Z,9.10
2022-09-20T22:40:59.985Z,9.10
2022-09-20T22:43:02.665Z,9.10
2022-09-20T22:45:06.138Z,9.10
2022-09-20T22:47:08.799Z,9.10
2022-09-20T22:49:11.489Z,9.00
2022-09-20T22:51:14.869Z,9.00
2022-09-20T22:53:18.879Z,9.10
2022-09-20T22:55:24.267Z,9.00
2022-09-20T22:57:27.039Z,8.90
2022-09-20T22:59:29.718Z,9.00
2022-09-20T23:01:33.150Z,9.00
2022-09-20T23:03:35.939Z,9.00
2022-09-20T23:05:40.139Z,9.00
2022-09-20T23:07:42.803Z,9.00
2022-09-20T23:09:49.074Z,8.90
2022-09-20T23:11:51.755Z,8.90
2022-09-20T23:13:54.836Z,8.90
2022-09-20T23:15:57.628Z,8.90
2022-09-20T23:18:00.332Z,8.80
2022-09-20T23:20:03.353Z,8.80
2022-09-20T23:22:06.015Z,8.80
2022-09-20T23:24:09.769Z,8.80
2022-09-20T23:26:14.495Z,8.80
2022-09-20T23:28:18.015Z,8.80
2022-09-20T23:30:20.713Z,8.70
2022-09-20T23:32:23.376Z,8.70
2022-09-20T23:34:26.049Z,8.70
2022-09-20T23:36:30.104Z,8.70
2022-09-20T23:38:32.788Z,8.70
2022-09-20T23:40:35.465Z,8.60
2022-09-20T23:42:39.520Z,8.60
2022-09-20T23:44:42.212Z,8.60
2022-09-20T23:46:44.912Z,8.60
2022-09-20T23:48:47.792Z,8.60
2022-09-20T23:50:50.528Z,8.60
2022-09-20T23:52:53.200Z,8.50
2022-09-20T23:54:55.876Z,8.60
2022-09-20T23:56:58.544Z,8.50
2022-09-20T23:59:02.554Z,8.40
