createdAt,value
2022-11-15T00:09:01.716Z,33.05
2022-11-15T00:19:24.614Z,30.90
2022-11-15T00:29:46.102Z,27.42
2022-11-15T00:40:10.781Z,26.60
2022-11-15T00:50:32.248Z,25.70
2022-11-15T01:00:55.810Z,26.30
2022-11-15T01:11:17.245Z,26.63
2022-11-15T01:21:39.984Z,26.67
2022-11-15T01:32:01.393Z,25.15
2022-11-15T01:42:24.150Z,26.58
2022-11-15T01:52:45.618Z,28.30
2022-11-15T02:03:08.815Z,28.15
2022-11-15T02:13:30.673Z,27.52
2022-11-15T02:24:25.858Z,30.50
2022-11-15T02:34:56.929Z,29.98
2022-11-15T02:45:23.524Z,31.92
2022-11-15T02:55:49.642Z,30.73
2022-11-15T03:06:22.728Z,29.15
2022-11-15T03:16:50.402Z,27.90
2022-11-15T03:27:15.514Z,29.30
2022-11-15T03:37:42.705Z,29.88
2022-11-15T03:48:09.535Z,30.83
2022-11-15T03:58:32.006Z,32.65
2022-11-15T04:08:53.385Z,33.78
2022-11-15T04:19:33.349Z,36.25
2022-11-15T04:29:54.913Z,34.80
2022-11-15T04:40:18.485Z,33.33
2022-11-15T04:50:39.928Z,34.25
2022-11-15T05:01:09.036Z,33.38
2022-11-15T05:11:30.416Z,32.78
2022-11-15T05:21:53.014Z,32.78
2022-11-15T05:32:15.532Z,31.88
2022-11-15T05:42:38.417Z,32.65
2022-11-15T05:53:04.951Z,31.50
2022-11-15T06:03:28.701Z,33.75
2022-11-15T06:13:50.665Z,31.42
2022-11-15T06:24:13.559Z,31.45
2022-11-15T06:34:36.784Z,31.40
2022-11-15T06:44:59.512Z,27.17
2022-11-15T06:55:20.926Z,25.02
2022-11-15T07:05:43.582Z,23.45
2022-11-15T07:16:06.224Z,21.95
2022-11-15T07:26:29.244Z,21.83
2022-11-15T07:36:50.935Z,20.73
2022-11-15T07:47:13.613Z,21.73
2022-11-15T07:57:35.156Z,21.85
2022-11-15T08:07:58.644Z,20.95
2022-11-15T08:18:20.342Z,18.42
2022-11-15T08:28:43.878Z,16.02
2022-11-15T08:39:06.022Z,14.80
2022-11-15T08:49:28.692Z,11.60
2022-11-15T08:59:50.310Z,10.45
2022-11-15T09:10:13.301Z,7.82
2022-11-15T09:20:35.182Z,5.35
2022-11-15T09:31:00.825Z,4.90
2022-11-15T09:41:50.684Z,3.22
2022-11-15T09:52:13.969Z,2.90
2022-11-15T10:12:28.256Z,1.75
2022-11-15T10:22:41.510Z,1.65
2022-11-15T10:32:48.382Z,1.85
2022-11-15T10:43:07.622Z,1.88
2022-11-15T10:53:24.282Z,1.20
2022-11-15T11:03:40.681Z,1.83
2022-11-15T11:13:46.724Z,1.92
2022-11-15T11:24:00.784Z,1.83
2022-11-15T11:34:17.633Z,1.70
2022-11-15T11:44:30.576Z,1.67
2022-11-15T11:54:42.359Z,1.58
2022-11-15T12:04:50.653Z,1.50
2022-11-15T12:14:58.591Z,1.75
2022-11-15T12:25:06.711Z,2.30
2022-11-15T12:35:26.486Z,1.70
2022-11-15T12:45:32.320Z,1.77
2022-11-15T12:55:36.767Z,2.03
2022-11-15T13:06:11.432Z,1.27
2022-11-15T13:16:22.848Z,1.83
2022-11-15T13:26:40.987Z,1.40
2022-11-15T13:36:53.236Z,1.38
2022-11-15T13:47:07.495Z,1.67
2022-11-15T13:57:16.556Z,1.70
2022-11-15T14:07:21.701Z,1.40
2022-11-15T14:17:45.677Z,3.22
2022-11-15T14:28:38.586Z,1.88
2022-11-15T14:38:52.019Z,1.67
2022-11-15T14:48:57.781Z,1.20
2022-11-15T14:59:05.344Z,1.95
2022-11-15T15:09:15.288Z,1.70
2022-11-15T15:19:21.716Z,1.70
2022-11-15T15:29:24.732Z,1.50
2022-11-15T15:39:29.072Z,2.03
2022-11-15T15:49:32.104Z,2.43
2022-11-15T15:59:37.581Z,2.27
2022-11-15T16:09:57.854Z,2.50
2022-11-15T16:20:02.487Z,2.83
2022-11-15T16:30:06.441Z,3.78
2022-11-15T16:40:28.387Z,3.67
2022-11-15T16:50:35.116Z,3.97
2022-11-15T17:00:39.557Z,4.70
2022-11-15T17:10:43.081Z,6.27
2022-11-15T17:20:47.453Z,5.53
2022-11-15T17:30:50.478Z,5.60
2022-11-15T17:41:04.017Z,5.47
2022-11-15T17:51:10.775Z,4.75
2022-11-15T18:01:18.640Z,5.93
2022-11-15T18:11:24.835Z,6.65
2022-11-15T18:21:30.472Z,5.88
2022-11-15T18:31:33.396Z,6.93
2022-11-15T18:41:37.775Z,6.82
2022-11-15T18:51:41.960Z,7.60
2022-11-15T19:01:48.318Z,7.67
2022-11-15T19:11:52.225Z,7.95
2022-11-15T19:21:58.144Z,8.55
2022-11-15T19:32:01.165Z,10.48
2022-11-15T19:42:05.524Z,10.63
2022-11-15T19:52:08.737Z,11.90
2022-11-15T20:02:13.483Z,12.35
2022-11-15T20:12:16.394Z,11.65
2022-11-15T20:22:20.818Z,12.07
2022-11-15T20:32:23.846Z,13.60
2022-11-15T20:42:28.179Z,14.23
2022-11-15T20:52:31.101Z,13.40
2022-11-15T21:02:35.849Z,15.32
2022-11-15T21:12:38.957Z,15.73
2022-11-15T21:22:43.371Z,15.50
2022-11-15T21:32:46.650Z,16.03
2022-11-15T21:42:51.084Z,16.52
2022-11-15T21:52:54.018Z,16.20
2022-11-15T22:02:58.346Z,14.43
2022-11-15T22:13:01.399Z,16.37
2022-11-15T22:23:06.318Z,16.60
2022-11-15T22:43:14.752Z,17.15
2022-11-15T22:53:17.820Z,17.85
2022-11-15T23:03:22.599Z,17.00
2022-11-15T23:13:27.567Z,15.43
2022-11-15T23:23:31.889Z,17.13
2022-11-15T23:33:52.421Z,16.13
2022-11-15T23:43:56.735Z,14.82
2022-11-15T23:53:59.631Z,16.07
