createdAt,value
2018-12-26T00:02:47.060Z,57.20
2018-12-26T00:05:34.542Z,57.20
2018-12-26T00:17:21.332Z,57.20
2018-12-26T00:23:40.316Z,57.20
2018-12-26T00:27:04.093Z,57.30
2018-12-26T00:33:50.304Z,57.20
2018-12-26T00:36:47.977Z,57.20
2018-12-26T01:02:36.474Z,57.20
2018-12-26T01:05:06.469Z,57.20
2018-12-26T01:07:36.277Z,57.20
2018-12-26T01:10:05.903Z,57.20
2018-12-26T01:12:35.285Z,57.20
2018-12-26T01:15:04.758Z,57.20
2018-12-26T01:17:34.171Z,57.20
2018-12-26T01:20:04.345Z,57.30
2018-12-26T01:22:33.770Z,57.20
2018-12-26T01:25:03.595Z,57.20
2018-12-26T01:27:32.972Z,57.10
2018-12-26T01:30:02.338Z,57.10
2018-12-26T01:32:31.834Z,57.10
2018-12-26T01:35:01.227Z,57.10
2018-12-26T01:37:30.692Z,57.20
2018-12-26T01:40:00.436Z,57.10
2018-12-26T01:42:29.860Z,57.10
2018-12-26T01:44:59.664Z,57.10
2018-12-26T01:47:29.076Z,57.20
2018-12-26T01:49:58.491Z,57.10
2018-12-26T01:52:27.917Z,57.10
2018-12-26T01:54:57.710Z,57.10
2018-12-26T01:57:27.379Z,57.20
2018-12-26T01:59:56.824Z,57.10
2018-12-26T02:02:27.162Z,57.20
2018-12-26T02:04:56.784Z,57.10
2018-12-26T02:07:26.217Z,57.10
2018-12-26T02:09:55.630Z,57.10
2018-12-26T02:12:25.311Z,57.20
2018-12-26T02:14:54.726Z,57.20
2018-12-26T02:17:24.179Z,57.10
2018-12-26T02:19:53.587Z,57.10
2018-12-26T02:22:22.943Z,57.10
2018-12-26T02:24:52.354Z,57.20
2018-12-26T02:27:22.147Z,57.10
2018-12-26T02:29:51.964Z,57.20
2018-12-26T02:32:21.678Z,57.10
2018-12-26T02:34:51.506Z,57.10
2018-12-26T02:37:20.901Z,57.10
2018-12-26T02:39:50.355Z,57.10
2018-12-26T02:42:20.193Z,57.10
2018-12-26T02:44:49.617Z,57.10
2018-12-26T02:47:19.310Z,57.20
2018-12-26T02:49:49.143Z,57.10
2018-12-26T02:52:18.955Z,57.10
2018-12-26T02:54:48.413Z,57.10
2018-12-26T02:57:17.799Z,57.10
2018-12-26T02:59:47.671Z,57.10
2018-12-26T03:02:17.473Z,57.10
2018-12-26T03:04:46.843Z,57.10
2018-12-26T03:07:16.252Z,57.10
2018-12-26T03:09:45.822Z,57.10
2018-12-26T03:12:15.602Z,57.10
2018-12-26T03:14:45.013Z,57.10
2018-12-26T03:17:14.421Z,57.10
2018-12-26T03:19:43.802Z,57.10
2018-12-26T03:22:13.192Z,57.10
2018-12-26T03:24:42.577Z,57.10
2018-12-26T03:27:12.397Z,57.10
2018-12-26T03:29:41.812Z,57.10
2018-12-26T03:32:11.607Z,57.10
2018-12-26T03:34:41.268Z,57.10
2018-12-26T03:37:11.085Z,57.10
2018-12-26T03:39:40.483Z,57.10
2018-12-26T03:42:09.882Z,57.00
2018-12-26T03:44:39.080Z,57.00
2018-12-26T03:47:08.122Z,57.10
2018-12-26T03:49:37.144Z,57.00
2018-12-26T03:52:06.166Z,57.00
2018-12-26T03:54:35.327Z,57.10
2018-12-26T03:57:06.156Z,57.10
2018-12-26T03:59:35.172Z,57.00
2018-12-26T04:02:04.291Z,57.00
2018-12-26T04:04:33.406Z,57.10
2018-12-26T04:07:02.470Z,57.10
2018-12-26T04:09:31.521Z,57.10
2018-12-26T04:12:00.557Z,57.00
2018-12-26T04:14:29.532Z,57.00
2018-12-26T04:16:58.657Z,57.00
2018-12-26T04:19:27.778Z,57.10
2018-12-26T04:21:56.745Z,57.10
2018-12-26T04:24:25.871Z,57.10
2018-12-26T04:26:54.924Z,57.10
2018-12-26T04:29:24.043Z,57.00
2018-12-26T04:31:53.140Z,57.10
2018-12-26T04:34:22.318Z,57.00
2018-12-26T04:36:51.540Z,57.00
2018-12-26T04:39:20.941Z,57.10
2018-12-26T04:41:49.955Z,57.00
2018-12-26T04:44:19.028Z,57.00
2018-12-26T04:46:48.073Z,57.00
2018-12-26T04:49:17.069Z,57.00
2018-12-26T04:51:46.058Z,57.10
2018-12-26T04:54:15.129Z,57.00
2018-12-26T04:56:44.298Z,57.00
2018-12-26T04:59:13.424Z,57.00
2018-12-26T05:01:42.691Z,57.00
2018-12-26T05:04:11.717Z,57.10
2018-12-26T05:06:40.771Z,57.00
2018-12-26T05:09:09.871Z,57.10
2018-12-26T05:11:38.913Z,57.00
2018-12-26T05:14:08.038Z,57.00
2018-12-26T05:16:37.089Z,57.00
2018-12-26T05:19:06.297Z,57.10
2018-12-26T05:21:35.316Z,57.00
2018-12-26T05:24:04.410Z,57.10
2018-12-26T05:26:33.567Z,57.00
2018-12-26T05:29:02.552Z,57.10
2018-12-26T05:31:31.536Z,56.90
2018-12-26T05:34:00.515Z,57.00
2018-12-26T05:36:29.596Z,57.00
2018-12-26T05:38:58.634Z,56.90
2018-12-26T05:41:27.699Z,56.90
2018-12-26T05:43:56.855Z,56.90
2018-12-26T05:46:25.984Z,56.90
2018-12-26T05:48:55.332Z,57.00
2018-12-26T05:51:24.391Z,57.00
2018-12-26T05:53:53.416Z,57.00
2018-12-26T05:56:22.516Z,57.00
2018-12-26T05:58:51.931Z,57.00
2018-12-26T06:01:20.992Z,57.00
2018-12-26T06:03:50.112Z,57.00
2018-12-26T06:06:19.251Z,57.00
2018-12-26T06:08:48.259Z,57.00
2018-12-26T06:11:17.282Z,57.00
2018-12-26T06:13:46.355Z,57.00
2018-12-26T06:16:15.344Z,57.00
2018-12-26T06:18:44.396Z,57.00
2018-12-26T06:21:13.418Z,56.90
2018-12-26T06:23:42.488Z,57.00
2018-12-26T06:26:11.605Z,57.00
2018-12-26T06:28:40.819Z,56.90
2018-12-26T06:31:09.820Z,56.90
2018-12-26T06:33:38.809Z,56.90
2018-12-26T06:36:07.881Z,56.90
2018-12-26T06:38:36.985Z,56.90
2018-12-26T06:41:05.951Z,57.60
2018-12-26T06:43:34.944Z,56.90
2018-12-26T06:46:07.029Z,56.90
2018-12-26T06:48:36.249Z,56.90
2018-12-26T06:51:05.439Z,56.90
2018-12-26T06:53:34.485Z,56.90
2018-12-26T06:56:03.527Z,57.00
2018-12-26T06:58:32.624Z,56.90
2018-12-26T07:01:01.717Z,57.00
2018-12-26T07:03:30.873Z,57.00
2018-12-26T07:05:59.861Z,57.00
2018-12-26T07:08:28.999Z,56.90
2018-12-26T07:10:58.052Z,57.00
2018-12-26T07:13:27.199Z,57.00
2018-12-26T07:15:56.317Z,56.90
2018-12-26T07:18:25.717Z,57.00
2018-12-26T07:20:55.346Z,57.00
2018-12-26T07:23:24.649Z,57.00
2018-12-26T07:25:53.742Z,56.90
2018-12-26T07:28:22.802Z,57.00
2018-12-26T07:30:51.866Z,56.90
2018-12-26T07:33:20.874Z,56.90
2018-12-26T07:35:50.016Z,56.90
2018-12-26T07:38:19.029Z,56.90
2018-12-26T07:40:48.198Z,56.90
2018-12-26T07:43:17.243Z,56.90
2018-12-26T07:45:46.314Z,57.00
2018-12-26T07:48:15.737Z,56.90
2018-12-26T07:50:45.070Z,56.90
2018-12-26T07:53:14.250Z,56.90
2018-12-26T07:55:43.348Z,57.00
2018-12-26T07:58:17.569Z,56.90
2018-12-26T08:00:44.581Z,56.90
2018-12-26T08:03:13.604Z,57.00
2018-12-26T08:05:42.682Z,56.90
2018-12-26T08:08:11.892Z,56.90
2018-12-26T08:10:40.925Z,56.90
2018-12-26T08:13:10.382Z,56.90
2018-12-26T08:15:39.539Z,56.90
2018-12-26T08:18:08.692Z,56.90
2018-12-26T08:20:37.838Z,56.90
2018-12-26T08:23:06.853Z,56.90
2018-12-26T08:25:36.004Z,56.90
2018-12-26T08:28:05.539Z,56.80
2018-12-26T08:30:34.829Z,56.90
2018-12-26T08:33:03.966Z,56.90
2018-12-26T08:35:33.051Z,56.90
2018-12-26T08:38:02.161Z,56.90
2018-12-26T08:40:31.307Z,56.90
2018-12-26T08:43:00.766Z,56.90
2018-12-26T08:45:29.886Z,56.90
2018-12-26T08:47:59.030Z,56.90
2018-12-26T08:50:28.272Z,56.90
2018-12-26T08:52:57.922Z,56.90
2018-12-26T08:55:27.195Z,56.90
2018-12-26T08:57:56.560Z,56.80
2018-12-26T09:00:25.697Z,56.90
2018-12-26T09:02:54.829Z,56.90
2018-12-26T09:05:24.165Z,57.00
2018-12-26T09:07:53.434Z,56.90
2018-12-26T09:10:22.661Z,56.90
2018-12-26T09:12:51.972Z,56.90
2018-12-26T09:15:21.004Z,56.90
2018-12-26T09:17:50.592Z,56.90
2018-12-26T09:20:19.777Z,57.00
2018-12-26T09:22:48.939Z,56.90
2018-12-26T09:25:18.521Z,56.90
2018-12-26T09:27:48.446Z,57.00
2018-12-26T09:30:17.804Z,56.90
2018-12-26T09:32:46.932Z,56.90
2018-12-26T09:35:16.080Z,56.80
2018-12-26T09:37:45.074Z,56.80
2018-12-26T09:40:14.212Z,56.90
2018-12-26T09:42:43.219Z,56.90
2018-12-26T09:45:12.307Z,56.80
2018-12-26T09:47:41.348Z,56.80
2018-12-26T09:50:10.330Z,56.80
2018-12-26T09:52:39.397Z,56.90
2018-12-26T09:55:08.440Z,56.90
2018-12-26T09:57:37.644Z,56.90
2018-12-26T10:00:08.228Z,56.80
2018-12-26T10:02:37.413Z,56.80
2018-12-26T10:05:07.299Z,56.80
2018-12-26T10:07:37.090Z,56.80
2018-12-26T10:10:06.564Z,56.80
2018-12-26T10:12:35.824Z,56.80
2018-12-26T10:15:05.737Z,56.80
2018-12-26T10:17:35.167Z,56.90
2018-12-26T10:20:04.823Z,56.90
2018-12-26T10:22:34.265Z,56.80
2018-12-26T10:25:03.473Z,56.80
2018-12-26T10:27:32.679Z,56.80
2018-12-26T10:30:01.834Z,56.90
2018-12-26T10:32:30.979Z,56.80
2018-12-26T10:35:00.189Z,56.80
2018-12-26T10:37:29.394Z,56.80
2018-12-26T10:39:58.459Z,56.80
2018-12-26T10:42:27.601Z,56.90
2018-12-26T10:44:57.372Z,56.80
2018-12-26T10:47:26.697Z,56.70
2018-12-26T10:49:55.936Z,56.70
2018-12-26T10:52:25.096Z,56.90
2018-12-26T10:54:54.121Z,56.70
2018-12-26T10:57:23.306Z,56.80
2018-12-26T10:59:52.699Z,56.70
2018-12-26T11:02:22.056Z,56.70
2018-12-26T11:04:51.194Z,57.30
2018-12-26T11:07:20.431Z,56.80
2018-12-26T11:09:49.861Z,56.80
2018-12-26T11:12:19.360Z,56.80
2018-12-26T11:14:48.737Z,56.80
2018-12-26T11:17:18.073Z,56.80
2018-12-26T11:19:47.403Z,56.80
2018-12-26T11:22:16.685Z,56.80
2018-12-26T11:24:45.950Z,56.70
2018-12-26T11:27:15.107Z,56.70
2018-12-26T11:29:44.190Z,56.70
2018-12-26T11:32:13.597Z,56.70
2018-12-26T11:34:42.817Z,56.70
2018-12-26T11:37:11.973Z,56.70
2018-12-26T11:39:41.360Z,56.70
2018-12-26T11:42:10.526Z,56.70
2018-12-26T11:44:39.759Z,56.70
2018-12-26T11:47:09.050Z,56.70
2018-12-26T11:49:38.318Z,56.70
2018-12-26T11:52:07.486Z,56.70
2018-12-26T11:54:36.701Z,56.70
2018-12-26T11:57:06.972Z,56.70
2018-12-26T11:59:36.240Z,56.60
2018-12-26T12:02:05.321Z,56.60
2018-12-26T12:04:34.731Z,56.60
2018-12-26T12:07:03.912Z,56.60
2018-12-26T12:09:33.084Z,56.60
2018-12-26T12:12:02.622Z,56.60
2018-12-26T12:14:31.675Z,56.60
2018-12-26T12:17:00.782Z,56.60
2018-12-26T12:19:29.981Z,56.60
2018-12-26T12:21:59.325Z,56.60
2018-12-26T12:24:28.732Z,56.60
2018-12-26T12:26:58.044Z,56.60
2018-12-26T12:29:35.769Z,56.60
2018-12-26T12:32:00.662Z,56.60
2018-12-26T12:34:29.776Z,56.60
2018-12-26T12:36:58.993Z,56.60
2018-12-26T12:39:28.099Z,56.50
2018-12-26T12:41:58.200Z,56.50
2018-12-26T12:44:27.392Z,56.60
2018-12-26T12:46:56.457Z,56.60
2018-12-26T12:49:28.697Z,56.50
2018-12-26T12:51:58.055Z,56.60
2018-12-26T12:54:30.209Z,56.60
2018-12-26T12:56:59.536Z,56.50
2018-12-26T12:59:28.737Z,56.50
2018-12-26T13:01:57.800Z,56.50
2018-12-26T13:04:26.781Z,56.60
2018-12-26T13:06:55.933Z,56.60
2018-12-26T13:09:25.045Z,56.60
2018-12-26T13:11:54.446Z,56.60
2018-12-26T13:14:23.501Z,56.60
2018-12-26T13:16:52.637Z,56.60
2018-12-26T13:19:21.818Z,56.60
2018-12-26T13:21:50.804Z,56.60
2018-12-26T13:24:19.973Z,56.60
2018-12-26T13:26:49.090Z,56.60
2018-12-26T13:29:18.427Z,56.60
2018-12-26T13:31:50.642Z,56.60
2018-12-26T13:34:20.103Z,56.60
2018-12-26T13:36:49.149Z,56.60
2018-12-26T13:39:18.366Z,56.60
2018-12-26T13:41:47.532Z,56.60
2018-12-26T13:44:19.650Z,56.60
2018-12-26T13:46:49.913Z,56.60
2018-12-26T13:49:19.561Z,56.60
2018-12-26T13:51:48.597Z,56.60
2018-12-26T13:54:17.735Z,56.60
2018-12-26T13:56:46.719Z,56.60
2018-12-26T13:59:15.997Z,56.60
2018-12-26T14:01:45.174Z,56.60
2018-12-26T14:04:14.441Z,56.50
2018-12-26T14:06:43.547Z,56.60
2018-12-26T14:09:12.660Z,56.50
2018-12-26T14:11:41.785Z,56.50
2018-12-26T14:14:10.855Z,56.60
2018-12-26T14:16:40.001Z,56.60
2018-12-26T14:19:09.078Z,56.50
2018-12-26T14:21:38.127Z,56.50
2018-12-26T14:24:07.689Z,56.60
2018-12-26T14:26:36.643Z,56.60
2018-12-26T14:29:05.694Z,56.50
2018-12-26T14:31:34.738Z,56.60
2018-12-26T14:34:03.695Z,56.50
2018-12-26T14:36:32.701Z,56.60
2018-12-26T14:39:01.847Z,56.60
2018-12-26T14:41:30.983Z,56.60
2018-12-26T14:44:00.027Z,56.60
2018-12-26T14:46:29.169Z,56.60
2018-12-26T14:48:58.152Z,56.60
2018-12-26T14:51:27.177Z,56.60
2018-12-26T14:53:56.198Z,56.60
2018-12-26T14:56:25.243Z,56.70
2018-12-26T14:58:54.413Z,56.60
2018-12-26T15:01:23.787Z,56.60
2018-12-26T15:03:52.848Z,56.60
2018-12-26T15:06:21.866Z,56.70
2018-12-26T15:08:50.843Z,56.60
2018-12-26T15:11:20.029Z,56.70
2018-12-26T15:13:49.323Z,56.60
2018-12-26T15:16:18.459Z,56.60
2018-12-26T15:18:47.505Z,56.70
2018-12-26T15:21:16.493Z,56.60
2018-12-26T15:23:45.623Z,56.60
2018-12-26T15:26:14.610Z,56.60
2018-12-26T15:28:43.559Z,56.60
2018-12-26T15:31:12.700Z,56.60
2018-12-26T15:33:41.745Z,56.70
2018-12-26T15:36:10.775Z,56.60
2018-12-26T15:38:40.104Z,56.70
2018-12-26T15:41:09.456Z,57.20
2018-12-26T15:43:38.565Z,56.60
2018-12-26T15:46:07.638Z,56.70
2018-12-26T15:48:36.636Z,56.70
2018-12-26T15:51:05.672Z,56.70
2018-12-26T15:53:34.966Z,56.70
2018-12-26T15:56:04.010Z,56.70
2018-12-26T15:58:33.420Z,56.70
2018-12-26T16:01:02.805Z,56.70
2018-12-26T16:03:31.868Z,56.70
2018-12-26T16:06:00.976Z,56.70
2018-12-26T16:08:30.079Z,56.70
2018-12-26T16:10:59.127Z,56.70
2018-12-26T16:13:28.641Z,56.70
2018-12-26T16:15:58.699Z,56.60
2018-12-26T16:18:27.885Z,56.60
2018-12-26T16:20:57.168Z,56.70
2018-12-26T16:23:26.394Z,56.70
2018-12-26T16:25:55.581Z,56.70
2018-12-26T16:28:24.660Z,56.70
2018-12-26T16:30:53.869Z,56.70
2018-12-26T16:33:22.989Z,56.70
2018-12-26T16:35:51.987Z,56.70
2018-12-26T16:38:21.083Z,56.70
2018-12-26T16:40:50.410Z,56.70
2018-12-26T16:43:20.045Z,56.70
2018-12-26T16:45:49.432Z,56.70
2018-12-26T16:48:18.692Z,56.70
2018-12-26T16:50:47.827Z,56.70
2018-12-26T16:53:17.029Z,56.70
2018-12-26T16:55:46.091Z,56.70
2018-12-26T16:58:15.405Z,56.70
2018-12-26T17:00:44.461Z,56.70
2018-12-26T17:03:13.454Z,56.70
2018-12-26T17:05:42.552Z,56.70
2018-12-26T17:08:11.669Z,56.70
2018-12-26T17:10:40.807Z,56.70
2018-12-26T17:13:09.833Z,56.70
2018-12-26T17:15:39.091Z,56.70
2018-12-26T17:18:08.119Z,56.70
2018-12-26T17:20:37.107Z,56.70
2018-12-26T17:23:06.335Z,56.70
2018-12-26T17:25:35.665Z,56.70
2018-12-26T17:28:04.917Z,56.70
2018-12-26T17:30:34.019Z,56.70
2018-12-26T17:33:03.093Z,56.70
2018-12-26T17:35:32.403Z,56.70
2018-12-26T17:38:01.455Z,56.70
2018-12-26T17:40:30.437Z,56.70
2018-12-26T17:42:59.915Z,56.70
2018-12-26T17:45:28.935Z,56.70
2018-12-26T17:47:57.927Z,56.70
2018-12-26T17:50:47.599Z,56.70
2018-12-26T17:53:37.716Z,56.70
2018-12-26T17:56:17.377Z,56.70
2018-12-26T17:58:53.143Z,56.70
2018-12-26T18:01:43.522Z,56.70
2018-12-26T18:04:12.922Z,56.70
2018-12-26T18:06:42.128Z,56.70
2018-12-26T18:09:11.318Z,56.70
2018-12-26T18:11:40.332Z,56.70
2018-12-26T18:14:09.452Z,56.70
2018-12-26T18:16:38.798Z,56.70
2018-12-26T18:19:07.855Z,56.70
2018-12-26T18:21:37.093Z,56.70
2018-12-26T18:24:06.163Z,56.70
2018-12-26T18:26:35.301Z,56.70
2018-12-26T18:29:04.373Z,56.70
2018-12-26T18:31:36.746Z,56.70
2018-12-26T18:34:05.670Z,56.70
2018-12-26T18:36:35.186Z,56.70
2018-12-26T18:39:06.400Z,56.70
2018-12-26T18:41:35.468Z,56.70
2018-12-26T18:44:04.595Z,56.70
2018-12-26T18:46:34.036Z,56.70
2018-12-26T18:49:04.166Z,56.70
2018-12-26T18:51:33.435Z,56.70
2018-12-26T18:54:03.499Z,56.70
2018-12-26T18:56:32.598Z,56.70
2018-12-26T18:59:01.840Z,56.70
2018-12-26T19:01:31.152Z,56.70
2018-12-26T19:04:00.449Z,56.70
2018-12-26T19:06:30.080Z,56.70
2018-12-26T19:08:59.409Z,56.70
2018-12-26T19:11:28.527Z,56.70
2018-12-26T19:13:58.689Z,56.70
2018-12-26T19:16:28.047Z,56.70
2018-12-26T19:18:57.310Z,56.70
2018-12-26T19:21:26.593Z,56.70
2018-12-26T19:23:55.881Z,56.70
2018-12-26T19:26:25.476Z,56.70
2018-12-26T19:28:54.548Z,56.70
2018-12-26T19:31:24.608Z,56.60
2018-12-26T19:33:54.129Z,56.70
2018-12-26T19:36:23.295Z,56.70
2018-12-26T19:38:52.532Z,56.70
2018-12-26T19:41:21.681Z,56.60
2018-12-26T19:43:50.955Z,56.60
2018-12-26T19:46:19.937Z,56.70
2018-12-26T19:48:49.087Z,56.60
2018-12-26T19:51:18.253Z,56.70
2018-12-26T19:53:47.485Z,56.70
2018-12-26T19:56:19.530Z,56.60
2018-12-26T19:58:48.910Z,56.70
2018-12-26T20:01:20.325Z,56.60
2018-12-26T20:03:49.751Z,56.60
2018-12-26T20:06:19.077Z,56.70
2018-12-26T20:08:51.261Z,56.60
2018-12-26T20:11:20.404Z,56.70
2018-12-26T20:13:49.755Z,56.60
2018-12-26T20:16:19.091Z,56.70
2018-12-26T20:18:49.226Z,56.60
2018-12-26T20:21:18.527Z,56.60
2018-12-26T20:23:47.919Z,56.60
2018-12-26T20:26:17.489Z,56.60
2018-12-26T20:28:46.542Z,56.60
2018-12-26T20:31:15.927Z,56.60
2018-12-26T20:33:47.989Z,56.60
2018-12-26T20:36:17.073Z,56.60
2018-12-26T20:38:46.383Z,56.60
2018-12-26T20:41:15.880Z,56.60
2018-12-26T20:43:45.035Z,56.60
2018-12-26T20:46:14.166Z,56.60
2018-12-26T20:48:43.250Z,56.60
2018-12-26T20:51:12.570Z,56.60
2018-12-26T20:53:41.658Z,56.60
2018-12-26T20:56:10.780Z,56.60
2018-12-26T20:58:40.612Z,56.60
2018-12-26T21:01:09.869Z,56.60
2018-12-26T21:03:38.993Z,56.60
2018-12-26T21:06:08.174Z,56.60
2018-12-26T21:08:37.430Z,56.70
2018-12-26T21:11:06.772Z,56.60
2018-12-26T21:13:35.889Z,56.60
2018-12-26T21:16:05.097Z,56.60
2018-12-26T21:18:34.169Z,56.60
2018-12-26T21:21:03.356Z,56.60
2018-12-26T21:23:32.382Z,56.60
2018-12-26T21:26:01.587Z,56.60
2018-12-26T21:28:30.791Z,56.60
2018-12-26T21:30:59.914Z,56.70
2018-12-26T21:33:29.003Z,56.60
2018-12-26T21:35:58.165Z,56.60
2018-12-26T21:38:27.302Z,56.60
2018-12-26T21:40:56.295Z,56.60
2018-12-26T21:43:28.464Z,56.60
2018-12-26T21:45:57.669Z,56.60
2018-12-26T21:48:26.732Z,56.60
2018-12-26T21:50:55.874Z,56.60
2018-12-26T21:53:24.949Z,56.60
2018-12-26T22:01:13.094Z,56.60
2018-12-26T22:04:13.601Z,56.60
2018-12-26T22:06:55.109Z,56.60
2018-12-26T22:09:36.797Z,56.60
2018-12-26T22:12:18.229Z,56.60
2018-12-26T22:15:00.961Z,56.60
2018-12-26T22:17:42.618Z,56.50
2018-12-26T22:23:29.418Z,56.60
2018-12-26T22:26:10.927Z,56.50
2018-12-26T22:28:52.543Z,56.60
2018-12-26T22:31:33.863Z,56.60
2018-12-26T22:34:15.613Z,56.60
2018-12-26T22:36:56.942Z,56.50
2018-12-26T22:39:38.555Z,56.60
2018-12-26T22:42:20.011Z,56.60
2018-12-26T22:45:01.339Z,56.60
2018-12-26T22:47:42.929Z,56.60
2018-12-26T22:50:24.476Z,56.50
2018-12-26T22:53:06.076Z,56.60
2018-12-26T22:55:47.885Z,56.60
2018-12-26T22:58:29.536Z,56.60
2018-12-26T23:01:11.069Z,56.50
2018-12-26T23:03:52.170Z,56.60
2018-12-26T23:06:21.901Z,56.50
2018-12-26T23:08:52.111Z,56.60
2018-12-26T23:11:21.719Z,56.60
2018-12-26T23:13:52.301Z,56.60
2018-12-26T23:16:24.952Z,56.70
2018-12-26T23:18:59.759Z,56.60
2018-12-26T23:21:32.840Z,56.60
2018-12-26T23:24:04.333Z,56.60
2018-12-26T23:26:34.789Z,56.70
2018-12-26T23:29:06.199Z,56.60
2018-12-26T23:31:40.767Z,56.60
2018-12-26T23:34:11.310Z,56.50
2018-12-26T23:36:42.086Z,56.60
2018-12-26T23:39:21.638Z,56.60
2018-12-26T23:41:53.099Z,56.60
2018-12-26T23:44:24.584Z,56.60
2018-12-26T23:46:57.390Z,56.60
2018-12-26T23:49:27.366Z,56.60
2018-12-26T23:51:56.974Z,56.60
2018-12-26T23:54:26.633Z,56.50
2018-12-26T23:56:56.618Z,56.50
2018-12-26T23:59:26.158Z,56.60
