createdAt,value
2023-03-29T00:01:42.271Z,101768.00
2023-03-29T00:04:13.486Z,101763.25
2023-03-29T00:06:41.887Z,101756.03
2023-03-29T00:09:09.857Z,101758.72
2023-03-29T00:11:36.230Z,101766.41
2023-03-29T00:14:02.832Z,101755.66
2023-03-29T00:16:29.475Z,101743.91
2023-03-29T00:18:55.960Z,101747.59
2023-03-29T00:21:22.599Z,101737.50
2023-03-29T00:23:48.944Z,101739.19
2023-03-29T00:26:15.547Z,101736.50
2023-03-29T00:28:42.029Z,101725.97
2023-03-29T00:31:11.805Z,101727.81
2023-03-29T00:33:38.743Z,101721.75
2023-03-29T00:36:07.336Z,101709.00
2023-03-29T00:38:34.337Z,101708.16
2023-03-29T00:41:01.060Z,101709.00
2023-03-29T00:43:27.922Z,101706.13
2023-03-29T00:45:54.407Z,101706.97
2023-03-29T00:48:25.942Z,101693.34
2023-03-29T00:50:57.316Z,101688.78
2023-03-29T00:53:29.600Z,101698.53
2023-03-29T00:56:02.375Z,101688.41
2023-03-29T00:58:35.913Z,101683.03
2023-03-29T01:01:15.553Z,101686.38
2023-03-29T01:03:54.642Z,101684.34
2023-03-29T01:06:24.788Z,101671.53
2023-03-29T01:08:55.606Z,101666.81
2023-03-29T01:11:29.127Z,101660.41
2023-03-29T01:13:59.922Z,101657.34
2023-03-29T01:16:28.713Z,101652.59
2023-03-29T01:18:58.296Z,101651.22
2023-03-29T01:21:32.277Z,101638.41
2023-03-29T01:24:20.521Z,101649.78
2023-03-29T01:27:00.730Z,101644.03
2023-03-29T01:29:45.528Z,101644.94
2023-03-29T01:32:17.180Z,101644.19
2023-03-29T01:34:56.433Z,101641.94
2023-03-29T01:37:36.270Z,101645.09
2023-03-29T01:40:05.201Z,101650.53
2023-03-29T01:42:51.267Z,101636.88
2023-03-29T01:45:31.343Z,101643.72
2023-03-29T01:48:06.011Z,101637.13
2023-03-29T01:50:39.130Z,101635.28
2023-03-29T01:53:12.613Z,101628.28
2023-03-29T01:55:42.937Z,101628.53
2023-03-29T01:58:12.366Z,101627.50
2023-03-29T02:00:41.162Z,101618.41
2023-03-29T02:03:09.921Z,101618.41
2023-03-29T02:05:39.565Z,101615.53
2023-03-29T02:08:09.055Z,101618.03
2023-03-29T02:10:36.914Z,101613.88
2023-03-29T02:13:03.917Z,101613.66
2023-03-29T02:15:30.373Z,101605.81
2023-03-29T02:17:57.027Z,101605.16
2023-03-29T02:20:30.216Z,101598.94
2023-03-29T02:23:12.253Z,101602.69
2023-03-29T02:25:38.984Z,101593.56
2023-03-29T02:28:06.932Z,101596.25
2023-03-29T02:30:48.603Z,101598.94
2023-03-29T02:33:23.877Z,101592.75
2023-03-29T02:36:05.851Z,101588.84
2023-03-29T02:38:32.974Z,101574.56
2023-03-29T02:41:00.558Z,101578.94
2023-03-29T02:43:28.770Z,101585.75
2023-03-29T02:45:56.228Z,101584.09
2023-03-29T02:48:27.509Z,101580.78
2023-03-29T02:50:58.240Z,101576.41
2023-03-29T02:53:34.486Z,101570.03
2023-03-29T02:56:02.246Z,101573.34
2023-03-29T02:58:29.503Z,101571.66
2023-03-29T03:00:58.616Z,101567.97
2023-03-29T03:03:25.401Z,101568.78
2023-03-29T03:05:52.448Z,101566.94
2023-03-29T03:08:18.831Z,101559.69
2023-03-29T03:10:45.996Z,101562.59
2023-03-29T03:13:12.643Z,101558.03
2023-03-29T03:15:42.590Z,101546.44
2023-03-29T03:18:10.546Z,101550.16
2023-03-29T03:20:37.009Z,101541.91
2023-03-29T03:23:03.603Z,101541.06
2023-03-29T03:25:30.276Z,101532.00
2023-03-29T03:27:57.113Z,101535.91
2023-03-29T03:30:23.568Z,101534.03
2023-03-29T03:32:51.689Z,101538.78
2023-03-29T03:35:19.195Z,101532.56
2023-03-29T03:37:45.677Z,101537.09
2023-03-29T03:40:13.663Z,101531.09
2023-03-29T03:42:41.039Z,101532.78
2023-03-29T03:45:08.950Z,101539.00
2023-03-29T03:47:37.206Z,101534.63
2023-03-29T03:50:04.128Z,101534.63
2023-03-29T03:52:31.107Z,101539.00
2023-03-29T03:54:57.481Z,101533.59
2023-03-29T03:57:25.062Z,101540.84
2023-03-29T03:59:52.008Z,101533.59
2023-03-29T04:02:20.225Z,101537.09
2023-03-29T04:04:47.596Z,101528.03
2023-03-29T04:07:14.340Z,101538.38
2023-03-29T04:09:40.806Z,101535.69
2023-03-29T04:12:07.365Z,101537.75
2023-03-29T04:14:33.700Z,101528.63
2023-03-29T04:17:00.099Z,101522.47
2023-03-29T04:19:27.486Z,101524.94
2023-03-29T04:21:53.984Z,101522.03
2023-03-29T04:24:20.346Z,101523.53
2023-03-29T04:26:47.645Z,101517.09
2023-03-29T04:29:13.996Z,101511.72
2023-03-29T04:31:40.340Z,101523.31
2023-03-29T04:34:07.089Z,101516.09
2023-03-29T04:36:33.580Z,101514.22
2023-03-29T04:39:01.855Z,101507.38
2023-03-29T04:41:28.699Z,101508.00
2023-03-29T04:43:56.031Z,101505.09
2023-03-29T04:46:25.429Z,101511.94
2023-03-29T04:48:52.476Z,101509.25
2023-03-29T04:51:20.072Z,101508.44
2023-03-29T04:53:46.418Z,101497.25
2023-03-29T04:56:13.300Z,101495.59
2023-03-29T04:58:39.667Z,101504.31
2023-03-29T05:01:06.140Z,101501.81
2023-03-29T05:03:32.536Z,101503.25
2023-03-29T05:06:07.101Z,101495.00
2023-03-29T05:08:34.844Z,101496.47
2023-03-29T05:11:01.894Z,101491.09
2023-03-29T05:13:28.501Z,101490.03
2023-03-29T05:15:55.006Z,101485.31
2023-03-29T05:18:22.150Z,101489.84
2023-03-29T05:20:51.128Z,101493.16
2023-03-29T05:23:17.524Z,101489.25
2023-03-29T05:25:44.030Z,101491.09
2023-03-29T05:28:10.434Z,101493.59
2023-03-29T05:30:36.867Z,101493.19
2023-03-29T05:33:05.512Z,101496.50
2023-03-29T05:35:32.403Z,101497.13
2023-03-29T05:38:00.567Z,101499.41
2023-03-29T05:40:27.122Z,101505.63
2023-03-29T05:42:53.681Z,101504.41
2023-03-29T05:45:20.291Z,101502.31
2023-03-29T05:47:46.727Z,101498.63
2023-03-29T05:50:13.132Z,101498.22
2023-03-29T05:52:41.081Z,101501.53
2023-03-29T05:55:08.259Z,101506.50
2023-03-29T05:57:38.204Z,101499.88
2023-03-29T06:00:32.715Z,101500.53
2023-03-29T06:03:03.740Z,101494.94
2023-03-29T06:05:36.873Z,101501.59
2023-03-29T06:08:03.687Z,101508.63
2023-03-29T06:10:30.075Z,101502.41
2023-03-29T06:12:56.490Z,101502.81
2023-03-29T06:15:24.082Z,101511.53
2023-03-29T06:17:50.876Z,101502.03
2023-03-29T06:20:17.687Z,101504.31
2023-03-29T06:22:46.605Z,101509.28
2023-03-29T06:25:14.120Z,101510.53
2023-03-29T06:27:40.808Z,101508.06
2023-03-29T06:30:07.974Z,101513.66
2023-03-29T06:32:35.647Z,101511.59
2023-03-29T06:35:02.527Z,101511.81
2023-03-29T06:37:29.402Z,101511.22
2023-03-29T06:39:57.109Z,101505.81
2023-03-29T06:42:24.078Z,101513.28
2023-03-29T06:44:50.753Z,101502.50
2023-03-29T06:47:20.232Z,101507.28
2023-03-29T06:49:46.669Z,101510.81
2023-03-29T06:52:13.056Z,101513.72
2023-03-29T06:54:39.610Z,101513.06
2023-03-29T06:57:06.148Z,101517.03
2023-03-29T06:59:33.353Z,101512.44
2023-03-29T07:01:59.795Z,101508.50
2023-03-29T07:04:26.597Z,101524.44
2023-03-29T07:07:01.432Z,101523.00
2023-03-29T07:09:29.948Z,101523.19
2023-03-29T07:11:57.659Z,101526.50
2023-03-29T07:14:28.484Z,101519.59
2023-03-29T07:16:56.175Z,101524.72
2023-03-29T07:19:24.261Z,101519.09
2023-03-29T07:21:53.227Z,101519.09
2023-03-29T07:24:20.799Z,101514.09
2023-03-29T07:27:00.234Z,101523.47
2023-03-29T07:29:30.476Z,101525.56
2023-03-29T07:31:56.962Z,101528.25
2023-03-29T07:34:24.340Z,101535.13
2023-03-29T07:36:51.429Z,101531.81
2023-03-29T07:39:17.843Z,101528.28
2023-03-29T07:41:44.249Z,101521.59
2023-03-29T07:44:10.735Z,101529.28
2023-03-29T07:46:37.208Z,101523.63
2023-03-29T07:49:03.839Z,101539.56
2023-03-29T07:51:30.375Z,101528.94
2023-03-29T07:53:56.802Z,101538.50
2023-03-29T07:56:23.227Z,101531.56
2023-03-29T07:58:49.632Z,101528.25
2023-03-29T08:01:18.874Z,101529.84
2023-03-29T08:03:46.683Z,101522.53
2023-03-29T08:06:13.251Z,101535.78
2023-03-29T08:08:39.669Z,101532.25
2023-03-29T08:11:08.915Z,101523.03
2023-03-29T08:13:35.414Z,101530.13
2023-03-29T08:16:02.007Z,101535.53
2023-03-29T08:18:28.434Z,101538.81
2023-03-29T08:20:54.904Z,101537.09
2023-03-29T08:23:21.494Z,101529.56
2023-03-29T08:25:47.815Z,101537.63
2023-03-29T08:28:14.210Z,101532.22
2023-03-29T08:30:41.187Z,101533.88
2023-03-29T08:33:07.807Z,101525.72
2023-03-29T08:35:34.599Z,101516.03
2023-03-29T08:38:01.269Z,101514.31
2023-03-29T08:40:30.169Z,101510.28
2023-03-29T08:43:07.851Z,101514.66
2023-03-29T08:46:01.554Z,101507.75
2023-03-29T08:48:57.032Z,101504.59
2023-03-29T08:51:23.407Z,101500.78
2023-03-29T08:53:58.915Z,101509.09
2023-03-29T08:56:31.524Z,101507.84
2023-03-29T08:59:01.146Z,101520.53
2023-03-29T09:01:33.820Z,101521.59
2023-03-29T09:04:09.017Z,101523.63
2023-03-29T09:06:35.990Z,101538.19
2023-03-29T09:09:02.611Z,101524.56
2023-03-29T09:12:03.084Z,101539.53
2023-03-29T09:14:38.074Z,101530.44
2023-03-29T09:17:30.611Z,101522.47
2023-03-29T09:20:15.922Z,101532.47
2023-03-29T09:22:57.737Z,101539.16
2023-03-29T09:25:53.595Z,101528.56
2023-03-29T09:28:36.948Z,101526.06
2023-03-29T09:31:16.947Z,101533.22
2023-03-29T09:33:54.848Z,101523.28
2023-03-29T09:36:27.038Z,101515.72
2023-03-29T09:38:55.499Z,101522.63
2023-03-29T09:41:41.452Z,101524.34
2023-03-29T09:44:23.908Z,101529.19
2023-03-29T09:46:58.287Z,101529.78
2023-03-29T09:49:33.046Z,101522.50
2023-03-29T09:52:05.760Z,101516.50
2023-03-29T09:54:32.457Z,101515.94
2023-03-29T09:56:59.869Z,101515.72
2023-03-29T09:59:26.309Z,101520.06
2023-03-29T10:01:52.927Z,101518.06
2023-03-29T10:04:21.430Z,101527.25
2023-03-29T10:06:51.853Z,101525.72
2023-03-29T10:09:24.193Z,101521.19
2023-03-29T10:11:56.742Z,101522.97
2023-03-29T10:14:31.697Z,101524.06
2023-03-29T10:16:59.045Z,101516.66
2023-03-29T10:19:32.905Z,101513.81
2023-03-29T10:22:20.382Z,101515.06
2023-03-29T10:24:52.139Z,101513.78
2023-03-29T10:27:28.495Z,101519.66
2023-03-29T10:29:56.759Z,101508.66
2023-03-29T10:32:32.266Z,101510.44
2023-03-29T10:35:23.462Z,101514.09
2023-03-29T10:37:53.189Z,101508.56
2023-03-29T10:40:30.677Z,101506.56
2023-03-29T10:43:25.354Z,101509.50
2023-03-29T10:45:54.960Z,101502.56
2023-03-29T10:48:29.969Z,101498.66
2023-03-29T10:51:02.346Z,101491.06
2023-03-29T10:53:35.233Z,101491.59
2023-03-29T10:56:20.962Z,101501.16
2023-03-29T10:59:16.790Z,101496.59
2023-03-29T11:02:14.164Z,101487.19
2023-03-29T11:04:46.901Z,101476.53
2023-03-29T11:07:31.331Z,101479.59
2023-03-29T11:10:05.748Z,101477.72
2023-03-29T11:12:45.738Z,101482.81
2023-03-29T11:15:46.398Z,101479.16
2023-03-29T11:18:31.593Z,101479.44
2023-03-29T11:21:11.701Z,101479.06
2023-03-29T11:23:50.814Z,101469.38
2023-03-29T11:26:23.941Z,101473.47
2023-03-29T11:28:57.952Z,101459.94
2023-03-29T11:31:30.082Z,101463.84
2023-03-29T11:34:02.327Z,101477.19
2023-03-29T11:36:42.694Z,101475.97
2023-03-29T11:39:30.199Z,101464.47
2023-03-29T11:42:07.721Z,101484.81
2023-03-29T11:44:36.498Z,101478.25
2023-03-29T11:47:15.490Z,101470.78
2023-03-29T11:49:53.103Z,101467.66
2023-03-29T11:52:25.096Z,101473.44
2023-03-29T11:55:03.425Z,101472.91
2023-03-29T11:57:58.827Z,101462.56
2023-03-29T12:00:38.789Z,101473.09
2023-03-29T12:03:36.959Z,101485.63
2023-03-29T12:06:11.091Z,101487.94
2023-03-29T12:08:44.136Z,101482.03
2023-03-29T12:11:43.742Z,101480.44
2023-03-29T12:14:48.064Z,101480.44
2023-03-29T12:17:23.101Z,101475.63
2023-03-29T12:20:08.143Z,101474.19
2023-03-29T12:22:34.880Z,101465.81
2023-03-29T12:25:05.118Z,101457.09
2023-03-29T12:27:37.540Z,101458.50
2023-03-29T12:30:18.851Z,101461.94
2023-03-29T12:33:05.661Z,101474.22
2023-03-29T12:35:47.041Z,101473.53
2023-03-29T12:38:30.713Z,101461.50
2023-03-29T12:41:00.623Z,101454.06
2023-03-29T12:43:43.349Z,101457.22
2023-03-29T12:46:20.143Z,101460.41
2023-03-29T12:48:50.397Z,101467.13
2023-03-29T12:51:23.444Z,101462.06
2023-03-29T12:53:55.683Z,101452.03
2023-03-29T12:56:54.141Z,101440.50
2023-03-29T12:59:38.784Z,101422.47
2023-03-29T13:02:14.476Z,101408.53
2023-03-29T13:04:43.735Z,101404.84
2023-03-29T13:07:22.187Z,101389.13
2023-03-29T13:09:56.724Z,101391.38
2023-03-29T13:12:35.219Z,101394.75
2023-03-29T13:15:07.762Z,101392.28
2023-03-29T13:17:43.273Z,101386.94
2023-03-29T13:20:20.121Z,101387.31
2023-03-29T13:22:52.183Z,101380.22
2023-03-29T13:25:36.972Z,101381.63
2023-03-29T13:28:11.346Z,101372.53
2023-03-29T13:30:52.065Z,101366.00
2023-03-29T13:33:45.278Z,101366.66
2023-03-29T13:36:34.143Z,101358.50
2023-03-29T13:39:07.870Z,101360.25
2023-03-29T13:41:40.654Z,101368.25
2023-03-29T13:44:22.158Z,101378.22
2023-03-29T13:47:00.903Z,101366.66
2023-03-29T13:49:30.901Z,101371.03
2023-03-29T13:52:30.075Z,101368.56
2023-03-29T13:55:04.018Z,101364.38
2023-03-29T13:57:49.414Z,101357.63
2023-03-29T14:00:25.304Z,101347.09
2023-03-29T14:03:01.511Z,101340.69
2023-03-29T14:05:54.820Z,101326.19
2023-03-29T14:08:28.916Z,101320.00
2023-03-29T14:10:56.538Z,101317.47
2023-03-29T14:13:24.662Z,101315.88
2023-03-29T14:16:02.716Z,101319.81
2023-03-29T14:18:37.163Z,101317.59
2023-03-29T14:21:03.938Z,101314.47
2023-03-29T14:23:33.986Z,101318.84
2023-03-29T14:26:15.706Z,101317.94
2023-03-29T14:28:49.399Z,101317.16
2023-03-29T14:31:30.378Z,101307.16
2023-03-29T14:33:57.856Z,101301.06
2023-03-29T14:36:26.363Z,101292.00
2023-03-29T14:38:57.921Z,101292.03
2023-03-29T14:41:30.177Z,101288.72
2023-03-29T14:43:57.702Z,101291.06
2023-03-29T14:46:25.620Z,101282.59
2023-03-29T14:48:52.497Z,101284.16
2023-03-29T14:51:20.424Z,101285.81
2023-03-29T14:53:48.125Z,101268.09
2023-03-29T14:56:18.205Z,101266.84
2023-03-29T14:58:48.657Z,101266.41
2023-03-29T15:01:21.741Z,101255.50
2023-03-29T15:03:57.534Z,101266.94
2023-03-29T15:06:26.307Z,101248.84
2023-03-29T15:09:04.349Z,101246.63
2023-03-29T15:11:33.943Z,101241.19
2023-03-29T15:14:09.025Z,101243.91
2023-03-29T15:16:45.605Z,101239.88
2023-03-29T15:19:22.543Z,101228.78
2023-03-29T15:21:51.006Z,101230.94
2023-03-29T15:24:23.393Z,101232.53
2023-03-29T15:27:00.008Z,101224.38
2023-03-29T15:29:35.196Z,101217.22
2023-03-29T15:32:02.169Z,101219.69
2023-03-29T15:34:30.893Z,101212.28
2023-03-29T15:36:57.828Z,101209.53
2023-03-29T15:39:25.068Z,101206.75
2023-03-29T15:41:53.593Z,101207.50
2023-03-29T15:44:27.901Z,101209.38
2023-03-29T15:46:58.283Z,101206.31
2023-03-29T15:49:24.973Z,101199.75
2023-03-29T15:51:53.980Z,101194.56
2023-03-29T15:54:21.861Z,101188.59
2023-03-29T15:56:52.566Z,101185.38
2023-03-29T15:59:19.182Z,101176.38
2023-03-29T16:01:46.909Z,101175.59
2023-03-29T16:04:17.050Z,101171.75
2023-03-29T16:06:48.545Z,101162.53
2023-03-29T16:09:17.785Z,101158.19
2023-03-29T16:11:45.507Z,101157.69
2023-03-29T16:14:19.023Z,101160.41
2023-03-29T16:16:45.440Z,101147.31
2023-03-29T16:19:11.883Z,101135.84
2023-03-29T16:21:38.326Z,101134.25
2023-03-29T16:24:05.015Z,101131.19
2023-03-29T16:26:31.605Z,101124.63
2023-03-29T16:28:57.986Z,101122.16
2023-03-29T16:31:27.168Z,101114.56
2023-03-29T16:33:54.003Z,101117.03
2023-03-29T16:36:20.414Z,101112.38
2023-03-29T16:38:47.452Z,101095.78
2023-03-29T16:41:17.512Z,101100.63
2023-03-29T16:43:44.170Z,101082.94
2023-03-29T16:46:11.250Z,101080.72
2023-03-29T16:48:38.005Z,101072.28
2023-03-29T16:51:05.139Z,101083.66
2023-03-29T16:53:31.720Z,101094.25
2023-03-29T16:55:58.036Z,101097.75
2023-03-29T16:58:24.684Z,101093.06
2023-03-29T17:00:54.228Z,101082.44
2023-03-29T17:03:21.010Z,101083.78
2023-03-29T17:05:48.753Z,101071.75
2023-03-29T17:08:15.320Z,101073.94
2023-03-29T17:10:42.277Z,101085.31
2023-03-29T17:13:09.222Z,101084.19
2023-03-29T17:15:38.912Z,101075.78
2023-03-29T17:18:06.377Z,101083.34
2023-03-29T17:20:32.796Z,101073.81
2023-03-29T17:22:59.188Z,101061.31
2023-03-29T17:25:25.593Z,101059.66
2023-03-29T17:27:52.138Z,101057.19
2023-03-29T17:30:18.761Z,101054.47
2023-03-29T17:32:45.670Z,101060.16
2023-03-29T17:35:13.222Z,101049.47
2023-03-29T17:37:39.785Z,101040.44
2023-03-29T17:40:11.291Z,101033.38
2023-03-29T17:42:37.682Z,101036.34
2023-03-29T17:45:04.532Z,101027.28
2023-03-29T17:47:30.868Z,101025.66
2023-03-29T17:49:57.494Z,101025.06
2023-03-29T17:52:23.892Z,101022.84
2023-03-29T17:54:50.420Z,101025.53
2023-03-29T17:57:17.051Z,101018.38
2023-03-29T17:59:46.396Z,101007.16
2023-03-29T18:02:23.885Z,101022.06
2023-03-29T18:04:50.578Z,101023.34
2023-03-29T18:07:17.517Z,101018.59
2023-03-29T18:09:43.991Z,101006.56
2023-03-29T18:12:10.877Z,101013.81
2023-03-29T18:14:37.218Z,101010.78
2023-03-29T18:17:03.990Z,101011.28
2023-03-29T18:19:30.838Z,101013.44
2023-03-29T18:21:57.485Z,101006.28
2023-03-29T18:24:23.864Z,101005.13
2023-03-29T18:26:50.299Z,101006.06
2023-03-29T18:29:16.857Z,101006.56
2023-03-29T18:31:43.864Z,100994.56
2023-03-29T18:34:10.303Z,100996.13
2023-03-29T18:36:37.090Z,100988.59
2023-03-29T18:39:05.598Z,100991.59
2023-03-29T18:41:34.376Z,100985.34
2023-03-29T18:44:00.832Z,100983.16
2023-03-29T18:46:30.995Z,100994.50
2023-03-29T18:49:01.325Z,100988.81
2023-03-29T18:51:28.282Z,100988.00
2023-03-29T18:53:55.856Z,100994.41
2023-03-29T18:56:22.333Z,100994.13
2023-03-29T18:58:49.032Z,100987.03
2023-03-29T19:01:15.614Z,100991.13
2023-03-29T19:03:42.333Z,100980.28
2023-03-29T19:06:08.834Z,100981.66
2023-03-29T19:08:38.704Z,100986.75
2023-03-29T19:11:07.358Z,100984.25
2023-03-29T19:13:34.517Z,100978.66
2023-03-29T19:16:01.170Z,100978.84
2023-03-29T19:18:27.746Z,100974.47
2023-03-29T19:20:54.492Z,100970.94
2023-03-29T19:23:22.538Z,100972.81
2023-03-29T19:25:57.079Z,100974.38
2023-03-29T19:28:24.658Z,100968.28
2023-03-29T19:30:51.202Z,100964.50
2023-03-29T19:33:18.360Z,100959.66
2023-03-29T19:35:44.899Z,100959.41
2023-03-29T19:38:11.675Z,100950.53
2023-03-29T19:40:38.539Z,100938.97
2023-03-29T19:43:05.141Z,100934.13
2023-03-29T19:45:31.829Z,100929.59
2023-03-29T19:48:02.827Z,100926.81
2023-03-29T19:50:31.508Z,100909.94
2023-03-29T19:53:01.476Z,100908.38
2023-03-29T19:55:28.340Z,100909.44
2023-03-29T19:57:54.660Z,100898.28
2023-03-29T20:00:24.932Z,100899.91
2023-03-29T20:02:52.465Z,100898.28
2023-03-29T20:05:20.120Z,100898.78
2023-03-29T20:07:46.928Z,100883.81
2023-03-29T20:10:13.371Z,100884.59
2023-03-29T20:12:39.813Z,100882.72
2023-03-29T20:15:07.393Z,100872.28
2023-03-29T20:17:35.397Z,100879.38
2023-03-29T20:20:03.058Z,100876.06
2023-03-29T20:22:31.105Z,100868.75
2023-03-29T20:24:57.534Z,100865.22
2023-03-29T20:27:23.875Z,100857.00
2023-03-29T20:29:50.626Z,100863.53
2023-03-29T20:32:17.002Z,100857.00
2023-03-29T20:34:43.330Z,100851.09
2023-03-29T20:37:10.409Z,100842.72
2023-03-29T20:39:37.167Z,100832.16
2023-03-29T20:42:03.717Z,100827.56
2023-03-29T20:44:31.963Z,100807.03
2023-03-29T20:47:03.291Z,100811.28
2023-03-29T20:49:39.741Z,100805.16
2023-03-29T20:52:09.193Z,100806.03
2023-03-29T20:54:36.991Z,100794.72
2023-03-29T20:57:04.720Z,100798.00
2023-03-29T20:59:31.050Z,100790.19
2023-03-29T21:01:58.203Z,100782.63
2023-03-29T21:04:24.838Z,100773.75
2023-03-29T21:06:51.299Z,100772.41
2023-03-29T21:09:23.343Z,100771.38
2023-03-29T21:11:50.769Z,100759.75
2023-03-29T21:14:21.175Z,100761.44
2023-03-29T21:16:49.179Z,100765.19
2023-03-29T21:19:16.761Z,100770.56
2023-03-29T21:21:44.876Z,100771.69
2023-03-29T21:24:13.650Z,100764.63
2023-03-29T21:26:41.421Z,100754.88
2023-03-29T21:29:08.099Z,100757.91
2023-03-29T21:31:34.626Z,100755.13
2023-03-29T21:34:01.022Z,100744.28
2023-03-29T21:36:27.530Z,100739.66
2023-03-29T21:38:54.216Z,100740.44
2023-03-29T21:41:20.743Z,100736.34
2023-03-29T21:43:47.899Z,100732.28
2023-03-29T21:46:14.942Z,100736.66
2023-03-29T21:48:41.849Z,100735.78
2023-03-29T21:51:08.947Z,100730.28
2023-03-29T21:53:35.613Z,100725.03
2023-03-29T21:56:02.007Z,100715.56
2023-03-29T21:58:28.349Z,100713.91
2023-03-29T22:00:56.216Z,100708.47
2023-03-29T22:03:23.343Z,100704.91
2023-03-29T22:05:57.517Z,100714.97
2023-03-29T22:08:26.735Z,100701.13
2023-03-29T22:10:57.540Z,100691.31
2023-03-29T22:13:28.751Z,100694.81
2023-03-29T22:15:59.049Z,100687.00
2023-03-29T22:18:46.898Z,100681.34
2023-03-29T22:21:18.228Z,100690.63
2023-03-29T22:23:47.413Z,100703.38
2023-03-29T22:26:15.744Z,100703.06
2023-03-29T22:28:42.318Z,100696.50
2023-03-29T22:31:11.828Z,100692.75
2023-03-29T22:33:38.695Z,100692.09
2023-03-29T22:36:29.983Z,100699.69
2023-03-29T22:38:56.900Z,100691.78
2023-03-29T22:41:25.928Z,100698.31
2023-03-29T22:43:53.316Z,100695.28
2023-03-29T22:46:20.616Z,100691.41
2023-03-29T22:48:47.694Z,100689.16
2023-03-29T22:51:14.394Z,100685.38
2023-03-29T22:53:40.772Z,100679.94
2023-03-29T22:56:09.137Z,100677.78
2023-03-29T22:58:38.782Z,100670.16
2023-03-29T23:01:06.505Z,100661.69
2023-03-29T23:03:33.300Z,100671.13
2023-03-29T23:06:03.635Z,100665.28
2023-03-29T23:08:32.217Z,100662.84
2023-03-29T23:10:58.797Z,100666.41
2023-03-29T23:13:28.564Z,100664.81
2023-03-29T23:15:58.706Z,100650.19
2023-03-29T23:18:27.735Z,100651.25
2023-03-29T23:20:55.781Z,100651.06
2023-03-29T23:23:23.850Z,100641.63
2023-03-29T23:25:52.321Z,100648.50
2023-03-29T23:28:23.382Z,100650.41
2023-03-29T23:31:19.624Z,100637.41
2023-03-29T23:33:46.341Z,100641.25
2023-03-29T23:36:15.455Z,100633.09
2023-03-29T23:38:44.438Z,100637.16
2023-03-29T23:41:12.758Z,100633.09
2023-03-29T23:43:41.354Z,100624.16
2023-03-29T23:46:10.636Z,100616.59
2023-03-29T23:48:37.924Z,100614.75
2023-03-29T23:51:04.869Z,100620.75
2023-03-29T23:53:32.028Z,100612.34
2023-03-29T23:56:01.311Z,100613.44
2023-03-29T23:58:30.880Z,100611.88
