createdAt,value
2019-03-27T00:02:20.282Z,9.90
2019-03-27T00:04:46.567Z,9.90
2019-03-27T00:07:12.923Z,9.90
2019-03-27T00:09:39.198Z,9.90
2019-03-27T00:12:05.558Z,9.90
2019-03-27T00:14:31.833Z,9.80
2019-03-27T00:16:58.239Z,9.80
2019-03-27T00:19:24.522Z,9.80
2019-03-27T00:21:51.992Z,9.80
2019-03-27T00:24:18.265Z,9.80
2019-03-27T00:26:44.651Z,9.80
2019-03-27T00:29:11.110Z,9.70
2019-03-27T00:31:37.498Z,9.70
2019-03-27T00:34:03.778Z,9.70
2019-03-27T00:36:30.072Z,9.70
2019-03-27T00:38:56.679Z,9.60
2019-03-27T00:41:22.957Z,9.60
2019-03-27T00:43:49.327Z,9.60
2019-03-27T00:46:15.794Z,9.50
2019-03-27T00:48:42.609Z,9.50
2019-03-27T00:51:08.898Z,9.50
2019-03-27T00:53:35.162Z,9.50
2019-03-27T00:56:01.430Z,9.50
2019-03-27T00:58:27.724Z,9.50
2019-03-27T01:01:03.584Z,9.50
2019-03-27T01:03:29.982Z,9.40
2019-03-27T01:05:56.238Z,9.40
2019-03-27T01:08:22.905Z,9.40
2019-03-27T01:10:49.226Z,9.40
2019-03-27T01:13:15.723Z,9.30
2019-03-27T01:15:41.991Z,9.30
2019-03-27T01:18:08.617Z,9.30
2019-03-27T01:20:35.891Z,9.30
2019-03-27T01:23:02.282Z,9.30
2019-03-27T01:25:28.545Z,9.20
2019-03-27T01:27:54.827Z,9.20
2019-03-27T01:30:21.197Z,9.20
2019-03-27T01:32:47.743Z,9.20
2019-03-27T01:35:14.017Z,9.20
2019-03-27T01:37:40.269Z,9.10
2019-03-27T01:40:06.974Z,9.10
2019-03-27T01:42:33.343Z,9.10
2019-03-27T01:44:59.830Z,9.10
2019-03-27T01:47:26.199Z,9.10
2019-03-27T01:49:53.596Z,9.00
2019-03-27T01:52:19.967Z,9.00
2019-03-27T01:54:46.456Z,9.00
2019-03-27T01:57:13.811Z,9.00
2019-03-27T01:59:40.190Z,9.00
2019-03-27T02:02:06.466Z,9.00
2019-03-27T02:04:32.967Z,9.00
2019-03-27T02:06:59.254Z,9.00
2019-03-27T02:09:25.597Z,8.90
2019-03-27T02:11:51.950Z,8.90
2019-03-27T02:14:18.255Z,8.90
2019-03-27T02:16:44.547Z,8.90
2019-03-27T02:19:10.931Z,8.90
2019-03-27T02:21:37.418Z,8.80
2019-03-27T02:24:04.099Z,8.80
2019-03-27T02:26:30.378Z,8.80
2019-03-27T02:28:56.666Z,8.80
2019-03-27T02:31:22.923Z,8.70
2019-03-27T02:33:49.230Z,8.70
2019-03-27T02:36:16.600Z,8.70
2019-03-27T02:38:43.085Z,8.60
2019-03-27T02:41:09.438Z,8.60
2019-03-27T02:43:35.725Z,8.50
2019-03-27T02:46:02.593Z,8.40
2019-03-27T02:48:28.878Z,8.40
2019-03-27T02:50:55.146Z,8.30
2019-03-27T02:53:22.630Z,8.20
2019-03-27T02:55:48.887Z,8.20
2019-03-27T02:58:15.166Z,8.10
2019-03-27T03:00:41.587Z,8.00
2019-03-27T03:03:07.863Z,8.00
2019-03-27T03:05:34.157Z,7.90
2019-03-27T03:08:00.841Z,7.80
2019-03-27T03:10:27.141Z,7.80
2019-03-27T03:12:53.828Z,7.70
2019-03-27T03:15:21.723Z,7.70
2019-03-27T03:17:48.623Z,7.60
2019-03-27T03:20:15.023Z,7.50
2019-03-27T03:22:41.388Z,7.50
2019-03-27T03:25:08.105Z,7.40
2019-03-27T03:27:34.991Z,7.40
2019-03-27T03:30:01.501Z,7.30
2019-03-27T03:32:29.025Z,7.30
2019-03-27T03:34:55.377Z,7.20
2019-03-27T03:37:22.251Z,7.20
2019-03-27T03:39:48.896Z,7.10
2019-03-27T03:42:15.640Z,7.10
2019-03-27T03:44:42.027Z,7.00
2019-03-27T03:47:08.408Z,7.00
2019-03-27T03:49:34.790Z,6.90
2019-03-27T03:52:02.272Z,6.90
2019-03-27T03:54:29.072Z,6.90
2019-03-27T03:56:56.261Z,6.80
2019-03-27T03:59:23.608Z,6.80
2019-03-27T04:01:52.592Z,6.70
2019-03-27T04:04:20.575Z,6.70
2019-03-27T04:06:47.135Z,6.70
2019-03-27T04:09:13.554Z,6.60
2019-03-27T04:11:39.838Z,6.60
2019-03-27T04:14:06.210Z,6.50
2019-03-27T04:16:32.778Z,6.50
2019-03-27T04:18:59.051Z,6.50
2019-03-27T04:21:27.088Z,6.40
2019-03-27T04:23:53.723Z,6.40
2019-03-27T04:26:20.506Z,6.40
2019-03-27T04:28:46.882Z,6.30
2019-03-27T04:31:13.264Z,6.30
2019-03-27T04:33:39.568Z,6.30
2019-03-27T04:36:06.351Z,6.30
2019-03-27T04:38:32.611Z,6.30
2019-03-27T04:40:58.919Z,6.20
2019-03-27T04:43:25.382Z,6.20
2019-03-27T04:45:52.853Z,6.20
2019-03-27T04:48:19.135Z,6.20
2019-03-27T04:50:45.504Z,6.20
2019-03-27T04:53:11.885Z,6.20
2019-03-27T04:55:38.203Z,6.20
2019-03-27T04:58:04.672Z,6.20
2019-03-27T05:00:31.158Z,6.20
2019-03-27T05:02:57.567Z,6.20
2019-03-27T05:05:23.826Z,6.20
2019-03-27T05:07:50.131Z,6.30
2019-03-27T05:10:16.494Z,6.30
2019-03-27T05:12:43.649Z,6.20
2019-03-27T05:15:10.026Z,6.30
2019-03-27T05:17:45.769Z,6.30
2019-03-27T05:20:06.218Z,6.30
2019-03-27T05:22:32.510Z,6.20
2019-03-27T05:24:59.057Z,6.20
2019-03-27T05:27:25.352Z,6.20
2019-03-27T05:29:51.611Z,6.20
2019-03-27T05:32:19.020Z,6.20
2019-03-27T05:34:45.296Z,6.20
2019-03-27T05:37:11.682Z,6.20
2019-03-27T05:39:37.942Z,6.20
2019-03-27T05:42:04.587Z,6.20
2019-03-27T05:44:30.862Z,6.20
2019-03-27T05:46:57.146Z,6.20
2019-03-27T05:49:23.797Z,6.20
2019-03-27T05:51:50.091Z,6.20
2019-03-27T05:54:16.654Z,6.20
2019-03-27T05:56:43.047Z,6.10
2019-03-27T05:59:09.722Z,6.10
2019-03-27T06:01:36.483Z,6.10
2019-03-27T06:04:02.963Z,6.10
2019-03-27T06:06:29.251Z,6.10
2019-03-27T06:08:55.877Z,6.10
2019-03-27T06:11:22.133Z,6.10
2019-03-27T06:13:48.427Z,6.10
2019-03-27T06:16:14.790Z,6.10
2019-03-27T06:18:41.274Z,6.20
2019-03-27T06:21:07.551Z,6.20
2019-03-27T06:23:33.936Z,6.20
2019-03-27T06:26:00.416Z,6.30
2019-03-27T06:28:27.018Z,6.30
2019-03-27T06:30:53.282Z,6.30
2019-03-27T06:33:19.595Z,6.30
2019-03-27T06:35:45.950Z,6.30
2019-03-27T06:38:12.330Z,6.30
2019-03-27T06:40:39.838Z,6.40
2019-03-27T06:43:06.302Z,6.40
2019-03-27T06:45:32.891Z,6.40
2019-03-27T06:47:59.265Z,6.50
2019-03-27T06:50:25.843Z,6.50
2019-03-27T06:52:52.139Z,6.60
2019-03-27T06:55:18.511Z,6.70
2019-03-27T06:57:45.246Z,6.80
2019-03-27T07:00:12.802Z,6.80
2019-03-27T07:02:40.305Z,6.90
2019-03-27T07:05:06.978Z,6.90
2019-03-27T07:07:33.292Z,6.90
2019-03-27T07:09:59.550Z,6.90
2019-03-27T07:12:26.200Z,6.90
2019-03-27T07:14:52.575Z,7.00
2019-03-27T07:17:18.968Z,7.00
2019-03-27T07:19:45.330Z,7.10
2019-03-27T07:22:12.060Z,7.20
2019-03-27T07:24:38.347Z,7.20
2019-03-27T07:27:05.099Z,7.30
2019-03-27T07:29:31.463Z,7.40
2019-03-27T07:31:57.882Z,7.40
2019-03-27T07:34:24.154Z,7.50
2019-03-27T07:36:50.839Z,7.60
2019-03-27T07:39:17.113Z,7.60
2019-03-27T07:41:43.492Z,7.60
2019-03-27T07:44:09.881Z,7.70
2019-03-27T07:46:36.395Z,7.70
2019-03-27T07:49:02.971Z,7.80
2019-03-27T07:51:29.439Z,7.80
2019-03-27T07:53:56.022Z,7.90
2019-03-27T07:56:22.286Z,8.00
2019-03-27T07:58:48.566Z,8.10
2019-03-27T08:01:14.822Z,8.30
2019-03-27T08:03:41.622Z,8.40
2019-03-27T08:06:07.899Z,8.60
2019-03-27T08:08:34.206Z,8.80
2019-03-27T08:11:00.470Z,8.90
2019-03-27T08:13:26.864Z,9.10
2019-03-27T08:15:53.117Z,9.30
2019-03-27T08:18:19.690Z,9.50
2019-03-27T08:20:46.336Z,9.70
2019-03-27T08:23:12.632Z,9.80
2019-03-27T08:25:38.994Z,10.00
2019-03-27T08:28:05.279Z,10.20
2019-03-27T08:30:31.969Z,10.40
2019-03-27T08:32:58.478Z,10.50
2019-03-27T08:35:24.849Z,10.70
2019-03-27T08:37:51.134Z,10.80
2019-03-27T08:40:17.594Z,11.10
2019-03-27T08:42:43.889Z,11.40
2019-03-27T08:45:11.387Z,11.90
2019-03-27T08:47:37.861Z,12.60
2019-03-27T08:50:07.479Z,13.40
2019-03-27T08:52:35.090Z,14.30
2019-03-27T08:55:02.455Z,15.30
2019-03-27T08:57:28.719Z,16.20
2019-03-27T08:59:55.011Z,17.10
2019-03-27T09:02:21.652Z,18.10
2019-03-27T09:04:48.272Z,18.90
2019-03-27T09:07:14.635Z,19.80
2019-03-27T09:09:41.052Z,20.60
2019-03-27T09:12:07.427Z,21.30
2019-03-27T09:14:33.815Z,21.90
2019-03-27T09:17:00.539Z,22.50
2019-03-27T09:19:35.613Z,23.10
2019-03-27T09:21:55.183Z,23.60
2019-03-27T09:24:21.467Z,24.10
2019-03-27T09:26:47.822Z,24.60
2019-03-27T09:29:14.108Z,25.20
2019-03-27T09:31:45.075Z,25.60
2019-03-27T09:34:08.841Z,26.10
2019-03-27T09:36:35.406Z,26.70
2019-03-27T09:39:01.809Z,27.20
2019-03-27T09:41:28.758Z,27.80
2019-03-27T09:43:55.366Z,28.30
2019-03-27T09:46:21.831Z,28.90
2019-03-27T09:48:48.576Z,29.30
2019-03-27T09:51:15.052Z,29.40
2019-03-27T09:53:41.338Z,29.10
2019-03-27T09:56:18.276Z,28.40
2019-03-27T09:58:35.808Z,27.60
2019-03-27T10:01:03.163Z,26.60
2019-03-27T10:03:30.249Z,25.70
2019-03-27T10:05:56.516Z,24.60
2019-03-27T10:08:22.942Z,23.70
2019-03-27T10:10:49.390Z,22.80
2019-03-27T10:13:17.779Z,21.90
2019-03-27T10:15:44.374Z,21.20
2019-03-27T10:18:10.637Z,20.50
2019-03-27T10:20:36.914Z,19.80
2019-03-27T10:23:03.323Z,19.30
2019-03-27T10:25:29.704Z,18.80
2019-03-27T10:27:56.062Z,18.40
2019-03-27T10:30:22.747Z,17.90
2019-03-27T10:32:49.016Z,17.60
2019-03-27T10:35:15.427Z,17.40
2019-03-27T10:37:41.773Z,17.10
2019-03-27T10:40:08.914Z,16.90
2019-03-27T10:42:35.174Z,16.70
2019-03-27T10:45:01.562Z,16.60
2019-03-27T10:47:28.199Z,16.50
2019-03-27T10:49:54.587Z,16.40
2019-03-27T10:52:20.849Z,16.30
2019-03-27T10:54:47.143Z,16.30
2019-03-27T10:57:13.411Z,16.30
2019-03-27T10:59:39.691Z,16.30
2019-03-27T11:02:06.952Z,16.50
2019-03-27T11:04:33.358Z,16.90
2019-03-27T11:06:59.614Z,17.60
2019-03-27T11:09:25.972Z,18.50
2019-03-27T11:11:52.306Z,19.50
2019-03-27T11:14:18.691Z,20.60
2019-03-27T11:16:44.946Z,21.60
2019-03-27T11:19:11.246Z,22.60
2019-03-27T11:21:37.955Z,23.30
2019-03-27T11:24:04.247Z,23.70
2019-03-27T11:26:30.515Z,23.80
2019-03-27T11:28:56.890Z,23.70
2019-03-27T11:31:23.280Z,23.50
2019-03-27T11:33:49.831Z,23.20
2019-03-27T11:36:16.186Z,22.80
2019-03-27T11:38:42.482Z,22.30
2019-03-27T11:41:11.977Z,21.90
2019-03-27T11:43:37.412Z,21.40
2019-03-27T11:46:04.008Z,21.00
2019-03-27T11:48:30.277Z,20.50
2019-03-27T11:50:56.910Z,20.20
2019-03-27T11:53:23.179Z,19.80
2019-03-27T11:55:49.559Z,19.50
2019-03-27T11:58:15.919Z,19.10
2019-03-27T12:00:53.793Z,18.90
2019-03-27T12:03:10.454Z,18.60
2019-03-27T12:05:37.131Z,18.40
2019-03-27T12:08:03.397Z,18.30
2019-03-27T12:10:29.778Z,18.10
2019-03-27T12:12:56.125Z,18.10
2019-03-27T12:15:37.474Z,18.10
2019-03-27T12:18:06.244Z,18.10
2019-03-27T12:20:32.632Z,18.20
2019-03-27T12:22:58.978Z,18.40
2019-03-27T12:25:25.603Z,18.60
2019-03-27T12:27:51.962Z,18.80
2019-03-27T12:30:18.356Z,19.10
2019-03-27T12:32:44.615Z,19.50
2019-03-27T12:35:11.635Z,19.90
2019-03-27T12:37:38.000Z,20.20
2019-03-27T12:40:11.318Z,20.40
2019-03-27T12:42:32.957Z,20.50
2019-03-27T12:45:01.710Z,20.50
2019-03-27T12:47:27.501Z,20.60
2019-03-27T12:49:53.795Z,20.80
2019-03-27T12:52:20.051Z,21.00
2019-03-27T12:54:46.707Z,21.20
2019-03-27T12:57:13.066Z,21.50
2019-03-27T12:59:39.360Z,21.80
2019-03-27T13:02:06.604Z,22.00
2019-03-27T13:04:33.035Z,22.20
2019-03-27T13:06:59.381Z,22.30
2019-03-27T13:09:25.783Z,22.30
2019-03-27T13:11:52.137Z,22.20
2019-03-27T13:14:18.507Z,22.10
2019-03-27T13:16:44.773Z,21.90
2019-03-27T13:19:11.635Z,21.80
2019-03-27T13:21:37.908Z,21.60
2019-03-27T13:24:04.294Z,21.40
2019-03-27T13:26:30.559Z,21.20
2019-03-27T13:28:56.840Z,21.00
2019-03-27T13:31:23.499Z,20.70
2019-03-27T13:33:50.498Z,20.50
2019-03-27T13:36:18.202Z,20.30
2019-03-27T13:38:44.862Z,20.20
2019-03-27T13:41:11.597Z,20.10
2019-03-27T13:43:37.972Z,19.90
2019-03-27T13:46:04.490Z,19.90
2019-03-27T13:48:30.846Z,19.80
2019-03-27T13:50:57.434Z,19.80
2019-03-27T13:53:23.704Z,19.70
2019-03-27T13:55:49.991Z,19.70
2019-03-27T13:58:16.355Z,19.60
2019-03-27T14:00:42.842Z,19.50
2019-03-27T14:03:09.408Z,19.40
2019-03-27T14:05:35.947Z,19.30
2019-03-27T14:08:02.578Z,19.20
2019-03-27T14:10:29.183Z,19.10
2019-03-27T14:12:55.555Z,19.00
2019-03-27T14:15:22.458Z,19.00
2019-03-27T14:17:48.728Z,19.20
2019-03-27T14:20:15.848Z,19.40
2019-03-27T14:22:42.206Z,19.70
2019-03-27T14:25:09.386Z,19.90
2019-03-27T14:27:35.666Z,20.20
2019-03-27T14:30:04.067Z,20.30
2019-03-27T14:32:31.531Z,20.40
2019-03-27T14:34:57.843Z,20.50
2019-03-27T14:37:24.311Z,20.50
2019-03-27T14:39:50.706Z,20.50
2019-03-27T14:42:17.066Z,20.60
2019-03-27T14:44:43.353Z,20.50
2019-03-27T14:47:09.698Z,20.40
2019-03-27T14:49:37.689Z,20.40
2019-03-27T14:52:08.476Z,20.30
2019-03-27T14:54:32.500Z,20.20
2019-03-27T14:56:58.980Z,20.20
2019-03-27T14:59:25.243Z,20.10
2019-03-27T15:01:51.526Z,20.10
2019-03-27T15:04:17.811Z,20.00
2019-03-27T15:06:44.113Z,20.00
2019-03-27T15:09:10.378Z,19.90
2019-03-27T15:11:36.979Z,20.00
2019-03-27T15:14:03.557Z,20.00
2019-03-27T15:16:30.273Z,20.20
2019-03-27T15:18:57.048Z,20.30
2019-03-27T15:21:23.426Z,20.40
2019-03-27T15:23:49.694Z,20.60
2019-03-27T15:26:15.988Z,20.70
2019-03-27T15:28:42.446Z,20.60
2019-03-27T15:31:19.964Z,20.60
2019-03-27T15:33:37.195Z,20.40
2019-03-27T15:36:03.983Z,20.20
2019-03-27T15:38:30.447Z,20.00
2019-03-27T15:40:56.734Z,19.90
2019-03-27T15:43:22.993Z,19.70
2019-03-27T15:45:49.278Z,19.60
2019-03-27T15:48:15.537Z,19.40
2019-03-27T15:50:54.287Z,19.30
2019-03-27T15:53:10.203Z,19.20
2019-03-27T15:55:36.778Z,19.10
2019-03-27T15:58:03.181Z,19.00
2019-03-27T16:00:29.576Z,18.90
2019-03-27T16:02:56.047Z,18.90
2019-03-27T16:05:22.815Z,18.80
2019-03-27T16:07:49.158Z,18.70
2019-03-27T16:10:18.184Z,18.70
2019-03-27T16:12:43.811Z,18.50
2019-03-27T16:15:10.999Z,18.40
2019-03-27T16:17:37.382Z,18.30
2019-03-27T16:20:05.446Z,18.20
2019-03-27T16:22:31.745Z,18.10
2019-03-27T16:24:58.220Z,18.00
2019-03-27T16:27:24.826Z,17.80
2019-03-27T16:29:51.086Z,17.70
2019-03-27T16:32:17.503Z,17.60
2019-03-27T16:34:43.771Z,17.50
2019-03-27T16:37:10.456Z,17.40
2019-03-27T16:39:36.931Z,17.30
2019-03-27T16:42:03.419Z,17.20
2019-03-27T16:44:29.675Z,17.00
2019-03-27T16:46:56.367Z,17.00
2019-03-27T16:49:22.626Z,16.90
2019-03-27T16:51:48.912Z,16.70
2019-03-27T16:54:15.258Z,16.60
2019-03-27T16:56:42.030Z,16.50
2019-03-27T16:59:08.523Z,16.40
2019-03-27T17:01:35.103Z,16.30
2019-03-27T17:04:01.473Z,16.20
2019-03-27T17:06:28.153Z,16.10
2019-03-27T17:08:54.517Z,16.00
2019-03-27T17:11:21.107Z,15.90
2019-03-27T17:13:47.650Z,15.90
2019-03-27T17:16:14.315Z,15.80
2019-03-27T17:18:40.857Z,15.70
2019-03-27T17:21:07.410Z,15.60
2019-03-27T17:23:33.769Z,15.60
2019-03-27T17:26:00.790Z,15.50
2019-03-27T17:28:27.223Z,15.40
2019-03-27T17:30:53.618Z,15.40
2019-03-27T17:33:19.983Z,15.20
2019-03-27T17:35:46.298Z,15.20
2019-03-27T17:38:13.043Z,15.10
2019-03-27T17:40:39.749Z,15.00
2019-03-27T17:43:06.590Z,14.90
2019-03-27T17:45:33.054Z,14.80
2019-03-27T17:48:00.818Z,14.70
2019-03-27T17:50:27.192Z,14.70
2019-03-27T17:52:53.566Z,14.60
2019-03-27T17:55:20.174Z,14.50
2019-03-27T17:57:46.939Z,14.40
2019-03-27T18:00:18.045Z,14.30
2019-03-27T18:02:44.422Z,14.30
2019-03-27T18:05:11.215Z,14.10
2019-03-27T18:07:37.639Z,14.10
2019-03-27T18:10:05.517Z,14.00
2019-03-27T18:12:32.269Z,13.90
2019-03-27T18:14:58.736Z,13.80
2019-03-27T18:17:25.354Z,13.80
2019-03-27T18:19:51.718Z,13.70
2019-03-27T18:22:18.007Z,13.60
2019-03-27T18:24:44.379Z,13.50
2019-03-27T18:27:10.657Z,13.40
2019-03-27T18:29:36.923Z,13.30
2019-03-27T18:32:03.211Z,13.20
2019-03-27T18:34:29.475Z,13.10
2019-03-27T18:36:56.215Z,13.00
2019-03-27T18:39:23.683Z,12.90
2019-03-27T18:41:49.961Z,12.80
2019-03-27T18:44:16.532Z,12.70
2019-03-27T18:46:43.091Z,12.60
2019-03-27T18:49:11.767Z,12.60
2019-03-27T18:51:38.150Z,12.50
2019-03-27T18:54:04.619Z,12.40
2019-03-27T18:56:31.270Z,12.30
2019-03-27T18:58:57.658Z,12.20
2019-03-27T19:01:24.162Z,12.10
2019-03-27T19:03:50.659Z,12.10
2019-03-27T19:06:17.151Z,12.00
2019-03-27T19:08:43.545Z,11.90
2019-03-27T19:11:09.866Z,11.90
2019-03-27T19:13:36.407Z,11.80
2019-03-27T19:16:02.775Z,11.70
2019-03-27T19:18:29.154Z,11.70
2019-03-27T19:20:55.505Z,11.60
2019-03-27T19:23:21.807Z,11.50
2019-03-27T19:25:48.579Z,11.50
2019-03-27T19:28:15.163Z,11.40
2019-03-27T19:30:41.784Z,11.30
2019-03-27T19:36:33.123Z,11.20
2019-03-27T19:39:06.196Z,11.10
2019-03-27T19:41:33.426Z,11.00
2019-03-27T19:44:00.181Z,10.90
2019-03-27T19:46:26.719Z,10.90
2019-03-27T19:48:53.443Z,10.80
2019-03-27T19:51:19.806Z,10.80
2019-03-27T19:53:46.214Z,10.70
2019-03-27T19:56:12.823Z,10.60
2019-03-27T19:58:39.383Z,10.60
2019-03-27T20:01:06.555Z,10.50
2019-03-27T20:03:34.614Z,10.50
2019-03-27T20:06:01.220Z,10.40
2019-03-27T20:08:27.639Z,10.40
2019-03-27T20:10:54.314Z,10.30
2019-03-27T20:13:20.707Z,10.30
2019-03-27T20:15:47.483Z,10.20
2019-03-27T20:18:13.885Z,10.20
2019-03-27T20:20:40.514Z,10.10
2019-03-27T20:23:14.982Z,10.00
2019-03-27T20:25:35.219Z,10.00
2019-03-27T20:28:01.501Z,9.90
2019-03-27T20:33:38.168Z,9.80
2019-03-27T20:36:04.727Z,9.80
2019-03-27T20:38:31.466Z,9.70
2019-03-27T20:40:57.727Z,9.70
2019-03-27T20:43:24.129Z,9.60
2019-03-27T20:45:50.896Z,9.60
2019-03-27T20:48:17.286Z,9.60
2019-03-27T20:50:43.619Z,9.50
2019-03-27T20:53:10.376Z,9.50
2019-03-27T20:55:36.762Z,9.40
2019-03-27T20:58:03.441Z,9.40
2019-03-27T21:00:30.010Z,9.30
2019-03-27T21:02:56.392Z,9.30
2019-03-27T21:05:22.650Z,9.30
2019-03-27T21:07:48.959Z,9.20
2019-03-27T21:10:15.531Z,9.20
2019-03-27T21:12:42.148Z,9.20
2019-03-27T21:15:10.338Z,9.10
2019-03-27T21:17:36.730Z,9.10
2019-03-27T21:20:04.510Z,9.00
2019-03-27T21:22:30.798Z,9.00
2019-03-27T21:25:07.881Z,8.90
2019-03-27T21:27:25.579Z,8.90
2019-03-27T21:29:51.860Z,8.90
2019-03-27T21:32:18.309Z,8.80
2019-03-27T21:34:44.694Z,8.80
2019-03-27T21:37:12.251Z,8.70
2019-03-27T21:39:38.553Z,8.70
2019-03-27T21:42:04.810Z,8.70
2019-03-27T21:44:31.103Z,8.60
2019-03-27T21:46:57.359Z,8.60
2019-03-27T21:49:23.758Z,8.60
2019-03-27T21:51:50.031Z,8.50
2019-03-27T21:54:16.579Z,8.50
2019-03-27T21:56:42.867Z,8.40
2019-03-27T21:59:09.174Z,8.40
2019-03-27T22:01:35.437Z,8.40
2019-03-27T22:04:01.730Z,8.30
2019-03-27T22:06:28.090Z,8.30
2019-03-27T22:08:54.410Z,8.20
2019-03-27T22:11:20.765Z,8.20
2019-03-27T22:13:47.166Z,8.10
2019-03-27T22:16:14.734Z,8.10
2019-03-27T22:18:41.111Z,8.10
2019-03-27T22:21:07.403Z,8.00
2019-03-27T22:23:33.939Z,8.00
2019-03-27T22:26:00.231Z,8.00
2019-03-27T22:28:26.915Z,8.00
2019-03-27T22:30:53.307Z,7.90
2019-03-27T22:33:19.685Z,7.90
2019-03-27T22:35:46.078Z,7.90
2019-03-27T22:38:12.472Z,7.80
2019-03-27T22:40:38.991Z,7.80
2019-03-27T22:43:05.611Z,7.80
2019-03-27T22:45:33.007Z,7.70
2019-03-27T22:47:59.708Z,7.70
2019-03-27T22:50:26.369Z,7.70
2019-03-27T22:52:53.087Z,7.70
2019-03-27T22:55:19.375Z,7.60
2019-03-27T22:57:45.683Z,7.60
2019-03-27T23:00:12.649Z,7.60
2019-03-27T23:02:41.051Z,7.50
2019-03-27T23:05:07.923Z,7.50
2019-03-27T23:07:34.685Z,7.50
2019-03-27T23:10:02.688Z,7.40
2019-03-27T23:12:30.191Z,7.40
2019-03-27T23:14:56.459Z,7.40
2019-03-27T23:17:22.758Z,7.30
2019-03-27T23:19:51.358Z,7.30
2019-03-27T23:22:17.347Z,7.30
2019-03-27T23:24:43.888Z,7.30
2019-03-27T23:27:10.551Z,7.30
2019-03-27T23:29:36.919Z,7.20
2019-03-27T23:32:03.515Z,7.20
2019-03-27T23:34:29.891Z,7.20
2019-03-27T23:36:56.263Z,7.20
2019-03-27T23:39:22.836Z,7.20
2019-03-27T23:41:49.211Z,7.20
2019-03-27T23:44:15.603Z,7.20
2019-03-27T23:46:41.875Z,7.20
2019-03-27T23:49:08.172Z,7.20
2019-03-27T23:51:34.451Z,7.20
2019-03-27T23:54:01.099Z,7.20
2019-03-27T23:56:27.827Z,7.20
2019-03-27T23:58:54.220Z,7.30
