createdAt,value
2019-03-25T00:01:06.092Z,29.30
2019-03-25T00:03:34.345Z,27.37
2019-03-25T00:06:11.746Z,27.20
2019-03-25T00:08:40.115Z,28.03
2019-03-25T00:11:08.539Z,28.63
2019-03-25T00:13:36.922Z,28.37
2019-03-25T00:16:05.447Z,27.93
2019-03-25T00:18:33.724Z,28.97
2019-03-25T00:21:01.854Z,27.40
2019-03-25T00:23:30.123Z,28.80
2019-03-25T00:25:58.455Z,27.97
2019-03-25T00:28:26.749Z,29.97
2019-03-25T00:30:55.022Z,29.13
2019-03-25T00:33:23.280Z,29.10
2019-03-25T00:35:51.505Z,26.53
2019-03-25T00:38:19.902Z,27.33
2019-03-25T00:40:48.199Z,27.80
2019-03-25T00:43:16.547Z,24.83
2019-03-25T00:45:44.772Z,24.30
2019-03-25T00:48:13.065Z,24.57
2019-03-25T00:50:41.286Z,23.73
2019-03-25T00:53:09.540Z,24.60
2019-03-25T00:55:37.852Z,25.13
2019-03-25T00:58:06.051Z,28.13
2019-03-25T01:00:34.495Z,26.73
2019-03-25T01:03:02.937Z,27.90
2019-03-25T01:05:31.542Z,28.97
2019-03-25T01:07:59.810Z,30.03
2019-03-25T01:10:29.358Z,30.90
2019-03-25T01:12:57.691Z,32.33
2019-03-25T01:15:25.900Z,32.70
2019-03-25T01:17:54.289Z,34.93
2019-03-25T01:20:22.565Z,34.67
2019-03-25T01:22:50.885Z,34.53
2019-03-25T01:25:20.372Z,36.63
2019-03-25T01:27:48.691Z,36.43
2019-03-25T01:30:16.948Z,39.70
2019-03-25T01:32:45.242Z,39.53
2019-03-25T01:35:13.580Z,39.43
2019-03-25T01:37:42.817Z,39.87
2019-03-25T01:40:11.282Z,40.90
2019-03-25T01:42:39.437Z,41.07
2019-03-25T01:45:08.275Z,43.37
2019-03-25T01:47:36.830Z,43.20
2019-03-25T01:50:05.583Z,44.30
2019-03-25T01:52:33.845Z,43.53
2019-03-25T01:55:12.729Z,43.67
2019-03-25T01:57:33.412Z,42.63
2019-03-25T02:00:01.645Z,43.10
2019-03-25T02:02:29.897Z,44.77
2019-03-25T02:04:58.213Z,44.27
2019-03-25T02:07:26.475Z,42.47
2019-03-25T02:09:54.786Z,43.93
2019-03-25T02:12:23.088Z,43.73
2019-03-25T02:14:51.357Z,42.60
2019-03-25T02:17:19.605Z,42.70
2019-03-25T02:19:47.883Z,40.60
2019-03-25T02:22:16.123Z,34.70
2019-03-25T02:24:44.440Z,34.17
2019-03-25T02:27:12.654Z,30.80
2019-03-25T02:29:40.977Z,31.07
2019-03-25T02:32:09.376Z,30.93
2019-03-25T02:34:37.738Z,30.67
2019-03-25T02:37:06.041Z,29.77
2019-03-25T02:39:34.397Z,28.57
2019-03-25T02:42:02.654Z,29.00
2019-03-25T02:44:30.924Z,27.43
2019-03-25T02:46:59.156Z,28.90
2019-03-25T02:49:27.433Z,28.43
2019-03-25T02:51:55.736Z,28.03
2019-03-25T02:54:24.038Z,28.57
2019-03-25T02:56:52.232Z,27.43
2019-03-25T02:59:21.901Z,27.37
2019-03-25T03:01:50.131Z,28.07
2019-03-25T03:04:18.441Z,25.90
2019-03-25T03:06:46.667Z,25.77
2019-03-25T03:09:14.908Z,24.67
2019-03-25T03:11:43.338Z,26.33
2019-03-25T03:14:15.122Z,26.03
2019-03-25T03:16:42.979Z,25.13
2019-03-25T03:19:11.209Z,25.63
2019-03-25T03:21:39.534Z,25.37
2019-03-25T03:24:07.892Z,26.33
2019-03-25T03:26:36.279Z,24.97
2019-03-25T03:29:04.526Z,24.57
2019-03-25T03:31:33.022Z,24.03
2019-03-25T03:34:01.553Z,24.77
2019-03-25T03:36:29.871Z,23.07
2019-03-25T03:38:58.184Z,23.63
2019-03-25T03:41:26.470Z,21.43
2019-03-25T03:43:54.758Z,20.30
2019-03-25T03:46:23.068Z,19.27
2019-03-25T03:48:51.712Z,19.70
2019-03-25T03:51:20.104Z,20.27
2019-03-25T03:53:48.491Z,19.07
2019-03-25T03:56:17.206Z,18.40
2019-03-25T03:58:45.827Z,17.60
2019-03-25T04:01:14.038Z,18.63
2019-03-25T04:03:42.243Z,18.40
2019-03-25T04:06:10.542Z,16.97
2019-03-25T04:08:38.817Z,16.43
2019-03-25T04:11:07.185Z,17.40
2019-03-25T04:13:35.415Z,15.80
2019-03-25T04:16:08.047Z,14.90
2019-03-25T04:18:34.960Z,14.03
2019-03-25T04:21:03.250Z,13.60
2019-03-25T04:23:31.656Z,13.37
2019-03-25T04:25:59.870Z,13.50
2019-03-25T04:28:28.190Z,13.27
2019-03-25T04:30:56.487Z,13.27
2019-03-25T04:33:24.902Z,13.73
2019-03-25T04:35:53.232Z,12.67
2019-03-25T04:38:21.499Z,12.87
2019-03-25T04:40:49.813Z,13.60
2019-03-25T04:43:18.089Z,11.77
2019-03-25T04:45:46.451Z,12.43
2019-03-25T04:48:14.742Z,11.87
2019-03-25T04:50:43.069Z,12.87
2019-03-25T04:53:11.387Z,13.10
2019-03-25T04:55:39.692Z,12.93
2019-03-25T04:58:08.072Z,12.83
2019-03-25T05:00:37.118Z,12.53
2019-03-25T05:03:05.866Z,12.33
2019-03-25T05:05:36.100Z,13.00
2019-03-25T05:08:06.555Z,13.43
2019-03-25T05:10:34.643Z,13.17
2019-03-25T05:13:03.258Z,12.77
2019-03-25T05:15:31.462Z,12.73
2019-03-25T05:17:59.792Z,13.30
2019-03-25T05:20:28.084Z,12.93
2019-03-25T05:23:02.462Z,12.83
2019-03-25T05:25:26.494Z,13.27
2019-03-25T05:27:58.320Z,14.07
2019-03-25T05:30:26.625Z,13.10
2019-03-25T05:32:54.975Z,13.07
2019-03-25T05:35:23.220Z,12.60
2019-03-25T05:37:51.426Z,13.30
2019-03-25T05:40:19.561Z,12.50
2019-03-25T05:42:47.926Z,14.43
2019-03-25T05:45:19.510Z,12.77
2019-03-25T05:47:47.742Z,12.93
2019-03-25T05:50:15.866Z,12.97
2019-03-25T05:52:44.103Z,12.57
2019-03-25T05:55:13.393Z,13.20
2019-03-25T05:57:41.548Z,12.97
2019-03-25T06:00:09.835Z,13.73
2019-03-25T06:02:37.916Z,12.93
2019-03-25T06:05:06.522Z,13.47
2019-03-25T06:07:34.854Z,12.57
2019-03-25T06:10:03.339Z,12.87
2019-03-25T06:12:33.787Z,13.50
2019-03-25T06:15:02.255Z,12.33
2019-03-25T06:17:30.480Z,13.10
2019-03-25T06:19:58.824Z,13.47
2019-03-25T06:22:27.047Z,11.77
2019-03-25T06:24:55.337Z,11.50
2019-03-25T06:27:23.723Z,11.97
2019-03-25T06:29:52.002Z,12.03
2019-03-25T06:32:21.627Z,11.80
2019-03-25T06:34:49.851Z,11.10
2019-03-25T06:37:18.161Z,11.17
2019-03-25T06:39:46.456Z,12.00
2019-03-25T06:42:23.884Z,9.20
2019-03-25T06:44:52.259Z,10.60
2019-03-25T06:47:20.606Z,10.10
2019-03-25T06:49:48.884Z,9.80
2019-03-25T06:52:17.254Z,10.40
2019-03-25T06:54:45.822Z,9.97
2019-03-25T06:57:25.116Z,9.50
2019-03-25T06:59:45.632Z,9.97
2019-03-25T07:02:13.942Z,8.73
2019-03-25T07:04:42.323Z,7.50
2019-03-25T07:07:10.474Z,6.57
2019-03-25T07:09:38.806Z,8.00
2019-03-25T07:12:06.985Z,8.70
2019-03-25T07:14:35.437Z,9.53
2019-03-25T07:17:03.700Z,9.17
2019-03-25T07:19:31.978Z,10.00
2019-03-25T07:22:00.242Z,8.97
2019-03-25T07:24:28.497Z,9.33
2019-03-25T07:26:57.292Z,8.87
2019-03-25T07:29:25.867Z,8.83
2019-03-25T07:31:54.609Z,8.10
2019-03-25T07:34:22.911Z,9.13
2019-03-25T07:36:52.942Z,9.43
2019-03-25T07:39:21.433Z,9.53
2019-03-25T07:41:49.935Z,9.10
2019-03-25T07:44:18.699Z,8.77
2019-03-25T07:46:47.238Z,8.63
2019-03-25T07:49:15.741Z,9.00
2019-03-25T07:51:44.220Z,8.23
2019-03-25T07:54:13.110Z,8.40
2019-03-25T07:56:43.629Z,8.10
2019-03-25T07:59:12.015Z,8.37
2019-03-25T08:01:40.556Z,6.47
2019-03-25T08:04:09.047Z,7.60
2019-03-25T08:06:38.170Z,7.13
2019-03-25T08:09:08.024Z,7.00
2019-03-25T08:11:36.715Z,6.37
2019-03-25T08:14:05.861Z,6.07
2019-03-25T08:16:34.164Z,6.90
2019-03-25T08:19:03.020Z,6.53
2019-03-25T08:21:31.618Z,6.10
2019-03-25T08:24:00.512Z,6.13
2019-03-25T08:26:29.142Z,5.87
2019-03-25T08:28:58.757Z,5.67
2019-03-25T08:31:27.295Z,6.37
2019-03-25T08:33:55.894Z,6.37
2019-03-25T08:36:24.144Z,6.00
2019-03-25T08:38:52.690Z,6.40
2019-03-25T08:41:21.146Z,6.57
2019-03-25T08:43:51.060Z,6.90
2019-03-25T08:46:19.346Z,6.73
2019-03-25T08:48:47.674Z,6.43
2019-03-25T08:51:15.956Z,5.87
2019-03-25T08:53:44.371Z,6.37
2019-03-25T08:56:12.772Z,7.43
2019-03-25T08:58:41.660Z,7.17
2019-03-25T09:01:10.114Z,7.30
2019-03-25T09:03:38.486Z,8.23
2019-03-25T09:06:07.003Z,7.17
2019-03-25T09:08:35.391Z,7.60
2019-03-25T09:11:03.911Z,7.90
2019-03-25T09:13:32.166Z,7.80
2019-03-25T09:16:00.558Z,7.57
2019-03-25T09:18:32.965Z,7.60
2019-03-25T09:21:01.191Z,8.90
2019-03-25T09:23:30.730Z,7.90
2019-03-25T09:25:59.177Z,7.83
2019-03-25T09:28:27.586Z,6.87
2019-03-25T09:31:14.227Z,6.50
2019-03-25T09:33:42.673Z,6.50
2019-03-25T09:36:11.558Z,6.70
2019-03-25T09:38:42.556Z,5.80
2019-03-25T09:41:10.838Z,6.50
2019-03-25T09:43:39.524Z,5.93
2019-03-25T09:46:07.985Z,5.77
2019-03-25T09:48:36.955Z,6.07
2019-03-25T09:51:06.014Z,5.70
2019-03-25T09:53:34.639Z,5.83
2019-03-25T09:56:03.589Z,6.03
2019-03-25T09:58:36.409Z,6.00
2019-03-25T10:01:04.953Z,5.10
2019-03-25T10:03:35.032Z,5.70
2019-03-25T10:06:05.528Z,5.20
2019-03-25T10:08:34.400Z,4.40
2019-03-25T10:11:05.560Z,4.27
2019-03-25T10:13:36.312Z,4.50
2019-03-25T10:16:28.309Z,4.37
2019-03-25T10:21:37.121Z,3.80
2019-03-25T10:24:06.786Z,3.93
2019-03-25T10:26:36.173Z,4.10
2019-03-25T10:29:07.598Z,3.93
2019-03-25T10:34:09.204Z,4.30
2019-03-25T10:36:37.640Z,4.10
2019-03-25T10:39:18.383Z,4.20
2019-03-25T10:41:59.826Z,3.87
2019-03-25T10:44:53.278Z,4.10
2019-03-25T10:47:22.014Z,3.97
2019-03-25T11:05:13.167Z,3.93
2019-03-25T11:10:12.611Z,3.93
2019-03-25T11:12:43.785Z,3.60
2019-03-25T11:15:13.088Z,4.43
2019-03-25T11:17:41.730Z,4.23
2019-03-25T11:22:45.731Z,3.97
2019-03-25T11:25:20.400Z,4.17
2019-03-25T11:27:54.528Z,5.20
2019-03-25T11:31:05.544Z,4.83
2019-03-25T11:36:24.370Z,4.43
2019-03-25T11:38:53.402Z,4.43
2019-03-25T11:41:22.385Z,3.87
2019-03-25T11:43:54.005Z,4.10
2019-03-25T11:46:22.661Z,4.90
2019-03-25T11:48:51.175Z,4.30
2019-03-25T11:51:21.996Z,4.23
2019-03-25T11:53:51.949Z,4.73
2019-03-25T11:56:20.966Z,4.63
2019-03-25T11:58:49.546Z,4.53
2019-03-25T12:01:17.936Z,5.00
2019-03-25T12:03:47.025Z,5.00
2019-03-25T12:06:21.715Z,4.83
2019-03-25T12:08:50.713Z,4.80
2019-03-25T12:11:19.973Z,5.13
2019-03-25T12:13:49.829Z,5.40
2019-03-25T12:16:18.456Z,5.53
2019-03-25T12:18:51.208Z,5.37
2019-03-25T12:21:20.149Z,5.80
2019-03-25T12:23:48.611Z,5.73
2019-03-25T12:26:19.645Z,5.53
2019-03-25T12:28:48.783Z,5.77
2019-03-25T12:31:17.941Z,6.03
2019-03-25T12:33:46.305Z,5.70
2019-03-25T12:36:15.542Z,5.87
2019-03-25T12:38:44.576Z,5.43
2019-03-25T12:41:13.814Z,5.83
2019-03-25T12:43:43.928Z,5.80
2019-03-25T12:46:12.324Z,6.63
2019-03-25T12:48:40.795Z,6.20
2019-03-25T12:51:09.089Z,7.03
2019-03-25T12:53:38.084Z,5.63
2019-03-25T12:56:06.645Z,6.70
2019-03-25T12:58:35.090Z,5.60
2019-03-25T13:01:03.983Z,5.47
2019-03-25T13:03:32.290Z,6.07
2019-03-25T13:06:00.598Z,5.77
2019-03-25T13:08:33.277Z,5.43
2019-03-25T13:11:00.500Z,6.23
2019-03-25T13:13:28.866Z,5.97
2019-03-25T13:15:57.286Z,5.93
2019-03-25T13:18:25.757Z,6.20
2019-03-25T13:20:54.277Z,5.90
2019-03-25T13:23:22.974Z,6.33
2019-03-25T13:25:51.322Z,6.00
2019-03-25T13:28:20.093Z,6.10
2019-03-25T13:30:48.795Z,6.77
2019-03-25T13:33:17.371Z,6.03
2019-03-25T13:35:46.941Z,5.77
2019-03-25T13:38:15.568Z,6.10
2019-03-25T13:40:44.212Z,5.47
2019-03-25T13:43:12.721Z,6.10
2019-03-25T13:45:41.007Z,5.73
2019-03-25T13:48:09.452Z,5.53
2019-03-25T13:50:37.723Z,6.37
2019-03-25T13:53:06.005Z,5.57
2019-03-25T13:55:34.394Z,5.47
2019-03-25T13:58:02.673Z,6.00
2019-03-25T14:00:40.610Z,6.07
2019-03-25T14:03:08.850Z,5.80
2019-03-25T14:05:37.740Z,6.30
2019-03-25T14:08:06.321Z,6.23
2019-03-25T14:10:34.893Z,6.50
2019-03-25T14:13:03.274Z,5.63
2019-03-25T14:15:31.702Z,6.40
2019-03-25T14:18:00.312Z,6.47
2019-03-25T14:20:28.891Z,6.17
2019-03-25T14:22:57.305Z,6.77
2019-03-25T14:25:25.706Z,6.17
2019-03-25T14:27:54.607Z,6.17
2019-03-25T14:30:22.965Z,6.10
2019-03-25T14:32:51.543Z,6.10
2019-03-25T14:35:19.919Z,5.93
2019-03-25T14:37:48.224Z,7.27
2019-03-25T14:40:16.767Z,6.53
2019-03-25T14:42:45.326Z,7.80
2019-03-25T14:45:13.831Z,8.20
2019-03-25T14:47:42.074Z,8.67
2019-03-25T14:50:10.914Z,9.23
2019-03-25T14:52:39.382Z,9.30
2019-03-25T14:55:08.516Z,10.00
2019-03-25T14:57:36.725Z,9.70
2019-03-25T15:00:06.285Z,10.63
2019-03-25T15:02:35.981Z,10.33
2019-03-25T15:05:04.407Z,10.50
2019-03-25T15:07:32.656Z,12.30
2019-03-25T15:10:01.562Z,12.10
2019-03-25T15:12:29.805Z,12.00
2019-03-25T15:14:58.321Z,13.57
2019-03-25T15:17:27.085Z,14.17
2019-03-25T15:19:55.824Z,14.67
2019-03-25T15:22:24.249Z,15.43
2019-03-25T15:24:52.801Z,14.93
2019-03-25T15:27:21.526Z,13.87
2019-03-25T15:29:50.018Z,14.57
2019-03-25T15:32:18.821Z,13.40
2019-03-25T15:34:49.301Z,15.47
2019-03-25T15:37:19.798Z,14.47
2019-03-25T15:39:48.414Z,13.93
2019-03-25T15:42:20.303Z,13.63
2019-03-25T15:44:48.506Z,13.43
2019-03-25T15:47:21.531Z,13.47
2019-03-25T15:49:50.404Z,13.47
2019-03-25T15:52:23.866Z,11.57
2019-03-25T15:54:58.723Z,13.20
2019-03-25T15:57:28.582Z,13.23
2019-03-25T15:59:57.878Z,13.43
2019-03-25T16:02:26.749Z,13.10
2019-03-25T16:04:55.253Z,12.57
2019-03-25T16:07:25.826Z,13.13
2019-03-25T16:09:54.103Z,11.90
2019-03-25T16:12:22.570Z,12.03
2019-03-25T16:14:51.506Z,12.33
2019-03-25T16:17:19.916Z,13.07
2019-03-25T16:19:48.184Z,10.80
2019-03-25T16:22:16.737Z,11.20
2019-03-25T16:24:45.387Z,11.37
2019-03-25T16:27:13.754Z,10.80
2019-03-25T16:29:42.054Z,10.73
2019-03-25T16:32:10.366Z,11.90
2019-03-25T16:34:38.940Z,11.53
2019-03-25T16:37:07.571Z,12.03
2019-03-25T16:39:36.216Z,11.27
2019-03-25T16:42:04.906Z,11.50
2019-03-25T16:44:33.382Z,12.63
2019-03-25T16:47:03.949Z,10.73
2019-03-25T16:49:32.494Z,11.10
2019-03-25T16:52:01.183Z,10.97
2019-03-25T16:54:29.851Z,10.73
2019-03-25T16:56:58.284Z,10.83
2019-03-25T16:59:26.622Z,11.00
2019-03-25T17:01:55.003Z,11.50
2019-03-25T17:04:23.472Z,10.93
2019-03-25T17:06:53.282Z,11.97
2019-03-25T17:09:21.687Z,10.80
2019-03-25T17:11:50.444Z,11.83
2019-03-25T17:14:19.950Z,11.63
2019-03-25T17:16:48.950Z,11.50
2019-03-25T17:19:17.668Z,10.43
2019-03-25T17:21:57.613Z,10.30
2019-03-25T17:24:19.240Z,10.07
2019-03-25T17:26:47.466Z,9.83
2019-03-25T17:29:19.020Z,9.17
2019-03-25T17:31:47.326Z,9.20
2019-03-25T17:34:15.833Z,10.00
2019-03-25T17:36:44.172Z,10.80
2019-03-25T17:39:12.988Z,10.57
2019-03-25T17:41:41.485Z,11.00
2019-03-25T17:44:11.865Z,10.70
2019-03-25T17:46:40.267Z,10.23
2019-03-25T17:49:14.230Z,10.40
2019-03-25T17:51:43.260Z,10.90
2019-03-25T17:54:11.683Z,9.80
2019-03-25T17:56:40.253Z,9.83
2019-03-25T17:59:09.954Z,7.87
2019-03-25T18:01:38.587Z,10.90
2019-03-25T18:04:06.879Z,10.87
2019-03-25T18:06:35.331Z,10.40
2019-03-25T18:09:07.388Z,11.30
2019-03-25T18:11:35.759Z,16.37
2019-03-25T18:14:04.612Z,27.17
2019-03-25T18:16:32.998Z,26.73
2019-03-25T18:19:01.232Z,14.27
2019-03-25T18:21:29.757Z,7.13
2019-03-25T18:23:58.098Z,5.93
2019-03-25T18:26:26.461Z,6.23
2019-03-25T18:28:55.046Z,4.93
2019-03-25T18:31:24.350Z,5.73
2019-03-25T18:33:52.800Z,7.07
2019-03-25T18:36:21.262Z,6.20
2019-03-25T18:38:52.234Z,6.40
2019-03-25T18:41:25.209Z,5.97
2019-03-25T18:43:57.421Z,6.70
2019-03-25T18:46:27.444Z,6.93
2019-03-25T18:48:59.042Z,6.93
2019-03-25T18:51:27.694Z,7.03
2019-03-25T18:53:55.954Z,8.33
2019-03-25T18:56:24.623Z,8.47
2019-03-25T18:58:53.231Z,9.70
2019-03-25T19:01:22.067Z,9.53
2019-03-25T19:03:50.793Z,9.87
2019-03-25T19:06:19.751Z,10.10
2019-03-25T19:08:48.482Z,11.33
2019-03-25T19:11:17.007Z,11.73
2019-03-25T19:13:45.412Z,12.13
2019-03-25T19:16:16.992Z,11.10
2019-03-25T19:18:45.502Z,11.77
2019-03-25T19:21:14.160Z,13.53
2019-03-25T19:23:42.542Z,13.40
2019-03-25T19:26:11.113Z,13.90
2019-03-25T19:28:42.246Z,14.73
2019-03-25T19:31:10.853Z,14.30
2019-03-25T19:33:39.493Z,15.33
2019-03-25T19:36:08.069Z,15.60
2019-03-25T19:38:36.492Z,15.33
2019-03-25T19:41:05.132Z,17.57
2019-03-25T19:43:33.554Z,17.37
2019-03-25T19:46:02.662Z,17.60
2019-03-25T19:48:32.822Z,19.97
2019-03-25T19:51:01.780Z,20.40
2019-03-25T19:53:30.801Z,20.20
2019-03-25T19:56:02.135Z,20.87
2019-03-25T19:58:31.059Z,19.93
2019-03-25T20:00:59.372Z,21.30
2019-03-25T20:03:27.993Z,21.93
2019-03-25T20:05:56.586Z,21.27
2019-03-25T20:08:25.015Z,21.07
2019-03-25T20:10:53.641Z,22.27
2019-03-25T20:13:22.098Z,22.40
2019-03-25T20:15:50.583Z,24.10
2019-03-25T20:18:19.054Z,22.73
2019-03-25T20:20:47.451Z,22.40
2019-03-25T20:23:15.948Z,23.17
2019-03-25T20:25:44.669Z,21.80
2019-03-25T20:28:13.121Z,22.13
2019-03-25T20:30:41.541Z,22.07
2019-03-25T20:33:10.029Z,20.73
2019-03-25T20:35:40.916Z,20.73
2019-03-25T20:38:09.502Z,20.63
2019-03-25T20:40:37.941Z,20.57
2019-03-25T20:43:06.628Z,18.03
2019-03-25T20:45:34.964Z,17.53
2019-03-25T20:48:03.251Z,19.10
2019-03-25T20:50:31.683Z,16.80
2019-03-25T20:53:00.682Z,15.83
2019-03-25T20:55:29.396Z,15.50
2019-03-25T20:57:57.640Z,12.50
2019-03-25T21:00:46.496Z,13.07
2019-03-25T21:03:14.936Z,12.37
2019-03-25T21:05:43.362Z,13.47
2019-03-25T21:08:11.794Z,12.17
2019-03-25T21:10:40.034Z,12.97
2019-03-25T21:13:08.471Z,12.77
2019-03-25T21:15:36.834Z,11.97
2019-03-25T21:18:11.634Z,12.60
2019-03-25T21:20:38.928Z,12.83
2019-03-25T21:23:07.349Z,13.00
2019-03-25T21:25:36.126Z,10.50
2019-03-25T21:28:04.322Z,12.40
2019-03-25T21:30:32.682Z,12.53
2019-03-25T21:33:01.079Z,13.10
2019-03-25T21:35:29.498Z,12.93
2019-03-25T21:37:57.883Z,13.67
2019-03-25T21:40:26.249Z,13.70
2019-03-25T21:43:02.067Z,14.03
2019-03-25T21:45:31.776Z,15.03
2019-03-25T21:48:00.178Z,16.33
2019-03-25T21:50:28.527Z,16.60
2019-03-25T21:52:57.023Z,16.60
2019-03-25T21:55:25.599Z,17.10
2019-03-25T21:57:53.890Z,18.67
2019-03-25T22:00:22.333Z,17.20
2019-03-25T22:02:50.723Z,19.17
2019-03-25T22:05:18.957Z,20.07
2019-03-25T22:07:47.922Z,19.53
2019-03-25T22:10:16.450Z,20.13
2019-03-25T22:12:44.761Z,22.30
2019-03-25T22:15:16.345Z,23.13
2019-03-25T22:17:44.590Z,23.77
2019-03-25T22:20:15.288Z,24.87
2019-03-25T22:22:43.708Z,24.80
2019-03-25T22:25:12.556Z,24.63
2019-03-25T22:27:41.029Z,24.20
2019-03-25T22:30:12.353Z,24.37
2019-03-25T22:32:40.673Z,24.27
2019-03-25T22:35:09.224Z,23.40
2019-03-25T22:37:37.605Z,25.00
2019-03-25T22:40:06.470Z,23.70
2019-03-25T22:42:37.128Z,21.27
2019-03-25T22:45:06.123Z,21.27
2019-03-25T22:47:34.937Z,19.80
2019-03-25T22:50:03.812Z,18.67
2019-03-25T22:52:32.036Z,18.50
2019-03-25T22:55:00.460Z,19.20
2019-03-25T22:57:28.812Z,19.20
2019-03-25T22:59:57.190Z,17.77
2019-03-25T23:02:25.657Z,20.00
2019-03-25T23:04:54.069Z,19.93
2019-03-25T23:07:22.541Z,19.43
2019-03-25T23:09:51.146Z,19.80
2019-03-25T23:12:19.502Z,19.60
2019-03-25T23:14:47.899Z,23.20
2019-03-25T23:17:16.376Z,21.37
2019-03-25T23:19:45.074Z,18.73
2019-03-25T23:22:13.411Z,18.87
2019-03-25T23:24:41.934Z,18.27
2019-03-25T23:27:10.312Z,18.33
2019-03-25T23:29:38.889Z,20.00
2019-03-25T23:32:13.114Z,20.60
2019-03-25T23:34:41.516Z,19.10
2019-03-25T23:37:10.056Z,19.10
2019-03-25T23:39:38.302Z,19.37
2019-03-25T23:42:06.694Z,17.40
2019-03-25T23:44:35.714Z,16.63
2019-03-25T23:47:04.064Z,16.53
2019-03-25T23:49:32.488Z,15.77
2019-03-25T23:52:00.822Z,15.97
2019-03-25T23:54:29.040Z,16.07
2019-03-25T23:56:57.560Z,14.50
2019-03-25T23:59:26.013Z,16.33
