createdAt,value
2022-09-28T00:02:13.723Z,9.30
2022-09-28T00:04:40.709Z,9.20
2022-09-28T00:07:07.200Z,9.20
2022-09-28T00:09:34.147Z,9.20
2022-09-28T00:12:01.440Z,9.30
2022-09-28T00:14:28.568Z,9.20
2022-09-28T00:16:55.106Z,9.20
2022-09-28T00:19:22.008Z,9.20
2022-09-28T00:21:48.546Z,9.20
2022-09-28T00:24:16.039Z,9.20
2022-09-28T00:26:57.323Z,9.20
2022-09-28T00:29:34.116Z,9.20
2022-09-28T00:32:10.200Z,9.20
2022-09-28T00:34:40.975Z,9.20
2022-09-28T00:37:08.826Z,9.20
2022-09-28T00:39:38.501Z,9.10
2022-09-28T00:42:22.389Z,9.10
2022-09-28T00:44:56.535Z,9.10
2022-09-28T00:47:51.205Z,9.10
2022-09-28T00:50:26.057Z,9.10
2022-09-28T00:53:05.236Z,9.00
2022-09-28T00:55:41.664Z,9.00
2022-09-28T00:58:11.990Z,9.00
2022-09-28T01:00:41.282Z,9.10
2022-09-28T01:03:09.464Z,9.10
2022-09-28T01:05:38.644Z,9.00
2022-09-28T01:08:05.755Z,9.00
2022-09-28T01:10:33.204Z,9.00
2022-09-28T01:13:00.214Z,9.00
2022-09-28T01:15:29.341Z,9.00
2022-09-28T01:18:35.990Z,9.00
2022-09-28T01:22:04.599Z,9.00
2022-09-28T01:24:47.947Z,9.00
2022-09-28T01:27:48.033Z,9.00
2022-09-28T01:30:20.392Z,9.00
2022-09-28T01:32:55.703Z,8.90
2022-09-28T01:35:37.743Z,9.00
2022-09-28T01:38:34.179Z,9.00
2022-09-28T01:41:01.567Z,9.10
2022-09-28T01:43:30.138Z,9.10
2022-09-28T01:46:29.324Z,9.10
2022-09-28T01:49:04.982Z,9.10
2022-09-28T01:51:50.583Z,9.10
2022-09-28T01:54:42.190Z,9.10
2022-09-28T01:57:22.259Z,9.10
2022-09-28T01:59:58.370Z,9.10
2022-09-28T02:02:32.808Z,9.00
2022-09-28T02:05:11.006Z,9.10
2022-09-28T02:08:05.838Z,9.10
2022-09-28T02:10:42.707Z,9.10
2022-09-28T02:13:20.753Z,9.10
2022-09-28T02:16:31.640Z,9.00
2022-09-28T02:18:58.975Z,8.90
2022-09-28T02:21:37.516Z,9.00
2022-09-28T02:24:10.206Z,9.00
2022-09-28T02:26:42.860Z,8.90
2022-09-28T02:29:09.822Z,8.90
2022-09-28T02:31:36.918Z,8.90
2022-09-28T02:34:03.582Z,8.80
2022-09-28T02:36:30.846Z,9.00
2022-09-28T02:38:58.729Z,9.00
2022-09-28T02:41:54.556Z,8.80
2022-09-28T02:44:45.900Z,8.80
2022-09-28T02:47:12.748Z,8.80
2022-09-28T02:49:56.472Z,8.70
2022-09-28T02:52:44.700Z,8.70
2022-09-28T02:55:11.550Z,8.70
2022-09-28T02:58:06.872Z,8.60
2022-09-28T03:00:49.796Z,8.60
2022-09-28T03:03:32.187Z,8.50
2022-09-28T03:06:23.538Z,8.50
2022-09-28T03:08:59.096Z,8.50
2022-09-28T03:11:32.277Z,8.50
2022-09-28T03:13:59.643Z,8.30
2022-09-28T03:16:27.852Z,8.20
2022-09-28T03:18:54.417Z,8.20
2022-09-28T03:21:21.343Z,8.10
2022-09-28T03:23:47.947Z,8.10
2022-09-28T03:26:17.089Z,8.10
2022-09-28T03:28:43.614Z,8.20
2022-09-28T03:31:10.671Z,8.20
2022-09-28T03:33:37.214Z,8.10
2022-09-28T03:36:04.199Z,8.00
2022-09-28T03:38:31.144Z,8.00
2022-09-28T03:41:00.356Z,8.00
2022-09-28T03:43:29.521Z,7.90
2022-09-28T03:45:59.795Z,7.90
2022-09-28T03:48:32.923Z,7.90
2022-09-28T03:51:07.198Z,8.00
2022-09-28T03:53:33.815Z,8.00
2022-09-28T03:56:18.934Z,8.10
2022-09-28T03:58:45.450Z,8.20
2022-09-28T04:01:17.374Z,8.10
2022-09-28T04:03:45.030Z,8.20
2022-09-28T04:06:12.382Z,8.20
2022-09-28T04:08:39.428Z,8.20
2022-09-28T04:11:06.495Z,8.20
2022-09-28T04:13:33.442Z,8.30
2022-09-28T04:16:01.827Z,8.30
2022-09-28T04:18:29.118Z,8.30
2022-09-28T04:21:04.872Z,8.40
2022-09-28T04:23:31.417Z,8.30
2022-09-28T04:25:58.762Z,8.30
2022-09-28T04:28:43.965Z,8.40
2022-09-28T04:31:12.635Z,8.40
2022-09-28T04:33:39.573Z,8.40
2022-09-28T04:36:06.700Z,8.30
2022-09-28T04:38:51.900Z,8.40
2022-09-28T04:41:20.345Z,8.30
2022-09-28T04:43:47.913Z,8.50
2022-09-28T04:46:14.911Z,8.40
2022-09-28T04:48:41.898Z,8.40
2022-09-28T04:51:08.393Z,8.40
2022-09-28T04:53:35.486Z,8.40
2022-09-28T04:56:13.187Z,8.40
2022-09-28T04:58:40.762Z,8.40
2022-09-28T05:01:10.548Z,8.50
2022-09-28T05:03:38.220Z,8.40
2022-09-28T05:06:06.780Z,8.40
2022-09-28T05:08:35.454Z,8.40
2022-09-28T05:11:04.680Z,8.40
2022-09-28T05:13:32.720Z,8.30
2022-09-28T05:16:05.063Z,8.40
2022-09-28T05:18:32.214Z,8.30
2022-09-28T05:20:59.178Z,8.40
2022-09-28T05:23:25.693Z,8.30
2022-09-28T05:25:52.667Z,8.30
2022-09-28T05:28:29.179Z,8.20
2022-09-28T05:31:03.119Z,8.30
2022-09-28T05:33:31.767Z,8.40
2022-09-28T05:36:01.296Z,8.30
2022-09-28T05:38:29.199Z,8.40
2022-09-28T05:40:56.312Z,8.30
2022-09-28T05:43:23.339Z,8.50
2022-09-28T05:45:54.511Z,8.50
2022-09-28T05:48:23.154Z,8.60
2022-09-28T05:50:52.969Z,8.60
2022-09-28T05:53:20.529Z,8.60
2022-09-28T05:55:47.505Z,8.80
2022-09-28T05:58:14.921Z,8.70
2022-09-28T06:00:41.600Z,8.80
2022-09-28T06:03:11.937Z,8.90
2022-09-28T06:05:41.884Z,8.80
2022-09-28T06:08:12.670Z,8.90
2022-09-28T06:10:40.093Z,9.10
2022-09-28T06:13:07.785Z,9.10
2022-09-28T06:15:36.287Z,9.10
2022-09-28T06:18:05.918Z,9.20
2022-09-28T06:20:37.696Z,9.20
2022-09-28T06:23:05.123Z,9.30
2022-09-28T06:25:32.641Z,9.30
2022-09-28T06:28:01.691Z,9.30
2022-09-28T06:30:30.728Z,9.40
2022-09-28T06:32:59.584Z,9.40
2022-09-28T06:35:27.870Z,9.40
2022-09-28T06:37:54.377Z,9.40
2022-09-28T06:40:22.189Z,9.40
2022-09-28T06:43:09.880Z,9.40
2022-09-28T06:45:37.660Z,9.50
2022-09-28T06:48:05.191Z,9.40
2022-09-28T06:50:37.687Z,9.30
2022-09-28T06:53:06.842Z,9.40
2022-09-28T06:55:33.362Z,9.40
2022-09-28T06:58:06.014Z,9.30
2022-09-28T07:00:35.220Z,9.40
2022-09-28T07:03:03.097Z,9.40
2022-09-28T07:05:30.005Z,9.40
2022-09-28T07:07:57.717Z,9.50
2022-09-28T07:10:29.908Z,9.60
2022-09-28T07:12:57.792Z,9.60
2022-09-28T07:15:25.024Z,9.70
2022-09-28T07:18:02.741Z,9.80
2022-09-28T07:20:31.012Z,9.80
2022-09-28T07:23:10.979Z,9.90
2022-09-28T07:25:45.294Z,10.00
2022-09-28T07:28:12.786Z,10.00
2022-09-28T07:30:39.747Z,10.00
2022-09-28T07:33:08.213Z,10.10
2022-09-28T07:35:34.785Z,10.10
2022-09-28T07:38:04.120Z,10.10
2022-09-28T07:40:50.773Z,10.10
2022-09-28T07:43:20.591Z,10.10
2022-09-28T07:45:52.883Z,10.20
2022-09-28T07:48:20.538Z,10.30
2022-09-28T07:50:52.567Z,10.20
2022-09-28T07:53:20.810Z,10.40
2022-09-28T07:55:55.488Z,10.40
2022-09-28T07:58:22.562Z,10.40
2022-09-28T08:00:50.719Z,10.50
2022-09-28T08:03:19.186Z,10.50
2022-09-28T08:05:47.118Z,10.30
2022-09-28T08:08:14.547Z,10.20
2022-09-28T08:10:47.176Z,10.20
2022-09-28T08:13:14.979Z,10.10
2022-09-28T08:15:42.387Z,10.00
2022-09-28T08:18:09.194Z,10.00
2022-09-28T08:20:54.639Z,10.00
2022-09-28T08:23:21.658Z,9.90
2022-09-28T08:25:51.292Z,10.00
2022-09-28T08:28:18.158Z,10.10
2022-09-28T08:30:45.711Z,10.10
2022-09-28T08:33:13.950Z,10.10
2022-09-28T08:35:41.681Z,10.20
2022-09-28T08:38:08.910Z,10.20
2022-09-28T08:40:51.970Z,10.40
2022-09-28T08:43:29.386Z,10.40
2022-09-28T08:45:58.638Z,10.50
2022-09-28T08:48:56.924Z,10.60
2022-09-28T08:51:36.090Z,10.80
2022-09-28T08:54:23.560Z,11.20
2022-09-28T08:56:55.139Z,11.40
2022-09-28T08:59:31.231Z,11.50
2022-09-28T09:02:04.388Z,11.80
2022-09-28T09:04:33.363Z,12.00
2022-09-28T09:07:38.499Z,12.10
2022-09-28T09:10:13.858Z,12.20
2022-09-28T09:13:08.392Z,12.30
2022-09-28T09:16:09.337Z,12.40
2022-09-28T09:19:03.651Z,12.40
2022-09-28T09:21:41.581Z,12.50
2022-09-28T09:24:27.173Z,12.60
2022-09-28T09:27:23.085Z,12.40
2022-09-28T09:30:17.529Z,12.50
2022-09-28T09:33:10.004Z,12.60
2022-09-28T09:36:01.892Z,12.70
2022-09-28T09:38:49.100Z,12.70
2022-09-28T09:41:52.772Z,12.80
2022-09-28T09:44:52.959Z,12.80
2022-09-28T09:47:26.899Z,12.80
2022-09-28T09:50:29.678Z,12.70
2022-09-28T09:53:29.217Z,12.70
2022-09-28T09:55:59.707Z,12.60
2022-09-28T09:58:35.866Z,12.60
2022-09-28T10:01:13.091Z,12.40
2022-09-28T10:03:43.938Z,12.30
2022-09-28T10:06:27.331Z,12.20
2022-09-28T10:09:04.071Z,12.20
2022-09-28T10:11:42.650Z,12.10
2022-09-28T10:14:16.527Z,12.10
2022-09-28T10:16:47.965Z,12.10
2022-09-28T10:19:16.601Z,12.10
2022-09-28T10:21:45.102Z,12.20
2022-09-28T10:24:24.239Z,12.30
2022-09-28T10:26:55.235Z,12.40
2022-09-28T10:29:26.242Z,12.40
2022-09-28T10:31:54.691Z,12.70
2022-09-28T10:34:29.278Z,12.60
2022-09-28T10:37:10.076Z,12.60
2022-09-28T10:39:47.527Z,12.70
2022-09-28T10:42:30.034Z,12.80
2022-09-28T10:45:02.349Z,12.80
2022-09-28T10:47:32.535Z,12.90
2022-09-28T10:50:00.144Z,12.90
2022-09-28T10:52:40.661Z,12.90
2022-09-28T10:55:24.530Z,13.00
2022-09-28T10:57:51.071Z,13.10
2022-09-28T11:00:38.771Z,13.20
2022-09-28T11:03:06.115Z,13.30
2022-09-28T11:05:32.804Z,13.30
2022-09-28T11:08:04.439Z,13.30
2022-09-28T11:10:32.732Z,13.30
2022-09-28T11:13:00.262Z,13.40
2022-09-28T11:15:33.844Z,13.40
2022-09-28T11:18:26.245Z,13.50
2022-09-28T11:20:52.754Z,13.60
2022-09-28T11:23:30.324Z,13.70
2022-09-28T11:26:06.955Z,13.80
2022-09-28T11:28:36.961Z,13.90
2022-09-28T11:31:06.135Z,14.10
2022-09-28T11:33:34.973Z,14.20
2022-09-28T11:36:07.604Z,14.30
2022-09-28T11:38:59.176Z,14.40
2022-09-28T11:41:47.871Z,14.50
2022-09-28T11:44:32.461Z,14.60
2022-09-28T11:47:25.382Z,14.60
2022-09-28T11:50:28.271Z,14.60
2022-09-28T11:53:02.486Z,14.60
2022-09-28T11:55:47.079Z,14.50
2022-09-28T11:58:49.223Z,14.50
2022-09-28T12:01:36.023Z,14.50
2022-09-28T12:04:19.229Z,14.50
2022-09-28T12:06:53.750Z,14.50
2022-09-28T12:09:36.814Z,14.50
2022-09-28T12:12:12.411Z,14.40
2022-09-28T12:14:40.499Z,14.50
2022-09-28T12:17:20.640Z,14.40
2022-09-28T12:20:01.261Z,14.40
2022-09-28T12:22:49.868Z,14.50
2022-09-28T12:25:22.072Z,14.40
2022-09-28T12:27:54.891Z,14.50
2022-09-28T12:30:25.579Z,14.50
2022-09-28T12:33:01.772Z,14.50
2022-09-28T12:36:04.414Z,14.40
2022-09-28T12:39:08.471Z,14.40
2022-09-28T12:42:00.815Z,14.30
2022-09-28T12:44:47.217Z,14.20
2022-09-28T12:47:51.333Z,14.20
2022-09-28T12:50:39.298Z,14.10
2022-09-28T12:53:23.735Z,14.10
2022-09-28T12:55:58.875Z,14.20
2022-09-28T12:58:54.001Z,14.20
2022-09-28T13:01:50.230Z,14.10
2022-09-28T13:05:01.730Z,14.10
2022-09-28T13:07:44.423Z,14.00
2022-09-28T13:10:42.622Z,14.00
2022-09-28T13:13:31.252Z,14.10
2022-09-28T13:16:23.193Z,14.10
2022-09-28T13:19:19.744Z,14.10
2022-09-28T13:22:20.806Z,14.10
2022-09-28T13:24:48.700Z,14.20
2022-09-28T13:27:20.207Z,14.10
2022-09-28T13:29:50.144Z,14.20
2022-09-28T13:32:18.055Z,14.20
2022-09-28T13:34:49.002Z,14.00
2022-09-28T13:37:19.775Z,14.10
2022-09-28T13:39:48.744Z,14.10
2022-09-28T13:42:27.431Z,14.00
2022-09-28T13:45:23.718Z,13.90
2022-09-28T13:48:38.641Z,13.80
2022-09-28T13:51:20.130Z,13.50
2022-09-28T13:54:10.089Z,13.30
2022-09-28T13:56:49.835Z,13.20
2022-09-28T13:59:27.640Z,13.00
2022-09-28T14:02:09.618Z,12.80
2022-09-28T14:05:03.857Z,12.70
2022-09-28T14:07:36.091Z,12.60
2022-09-28T14:10:40.273Z,12.40
2022-09-28T14:13:09.159Z,12.30
2022-09-28T14:15:40.779Z,12.20
2022-09-28T14:18:26.579Z,12.10
2022-09-28T14:21:02.487Z,12.00
2022-09-28T14:23:47.567Z,11.80
2022-09-28T14:26:59.362Z,11.80
2022-09-28T14:29:28.852Z,11.80
2022-09-28T14:32:21.430Z,11.70
2022-09-28T14:34:56.424Z,11.60
2022-09-28T14:37:52.145Z,11.50
2022-09-28T14:41:13.572Z,11.50
2022-09-28T14:43:46.359Z,11.60
2022-09-28T14:46:17.193Z,11.50
2022-09-28T14:48:55.500Z,11.50
2022-09-28T14:51:26.487Z,11.40
2022-09-28T14:53:54.684Z,11.40
2022-09-28T14:56:22.670Z,11.50
2022-09-28T14:58:57.790Z,11.40
2022-09-28T15:01:26.395Z,11.40
2022-09-28T15:03:57.259Z,11.30
2022-09-28T15:06:25.233Z,11.30
2022-09-28T15:08:51.787Z,11.40
2022-09-28T15:11:23.174Z,11.20
2022-09-28T15:13:53.225Z,11.20
2022-09-28T15:16:24.305Z,11.10
2022-09-28T15:18:56.577Z,11.20
2022-09-28T15:21:31.628Z,11.20
2022-09-28T15:23:58.402Z,11.20
2022-09-28T15:26:31.242Z,11.20
2022-09-28T15:28:58.447Z,11.20
2022-09-28T15:31:28.434Z,11.10
2022-09-28T15:34:14.030Z,11.00
2022-09-28T15:36:42.788Z,11.00
2022-09-28T15:39:24.472Z,11.10
2022-09-28T15:41:51.868Z,11.10
2022-09-28T15:44:32.767Z,11.10
2022-09-28T15:47:14.155Z,11.00
2022-09-28T15:50:05.572Z,11.00
2022-09-28T15:52:37.384Z,11.00
2022-09-28T15:55:27.135Z,10.90
2022-09-28T15:58:12.469Z,10.90
2022-09-28T16:00:40.526Z,10.80
2022-09-28T16:03:07.023Z,10.80
2022-09-28T16:05:46.454Z,10.70
2022-09-28T16:08:33.288Z,10.60
2022-09-28T16:11:36.881Z,10.50
2022-09-28T16:14:24.327Z,10.50
2022-09-28T16:16:52.178Z,10.40
2022-09-28T16:19:32.318Z,10.30
2022-09-28T16:22:01.918Z,10.20
2022-09-28T16:24:31.750Z,10.00
2022-09-28T16:27:02.659Z,10.00
2022-09-28T16:29:41.142Z,9.90
2022-09-28T16:32:42.015Z,9.80
2022-09-28T16:35:19.423Z,9.80
2022-09-28T16:37:49.039Z,9.70
2022-09-28T16:40:15.668Z,9.60
2022-09-28T16:42:48.909Z,9.60
2022-09-28T16:45:26.355Z,9.60
2022-09-28T16:47:56.377Z,9.40
2022-09-28T16:50:24.252Z,9.40
2022-09-28T16:53:25.415Z,9.40
2022-09-28T16:55:51.910Z,9.30
2022-09-28T16:58:18.659Z,9.20
2022-09-28T17:00:46.032Z,9.10
2022-09-28T17:03:18.349Z,9.00
2022-09-28T17:05:46.598Z,8.90
2022-09-28T17:08:17.335Z,8.80
2022-09-28T17:11:13.084Z,8.80
2022-09-28T17:13:37.349Z,8.70
2022-09-28T17:16:09.192Z,8.60
2022-09-28T17:18:39.933Z,8.60
2022-09-28T17:21:16.091Z,8.60
2022-09-28T17:23:43.982Z,8.50
2022-09-28T17:26:22.039Z,8.40
2022-09-28T17:28:48.736Z,8.30
2022-09-28T17:31:16.372Z,8.30
2022-09-28T17:33:43.886Z,8.10
2022-09-28T17:36:14.300Z,8.10
2022-09-28T17:38:42.911Z,8.10
2022-09-28T17:41:20.219Z,8.00
2022-09-28T17:43:47.802Z,7.90
2022-09-28T17:46:33.115Z,7.90
2022-09-28T17:49:02.269Z,7.80
2022-09-28T17:51:30.220Z,7.80
2022-09-28T17:53:59.585Z,7.70
2022-09-28T17:56:31.694Z,7.60
2022-09-28T17:59:05.173Z,7.60
2022-09-28T18:01:38.619Z,7.60
2022-09-28T18:04:08.420Z,7.50
2022-09-28T18:06:36.891Z,7.40
2022-09-28T18:09:04.390Z,7.40
2022-09-28T18:11:32.564Z,7.30
2022-09-28T18:13:59.257Z,7.30
2022-09-28T18:16:28.171Z,7.20
2022-09-28T18:18:54.905Z,7.20
2022-09-28T18:21:21.878Z,7.20
2022-09-28T18:23:48.451Z,7.10
2022-09-28T18:26:17.058Z,7.10
2022-09-28T18:28:43.687Z,7.00
2022-09-28T18:31:11.982Z,7.00
2022-09-28T18:33:39.626Z,6.90
2022-09-28T18:36:07.731Z,6.90
2022-09-28T18:38:38.176Z,6.90
2022-09-28T18:41:16.154Z,6.90
2022-09-28T18:43:49.355Z,6.80
2022-09-28T18:46:18.036Z,6.80
2022-09-28T18:48:44.852Z,6.70
2022-09-28T18:51:12.739Z,6.70
2022-09-28T18:53:40.218Z,6.60
2022-09-28T18:56:08.519Z,6.60
2022-09-28T18:58:37.527Z,6.60
2022-09-28T19:01:29.602Z,6.50
2022-09-28T19:04:00.617Z,6.50
2022-09-28T19:06:28.005Z,6.50
2022-09-28T19:08:56.242Z,6.50
2022-09-28T19:11:23.902Z,6.40
2022-09-28T19:13:51.302Z,6.40
2022-09-28T19:16:23.877Z,6.30
2022-09-28T19:18:52.674Z,6.30
2022-09-28T19:21:20.075Z,6.30
2022-09-28T19:23:49.713Z,6.30
2022-09-28T19:26:23.656Z,6.30
2022-09-28T19:28:50.614Z,6.20
2022-09-28T19:31:18.239Z,6.20
2022-09-28T19:33:46.717Z,6.10
2022-09-28T19:36:18.123Z,6.10
2022-09-28T19:38:45.634Z,6.10
2022-09-28T19:41:39.384Z,6.00
2022-09-28T19:44:26.874Z,6.00
2022-09-28T19:47:06.576Z,6.00
2022-09-28T19:49:37.970Z,5.70
2022-09-28T19:52:15.637Z,5.90
2022-09-28T19:54:45.033Z,5.80
2022-09-28T19:57:14.308Z,5.80
2022-09-28T19:59:41.023Z,5.80
2022-09-28T20:02:08.834Z,5.70
2022-09-28T20:04:35.435Z,5.70
2022-09-28T20:07:02.551Z,5.70
2022-09-28T20:09:29.703Z,5.60
2022-09-28T20:11:56.866Z,5.60
2022-09-28T20:14:25.889Z,5.60
2022-09-28T20:16:54.821Z,5.60
2022-09-28T20:19:23.420Z,5.60
2022-09-28T20:21:50.755Z,5.60
2022-09-28T20:24:17.342Z,5.60
2022-09-28T20:26:46.125Z,5.60
2022-09-28T20:29:13.044Z,5.50
2022-09-28T20:31:40.280Z,5.50
2022-09-28T20:34:07.107Z,5.60
2022-09-28T20:36:34.728Z,5.50
2022-09-28T20:39:02.037Z,5.50
2022-09-28T20:41:35.856Z,5.40
2022-09-28T20:44:05.738Z,5.40
2022-09-28T20:46:36.776Z,5.40
2022-09-28T20:49:04.928Z,5.40
2022-09-28T20:51:31.978Z,5.40
2022-09-28T20:54:00.026Z,5.40
2022-09-28T20:56:37.378Z,5.30
2022-09-28T20:59:06.851Z,5.30
2022-09-28T21:01:33.497Z,5.30
2022-09-28T21:04:01.915Z,5.30
2022-09-28T21:06:31.102Z,5.30
2022-09-28T21:08:59.032Z,5.30
2022-09-28T21:11:27.390Z,5.30
2022-09-28T21:13:58.010Z,5.20
2022-09-28T21:16:25.190Z,5.20
2022-09-28T21:18:52.452Z,5.20
2022-09-28T21:21:20.992Z,5.10
2022-09-28T21:23:48.066Z,5.10
2022-09-28T21:26:24.695Z,5.10
2022-09-28T21:28:56.221Z,5.00
2022-09-28T21:31:28.439Z,5.00
2022-09-28T21:33:55.965Z,5.00
2022-09-28T21:36:22.920Z,5.00
2022-09-28T21:38:49.457Z,5.00
2022-09-28T21:41:16.647Z,5.00
2022-09-28T21:43:43.278Z,4.90
2022-09-28T21:46:10.676Z,4.90
2022-09-28T21:48:37.276Z,4.90
2022-09-28T21:51:06.451Z,4.90
2022-09-28T21:53:37.715Z,4.90
2022-09-28T21:56:07.152Z,4.90
2022-09-28T21:58:35.364Z,4.90
2022-09-28T22:01:03.492Z,4.90
2022-09-28T22:03:31.495Z,4.90
2022-09-28T22:05:58.341Z,4.90
2022-09-28T22:08:25.952Z,4.80
2022-09-28T22:11:03.851Z,4.80
2022-09-28T22:13:32.960Z,4.70
2022-09-28T22:16:00.210Z,4.70
2022-09-28T22:18:28.626Z,4.70
2022-09-28T22:21:27.076Z,4.70
2022-09-28T22:23:55.978Z,4.70
2022-09-28T22:26:25.419Z,4.60
2022-09-28T22:28:57.192Z,4.60
2022-09-28T22:31:31.983Z,4.60
2022-09-28T22:33:58.641Z,4.60
2022-09-28T22:36:25.758Z,4.60
2022-09-28T22:38:54.167Z,4.60
2022-09-28T22:41:20.881Z,4.60
2022-09-28T22:43:49.305Z,4.60
2022-09-28T22:46:27.891Z,4.60
2022-09-28T22:48:56.455Z,4.60
2022-09-28T22:51:26.118Z,4.60
2022-09-28T22:53:53.354Z,4.60
2022-09-28T22:56:19.990Z,4.60
2022-09-28T22:58:47.715Z,4.60
2022-09-28T23:01:17.022Z,4.60
2022-09-28T23:03:45.100Z,4.50
2022-09-28T23:06:14.848Z,4.50
2022-09-28T23:08:41.451Z,4.50
2022-09-28T23:11:09.106Z,4.50
2022-09-28T23:13:37.426Z,4.50
2022-09-28T23:16:07.642Z,4.40
2022-09-28T23:18:37.168Z,4.40
2022-09-28T23:21:06.100Z,4.40
2022-09-28T23:23:33.968Z,4.40
2022-09-28T23:26:12.795Z,4.40
2022-09-28T23:28:39.604Z,4.30
2022-09-28T23:31:18.958Z,4.30
2022-09-28T23:33:46.288Z,4.30
2022-09-28T23:36:13.778Z,4.30
2022-09-28T23:38:40.876Z,4.20
2022-09-28T23:41:08.238Z,4.20
2022-09-28T23:43:36.098Z,4.20
2022-09-28T23:46:04.954Z,4.20
2022-09-28T23:48:31.776Z,4.10
2022-09-28T23:50:58.768Z,4.10
2022-09-28T23:53:25.882Z,4.10
2022-09-28T23:55:52.747Z,4.30
2022-09-28T23:58:19.322Z,4.10
