createdAt,value
2022-08-21T00:00:26.585Z,96426.94
2022-08-21T00:02:57.633Z,96425.50
2022-08-21T00:05:27.182Z,96433.97
2022-08-21T00:07:56.173Z,96432.19
2022-08-21T00:10:25.354Z,96434.53
2022-08-21T00:12:54.395Z,96438.03
2022-08-21T00:15:27.370Z,96429.75
2022-08-21T00:17:56.441Z,96429.91
2022-08-21T00:20:25.330Z,96429.38
2022-08-21T00:22:54.220Z,96424.19
2022-08-21T00:25:26.039Z,96428.69
2022-08-21T00:27:54.501Z,96423.28
2022-08-21T00:30:26.243Z,96419.59
2022-08-21T00:32:55.508Z,96413.69
2022-08-21T00:35:27.357Z,96419.31
2022-08-21T00:37:55.870Z,96414.75
2022-08-21T00:40:28.304Z,96414.59
2022-08-21T00:42:57.001Z,96407.69
2022-08-21T00:45:28.881Z,96410.31
2022-08-21T00:47:57.121Z,96408.94
2022-08-21T00:50:28.517Z,96414.16
2022-08-21T00:52:58.071Z,96407.63
2022-08-21T00:55:26.995Z,96408.50
2022-08-21T00:57:57.939Z,96412.84
2022-08-21T01:00:32.043Z,96406.22
2022-08-21T01:03:02.237Z,96405.31
2022-08-21T01:05:35.959Z,96399.50
2022-08-21T01:08:04.913Z,96397.66
2022-08-21T01:10:34.632Z,96401.53
2022-08-21T01:13:03.588Z,96402.53
2022-08-21T01:15:36.926Z,96387.53
2022-08-21T01:18:06.236Z,96388.84
2022-08-21T01:20:34.657Z,96397.72
2022-08-21T01:23:05.360Z,96397.19
2022-08-21T01:25:35.122Z,96391.28
2022-08-21T01:28:09.267Z,96392.56
2022-08-21T01:30:39.930Z,96392.84
2022-08-21T01:33:08.313Z,96396.28
2022-08-21T01:35:36.941Z,96393.00
2022-08-21T01:38:06.886Z,96389.22
2022-08-21T01:40:35.425Z,96391.81
2022-08-21T01:43:04.121Z,96393.97
2022-08-21T01:45:32.893Z,96399.63
2022-08-21T01:48:01.535Z,96394.69
2022-08-21T01:50:29.980Z,96391.41
2022-08-21T01:52:58.999Z,96396.75
2022-08-21T01:55:28.869Z,96390.66
2022-08-21T01:57:57.476Z,96385.06
2022-08-21T02:00:26.039Z,96390.84
2022-08-21T02:02:54.789Z,96397.06
2022-08-21T02:05:23.427Z,96392.75
2022-08-21T02:07:53.437Z,96405.94
2022-08-21T02:10:25.543Z,96400.16
2022-08-21T02:12:55.687Z,96395.63
2022-08-21T02:15:24.274Z,96388.81
2022-08-21T02:17:55.222Z,96386.97
2022-08-21T02:20:26.100Z,96392.31
2022-08-21T02:22:55.268Z,96386.53
2022-08-21T02:25:25.305Z,96389.25
2022-08-21T02:27:55.578Z,96389.03
2022-08-21T02:30:27.290Z,96380.38
2022-08-21T02:32:56.182Z,96390.25
2022-08-21T02:35:25.004Z,96380.38
2022-08-21T02:37:57.027Z,96382.88
2022-08-21T02:40:28.458Z,96384.09
2022-08-21T02:42:58.556Z,96380.41
2022-08-21T02:45:27.209Z,96382.03
2022-08-21T02:47:57.148Z,96389.56
2022-08-21T02:50:28.104Z,96379.56
2022-08-21T02:52:57.393Z,96380.38
2022-08-21T02:55:28.313Z,96381.41
2022-08-21T02:57:59.145Z,96381.63
2022-08-21T03:00:29.021Z,96381.53
2022-08-21T03:02:57.743Z,96382.63
2022-08-21T03:05:28.095Z,96383.88
2022-08-21T03:07:56.984Z,96375.94
2022-08-21T03:10:25.909Z,96386.06
2022-08-21T03:12:55.394Z,96381.00
2022-08-21T03:15:25.736Z,96391.03
2022-08-21T03:17:55.513Z,96397.22
2022-08-21T03:20:26.905Z,96391.34
2022-08-21T03:22:56.127Z,96387.81
2022-08-21T03:25:28.318Z,96381.06
2022-08-21T03:28:13.324Z,96389.06
2022-08-21T03:30:44.332Z,96390.88
2022-08-21T03:33:15.290Z,96388.63
2022-08-21T03:35:44.461Z,96395.41
2022-08-21T03:38:14.184Z,96383.41
2022-08-21T03:40:42.976Z,96390.44
2022-08-21T03:43:11.397Z,96386.09
2022-08-21T03:45:40.714Z,96391.88
2022-08-21T03:48:11.004Z,96395.44
2022-08-21T03:50:45.181Z,96391.34
2022-08-21T03:53:17.405Z,96389.13
2022-08-21T03:55:47.614Z,96393.28
2022-08-21T03:58:17.676Z,96400.44
2022-08-21T04:00:46.635Z,96398.31
2022-08-21T04:03:16.871Z,96399.34
2022-08-21T04:05:46.552Z,96401.63
2022-08-21T04:08:16.483Z,96398.78
2022-08-21T04:10:46.639Z,96398.13
2022-08-21T04:13:15.634Z,96408.00
2022-08-21T04:15:44.022Z,96405.72
2022-08-21T04:18:12.800Z,96393.91
2022-08-21T04:20:45.432Z,96406.09
2022-08-21T04:23:23.814Z,96404.63
2022-08-21T04:25:53.648Z,96401.38
2022-08-21T04:28:22.460Z,96413.34
2022-08-21T04:30:52.922Z,96409.25
2022-08-21T04:33:21.831Z,96419.28
2022-08-21T04:35:52.266Z,96418.28
2022-08-21T04:38:21.244Z,96428.75
2022-08-21T04:40:50.427Z,96426.31
2022-08-21T04:43:19.176Z,96424.66
2022-08-21T04:45:49.060Z,96427.56
2022-08-21T04:48:20.037Z,96425.50
2022-08-21T04:50:52.799Z,96429.81
2022-08-21T04:53:36.205Z,96427.16
2022-08-21T04:56:08.707Z,96432.50
2022-08-21T04:58:38.768Z,96429.41
2022-08-21T05:01:09.586Z,96431.06
2022-08-21T05:03:39.108Z,96431.25
2022-08-21T05:06:13.015Z,96430.44
2022-08-21T05:08:41.804Z,96427.13
2022-08-21T05:11:10.198Z,96416.94
2022-08-21T05:13:38.537Z,96410.94
2022-08-21T05:16:07.304Z,96407.03
2022-08-21T05:18:35.777Z,96407.31
2022-08-21T05:21:04.527Z,96406.91
2022-08-21T05:23:34.460Z,96404.88
2022-08-21T05:26:02.931Z,96409.22
2022-08-21T05:28:31.228Z,96411.97
2022-08-21T05:30:59.895Z,96408.88
2022-08-21T05:33:28.168Z,96416.47
2022-08-21T05:35:57.685Z,96417.34
2022-08-21T05:38:28.185Z,96430.75
2022-08-21T05:40:57.957Z,96428.28
2022-08-21T05:43:26.284Z,96429.06
2022-08-21T05:45:54.587Z,96430.53
2022-08-21T05:48:25.188Z,96441.25
2022-08-21T05:50:55.214Z,96442.44
2022-08-21T05:53:25.015Z,96436.75
2022-08-21T05:55:53.398Z,96436.97
2022-08-21T05:58:23.916Z,96444.16
2022-08-21T06:00:53.807Z,96439.03
2022-08-21T06:03:23.908Z,96441.78
2022-08-21T06:05:52.650Z,96445.38
2022-08-21T06:08:21.674Z,96441.59
2022-08-21T06:10:51.357Z,96440.25
2022-08-21T06:13:20.960Z,96435.13
2022-08-21T06:15:51.189Z,96440.72
2022-08-21T06:18:19.586Z,96431.81
2022-08-21T06:20:48.598Z,96447.91
2022-08-21T06:23:16.855Z,96431.81
2022-08-21T06:25:45.283Z,96432.75
2022-08-21T06:28:13.585Z,96438.97
2022-08-21T06:30:42.005Z,96436.41
2022-08-21T06:33:12.150Z,96428.28
2022-08-21T06:35:41.624Z,96444.78
2022-08-21T06:38:10.693Z,96432.69
2022-08-21T06:40:43.725Z,96440.47
2022-08-21T06:43:18.294Z,96444.31
2022-08-21T06:45:47.114Z,96438.28
2022-08-21T06:48:19.290Z,96436.84
2022-08-21T06:50:48.509Z,96435.72
2022-08-21T06:53:18.649Z,96428.13
2022-08-21T06:55:47.344Z,96424.09
2022-08-21T06:58:16.259Z,96415.28
2022-08-21T07:00:47.725Z,96405.63
2022-08-21T07:03:25.547Z,96412.78
2022-08-21T07:05:53.853Z,96412.72
2022-08-21T07:08:22.439Z,96415.31
2022-08-21T07:10:51.258Z,96414.28
2022-08-21T07:13:19.910Z,96412.00
2022-08-21T07:15:48.214Z,96413.66
2022-08-21T07:18:16.672Z,96411.09
2022-08-21T07:20:46.626Z,96402.31
2022-08-21T07:23:23.719Z,96410.66
2022-08-21T07:25:52.276Z,96402.59
2022-08-21T07:28:20.722Z,96394.47
2022-08-21T07:30:53.157Z,96400.41
2022-08-21T07:33:21.509Z,96404.41
2022-08-21T07:35:51.154Z,96405.25
2022-08-21T07:38:20.110Z,96405.00
2022-08-21T07:40:49.310Z,96408.13
2022-08-21T07:43:19.022Z,96405.31
2022-08-21T07:45:47.702Z,96407.78
2022-08-21T07:48:15.969Z,96409.78
2022-08-21T07:50:44.894Z,96406.81
2022-08-21T07:53:14.648Z,96392.81
2022-08-21T07:55:43.187Z,96403.72
2022-08-21T07:58:11.513Z,96399.97
2022-08-21T08:00:39.875Z,96390.78
2022-08-21T08:03:08.309Z,96393.88
2022-08-21T08:05:38.219Z,96392.78
2022-08-21T08:08:06.594Z,96390.09
2022-08-21T08:10:36.871Z,96389.09
2022-08-21T08:13:05.136Z,96378.88
2022-08-21T08:15:38.965Z,96382.91
2022-08-21T08:18:07.318Z,96385.47
2022-08-21T08:20:35.769Z,96387.31
2022-08-21T08:23:04.423Z,96383.25
2022-08-21T08:25:36.451Z,96387.41
2022-08-21T08:28:16.629Z,96386.50
2022-08-21T08:30:46.654Z,96382.84
2022-08-21T08:33:15.291Z,96383.28
2022-08-21T08:35:44.231Z,96380.63
2022-08-21T08:38:12.680Z,96378.72
2022-08-21T08:40:49.169Z,96379.34
2022-08-21T08:43:19.084Z,96379.25
2022-08-21T08:45:51.919Z,96378.69
2022-08-21T08:48:36.221Z,96384.56
2022-08-21T08:51:07.455Z,96381.13
2022-08-21T08:53:47.395Z,96380.94
2022-08-21T08:56:16.245Z,96377.34
2022-08-21T08:58:47.087Z,96381.78
2022-08-21T09:01:18.631Z,96379.97
2022-08-21T09:03:50.568Z,96377.16
2022-08-21T09:06:28.760Z,96376.88
2022-08-21T09:09:04.995Z,96379.63
2022-08-21T09:11:38.639Z,96380.44
2022-08-21T09:14:23.266Z,96374.63
2022-08-21T09:16:58.819Z,96373.78
2022-08-21T09:19:39.615Z,96374.84
2022-08-21T09:22:11.438Z,96370.47
2022-08-21T09:24:52.113Z,96373.53
2022-08-21T09:27:21.811Z,96364.50
2022-08-21T09:29:55.253Z,96373.66
2022-08-21T09:32:37.496Z,96372.22
2022-08-21T09:35:10.165Z,96373.16
2022-08-21T09:37:49.984Z,96371.31
2022-08-21T09:40:25.768Z,96375.19
2022-08-21T09:42:58.299Z,96374.19
2022-08-21T09:45:28.256Z,96373.22
2022-08-21T09:48:13.053Z,96366.19
2022-08-21T09:50:42.273Z,96363.72
2022-08-21T09:53:19.319Z,96365.06
2022-08-21T09:56:10.873Z,96363.16
2022-08-21T09:58:42.704Z,96356.44
2022-08-21T10:01:17.597Z,96354.22
2022-08-21T10:03:46.286Z,96352.78
2022-08-21T10:06:24.964Z,96355.03
2022-08-21T10:08:53.743Z,96351.41
2022-08-21T10:11:26.551Z,96344.16
2022-08-21T10:14:00.757Z,96350.41
2022-08-21T10:16:38.824Z,96357.06
2022-08-21T10:19:17.417Z,96354.44
2022-08-21T10:21:52.133Z,96349.66
2022-08-21T10:24:30.943Z,96341.22
2022-08-21T10:27:10.862Z,96340.09
2022-08-21T10:29:47.260Z,96346.59
2022-08-21T10:32:27.861Z,96340.41
2022-08-21T10:35:03.509Z,96338.81
2022-08-21T10:37:39.728Z,96338.09
2022-08-21T10:40:13.710Z,96332.16
2022-08-21T10:42:51.887Z,96342.84
2022-08-21T10:45:31.529Z,96337.09
2022-08-21T10:48:06.386Z,96333.50
2022-08-21T10:50:41.814Z,96336.19
2022-08-21T10:53:31.009Z,96331.84
2022-08-21T10:56:03.888Z,96334.13
2022-08-21T10:58:36.175Z,96335.19
2022-08-21T11:01:10.095Z,96341.06
2022-08-21T11:03:43.493Z,96334.25
2022-08-21T11:06:16.867Z,96334.19
2022-08-21T11:08:47.764Z,96335.75
2022-08-21T11:11:22.521Z,96332.25
2022-08-21T11:13:54.967Z,96330.13
2022-08-21T11:16:28.434Z,96328.44
2022-08-21T11:19:03.180Z,96320.50
2022-08-21T11:21:40.692Z,96312.91
2022-08-21T11:24:27.197Z,96308.81
2022-08-21T11:27:01.773Z,96315.66
2022-08-21T11:29:32.297Z,96313.88
2022-08-21T11:32:23.318Z,96307.03
2022-08-21T11:35:02.636Z,96296.72
2022-08-21T11:37:43.267Z,96299.81
2022-08-21T11:40:17.500Z,96294.63
2022-08-21T11:43:23.608Z,96292.16
2022-08-21T11:45:54.819Z,96297.66
2022-08-21T11:48:35.779Z,96287.25
2022-08-21T11:51:09.283Z,96294.84
2022-08-21T11:53:41.608Z,96294.41
2022-08-21T11:56:24.212Z,96292.50
2022-08-21T11:58:55.464Z,96287.88
2022-08-21T12:01:28.967Z,96290.03
2022-08-21T12:04:00.383Z,96282.44
2022-08-21T12:06:35.832Z,96287.59
2022-08-21T12:09:07.374Z,96281.94
2022-08-21T12:11:48.638Z,96282.38
2022-08-21T12:14:19.224Z,96275.78
2022-08-21T12:16:49.867Z,96273.69
2022-08-21T12:19:31.216Z,96277.53
2022-08-21T12:22:11.234Z,96271.31
2022-08-21T12:24:42.697Z,96274.28
2022-08-21T12:27:27.127Z,96267.50
2022-08-21T12:29:58.170Z,96264.41
2022-08-21T12:32:29.350Z,96262.06
2022-08-21T12:35:24.256Z,96263.97
2022-08-21T12:38:02.712Z,96251.69
2022-08-21T12:40:34.409Z,96251.41
2022-08-21T12:43:04.414Z,96257.13
2022-08-21T12:45:35.876Z,96248.34
2022-08-21T12:48:08.822Z,96249.78
2022-08-21T12:50:40.169Z,96250.34
2022-08-21T12:53:20.571Z,96245.72
2022-08-21T12:55:49.612Z,96240.53
2022-08-21T12:58:23.070Z,96242.41
2022-08-21T13:00:53.903Z,96230.78
2022-08-21T13:03:23.466Z,96230.22
2022-08-21T13:05:52.938Z,96228.63
2022-08-21T13:08:24.383Z,96234.28
2022-08-21T13:10:59.653Z,96232.13
2022-08-21T13:13:37.620Z,96224.72
2022-08-21T13:16:21.411Z,96227.13
2022-08-21T13:18:57.168Z,96226.72
2022-08-21T13:21:31.003Z,96224.22
2022-08-21T13:24:41.392Z,96217.09
2022-08-21T13:27:19.592Z,96226.63
2022-08-21T13:29:53.999Z,96222.59
2022-08-21T13:32:25.149Z,96226.72
2022-08-21T13:34:54.478Z,96223.19
2022-08-21T13:37:24.302Z,96218.28
2022-08-21T13:39:54.729Z,96212.56
2022-08-21T13:42:25.049Z,96215.00
2022-08-21T13:44:56.116Z,96205.75
2022-08-21T13:47:24.538Z,96203.84
2022-08-21T13:49:58.987Z,96197.59
2022-08-21T13:52:28.849Z,96202.50
2022-08-21T13:55:23.715Z,96202.47
2022-08-21T13:58:02.695Z,96197.31
2022-08-21T14:00:36.102Z,96197.88
2022-08-21T14:03:08.538Z,96195.97
2022-08-21T14:05:40.218Z,96200.06
2022-08-21T14:08:12.735Z,96190.19
2022-08-21T14:10:45.877Z,96190.50
2022-08-21T14:13:31.917Z,96198.97
2022-08-21T14:16:04.374Z,96201.13
2022-08-21T14:18:34.229Z,96200.34
2022-08-21T14:21:07.314Z,96191.06
2022-08-21T14:23:35.995Z,96194.84
2022-08-21T14:26:07.218Z,96194.56
2022-08-21T14:28:37.118Z,96198.41
2022-08-21T14:31:14.871Z,96197.31
2022-08-21T14:33:43.316Z,96202.78
2022-08-21T14:36:11.724Z,96190.50
2022-08-21T14:38:42.248Z,96188.75
2022-08-21T14:41:17.935Z,96192.78
2022-08-21T14:43:46.902Z,96183.00
2022-08-21T14:46:20.421Z,96186.66
2022-08-21T14:48:48.762Z,96191.66
2022-08-21T14:51:17.459Z,96182.16
2022-08-21T14:53:46.421Z,96176.72
2022-08-21T14:56:17.221Z,96178.88
2022-08-21T14:58:47.871Z,96185.19
2022-08-21T15:01:18.176Z,96181.53
2022-08-21T15:03:46.961Z,96177.28
2022-08-21T15:06:15.481Z,96179.34
2022-08-21T15:08:44.321Z,96182.38
2022-08-21T15:11:42.308Z,96179.56
2022-08-21T15:14:10.302Z,96171.47
2022-08-21T15:16:39.341Z,96176.69
2022-08-21T15:19:07.689Z,96174.47
2022-08-21T15:21:36.000Z,96171.63
2022-08-21T15:24:04.934Z,96170.06
2022-08-21T15:26:36.288Z,96179.28
2022-08-21T15:29:06.780Z,96168.72
2022-08-21T15:31:35.948Z,96166.25
2022-08-21T15:34:04.618Z,96171.69
2022-08-21T15:36:32.944Z,96166.31
2022-08-21T15:39:01.350Z,96174.16
2022-08-21T15:41:29.792Z,96168.41
2022-08-21T15:43:59.453Z,96171.75
2022-08-21T15:46:27.739Z,96164.63
2022-08-21T15:48:59.790Z,96162.97
2022-08-21T15:51:28.333Z,96159.66
2022-08-21T15:53:56.712Z,96157.41
2022-08-21T15:56:27.387Z,96162.59
2022-08-21T15:59:24.444Z,96155.78
2022-08-21T16:01:54.212Z,96159.06
2022-08-21T16:04:25.757Z,96152.19
2022-08-21T16:06:59.299Z,96162.47
2022-08-21T16:09:28.254Z,96157.25
2022-08-21T16:11:56.647Z,96166.69
2022-08-21T16:14:24.970Z,96157.78
2022-08-21T16:16:55.078Z,96156.22
2022-08-21T16:19:23.225Z,96154.81
2022-08-21T16:21:51.674Z,96153.19
2022-08-21T16:24:20.035Z,96144.56
2022-08-21T16:26:56.157Z,96149.59
2022-08-21T16:29:28.002Z,96140.56
2022-08-21T16:31:59.080Z,96155.84
2022-08-21T16:34:28.573Z,96140.69
2022-08-21T16:36:57.074Z,96144.44
2022-08-21T16:39:25.513Z,96147.53
2022-08-21T16:41:54.001Z,96139.34
2022-08-21T16:44:23.486Z,96137.78
2022-08-21T16:46:51.885Z,96142.16
2022-08-21T16:49:21.610Z,96136.09
2022-08-21T16:51:50.111Z,96132.06
2022-08-21T16:54:18.834Z,96129.88
2022-08-21T16:56:48.035Z,96125.25
2022-08-21T16:59:17.522Z,96132.84
2022-08-21T17:01:46.592Z,96133.47
2022-08-21T17:04:15.181Z,96133.44
2022-08-21T17:06:45.089Z,96140.00
2022-08-21T17:09:13.469Z,96133.97
2022-08-21T17:11:45.012Z,96134.00
2022-08-21T17:14:15.249Z,96136.41
2022-08-21T17:16:44.256Z,96132.31
2022-08-21T17:19:14.077Z,96132.03
2022-08-21T17:21:43.816Z,96136.53
2022-08-21T17:24:13.001Z,96129.53
2022-08-21T17:26:41.310Z,96139.44
2022-08-21T17:29:10.166Z,96141.78
2022-08-21T17:31:40.197Z,96135.13
2022-08-21T17:34:10.122Z,96137.50
2022-08-21T17:36:38.406Z,96139.31
2022-08-21T17:39:09.923Z,96138.53
2022-08-21T17:41:38.286Z,96132.50
2022-08-21T17:44:09.518Z,96140.34
2022-08-21T17:46:38.825Z,96126.84
2022-08-21T17:49:11.635Z,96127.88
2022-08-21T17:51:39.923Z,96125.00
2022-08-21T17:54:09.663Z,96140.66
2022-08-21T17:56:40.466Z,96134.94
2022-08-21T17:59:09.090Z,96128.09
2022-08-21T18:01:40.730Z,96132.97
2022-08-21T18:04:09.371Z,96140.75
2022-08-21T18:06:37.675Z,96141.63
2022-08-21T18:09:06.531Z,96140.53
2022-08-21T18:11:36.628Z,96148.88
2022-08-21T18:14:07.746Z,96140.38
2022-08-21T18:16:37.925Z,96144.03
2022-08-21T18:19:10.076Z,96144.97
2022-08-21T18:21:38.774Z,96153.97
2022-08-21T18:24:07.450Z,96164.41
2022-08-21T18:26:39.067Z,96167.69
2022-08-21T18:29:09.299Z,96169.97
2022-08-21T18:31:38.809Z,96167.59
2022-08-21T18:34:12.137Z,96174.44
2022-08-21T18:36:40.619Z,96173.97
2022-08-21T18:39:35.010Z,96175.81
2022-08-21T18:41:59.570Z,96173.50
2022-08-21T18:44:28.948Z,96173.72
2022-08-21T18:46:59.863Z,96172.31
2022-08-21T18:49:29.193Z,96175.78
2022-08-21T18:51:58.125Z,96182.56
2022-08-21T18:54:26.496Z,96174.63
2022-08-21T18:56:55.408Z,96181.91
2022-08-21T18:59:27.414Z,96182.06
2022-08-21T19:01:56.595Z,96179.97
2022-08-21T19:04:43.742Z,96182.50
2022-08-21T19:07:14.158Z,96188.28
2022-08-21T19:09:52.704Z,96190.06
2022-08-21T19:12:31.095Z,96186.91
2022-08-21T19:15:00.945Z,96194.25
2022-08-21T19:17:29.498Z,96190.41
2022-08-21T19:20:01.916Z,96199.66
2022-08-21T19:22:30.404Z,96194.25
2022-08-21T19:24:58.861Z,96193.66
2022-08-21T19:27:27.505Z,96192.72
2022-08-21T19:29:55.843Z,96198.94
2022-08-21T19:32:25.895Z,96201.28
2022-08-21T19:34:54.460Z,96203.03
2022-08-21T19:37:22.864Z,96207.00
2022-08-21T19:39:51.234Z,96200.81
2022-08-21T19:45:11.016Z,96203.03
2022-08-21T19:47:48.984Z,96205.00
2022-08-21T19:53:12.027Z,96195.88
2022-08-21T19:55:44.655Z,96203.19
2022-08-21T19:58:24.774Z,96197.16
2022-08-21T20:00:53.226Z,96198.38
2022-08-21T20:03:23.334Z,96198.72
2022-08-21T20:05:51.738Z,96192.00
2022-08-21T20:08:22.587Z,96195.56
2022-08-21T20:10:58.359Z,96195.50
2022-08-21T20:13:33.946Z,96199.31
2022-08-21T20:16:03.928Z,96198.47
2022-08-21T20:18:35.297Z,96195.03
2022-08-21T20:21:04.809Z,96198.78
2022-08-21T20:23:34.054Z,96197.88
2022-08-21T20:26:02.624Z,96201.53
2022-08-21T20:28:34.473Z,96200.41
2022-08-21T20:31:02.780Z,96196.25
2022-08-21T20:33:31.792Z,96196.63
2022-08-21T20:36:03.410Z,96190.78
2022-08-21T20:38:31.812Z,96198.94
2022-08-21T20:41:00.275Z,96202.50
2022-08-21T20:43:32.087Z,96201.31
2022-08-21T20:46:01.441Z,96201.59
2022-08-21T20:48:32.309Z,96199.25
2022-08-21T20:51:23.860Z,96196.16
2022-08-21T20:53:58.446Z,96204.03
2022-08-21T20:56:36.648Z,96202.16
2022-08-21T20:59:15.963Z,96199.66
2022-08-21T21:01:44.719Z,96201.50
2022-08-21T21:04:19.784Z,96208.41
2022-08-21T21:06:51.726Z,96196.50
2022-08-21T21:09:32.849Z,96200.19
2022-08-21T21:12:05.301Z,96205.63
2022-08-21T21:14:39.429Z,96208.94
2022-08-21T21:17:17.176Z,96209.06
2022-08-21T21:19:49.572Z,96203.69
2022-08-21T21:22:23.366Z,96205.59
2022-08-21T21:24:57.946Z,96202.09
2022-08-21T21:27:34.893Z,96203.63
2022-08-21T21:30:06.986Z,96205.34
2022-08-21T21:32:40.816Z,96209.13
2022-08-21T21:35:10.315Z,96201.53
2022-08-21T21:37:44.526Z,96209.47
2022-08-21T21:40:26.667Z,96203.44
2022-08-21T21:43:01.873Z,96207.91
2022-08-21T21:45:33.662Z,96210.91
2022-08-21T21:48:09.241Z,96205.94
2022-08-21T21:50:49.616Z,96204.97
2022-08-21T21:53:39.664Z,96202.78
2022-08-21T21:56:14.174Z,96213.88
2022-08-21T21:58:58.068Z,96209.69
2022-08-21T22:01:33.242Z,96208.38
2022-08-21T22:04:05.399Z,96216.97
2022-08-21T22:06:41.567Z,96207.81
2022-08-21T22:09:18.865Z,96213.53
2022-08-21T22:11:56.808Z,96214.53
2022-08-21T22:14:33.295Z,96216.13
2022-08-21T22:17:09.835Z,96213.34
2022-08-21T22:19:41.934Z,96212.81
2022-08-21T22:22:14.801Z,96216.31
2022-08-21T22:24:48.531Z,96204.31
2022-08-21T22:27:21.020Z,96207.44
2022-08-21T22:29:52.091Z,96209.75
2022-08-21T22:32:25.447Z,96207.84
2022-08-21T22:35:09.547Z,96208.50
2022-08-21T22:38:00.187Z,96207.22
2022-08-21T22:40:32.578Z,96212.63
2022-08-21T22:43:07.167Z,96211.03
2022-08-21T22:45:53.152Z,96207.63
2022-08-21T22:48:23.075Z,96202.84
2022-08-21T22:50:56.771Z,96203.91
2022-08-21T22:53:27.902Z,96204.56
2022-08-21T22:56:00.422Z,96206.66
2022-08-21T22:58:31.701Z,96212.59
2022-08-21T23:01:05.324Z,96215.38
2022-08-21T23:03:43.592Z,96211.13
2022-08-21T23:06:24.403Z,96201.97
2022-08-21T23:08:54.775Z,96209.41
2022-08-21T23:11:28.618Z,96200.81
2022-08-21T23:13:57.067Z,96205.44
2022-08-21T23:16:36.453Z,96200.47
2022-08-21T23:19:10.876Z,96201.00
2022-08-21T23:21:43.424Z,96192.31
2022-08-21T23:24:27.170Z,96196.63
2022-08-21T23:27:03.488Z,96197.44
2022-08-21T23:29:44.649Z,96186.41
2022-08-21T23:32:25.104Z,96193.16
2022-08-21T23:35:10.356Z,96198.72
2022-08-21T23:37:51.775Z,96197.03
2022-08-21T23:40:35.539Z,96200.13
2022-08-21T23:43:16.445Z,96199.31
2022-08-21T23:45:59.824Z,96200.88
2022-08-21T23:48:35.894Z,96205.34
2022-08-21T23:51:10.119Z,96200.69
2022-08-21T23:53:50.450Z,96202.72
2022-08-21T23:56:25.431Z,96199.63
2022-08-21T23:59:03.641Z,96204.00
