createdAt,value
2018-08-24T00:01:29.125Z,90.05
2018-08-24T00:03:57.756Z,89.90
2018-08-24T00:06:26.547Z,89.50
2018-08-24T00:08:55.141Z,89.30
2018-08-24T00:11:23.452Z,89.06
2018-08-24T00:13:53.220Z,89.64
2018-08-24T00:16:26.330Z,89.92
2018-08-24T00:18:54.677Z,89.92
2018-08-24T00:21:24.658Z,89.98
2018-08-24T00:23:53.020Z,90.77
2018-08-24T00:26:21.824Z,91.45
2018-08-24T00:28:50.162Z,91.30
2018-08-24T00:31:19.273Z,91.73
2018-08-24T00:33:54.427Z,91.66
2018-08-24T00:36:25.131Z,91.67
2018-08-24T00:38:54.750Z,92.69
2018-08-24T00:41:23.214Z,93.61
2018-08-24T00:43:51.796Z,92.73
2018-08-24T00:46:21.668Z,92.57
2018-08-24T00:48:49.989Z,92.33
2018-08-24T00:51:20.069Z,91.61
2018-08-24T00:53:49.652Z,92.08
2018-08-24T00:56:18.972Z,91.72
2018-08-24T00:58:48.792Z,92.22
2018-08-24T01:01:18.895Z,91.31
2018-08-24T01:03:47.895Z,91.03
2018-08-24T01:06:20.372Z,90.82
2018-08-24T01:08:49.876Z,89.91
2018-08-24T01:11:19.184Z,90.56
2018-08-24T01:13:51.552Z,91.71
2018-08-24T01:16:25.095Z,91.31
2018-08-24T01:18:54.061Z,92.38
2018-08-24T01:21:23.310Z,91.05
2018-08-24T01:23:52.316Z,91.84
2018-08-24T01:26:24.804Z,92.31
2018-08-24T01:28:54.869Z,93.16
2018-08-24T01:31:23.267Z,91.84
2018-08-24T01:33:51.610Z,91.57
2018-08-24T01:36:20.323Z,90.28
2018-08-24T01:38:48.780Z,91.19
2018-08-24T01:41:17.143Z,91.77
2018-08-24T01:43:46.007Z,91.19
2018-08-24T01:46:15.657Z,91.62
2018-08-24T01:48:44.452Z,92.45
2018-08-24T01:51:13.860Z,91.77
2018-08-24T01:53:43.260Z,91.74
2018-08-24T01:56:12.437Z,90.65
2018-08-24T01:58:42.383Z,90.31
2018-08-24T02:01:10.738Z,90.47
2018-08-24T02:03:39.089Z,91.86
2018-08-24T02:06:09.756Z,92.59
2018-08-24T02:08:38.533Z,91.12
2018-08-24T02:11:12.573Z,91.66
2018-08-24T02:13:47.244Z,92.37
2018-08-24T02:16:16.111Z,91.32
2018-08-24T02:18:50.464Z,90.49
2018-08-24T02:21:24.748Z,90.69
2018-08-24T02:23:53.089Z,92.07
2018-08-24T02:26:21.733Z,91.57
2018-08-24T02:28:50.158Z,91.08
2018-08-24T02:31:18.606Z,90.56
2018-08-24T02:33:46.960Z,89.30
2018-08-24T02:36:15.307Z,89.65
2018-08-24T02:38:43.720Z,89.19
2018-08-24T02:41:14.360Z,90.05
2018-08-24T02:43:42.738Z,91.69
2018-08-24T02:46:11.636Z,89.46
2018-08-24T02:48:40.925Z,90.99
2018-08-24T02:51:09.960Z,91.45
2018-08-24T02:53:39.096Z,90.84
2018-08-24T02:56:07.487Z,91.23
2018-08-24T02:58:35.816Z,89.98
2018-08-24T03:01:04.156Z,89.82
2018-08-24T03:03:32.483Z,88.72
2018-08-24T03:06:01.539Z,88.44
2018-08-24T03:08:29.872Z,88.65
2018-08-24T03:10:59.155Z,88.66
2018-08-24T03:13:27.463Z,88.19
2018-08-24T03:15:56.135Z,88.72
2018-08-24T03:18:25.046Z,88.74
2018-08-24T03:20:53.723Z,89.75
2018-08-24T03:23:22.420Z,88.90
2018-08-24T03:25:51.020Z,90.36
2018-08-24T03:28:20.492Z,90.60
2018-08-24T03:30:51.449Z,91.27
2018-08-24T03:33:20.340Z,92.31
2018-08-24T03:35:50.765Z,92.26
2018-08-24T03:38:19.536Z,92.99
2018-08-24T03:40:47.881Z,92.32
2018-08-24T03:43:16.317Z,92.44
2018-08-24T03:45:46.500Z,91.04
2018-08-24T03:48:16.850Z,91.20
2018-08-24T03:50:45.559Z,90.60
2018-08-24T03:53:16.222Z,90.70
2018-08-24T03:55:46.820Z,89.78
2018-08-24T03:58:15.201Z,89.34
2018-08-24T04:00:44.231Z,88.76
2018-08-24T04:03:15.416Z,88.25
2018-08-24T04:05:43.740Z,88.20
2018-08-24T04:08:14.228Z,88.52
2018-08-24T04:10:43.168Z,88.83
2018-08-24T04:13:12.017Z,88.25
2018-08-24T04:15:41.335Z,88.34
2018-08-24T04:18:10.327Z,88.56
2018-08-24T04:20:40.074Z,88.29
2018-08-24T04:23:09.450Z,88.37
2018-08-24T04:25:38.365Z,89.76
2018-08-24T04:28:07.175Z,89.28
2018-08-24T04:30:36.536Z,89.13
2018-08-24T04:33:04.884Z,89.97
2018-08-24T04:35:33.893Z,90.23
2018-08-24T04:38:02.479Z,89.40
2018-08-24T04:40:31.876Z,88.23
2018-08-24T04:43:01.401Z,87.53
2018-08-24T04:45:30.060Z,88.16
2018-08-24T04:48:01.460Z,87.74
2018-08-24T04:50:30.612Z,88.70
2018-08-24T04:52:59.524Z,88.14
2018-08-24T04:55:28.762Z,88.83
2018-08-24T04:57:57.447Z,88.76
2018-08-24T05:00:26.982Z,88.51
2018-08-24T05:02:55.476Z,88.32
2018-08-24T05:05:25.538Z,88.21
2018-08-24T05:07:58.448Z,88.18
2018-08-24T05:10:27.596Z,87.87
2018-08-24T05:12:56.536Z,88.77
2018-08-24T05:15:24.875Z,88.40
2018-08-24T05:17:53.933Z,88.48
2018-08-24T05:20:23.371Z,89.29
2018-08-24T05:22:51.736Z,89.81
2018-08-24T05:25:20.322Z,90.34
2018-08-24T05:27:49.173Z,90.00
2018-08-24T05:30:18.564Z,88.16
2018-08-24T05:32:47.196Z,87.33
2018-08-24T05:35:15.804Z,87.68
2018-08-24T05:37:45.473Z,89.03
2018-08-24T05:40:14.299Z,87.07
2018-08-24T05:42:43.420Z,83.06
2018-08-24T05:45:12.585Z,82.57
2018-08-24T05:47:41.300Z,80.95
2018-08-24T05:50:09.656Z,83.55
2018-08-24T05:52:39.698Z,81.59
2018-08-24T05:55:12.441Z,83.06
2018-08-24T05:57:41.605Z,80.31
2018-08-24T06:00:09.948Z,81.27
2018-08-24T06:02:38.297Z,82.02
2018-08-24T06:05:07.504Z,80.55
2018-08-24T06:07:36.055Z,81.40
2018-08-24T06:10:04.904Z,80.69
2018-08-24T06:12:33.326Z,80.36
2018-08-24T06:15:05.793Z,80.05
2018-08-24T06:17:40.907Z,80.73
2018-08-24T06:20:09.665Z,81.06
2018-08-24T06:22:38.951Z,81.33
2018-08-24T06:25:10.585Z,81.75
2018-08-24T06:27:41.654Z,81.81
2018-08-24T06:30:12.221Z,83.33
2018-08-24T06:32:41.713Z,84.02
2018-08-24T06:35:12.269Z,83.99
2018-08-24T06:37:42.148Z,82.63
2018-08-24T06:40:10.516Z,82.41
2018-08-24T06:42:41.492Z,81.71
2018-08-24T06:45:10.536Z,82.38
2018-08-24T06:47:39.440Z,82.07
2018-08-24T06:50:10.269Z,82.24
2018-08-24T06:52:39.568Z,82.20
2018-08-24T06:55:10.424Z,80.57
2018-08-24T06:57:39.372Z,81.98
2018-08-24T07:00:10.898Z,81.73
2018-08-24T07:02:40.399Z,81.03
2018-08-24T07:05:09.218Z,79.36
2018-08-24T07:07:38.604Z,78.87
2018-08-24T07:10:07.773Z,79.30
2018-08-24T07:12:36.196Z,77.86
2018-08-24T07:15:04.965Z,76.08
2018-08-24T07:17:38.532Z,77.71
2018-08-24T07:20:08.776Z,76.74
2018-08-24T07:22:37.873Z,75.30
2018-08-24T07:25:06.432Z,78.21
2018-08-24T07:27:36.503Z,78.11
2018-08-24T07:30:05.444Z,79.03
2018-08-24T07:32:34.615Z,78.89
2018-08-24T07:35:03.340Z,80.42
2018-08-24T07:37:32.842Z,81.53
2018-08-24T07:40:02.229Z,82.99
2018-08-24T07:42:32.653Z,85.57
2018-08-24T07:45:01.701Z,84.75
2018-08-24T07:47:31.148Z,83.42
2018-08-24T07:49:59.483Z,83.28
2018-08-24T07:52:28.512Z,85.25
2018-08-24T07:54:57.944Z,86.52
2018-08-24T07:57:27.527Z,87.35
2018-08-24T07:59:56.281Z,86.79
2018-08-24T08:02:31.970Z,87.75
2018-08-24T08:05:03.523Z,87.43
2018-08-24T08:07:32.889Z,87.22
2018-08-24T08:10:02.596Z,86.62
2018-08-24T08:12:31.151Z,83.54
2018-08-24T08:15:05.896Z,84.10
2018-08-24T08:17:34.387Z,83.56
2018-08-24T08:20:04.709Z,84.37
2018-08-24T08:22:33.703Z,83.36
2018-08-24T08:25:02.866Z,86.42
2018-08-24T08:27:33.868Z,82.93
2018-08-24T08:30:04.577Z,83.75
2018-08-24T08:32:33.240Z,81.12
2018-08-24T08:35:02.288Z,82.03
2018-08-24T08:37:30.651Z,83.36
2018-08-24T08:40:01.761Z,81.03
2018-08-24T08:42:32.876Z,81.41
2018-08-24T08:45:01.966Z,80.72
2018-08-24T08:47:32.961Z,79.83
2018-08-24T08:50:02.033Z,78.56
2018-08-24T08:52:31.799Z,78.30
2018-08-24T08:55:00.188Z,78.24
2018-08-24T08:57:32.858Z,80.76
2018-08-24T09:00:01.309Z,79.80
2018-08-24T09:02:31.249Z,81.33
2018-08-24T09:05:01.126Z,79.89
2018-08-24T09:07:32.440Z,79.62
2018-08-24T09:10:01.389Z,80.32
2018-08-24T09:12:30.556Z,81.45
2018-08-24T09:15:03.049Z,81.13
2018-08-24T09:17:37.857Z,80.43
2018-08-24T09:20:12.176Z,80.98
2018-08-24T09:22:46.386Z,83.18
2018-08-24T09:25:21.294Z,81.90
2018-08-24T09:27:56.686Z,79.51
2018-08-24T09:30:31.433Z,79.57
2018-08-24T09:33:03.262Z,82.42
2018-08-24T09:35:34.211Z,82.31
2018-08-24T09:38:03.912Z,80.29
2018-08-24T09:40:39.467Z,79.61
2018-08-24T09:43:14.412Z,79.80
2018-08-24T09:45:43.650Z,77.91
2018-08-24T09:48:18.593Z,78.66
2018-08-24T09:50:54.252Z,76.56
2018-08-24T09:53:29.699Z,76.05
2018-08-24T09:56:01.459Z,76.35
2018-08-24T09:58:32.589Z,77.19
2018-08-24T10:01:07.443Z,76.06
2018-08-24T10:03:42.280Z,76.38
2018-08-24T10:06:16.010Z,74.26
2018-08-24T10:08:50.456Z,75.86
2018-08-24T10:11:23.220Z,73.91
2018-08-24T10:13:53.391Z,74.04
2018-08-24T10:16:23.903Z,75.22
2018-08-24T10:18:53.397Z,75.74
2018-08-24T10:21:24.646Z,75.67
2018-08-24T10:23:53.664Z,75.17
2018-08-24T10:26:24.298Z,73.77
2018-08-24T10:28:55.733Z,71.44
2018-08-24T10:31:25.649Z,71.46
2018-08-24T10:33:56.270Z,70.47
2018-08-24T10:36:27.774Z,70.90
2018-08-24T10:38:59.118Z,70.77
2018-08-24T10:41:30.616Z,70.08
2018-08-24T10:47:03.455Z,66.88
2018-08-24T10:49:35.040Z,64.53
2018-08-24T10:52:05.313Z,67.48
2018-08-24T10:54:35.340Z,61.45
2018-08-24T10:57:05.140Z,61.76
2018-08-24T10:59:34.645Z,61.50
2018-08-24T11:02:18.765Z,62.42
2018-08-24T11:04:48.215Z,63.33
2018-08-24T11:10:02.940Z,57.23
2018-08-24T11:12:34.802Z,58.12
2018-08-24T11:15:06.036Z,61.16
2018-08-24T11:17:40.205Z,61.30
2018-08-24T11:20:10.508Z,58.85
2018-08-24T11:22:41.457Z,60.94
2018-08-24T11:25:12.005Z,59.31
2018-08-24T11:27:41.494Z,57.76
2018-08-24T11:30:12.009Z,56.37
2018-08-24T11:32:41.508Z,57.06
2018-08-24T11:35:11.086Z,56.22
2018-08-24T11:37:48.004Z,56.78
2018-08-24T11:40:18.699Z,55.83
2018-08-24T11:42:48.178Z,55.69
2018-08-24T11:45:23.506Z,54.49
2018-08-24T11:47:53.181Z,56.15
2018-08-24T11:50:22.866Z,57.56
2018-08-24T11:52:52.440Z,56.72
2018-08-24T11:55:23.463Z,56.33
2018-08-24T11:57:54.057Z,56.98
2018-08-24T12:00:31.213Z,55.88
2018-08-24T12:03:03.108Z,54.86
2018-08-24T12:05:33.483Z,58.73
2018-08-24T12:08:03.061Z,59.37
2018-08-24T12:10:32.427Z,57.86
2018-08-24T12:13:03.470Z,57.65
2018-08-24T12:15:32.644Z,58.28
2018-08-24T12:18:02.889Z,57.17
2018-08-24T12:20:32.058Z,55.72
2018-08-24T12:23:02.843Z,55.90
2018-08-24T12:25:32.692Z,58.34
2018-08-24T12:28:03.617Z,58.41
2018-08-24T12:30:32.491Z,59.81
2018-08-24T12:33:01.885Z,60.00
2018-08-24T12:35:32.918Z,60.85
2018-08-24T12:38:03.235Z,57.46
2018-08-24T12:40:33.121Z,55.92
2018-08-24T12:43:06.214Z,56.17
2018-08-24T12:45:35.672Z,54.62
2018-08-24T12:48:05.798Z,53.75
2018-08-24T12:50:34.251Z,54.00
2018-08-24T12:53:03.604Z,51.91
2018-08-24T12:55:31.984Z,50.75
2018-08-24T12:58:00.923Z,53.47
2018-08-24T13:00:31.056Z,51.75
2018-08-24T13:03:00.551Z,49.96
2018-08-24T13:05:32.349Z,51.71
2018-08-24T13:08:02.487Z,51.86
2018-08-24T13:10:32.036Z,52.25
2018-08-24T13:13:01.458Z,51.21
2018-08-24T13:15:30.077Z,49.70
2018-08-24T13:18:02.388Z,49.25
2018-08-24T13:20:32.388Z,49.72
2018-08-24T13:23:03.249Z,49.32
2018-08-24T13:25:33.938Z,50.18
2018-08-24T13:28:05.174Z,48.81
2018-08-24T13:30:36.046Z,49.27
2018-08-24T13:33:05.965Z,50.03
2018-08-24T13:35:35.428Z,51.42
2018-08-24T13:38:05.012Z,50.11
2018-08-24T13:40:33.372Z,50.53
2018-08-24T13:43:01.908Z,50.96
2018-08-24T13:45:33.022Z,51.75
2018-08-24T13:48:02.245Z,49.49
2018-08-24T13:50:32.274Z,49.36
2018-08-24T13:53:08.509Z,49.28
2018-08-24T13:55:38.173Z,50.46
2018-08-24T13:58:07.828Z,48.85
2018-08-24T14:00:37.018Z,47.73
2018-08-24T14:03:05.455Z,49.18
2018-08-24T14:05:36.437Z,48.89
2018-08-24T14:08:08.465Z,48.61
2018-08-24T14:10:38.951Z,48.57
2018-08-24T14:13:08.163Z,47.84
2018-08-24T14:15:39.228Z,49.01
2018-08-24T14:18:07.794Z,48.88
2018-08-24T14:20:38.826Z,47.88
2018-08-24T14:23:08.376Z,47.97
2018-08-24T14:25:38.771Z,47.98
2018-08-24T14:28:09.167Z,48.22
2018-08-24T14:30:38.692Z,48.67
2018-08-24T14:33:08.232Z,47.79
2018-08-24T14:35:36.664Z,48.84
2018-08-24T14:38:05.990Z,48.11
2018-08-24T14:40:34.748Z,49.40
2018-08-24T14:43:08.109Z,48.67
2018-08-24T14:45:37.880Z,48.30
2018-08-24T14:48:07.531Z,48.41
2018-08-24T14:50:35.844Z,48.04
2018-08-24T14:53:06.743Z,47.50
2018-08-24T14:55:35.425Z,46.23
2018-08-24T14:58:04.673Z,46.05
2018-08-24T15:00:35.616Z,46.87
2018-08-24T15:03:05.273Z,47.06
2018-08-24T15:05:34.374Z,45.95
2018-08-24T15:08:07.269Z,46.25
2018-08-24T15:10:38.896Z,46.80
2018-08-24T15:13:07.536Z,47.13
2018-08-24T15:15:38.517Z,47.20
2018-08-24T15:18:07.057Z,47.20
2018-08-24T15:20:37.570Z,47.57
2018-08-24T15:23:08.842Z,47.51
2018-08-24T15:25:38.449Z,48.15
2018-08-24T15:28:07.897Z,46.75
2018-08-24T15:30:37.844Z,45.45
2018-08-24T15:33:08.068Z,46.18
2018-08-24T15:35:38.698Z,45.27
2018-08-24T15:38:09.152Z,46.90
2018-08-24T15:40:39.645Z,46.27
2018-08-24T15:43:10.436Z,45.23
2018-08-24T15:45:39.843Z,46.17
2018-08-24T15:48:10.523Z,45.60
2018-08-24T15:50:41.599Z,44.91
2018-08-24T15:53:11.190Z,44.98
2018-08-24T15:55:44.840Z,46.20
2018-08-24T15:58:16.060Z,44.95
2018-08-24T16:00:46.986Z,44.90
2018-08-24T16:03:16.304Z,44.41
2018-08-24T16:05:46.112Z,44.30
2018-08-24T16:08:15.102Z,45.01
2018-08-24T16:10:45.178Z,45.39
2018-08-24T16:13:14.285Z,46.60
2018-08-24T16:15:44.655Z,46.55
2018-08-24T16:18:18.383Z,46.67
2018-08-24T16:20:48.856Z,46.09
2018-08-24T16:23:17.268Z,46.25
2018-08-24T16:25:47.816Z,45.78
2018-08-24T16:28:16.359Z,44.23
2018-08-24T16:30:46.068Z,45.58
2018-08-24T16:33:14.893Z,44.84
2018-08-24T16:35:44.710Z,45.25
2018-08-24T16:38:14.928Z,44.09
2018-08-24T16:40:44.251Z,45.48
2018-08-24T16:43:14.137Z,45.15
2018-08-24T16:45:43.047Z,45.74
2018-08-24T16:48:11.773Z,46.30
2018-08-24T16:50:40.725Z,46.63
2018-08-24T16:53:09.720Z,46.26
2018-08-24T16:55:39.064Z,45.38
2018-08-24T16:58:09.286Z,44.53
2018-08-24T17:00:38.476Z,45.44
2018-08-24T17:03:07.316Z,44.49
2018-08-24T17:05:36.582Z,43.59
2018-08-24T17:08:07.483Z,43.73
2018-08-24T17:10:39.067Z,43.53
2018-08-24T17:13:08.149Z,43.85
2018-08-24T17:15:38.992Z,43.94
2018-08-24T17:18:08.236Z,43.31
2018-08-24T17:20:36.649Z,44.02
2018-08-24T17:23:05.826Z,43.54
2018-08-24T17:25:34.271Z,44.21
2018-08-24T17:28:03.224Z,44.77
2018-08-24T17:30:33.723Z,44.10
2018-08-24T17:33:03.078Z,44.29
2018-08-24T17:35:32.503Z,43.57
2018-08-24T17:38:01.540Z,44.39
2018-08-24T17:40:31.058Z,43.76
2018-08-24T17:43:02.805Z,43.77
2018-08-24T17:45:32.423Z,44.94
2018-08-24T17:48:00.784Z,44.92
2018-08-24T17:50:29.884Z,44.93
2018-08-24T17:52:59.391Z,45.62
2018-08-24T17:55:28.263Z,46.28
2018-08-24T17:57:57.864Z,46.75
2018-08-24T18:00:27.559Z,47.12
2018-08-24T18:02:56.447Z,47.67
2018-08-24T18:05:26.041Z,47.91
2018-08-24T18:07:55.614Z,47.31
2018-08-24T18:10:24.710Z,48.10
2018-08-24T18:12:54.478Z,48.71
2018-08-24T18:15:22.858Z,48.26
2018-08-24T18:17:51.924Z,48.93
2018-08-24T18:20:21.932Z,50.27
2018-08-24T18:22:51.248Z,49.84
2018-08-24T18:25:34.881Z,50.61
2018-08-24T18:28:04.982Z,50.73
2018-08-24T18:30:35.270Z,50.88
2018-08-24T18:33:03.672Z,50.77
2018-08-24T18:35:32.778Z,51.37
2018-08-24T18:38:03.044Z,51.44
2018-08-24T18:40:32.772Z,51.19
2018-08-24T18:43:02.625Z,51.92
2018-08-24T18:45:32.570Z,51.87
2018-08-24T18:48:02.342Z,52.69
2018-08-24T18:50:31.604Z,52.23
2018-08-24T18:53:02.777Z,52.92
2018-08-24T18:55:32.921Z,53.25
2018-08-24T18:58:03.204Z,52.01
2018-08-24T19:00:33.268Z,52.44
2018-08-24T19:03:02.897Z,52.26
2018-08-24T19:05:32.378Z,53.90
2018-08-24T19:08:07.516Z,53.81
2018-08-24T19:10:42.628Z,53.49
2018-08-24T19:13:12.476Z,52.76
2018-08-24T19:15:43.052Z,53.68
2018-08-24T19:18:16.596Z,53.92
2018-08-24T19:20:52.204Z,53.40
2018-08-24T19:23:21.241Z,53.74
2018-08-24T19:25:51.243Z,55.11
2018-08-24T19:28:26.901Z,54.01
2018-08-24T19:31:00.679Z,55.33
2018-08-24T19:33:29.411Z,55.80
2018-08-24T19:36:00.283Z,55.73
2018-08-24T19:38:30.341Z,55.77
2018-08-24T19:41:04.834Z,55.61
2018-08-24T19:43:33.874Z,56.09
2018-08-24T19:46:03.311Z,57.36
2018-08-24T19:48:37.483Z,55.01
2018-08-24T19:51:07.181Z,56.11
2018-08-24T19:53:36.559Z,55.86
2018-08-24T19:56:07.827Z,57.55
2018-08-24T19:58:42.116Z,56.87
2018-08-24T20:01:13.605Z,57.82
2018-08-24T20:03:46.820Z,56.18
2018-08-24T20:06:26.723Z,56.13
2018-08-24T20:09:01.620Z,55.94
2018-08-24T20:11:33.875Z,54.86
2018-08-24T20:14:07.228Z,56.36
2018-08-24T20:16:43.464Z,57.80
2018-08-24T20:19:12.903Z,58.79
2018-08-24T20:21:43.070Z,58.53
2018-08-24T20:24:13.247Z,59.35
2018-08-24T20:26:42.512Z,59.41
2018-08-24T20:29:15.479Z,60.38
2018-08-24T20:31:45.020Z,61.28
2018-08-24T20:34:19.559Z,60.67
2018-08-24T20:36:48.872Z,59.78
2018-08-24T20:39:17.623Z,59.24
2018-08-24T20:41:48.129Z,60.73
2018-08-24T20:44:18.543Z,63.36
2018-08-24T20:46:47.730Z,62.64
2018-08-24T20:49:17.023Z,64.06
2018-08-24T20:51:48.579Z,64.94
2018-08-24T20:54:19.241Z,64.90
2018-08-24T20:56:48.047Z,64.52
2018-08-24T20:59:18.245Z,64.14
2018-08-24T21:01:47.016Z,65.32
2018-08-24T21:04:15.907Z,65.23
2018-08-24T21:06:45.522Z,65.51
2018-08-24T21:09:14.977Z,65.37
2018-08-24T21:11:44.808Z,65.67
2018-08-24T21:14:15.570Z,62.17
2018-08-24T21:16:44.988Z,63.98
2018-08-24T21:19:14.686Z,64.73
2018-08-24T21:21:44.348Z,62.47
2018-08-24T21:24:13.125Z,61.90
2018-08-24T21:26:50.154Z,60.92
2018-08-24T21:29:20.503Z,62.03
2018-08-24T21:31:50.176Z,62.07
2018-08-24T21:34:25.777Z,62.90
2018-08-24T21:36:55.916Z,62.00
2018-08-24T21:39:24.758Z,63.05
2018-08-24T21:41:54.434Z,63.96
2018-08-24T21:44:23.888Z,63.03
2018-08-24T21:46:53.413Z,62.20
2018-08-24T21:49:22.613Z,63.07
2018-08-24T21:51:52.248Z,62.81
2018-08-24T21:54:21.357Z,62.59
2018-08-24T21:56:50.084Z,63.76
2018-08-24T21:59:21.517Z,63.63
2018-08-24T22:01:52.115Z,63.61
2018-08-24T22:04:21.984Z,63.21
2018-08-24T22:06:51.068Z,62.84
2018-08-24T22:09:21.617Z,63.97
2018-08-24T22:11:52.157Z,62.65
2018-08-24T22:14:21.626Z,63.77
2018-08-24T22:16:52.354Z,65.95
2018-08-24T22:19:22.216Z,68.63
2018-08-24T22:21:51.719Z,68.05
2018-08-24T22:24:21.293Z,70.67
2018-08-24T22:26:58.863Z,68.16
2018-08-24T22:29:30.636Z,69.47
2018-08-24T22:32:00.925Z,69.19
2018-08-24T22:34:34.444Z,68.87
2018-08-24T22:37:08.912Z,69.67
2018-08-24T22:39:39.844Z,68.64
2018-08-24T22:42:10.233Z,67.83
2018-08-24T22:44:39.636Z,65.95
2018-08-24T22:47:14.961Z,65.68
2018-08-24T22:49:51.181Z,64.11
2018-08-24T22:52:22.463Z,63.54
2018-08-24T22:54:52.115Z,64.18
2018-08-24T22:57:22.208Z,62.99
2018-08-24T22:59:50.898Z,63.47
2018-08-24T23:02:21.113Z,64.74
2018-08-24T23:04:50.940Z,63.42
2018-08-24T23:07:22.187Z,63.58
2018-08-24T23:09:51.294Z,63.94
2018-08-24T23:12:20.749Z,63.51
2018-08-24T23:14:50.415Z,63.84
2018-08-24T23:17:22.503Z,63.98
2018-08-24T23:19:52.215Z,63.75
2018-08-24T23:22:22.373Z,66.53
2018-08-24T23:24:52.291Z,66.96
2018-08-24T23:27:24.508Z,66.21
2018-08-24T23:29:54.177Z,65.93
2018-08-24T23:32:24.852Z,65.47
2018-08-24T23:34:55.422Z,65.24
2018-08-24T23:37:28.217Z,66.05
2018-08-24T23:39:59.247Z,65.00
2018-08-24T23:42:28.080Z,65.11
2018-08-24T23:44:57.677Z,65.33
2018-08-24T23:47:26.867Z,66.92
2018-08-24T23:50:00.116Z,65.21
2018-08-24T23:52:29.436Z,66.54
2018-08-24T23:54:59.106Z,66.68
2018-08-24T23:57:29.800Z,66.50
