createdAt,value
2018-04-22T00:01:23.465Z,32.20
2018-04-22T00:03:51.208Z,36.43
2018-04-22T00:06:18.696Z,36.07
2018-04-22T00:08:46.158Z,36.60
2018-04-22T00:11:13.684Z,34.57
2018-04-22T00:13:41.289Z,31.67
2018-04-22T00:16:08.753Z,32.37
2018-04-22T00:18:36.601Z,35.94
2018-04-22T00:21:04.101Z,39.20
2018-04-22T00:23:31.587Z,32.67
2018-04-22T00:25:59.050Z,35.17
2018-04-22T00:28:26.568Z,46.53
2018-04-22T00:30:54.022Z,37.97
2018-04-22T00:33:21.515Z,38.88
2018-04-22T00:35:48.993Z,40.92
2018-04-22T00:38:17.241Z,41.40
2018-04-22T00:40:45.744Z,45.55
2018-04-22T00:43:14.905Z,41.10
2018-04-22T00:45:42.381Z,43.85
2018-04-22T00:48:13.521Z,41.00
2018-04-22T00:50:40.986Z,43.47
2018-04-22T00:53:08.465Z,42.63
2018-04-22T00:55:35.916Z,39.87
2018-04-22T00:58:03.612Z,40.00
2018-04-22T01:00:31.101Z,42.13
2018-04-22T01:03:02.637Z,40.28
2018-04-22T01:05:30.171Z,44.33
2018-04-22T01:07:58.565Z,46.13
2018-04-22T01:10:26.070Z,46.00
2018-04-22T01:12:53.924Z,43.67
2018-04-22T01:15:21.394Z,42.07
2018-04-22T01:17:52.796Z,41.07
2018-04-22T01:20:20.263Z,43.92
2018-04-22T01:22:47.889Z,43.45
2018-04-22T01:25:15.387Z,40.77
2018-04-22T01:27:43.438Z,41.98
2018-04-22T01:30:10.923Z,38.97
2018-04-22T01:32:41.437Z,42.37
2018-04-22T01:35:08.916Z,45.72
2018-04-22T01:37:36.528Z,44.40
2018-04-22T01:40:04.022Z,46.47
2018-04-22T01:42:31.500Z,46.70
2018-04-22T01:44:58.993Z,35.67
2018-04-22T01:47:31.664Z,52.13
2018-04-22T01:50:06.893Z,45.93
2018-04-22T01:52:34.656Z,37.83
2018-04-22T01:55:02.112Z,45.57
2018-04-22T01:57:29.966Z,44.70
2018-04-22T01:59:58.369Z,75.67
2018-04-22T02:02:25.865Z,49.13
2018-04-22T02:04:53.483Z,55.93
2018-04-22T02:07:21.172Z,58.83
2018-04-22T02:09:48.632Z,56.53
2018-04-22T02:12:16.157Z,54.67
2018-04-22T02:14:43.637Z,55.00
2018-04-22T02:17:12.785Z,41.37
2018-04-22T02:19:40.279Z,45.23
2018-04-22T02:22:08.546Z,58.47
2018-04-22T02:24:36.933Z,44.20
2018-04-22T02:27:04.740Z,51.47
2018-04-22T02:29:32.304Z,56.53
2018-04-22T02:31:59.762Z,58.20
2018-04-22T02:34:34.633Z,57.90
2018-04-22T02:37:03.023Z,56.60
2018-04-22T02:39:31.263Z,54.97
2018-04-22T02:41:58.744Z,58.13
2018-04-22T02:44:26.797Z,54.10
2018-04-22T02:46:54.281Z,55.17
2018-04-22T02:49:21.787Z,56.50
2018-04-22T02:51:49.266Z,50.37
2018-04-22T02:54:16.770Z,43.10
2018-04-22T02:56:44.253Z,50.40
2018-04-22T02:59:11.721Z,51.22
2018-04-22T03:01:39.293Z,51.50
2018-04-22T03:04:09.954Z,47.97
2018-04-22T03:06:37.456Z,47.30
2018-04-22T03:09:06.172Z,40.03
2018-04-22T03:11:33.665Z,39.77
2018-04-22T03:14:01.159Z,44.50
2018-04-22T03:16:28.634Z,44.50
2018-04-22T03:19:03.448Z,40.00
2018-04-22T03:21:30.912Z,32.15
2018-04-22T03:23:58.365Z,43.27
2018-04-22T03:26:25.848Z,40.88
2018-04-22T03:28:53.315Z,43.42
2018-04-22T03:31:20.798Z,42.50
2018-04-22T03:33:49.992Z,43.72
2018-04-22T03:36:17.505Z,46.73
2018-04-22T03:38:45.012Z,44.33
2018-04-22T03:41:13.267Z,42.55
2018-04-22T03:43:40.834Z,46.60
2018-04-22T03:46:08.298Z,51.88
2018-04-22T03:48:35.781Z,56.23
2018-04-22T03:51:03.901Z,54.53
2018-04-22T03:53:31.430Z,52.20
2018-04-22T03:55:58.876Z,54.03
2018-04-22T03:58:26.384Z,54.15
2018-04-22T04:00:53.963Z,53.30
2018-04-22T04:03:21.416Z,50.03
2018-04-22T04:05:52.672Z,52.75
2018-04-22T04:08:20.156Z,50.20
2018-04-22T04:10:48.268Z,49.10
2018-04-22T04:13:15.770Z,54.47
2018-04-22T04:15:44.083Z,48.95
2018-04-22T04:21:35.068Z,51.33
2018-04-22T04:27:37.749Z,48.87
2018-04-22T04:30:05.233Z,46.63
2018-04-22T04:32:32.790Z,56.07
2018-04-22T04:35:00.781Z,56.27
2018-04-22T04:37:28.304Z,41.50
2018-04-22T04:39:56.302Z,40.90
2018-04-22T04:42:23.778Z,33.47
2018-04-22T04:44:52.016Z,33.93
2018-04-22T04:47:19.489Z,32.27
2018-04-22T04:49:46.969Z,35.07
2018-04-22T04:52:14.429Z,37.00
2018-04-22T04:54:41.956Z,35.05
2018-04-22T04:57:11.120Z,33.72
2018-04-22T04:59:38.598Z,36.67
2018-04-22T05:02:06.109Z,36.73
2018-04-22T05:04:33.573Z,33.20
2018-04-22T05:07:01.044Z,33.63
2018-04-22T05:09:30.251Z,31.65
2018-04-22T05:11:57.764Z,28.70
2018-04-22T05:14:26.836Z,26.57
2018-04-22T05:16:55.971Z,29.27
2018-04-22T05:19:24.459Z,29.33
2018-04-22T05:21:52.003Z,32.73
2018-04-22T05:24:19.550Z,34.37
2018-04-22T05:26:47.092Z,36.57
2018-04-22T05:29:14.648Z,28.63
2018-04-22T05:31:42.195Z,25.57
2018-04-22T05:34:09.733Z,34.73
2018-04-22T05:36:37.625Z,44.53
2018-04-22T05:39:06.016Z,29.23
2018-04-22T05:41:33.766Z,27.77
2018-04-22T05:44:01.293Z,29.13
2018-04-22T05:46:28.764Z,29.40
2018-04-22T05:48:56.254Z,25.80
2018-04-22T05:51:28.229Z,26.67
2018-04-22T05:53:56.448Z,26.50
2018-04-22T05:56:23.949Z,26.70
2018-04-22T05:58:53.109Z,25.60
2018-04-22T06:01:20.603Z,28.25
2018-04-22T06:03:48.139Z,27.47
2018-04-22T06:06:15.614Z,27.73
2018-04-22T06:08:43.113Z,29.97
2018-04-22T06:11:10.602Z,26.97
2018-04-22T06:13:38.186Z,27.37
2018-04-22T06:16:07.034Z,39.75
2018-04-22T06:18:34.557Z,31.93
2018-04-22T06:21:02.786Z,31.67
2018-04-22T06:23:33.962Z,39.28
2018-04-22T06:26:01.674Z,30.20
2018-04-22T06:28:29.176Z,33.30
2018-04-22T06:30:56.710Z,31.67
2018-04-22T06:33:24.290Z,40.40
2018-04-22T06:35:53.245Z,30.70
2018-04-22T06:38:20.743Z,32.13
2018-04-22T06:40:48.249Z,32.10
2018-04-22T06:43:15.736Z,38.33
2018-04-22T06:45:43.208Z,34.27
2018-04-22T06:48:10.689Z,32.93
2018-04-22T06:50:39.881Z,35.00
2018-04-22T06:53:11.629Z,36.47
2018-04-22T06:55:39.877Z,47.30
2018-04-22T06:58:07.543Z,36.67
2018-04-22T07:00:35.066Z,35.70
2018-04-22T07:03:02.526Z,36.97
2018-04-22T07:05:30.102Z,32.60
2018-04-22T07:07:57.545Z,39.77
2018-04-22T07:10:25.033Z,39.47
2018-04-22T07:12:52.518Z,32.90
2018-04-22T07:15:20.017Z,33.07
2018-04-22T07:17:48.550Z,36.03
2018-04-22T07:20:16.078Z,37.77
2018-04-22T07:22:43.581Z,38.83
2018-04-22T07:25:11.049Z,31.70
2018-04-22T07:27:38.502Z,38.03
2018-04-22T07:30:07.908Z,33.70
2018-04-22T07:32:35.357Z,32.80
2018-04-22T07:35:03.597Z,33.10
2018-04-22T07:37:31.073Z,37.13
2018-04-22T07:39:58.540Z,33.30
2018-04-22T07:42:26.980Z,33.07
2018-04-22T07:44:54.453Z,33.37
2018-04-22T07:47:22.156Z,33.30
2018-04-22T07:49:49.761Z,34.03
2018-04-22T07:52:17.268Z,31.90
2018-04-22T07:54:44.725Z,33.40
2018-04-22T07:57:13.002Z,35.50
2018-04-22T07:59:41.273Z,30.70
2018-04-22T08:02:08.776Z,25.73
2018-04-22T08:04:36.249Z,24.27
2018-04-22T08:07:03.714Z,25.23
2018-04-22T08:09:31.199Z,31.33
2018-04-22T08:11:58.670Z,27.33
2018-04-22T08:14:26.934Z,24.23
2018-04-22T08:16:55.305Z,31.33
2018-04-22T08:19:22.798Z,24.67
2018-04-22T08:21:50.468Z,27.50
2018-04-22T08:24:22.538Z,26.90
2018-04-22T08:26:50.021Z,27.83
2018-04-22T08:29:17.576Z,27.37
2018-04-22T08:31:45.045Z,22.43
2018-04-22T08:34:12.539Z,22.20
2018-04-22T08:36:40.075Z,32.00
2018-04-22T08:39:11.769Z,25.48
2018-04-22T08:41:39.443Z,25.27
2018-04-22T08:44:07.115Z,22.83
2018-04-22T08:46:36.437Z,23.20
2018-04-22T08:49:04.450Z,21.70
2018-04-22T08:51:32.722Z,30.67
2018-04-22T08:54:00.579Z,21.73
2018-04-22T08:56:28.495Z,23.40
2018-04-22T08:58:56.005Z,23.10
2018-04-22T09:01:24.072Z,30.75
2018-04-22T09:03:51.552Z,21.63
2018-04-22T09:06:19.832Z,23.05
2018-04-22T09:08:47.706Z,23.33
2018-04-22T09:11:15.204Z,26.30
2018-04-22T09:13:42.693Z,25.17
2018-04-22T09:16:10.177Z,21.53
2018-04-22T09:18:37.688Z,22.48
2018-04-22T09:21:05.168Z,24.20
2018-04-22T09:23:32.659Z,20.23
2018-04-22T09:26:04.861Z,24.85
2018-04-22T09:28:32.494Z,21.10
2018-04-22T09:31:00.209Z,24.20
2018-04-22T09:33:27.677Z,19.53
2018-04-22T09:35:55.968Z,22.80
2018-04-22T09:38:23.442Z,20.58
2018-04-22T09:40:56.086Z,21.33
2018-04-22T09:43:23.547Z,31.93
2018-04-22T09:45:51.086Z,21.97
2018-04-22T09:48:18.533Z,16.07
2018-04-22T09:50:46.039Z,17.57
2018-04-22T09:53:14.440Z,16.70
2018-04-22T09:55:46.429Z,17.90
2018-04-22T09:58:13.986Z,17.87
2018-04-22T10:00:41.500Z,16.83
2018-04-22T10:03:10.723Z,16.10
2018-04-22T10:05:43.789Z,19.42
2018-04-22T10:08:11.580Z,18.32
2018-04-22T10:10:42.829Z,23.43
2018-04-22T10:13:10.364Z,24.03
2018-04-22T10:15:37.830Z,12.63
2018-04-22T10:18:05.540Z,13.43
2018-04-22T10:20:33.040Z,15.63
2018-04-22T10:23:01.949Z,16.62
2018-04-22T10:25:29.425Z,13.18
2018-04-22T10:27:56.939Z,16.13
2018-04-22T10:30:26.149Z,17.48
2018-04-22T10:32:53.635Z,14.27
2018-04-22T10:35:21.608Z,14.97
2018-04-22T10:37:49.105Z,19.60
2018-04-22T10:40:16.579Z,17.20
2018-04-22T10:42:45.739Z,12.45
2018-04-22T10:45:13.324Z,11.60
2018-04-22T10:47:41.578Z,15.63
2018-04-22T10:50:09.548Z,16.50
2018-04-22T10:52:37.157Z,13.00
2018-04-22T10:55:04.630Z,14.37
2018-04-22T10:57:32.187Z,14.70
2018-04-22T11:00:00.632Z,10.00
2018-04-22T11:02:29.963Z,9.32
2018-04-22T11:04:57.484Z,16.37
2018-04-22T11:07:25.767Z,16.27
2018-04-22T11:09:53.579Z,10.30
2018-04-22T11:12:21.071Z,9.77
2018-04-22T11:14:49.307Z,8.23
2018-04-22T11:17:16.864Z,12.03
2018-04-22T11:19:44.359Z,13.57
2018-04-22T11:22:11.902Z,10.50
2018-04-22T11:24:39.474Z,18.03
2018-04-22T11:27:07.612Z,15.13
2018-04-22T11:29:35.236Z,14.00
2018-04-22T11:32:03.480Z,13.60
2018-04-22T11:34:30.959Z,10.53
2018-04-22T11:36:58.472Z,11.05
2018-04-22T11:39:26.449Z,9.63
2018-04-22T11:41:53.957Z,8.23
2018-04-22T11:44:22.222Z,8.90
2018-04-22T11:46:49.702Z,9.50
2018-04-22T11:49:17.348Z,14.50
2018-04-22T11:51:44.901Z,12.40
2018-04-22T11:54:12.408Z,13.43
2018-04-22T11:56:40.425Z,9.00
2018-04-22T11:59:11.564Z,17.10
2018-04-22T12:01:39.045Z,10.00
2018-04-22T12:04:06.547Z,8.90
2018-04-22T12:06:35.319Z,16.10
2018-04-22T12:09:02.791Z,12.70
2018-04-22T12:11:30.248Z,12.57
2018-04-22T12:13:57.733Z,9.63
2018-04-22T12:16:25.958Z,10.52
2018-04-22T12:18:54.348Z,10.43
2018-04-22T12:21:21.852Z,8.53
2018-04-22T12:23:49.638Z,7.73
2018-04-22T12:26:17.135Z,8.73
2018-04-22T12:28:44.601Z,9.23
2018-04-22T12:31:22.741Z,10.30
2018-04-22T12:33:50.243Z,8.33
2018-04-22T12:36:17.739Z,8.80
2018-04-22T12:38:45.236Z,9.90
2018-04-22T12:41:12.688Z,7.67
2018-04-22T12:43:43.427Z,8.07
2018-04-22T12:46:11.319Z,11.33
2018-04-22T12:48:39.573Z,12.68
2018-04-22T12:51:10.101Z,8.53
2018-04-22T12:53:37.601Z,8.93
2018-04-22T12:56:05.270Z,8.40
2018-04-22T12:58:40.389Z,7.40
2018-04-22T13:01:07.864Z,9.87
2018-04-22T13:03:35.369Z,9.73
2018-04-22T13:06:03.674Z,18.10
2018-04-22T13:08:31.118Z,8.20
2018-04-22T13:10:59.784Z,6.77
2018-04-22T13:13:28.026Z,8.00
2018-04-22T13:15:55.496Z,9.17
2018-04-22T13:18:22.973Z,8.37
2018-04-22T13:20:51.283Z,6.28
2018-04-22T13:23:19.789Z,8.33
2018-04-22T13:25:47.276Z,7.10
2018-04-22T13:28:14.786Z,5.22
2018-04-22T13:30:42.287Z,22.62
2018-04-22T13:33:09.776Z,9.07
2018-04-22T13:35:37.953Z,7.87
2018-04-22T13:38:06.178Z,5.40
2018-04-22T13:40:33.658Z,11.40
2018-04-22T13:43:01.177Z,5.20
2018-04-22T13:45:28.625Z,6.50
2018-04-22T13:47:56.108Z,5.00
2018-04-22T13:50:23.590Z,9.80
2018-04-22T13:52:51.871Z,5.43
2018-04-22T13:55:19.437Z,5.27
2018-04-22T13:57:46.894Z,9.73
2018-04-22T14:00:17.420Z,8.45
2018-04-22T14:02:44.889Z,5.57
2018-04-22T14:05:12.422Z,7.33
2018-04-22T14:07:40.193Z,5.18
2018-04-22T14:10:07.971Z,6.53
2018-04-22T14:12:35.975Z,6.90
2018-04-22T14:15:03.499Z,7.23
2018-04-22T14:17:31.035Z,7.03
2018-04-22T14:19:58.517Z,6.53
2018-04-22T14:22:26.789Z,5.83
2018-04-22T14:24:54.811Z,3.62
2018-04-22T14:27:22.404Z,5.43
2018-04-22T14:29:53.297Z,6.75
2018-04-22T14:32:20.792Z,5.80
2018-04-22T14:34:48.252Z,4.30
2018-04-22T14:37:15.713Z,6.27
2018-04-22T14:39:43.194Z,8.40
2018-04-22T14:42:10.810Z,6.18
2018-04-22T14:44:50.648Z,5.96
2018-04-22T14:47:21.528Z,5.87
2018-04-22T14:49:48.988Z,7.67
2018-04-22T14:52:17.309Z,5.60
2018-04-22T14:54:44.766Z,4.33
2018-04-22T14:57:12.252Z,5.87
2018-04-22T14:59:40.237Z,11.95
2018-04-22T15:02:07.797Z,4.00
2018-04-22T15:04:35.361Z,4.73
2018-04-22T15:07:02.836Z,11.63
2018-04-22T15:09:30.288Z,9.80
2018-04-22T15:11:57.846Z,6.40
2018-04-22T15:14:25.296Z,5.93
2018-04-22T15:16:58.116Z,3.53
2018-04-22T15:19:25.612Z,5.43
2018-04-22T15:21:53.093Z,4.70
2018-04-22T15:24:21.310Z,5.60
2018-04-22T15:26:48.779Z,3.70
2018-04-22T15:29:16.258Z,8.63
2018-04-22T15:31:47.440Z,5.30
2018-04-22T15:34:15.046Z,6.57
2018-04-22T15:36:43.473Z,4.60
2018-04-22T15:39:10.940Z,6.37
2018-04-22T15:41:38.440Z,10.00
2018-04-22T15:44:05.918Z,6.67
2018-04-22T15:46:40.938Z,5.50
2018-04-22T15:49:10.074Z,8.50
2018-04-22T15:51:37.581Z,6.43
2018-04-22T15:54:05.320Z,9.80
2018-04-22T15:56:33.594Z,6.43
2018-04-22T15:59:01.082Z,10.60
2018-04-22T16:01:28.877Z,5.63
2018-04-22T16:03:56.497Z,6.33
2018-04-22T16:06:23.965Z,5.10
2018-04-22T16:08:51.419Z,7.18
2018-04-22T16:11:18.909Z,7.63
2018-04-22T16:13:46.398Z,5.60
2018-04-22T16:16:14.684Z,9.13
2018-04-22T16:18:42.194Z,5.53
2018-04-22T16:21:09.698Z,5.15
2018-04-22T16:23:37.944Z,8.48
2018-04-22T16:26:05.437Z,7.30
2018-04-22T16:28:33.681Z,6.43
2018-04-22T16:31:01.172Z,5.10
2018-04-22T16:33:28.802Z,6.68
2018-04-22T16:35:56.265Z,6.47
2018-04-22T16:38:23.724Z,4.85
2018-04-22T16:40:51.202Z,7.27
2018-04-22T16:43:18.678Z,6.47
2018-04-22T16:45:46.165Z,3.93
2018-04-22T16:48:13.649Z,7.77
2018-04-22T16:50:41.092Z,5.80
2018-04-22T16:53:09.506Z,6.50
2018-04-22T16:55:37.058Z,6.00
2018-04-22T16:58:04.547Z,3.67
2018-04-22T17:00:32.039Z,3.90
2018-04-22T17:02:59.503Z,5.50
2018-04-22T17:05:27.000Z,6.90
2018-04-22T17:07:54.505Z,6.93
2018-04-22T17:10:22.000Z,5.80
2018-04-22T17:12:49.751Z,4.20
2018-04-22T17:15:17.894Z,8.43
2018-04-22T17:17:45.354Z,4.40
2018-04-22T17:20:12.938Z,6.90
2018-04-22T17:22:40.449Z,6.73
2018-04-22T17:25:07.951Z,9.65
2018-04-22T17:27:35.413Z,8.18
2018-04-22T17:30:02.895Z,14.10
2018-04-22T17:32:30.650Z,6.07
2018-04-22T17:34:58.434Z,5.50
2018-04-22T17:37:26.846Z,5.95
2018-04-22T17:39:54.335Z,6.00
2018-04-22T17:42:21.820Z,11.13
2018-04-22T17:44:49.301Z,6.33
2018-04-22T17:47:16.886Z,10.90
2018-04-22T17:49:49.703Z,8.57
2018-04-22T17:52:17.331Z,9.02
2018-04-22T17:54:44.805Z,8.90
2018-04-22T17:57:12.301Z,17.03
2018-04-22T17:59:40.269Z,9.18
2018-04-22T18:02:08.511Z,10.57
2018-04-22T18:04:36.163Z,7.77
2018-04-22T18:07:04.610Z,7.37
2018-04-22T18:09:32.116Z,9.70
2018-04-22T18:12:00.498Z,6.53
2018-04-22T18:14:28.034Z,13.23
2018-04-22T18:16:55.517Z,17.50
2018-04-22T18:19:30.611Z,10.40
2018-04-22T18:21:58.160Z,8.90
2018-04-22T18:24:25.681Z,13.10
2018-04-22T18:26:53.170Z,14.57
2018-04-22T18:29:20.629Z,15.20
2018-04-22T18:31:48.133Z,13.80
2018-04-22T18:34:19.329Z,10.23
2018-04-22T18:36:47.024Z,15.63
2018-04-22T18:39:14.569Z,13.63
2018-04-22T18:41:42.110Z,8.47
2018-04-22T18:44:09.917Z,11.20
2018-04-22T18:46:37.477Z,10.93
2018-04-22T18:49:04.977Z,13.60
2018-04-22T18:51:33.410Z,11.87
2018-04-22T18:54:00.898Z,6.75
2018-04-22T18:56:28.624Z,18.80
2018-04-22T18:58:57.034Z,9.00
2018-04-22T19:01:24.642Z,12.32
2018-04-22T19:03:53.021Z,9.40
2018-04-22T19:06:20.610Z,9.20
2018-04-22T19:08:48.089Z,12.53
2018-04-22T19:11:15.823Z,18.65
2018-04-22T19:13:43.310Z,11.97
2018-04-22T19:16:10.895Z,16.10
2018-04-22T19:18:38.393Z,12.63
2018-04-22T19:21:07.115Z,10.02
2018-04-22T19:23:34.629Z,12.63
2018-04-22T19:26:02.652Z,7.03
2018-04-22T19:28:30.173Z,11.80
2018-04-22T19:30:57.699Z,14.70
2018-04-22T19:33:26.693Z,9.50
2018-04-22T19:35:54.254Z,8.43
2018-04-22T19:38:22.247Z,12.50
2018-04-22T19:40:50.920Z,10.25
2018-04-22T19:43:18.479Z,9.70
2018-04-22T19:45:46.061Z,16.08
2018-04-22T19:48:13.542Z,7.53
2018-04-22T19:50:41.269Z,12.60
2018-04-22T19:53:08.780Z,7.03
2018-04-22T19:55:36.377Z,10.03
2018-04-22T19:58:04.528Z,12.63
2018-04-22T20:00:33.030Z,11.00
2018-04-22T20:03:00.623Z,7.03
2018-04-22T20:05:35.436Z,6.07
2018-04-22T20:08:02.943Z,8.97
2018-04-22T20:10:30.758Z,8.73
2018-04-22T20:12:58.219Z,9.95
2018-04-22T20:15:25.702Z,5.78
2018-04-22T20:17:53.530Z,8.30
2018-04-22T20:20:21.053Z,5.57
2018-04-22T20:22:49.816Z,5.97
2018-04-22T20:25:17.295Z,12.03
2018-04-22T20:27:44.832Z,11.67
2018-04-22T20:30:12.345Z,9.85
2018-04-22T20:32:39.815Z,7.97
2018-04-22T20:35:08.095Z,10.77
2018-04-22T20:37:35.680Z,9.65
2018-04-22T20:40:03.260Z,10.20
2018-04-22T20:42:30.845Z,11.50
2018-04-22T20:44:58.392Z,10.30
2018-04-22T20:47:26.094Z,8.27
2018-04-22T20:49:53.573Z,8.93
2018-04-22T20:52:21.590Z,8.63
2018-04-22T20:54:49.082Z,11.83
2018-04-22T20:57:16.560Z,13.40
2018-04-22T20:59:44.083Z,9.00
2018-04-22T21:02:11.590Z,10.40
2018-04-22T21:04:39.054Z,6.73
2018-04-22T21:07:09.888Z,8.90
2018-04-22T21:09:37.282Z,9.50
2018-04-22T21:12:05.835Z,6.95
2018-04-22T21:14:34.276Z,10.13
2018-04-22T21:17:01.734Z,7.63
2018-04-22T21:19:29.225Z,14.30
2018-04-22T21:21:56.806Z,24.60
2018-04-22T21:24:24.319Z,17.67
2018-04-22T21:26:51.820Z,9.27
2018-04-22T21:29:19.745Z,8.20
2018-04-22T21:31:47.225Z,11.00
2018-04-22T21:34:14.889Z,7.60
2018-04-22T21:36:42.403Z,10.23
2018-04-22T21:39:09.879Z,9.95
2018-04-22T21:41:37.358Z,9.57
2018-04-22T21:44:04.834Z,7.17
2018-04-22T21:46:33.268Z,9.57
2018-04-22T21:49:00.762Z,12.90
2018-04-22T21:51:28.219Z,8.73
2018-04-22T21:53:56.497Z,9.53
2018-04-22T21:56:23.960Z,7.53
2018-04-22T21:58:51.474Z,14.00
2018-04-22T22:01:18.970Z,12.00
2018-04-22T22:03:47.541Z,8.53
2018-04-22T22:06:15.017Z,12.13
2018-04-22T22:08:42.513Z,12.40
2018-04-22T22:11:10.189Z,12.67
2018-04-22T22:13:37.660Z,14.73
2018-04-22T22:16:05.145Z,8.00
2018-04-22T22:18:32.609Z,11.37
2018-04-22T22:21:00.792Z,8.47
2018-04-22T22:23:28.256Z,8.20
2018-04-22T22:25:55.800Z,7.60
2018-04-22T22:28:23.249Z,8.93
2018-04-22T22:30:50.763Z,7.83
2018-04-22T22:33:18.209Z,13.00
2018-04-22T22:35:45.700Z,12.50
2018-04-22T22:38:16.392Z,22.17
2018-04-22T22:40:44.673Z,12.70
2018-04-22T22:43:12.433Z,14.32
2018-04-22T22:45:39.917Z,13.35
2018-04-22T22:48:07.391Z,8.83
2018-04-22T22:50:34.895Z,19.23
2018-04-22T22:53:03.367Z,9.20
2018-04-22T22:55:31.110Z,8.67
2018-04-22T22:57:58.720Z,12.43
2018-04-22T23:00:26.174Z,8.40
2018-04-22T23:02:53.687Z,14.15
2018-04-22T23:05:21.187Z,8.53
2018-04-22T23:07:48.860Z,10.23
2018-04-22T23:10:16.326Z,9.03
2018-04-22T23:12:43.837Z,8.93
2018-04-22T23:15:13.026Z,10.50
2018-04-22T23:17:42.808Z,9.37
2018-04-22T23:20:10.263Z,9.17
2018-04-22T23:22:37.797Z,10.95
2018-04-22T23:25:05.278Z,11.32
2018-04-22T23:27:32.766Z,9.47
2018-04-22T23:30:00.225Z,9.82
2018-04-22T23:32:28.475Z,15.03
2018-04-22T23:34:57.036Z,7.37
2018-04-22T23:37:24.509Z,8.60
2018-04-22T23:39:51.996Z,10.57
2018-04-22T23:42:29.677Z,7.97
2018-04-22T23:44:58.280Z,7.90
2018-04-22T23:47:27.421Z,8.43
2018-04-22T23:49:54.911Z,9.45
2018-04-22T23:52:22.399Z,7.63
2018-04-22T23:54:50.637Z,9.57
2018-04-22T23:57:18.135Z,7.82
2018-04-22T23:59:45.611Z,11.33
