createdAt,value
2019-03-31T00:01:11.005Z,99.90
2019-03-31T00:03:40.919Z,99.90
2019-03-31T00:06:10.709Z,99.90
2019-03-31T00:08:40.461Z,99.90
2019-03-31T00:11:18.325Z,99.90
2019-03-31T00:13:48.227Z,99.90
2019-03-31T00:16:18.101Z,99.90
2019-03-31T00:18:47.925Z,99.90
2019-03-31T00:21:17.693Z,99.90
2019-03-31T00:23:47.426Z,99.90
2019-03-31T00:26:17.266Z,99.90
2019-03-31T00:28:47.135Z,99.90
2019-03-31T00:31:22.373Z,99.90
2019-03-31T00:33:49.064Z,99.90
2019-03-31T00:36:18.958Z,99.90
2019-03-31T00:38:48.994Z,99.90
2019-03-31T00:41:18.711Z,99.90
2019-03-31T00:43:48.490Z,99.90
2019-03-31T00:46:18.332Z,99.90
2019-03-31T00:48:48.019Z,99.90
2019-03-31T00:51:17.788Z,99.90
2019-03-31T00:53:47.590Z,99.90
2019-03-31T00:56:17.297Z,99.90
2019-03-31T00:58:47.399Z,99.90
2019-03-31T01:01:40.464Z,99.90
2019-03-31T01:04:11.880Z,99.90
2019-03-31T01:06:42.050Z,99.90
2019-03-31T01:09:34.388Z,99.90
2019-03-31T01:12:05.586Z,99.90
2019-03-31T01:14:37.415Z,99.90
2019-03-31T01:17:10.060Z,99.90
2019-03-31T01:19:40.087Z,99.90
2019-03-31T01:22:10.142Z,99.90
2019-03-31T01:24:40.330Z,99.90
2019-03-31T01:27:12.106Z,99.90
2019-03-31T01:29:42.861Z,99.90
2019-03-31T01:32:13.882Z,99.90
2019-03-31T01:34:43.995Z,99.90
2019-03-31T01:37:14.356Z,99.90
2019-03-31T01:39:44.513Z,99.90
2019-03-31T01:42:14.689Z,99.90
2019-03-31T01:44:44.930Z,99.90
2019-03-31T01:47:15.011Z,99.90
2019-03-31T01:49:44.907Z,99.90
2019-03-31T01:52:14.792Z,99.90
2019-03-31T01:54:44.738Z,99.90
2019-03-31T01:57:14.564Z,99.90
2019-03-31T01:59:44.351Z,99.90
2019-03-31T02:02:18.756Z,99.90
2019-03-31T02:04:48.552Z,99.90
2019-03-31T02:07:18.254Z,99.90
2019-03-31T02:09:48.178Z,99.90
2019-03-31T02:12:17.987Z,99.90
2019-03-31T02:14:47.757Z,99.90
2019-03-31T02:17:18.225Z,99.90
2019-03-31T02:19:47.978Z,99.90
2019-03-31T02:22:17.771Z,99.90
2019-03-31T02:24:47.478Z,99.90
2019-03-31T02:27:17.226Z,99.90
2019-03-31T02:29:47.087Z,99.90
2019-03-31T02:32:23.985Z,99.90
2019-03-31T02:37:44.215Z,99.90
2019-03-31T02:40:15.306Z,99.90
2019-03-31T02:42:45.563Z,99.90
2019-03-31T02:45:15.882Z,99.90
2019-03-31T02:47:46.211Z,99.90
2019-03-31T02:50:42.650Z,99.90
2019-03-31T02:53:12.965Z,99.90
2019-03-31T02:55:44.700Z,99.90
2019-03-31T02:58:15.850Z,99.90
2019-03-31T03:00:46.918Z,99.90
2019-03-31T03:03:18.042Z,99.90
2019-03-31T03:05:48.537Z,99.90
2019-03-31T03:08:21.985Z,99.90
2019-03-31T03:10:54.454Z,99.90
2019-03-31T03:13:30.465Z,99.90
2019-03-31T03:16:20.157Z,99.90
2019-03-31T03:18:51.063Z,99.90
2019-03-31T03:21:24.102Z,99.90
2019-03-31T03:23:53.931Z,99.90
2019-03-31T03:26:24.334Z,99.90
2019-03-31T03:28:57.039Z,99.90
2019-03-31T03:31:27.358Z,99.90
2019-03-31T03:33:57.580Z,99.90
2019-03-31T03:36:27.908Z,99.90
2019-03-31T03:38:58.225Z,99.90
2019-03-31T03:41:28.514Z,99.90
2019-03-31T03:44:02.332Z,99.90
2019-03-31T03:46:30.862Z,99.90
2019-03-31T03:49:01.096Z,99.90
2019-03-31T03:51:31.375Z,99.90
2019-03-31T03:54:01.800Z,99.90
2019-03-31T03:56:32.164Z,99.90
2019-03-31T03:59:02.462Z,99.90
2019-03-31T04:01:33.821Z,99.90
2019-03-31T04:04:04.016Z,99.90
2019-03-31T04:06:34.276Z,99.90
2019-03-31T04:09:06.419Z,99.90
2019-03-31T04:11:36.649Z,99.90
2019-03-31T04:14:06.829Z,99.90
2019-03-31T04:16:37.171Z,99.90
2019-03-31T04:19:07.332Z,99.90
2019-03-31T04:21:39.200Z,99.90
2019-03-31T04:24:09.515Z,99.90
2019-03-31T04:26:49.361Z,99.90
2019-03-31T04:29:19.705Z,99.90
2019-03-31T04:31:50.094Z,99.90
2019-03-31T04:34:20.431Z,99.90
2019-03-31T04:36:50.639Z,99.90
2019-03-31T04:39:20.911Z,99.90
2019-03-31T04:41:51.133Z,99.90
2019-03-31T04:44:21.516Z,99.90
2019-03-31T04:46:51.751Z,99.90
2019-03-31T04:49:21.871Z,99.90
2019-03-31T04:51:52.017Z,99.90
2019-03-31T04:54:22.201Z,99.90
2019-03-31T04:56:52.365Z,99.90
2019-03-31T04:59:22.722Z,99.90
2019-03-31T05:01:52.877Z,99.90
2019-03-31T05:04:23.050Z,99.90
2019-03-31T05:06:53.260Z,99.90
2019-03-31T05:09:23.448Z,99.90
2019-03-31T05:11:53.647Z,99.90
2019-03-31T05:14:23.873Z,99.90
2019-03-31T05:16:54.064Z,99.90
2019-03-31T05:19:24.277Z,99.90
2019-03-31T05:21:54.509Z,99.90
2019-03-31T05:24:24.700Z,99.90
2019-03-31T05:26:54.996Z,99.90
2019-03-31T05:29:26.655Z,99.90
2019-03-31T05:31:56.852Z,99.90
2019-03-31T05:34:26.915Z,99.90
2019-03-31T05:36:57.068Z,99.90
2019-03-31T05:39:27.169Z,99.90
2019-03-31T05:41:57.353Z,99.90
2019-03-31T05:44:27.514Z,99.90
2019-03-31T05:46:57.671Z,99.90
2019-03-31T05:49:27.798Z,99.90
2019-03-31T05:51:58.169Z,99.90
2019-03-31T05:54:29.926Z,99.90
2019-03-31T05:57:00.153Z,99.90
2019-03-31T05:59:31.516Z,99.90
2019-03-31T06:02:01.680Z,99.90
2019-03-31T06:04:33.449Z,99.90
2019-03-31T06:07:03.935Z,99.90
2019-03-31T06:09:35.915Z,99.90
2019-03-31T06:12:06.135Z,99.90
2019-03-31T06:14:36.379Z,99.90
2019-03-31T06:17:06.660Z,99.90
2019-03-31T06:19:36.803Z,99.90
2019-03-31T06:22:06.990Z,99.90
2019-03-31T06:24:37.233Z,99.90
2019-03-31T06:27:07.558Z,99.90
2019-03-31T06:29:37.806Z,99.90
2019-03-31T06:32:08.074Z,99.90
2019-03-31T06:34:47.181Z,99.90
2019-03-31T06:37:10.311Z,99.90
2019-03-31T06:39:40.545Z,99.90
2019-03-31T06:42:10.860Z,99.90
2019-03-31T06:44:40.997Z,99.90
2019-03-31T06:47:11.192Z,99.90
2019-03-31T06:49:41.408Z,99.90
2019-03-31T06:52:11.508Z,99.90
2019-03-31T06:54:43.934Z,99.90
2019-03-31T06:57:15.063Z,99.90
2019-03-31T06:59:49.488Z,99.90
2019-03-31T07:02:19.804Z,99.90
2019-03-31T07:05:00.477Z,99.90
2019-03-31T07:07:23.765Z,99.90
2019-03-31T07:09:53.880Z,99.90
2019-03-31T07:12:24.040Z,99.90
2019-03-31T07:14:54.218Z,99.90
2019-03-31T07:17:24.471Z,99.90
2019-03-31T07:19:54.753Z,99.90
2019-03-31T07:22:25.772Z,99.90
2019-03-31T07:24:56.029Z,99.90
2019-03-31T07:27:26.330Z,99.90
2019-03-31T07:29:56.589Z,99.90
2019-03-31T07:32:26.861Z,99.90
2019-03-31T07:34:57.083Z,99.90
2019-03-31T07:37:28.972Z,99.90
2019-03-31T07:39:59.904Z,99.90
2019-03-31T07:42:30.777Z,99.90
2019-03-31T07:45:00.713Z,99.90
2019-03-31T07:47:30.680Z,99.90
2019-03-31T07:50:00.733Z,99.90
2019-03-31T07:52:30.709Z,99.90
2019-03-31T07:55:00.579Z,99.90
2019-03-31T07:57:30.551Z,98.30
2019-03-31T08:00:00.459Z,98.40
2019-03-31T08:02:30.299Z,98.40
2019-03-31T08:05:00.411Z,97.20
2019-03-31T08:07:30.816Z,96.00
2019-03-31T08:10:00.974Z,95.10
2019-03-31T08:12:30.708Z,96.00
2019-03-31T08:15:00.458Z,94.60
2019-03-31T08:17:30.284Z,94.10
2019-03-31T08:20:00.005Z,93.70
2019-03-31T08:22:29.817Z,94.00
2019-03-31T08:24:59.657Z,92.40
2019-03-31T08:27:29.455Z,92.30
2019-03-31T08:30:00.707Z,91.60
2019-03-31T08:32:30.814Z,91.00
2019-03-31T08:35:01.486Z,90.40
2019-03-31T08:37:31.328Z,90.10
2019-03-31T08:40:01.377Z,91.90
2019-03-31T08:42:31.211Z,89.00
2019-03-31T08:45:01.032Z,88.20
2019-03-31T08:47:30.866Z,87.40
2019-03-31T08:50:02.355Z,87.80
2019-03-31T08:52:32.011Z,86.90
2019-03-31T08:55:01.886Z,85.10
2019-03-31T08:57:31.750Z,85.50
2019-03-31T09:00:01.565Z,85.80
2019-03-31T09:02:34.383Z,86.40
2019-03-31T09:05:04.978Z,83.90
2019-03-31T09:07:34.736Z,82.60
2019-03-31T09:10:04.986Z,84.50
2019-03-31T09:12:34.707Z,84.30
2019-03-31T09:15:04.726Z,85.10
2019-03-31T09:17:34.892Z,85.90
2019-03-31T09:20:05.596Z,85.90
2019-03-31T09:22:35.398Z,86.30
2019-03-31T09:25:05.373Z,85.80
2019-03-31T09:28:29.296Z,84.70
2019-03-31T09:30:59.330Z,84.20
2019-03-31T09:33:29.436Z,84.20
2019-03-31T09:35:59.472Z,83.10
2019-03-31T09:38:29.332Z,83.00
2019-03-31T09:40:59.170Z,83.10
2019-03-31T09:43:28.918Z,83.40
2019-03-31T09:45:58.746Z,82.80
2019-03-31T09:48:32.456Z,83.80
2019-03-31T09:51:02.277Z,84.70
2019-03-31T09:53:32.076Z,84.10
2019-03-31T09:56:01.813Z,83.10
2019-03-31T09:58:31.573Z,82.10
2019-03-31T10:01:01.380Z,82.60
2019-03-31T10:03:31.520Z,82.80
2019-03-31T10:06:10.419Z,82.50
2019-03-31T10:08:33.203Z,81.40
2019-03-31T10:11:03.194Z,80.80
2019-03-31T10:13:33.385Z,81.60
2019-03-31T10:16:03.251Z,79.60
2019-03-31T10:18:33.147Z,80.30
2019-03-31T10:21:02.934Z,80.00
2019-03-31T10:23:32.734Z,79.50
2019-03-31T10:26:02.528Z,80.60
2019-03-31T10:28:32.632Z,80.10
2019-03-31T10:31:02.435Z,80.00
2019-03-31T10:33:32.227Z,80.20
2019-03-31T10:36:02.052Z,80.20
2019-03-31T10:38:31.766Z,80.50
2019-03-31T10:41:01.506Z,80.70
2019-03-31T10:43:31.396Z,80.70
2019-03-31T10:46:01.238Z,81.10
2019-03-31T10:48:31.047Z,79.90
2019-03-31T10:51:00.824Z,80.10
2019-03-31T10:53:30.694Z,81.20
2019-03-31T10:56:00.609Z,80.10
2019-03-31T10:58:30.698Z,79.50
2019-03-31T11:01:00.575Z,77.80
2019-03-31T11:03:33.084Z,77.80
2019-03-31T11:06:02.699Z,76.50
2019-03-31T11:08:32.510Z,76.00
2019-03-31T11:11:02.399Z,75.90
2019-03-31T11:13:32.523Z,77.00
2019-03-31T11:16:02.448Z,76.40
2019-03-31T11:18:33.091Z,76.10
2019-03-31T11:21:09.164Z,76.00
2019-03-31T11:23:39.057Z,74.40
2019-03-31T11:26:08.899Z,74.40
2019-03-31T11:28:38.740Z,75.10
2019-03-31T11:31:08.976Z,73.30
2019-03-31T11:33:38.808Z,74.20
2019-03-31T11:36:08.581Z,74.10
2019-03-31T11:38:38.413Z,74.50
2019-03-31T11:41:09.026Z,71.30
2019-03-31T11:43:38.881Z,70.90
2019-03-31T11:46:09.215Z,71.80
2019-03-31T11:48:38.948Z,72.00
2019-03-31T11:51:11.799Z,69.40
2019-03-31T11:53:41.522Z,68.80
2019-03-31T11:56:11.792Z,68.20
2019-03-31T11:58:41.916Z,68.20
2019-03-31T12:01:11.710Z,66.70
2019-03-31T12:03:41.513Z,65.70
2019-03-31T12:06:11.457Z,66.00
2019-03-31T12:08:41.231Z,65.70
2019-03-31T12:11:10.944Z,66.00
2019-03-31T12:13:40.978Z,66.00
2019-03-31T12:16:10.692Z,67.00
2019-03-31T12:18:40.493Z,66.10
2019-03-31T12:21:10.252Z,66.60
2019-03-31T12:23:40.184Z,65.10
2019-03-31T12:26:10.160Z,64.50
2019-03-31T12:28:40.005Z,64.50
2019-03-31T12:31:09.965Z,66.10
2019-03-31T12:33:39.663Z,65.00
2019-03-31T12:36:09.428Z,65.10
2019-03-31T12:38:39.477Z,64.00
2019-03-31T12:41:09.284Z,64.00
2019-03-31T12:43:39.219Z,61.70
2019-03-31T12:47:08.240Z,61.90
2019-03-31T12:49:38.029Z,62.00
2019-03-31T12:52:07.848Z,62.50
2019-03-31T12:54:37.643Z,61.80
2019-03-31T12:57:07.403Z,61.60
2019-03-31T12:59:37.341Z,62.50
2019-03-31T13:02:07.333Z,61.90
2019-03-31T13:04:37.242Z,59.40
2019-03-31T13:07:06.981Z,59.50
2019-03-31T13:09:36.757Z,59.50
2019-03-31T13:12:06.633Z,59.80
2019-03-31T13:14:36.643Z,59.40
2019-03-31T13:17:06.428Z,59.80
2019-03-31T13:19:36.342Z,59.10
2019-03-31T13:22:06.132Z,59.70
2019-03-31T13:24:35.865Z,60.00
2019-03-31T13:27:05.760Z,59.20
2019-03-31T13:29:38.249Z,58.90
2019-03-31T13:32:07.144Z,59.30
2019-03-31T13:34:36.981Z,58.50
2019-03-31T13:37:06.719Z,58.00
2019-03-31T13:39:36.434Z,58.90
2019-03-31T13:42:06.199Z,59.20
2019-03-31T13:44:35.921Z,59.10
2019-03-31T13:47:05.699Z,60.40
2019-03-31T13:49:35.444Z,61.40
2019-03-31T13:52:05.173Z,60.60
2019-03-31T13:54:35.627Z,60.90
2019-03-31T13:57:06.243Z,58.80
2019-03-31T13:59:36.823Z,59.80
2019-03-31T14:02:06.851Z,60.60
2019-03-31T14:04:50.768Z,60.20
2019-03-31T14:07:08.236Z,60.70
2019-03-31T14:09:38.037Z,60.30
2019-03-31T14:12:08.215Z,59.70
2019-03-31T14:14:38.295Z,60.30
2019-03-31T14:17:08.656Z,59.80
2019-03-31T14:19:38.881Z,59.60
2019-03-31T14:22:09.014Z,60.20
2019-03-31T14:24:39.159Z,59.40
2019-03-31T14:27:09.296Z,59.20
2019-03-31T14:29:42.323Z,57.60
2019-03-31T14:32:11.430Z,55.10
2019-03-31T14:34:41.815Z,53.60
2019-03-31T14:37:11.979Z,51.00
2019-03-31T14:39:42.012Z,49.50
2019-03-31T14:42:12.102Z,48.20
2019-03-31T14:44:42.775Z,49.50
2019-03-31T14:47:13.391Z,49.10
2019-03-31T14:49:46.347Z,49.60
2019-03-31T14:52:27.329Z,51.40
2019-03-31T14:54:47.990Z,52.30
2019-03-31T14:57:18.089Z,51.80
2019-03-31T14:59:48.138Z,49.90
2019-03-31T15:02:18.122Z,49.60
2019-03-31T15:04:48.227Z,49.60
2019-03-31T15:07:18.245Z,48.70
2019-03-31T15:09:48.367Z,46.90
2019-03-31T15:12:18.380Z,46.40
2019-03-31T15:14:48.558Z,46.00
2019-03-31T15:17:18.474Z,47.60
2019-03-31T15:19:48.338Z,46.80
2019-03-31T15:22:18.241Z,46.40
2019-03-31T15:24:48.201Z,47.40
2019-03-31T15:27:20.551Z,46.80
2019-03-31T15:29:50.639Z,47.40
2019-03-31T15:32:20.571Z,48.50
2019-03-31T15:34:50.475Z,47.30
2019-03-31T15:37:20.366Z,46.10
2019-03-31T15:39:52.965Z,44.10
2019-03-31T15:42:30.839Z,44.10
2019-03-31T15:45:03.660Z,44.70
2019-03-31T15:47:33.806Z,45.20
2019-03-31T15:50:03.727Z,43.20
2019-03-31T15:52:33.491Z,44.50
2019-03-31T15:55:24.003Z,43.90
2019-03-31T15:57:53.820Z,43.30
2019-03-31T16:00:23.770Z,43.80
2019-03-31T16:02:53.666Z,46.00
2019-03-31T16:05:23.638Z,44.90
2019-03-31T16:07:52.808Z,45.20
2019-03-31T16:10:22.123Z,46.30
2019-03-31T16:12:51.302Z,44.70
2019-03-31T16:15:20.574Z,45.50
2019-03-31T16:17:49.871Z,46.40
2019-03-31T16:20:19.051Z,45.60
2019-03-31T16:22:48.212Z,46.50
2019-03-31T16:25:29.040Z,47.20
2019-03-31T16:27:58.312Z,46.70
2019-03-31T16:30:27.627Z,46.10
2019-03-31T16:32:56.890Z,46.90
2019-03-31T16:35:26.293Z,47.90
2019-03-31T16:37:55.590Z,49.80
2019-03-31T16:40:26.018Z,50.20
2019-03-31T16:42:55.269Z,50.10
2019-03-31T16:45:24.823Z,51.60
2019-03-31T16:47:54.085Z,51.70
2019-03-31T16:50:23.371Z,50.60
2019-03-31T16:52:52.928Z,50.50
2019-03-31T16:55:22.347Z,50.90
2019-03-31T16:57:51.830Z,50.40
2019-03-31T17:00:21.000Z,50.00
2019-03-31T17:02:50.243Z,49.60
2019-03-31T17:05:22.288Z,49.10
2019-03-31T17:07:50.371Z,49.70
2019-03-31T17:10:19.566Z,49.30
2019-03-31T17:12:48.874Z,50.90
2019-03-31T17:15:18.185Z,52.50
2019-03-31T17:17:47.657Z,52.70
2019-03-31T17:20:17.105Z,53.00
2019-03-31T17:22:46.309Z,54.30
2019-03-31T17:25:15.500Z,53.60
2019-03-31T17:27:44.694Z,54.10
2019-03-31T17:30:14.152Z,54.80
2019-03-31T17:32:43.419Z,56.80
2019-03-31T17:35:12.657Z,58.10
2019-03-31T17:37:41.819Z,58.40
2019-03-31T17:40:11.121Z,58.50
2019-03-31T17:42:40.302Z,58.80
2019-03-31T17:45:09.568Z,59.60
2019-03-31T17:47:38.834Z,60.00
2019-03-31T17:50:08.638Z,60.30
2019-03-31T17:52:37.951Z,60.70
2019-03-31T17:55:07.770Z,61.40
2019-03-31T17:57:37.017Z,61.50
2019-03-31T18:00:08.170Z,62.10
2019-03-31T18:02:37.510Z,61.70
2019-03-31T18:05:08.457Z,62.30
2019-03-31T18:07:37.626Z,62.80
2019-03-31T18:10:20.019Z,63.00
2019-03-31T18:12:38.809Z,63.80
2019-03-31T18:15:08.034Z,63.20
2019-03-31T18:17:37.230Z,64.00
2019-03-31T18:20:06.857Z,64.20
2019-03-31T18:22:36.032Z,64.60
2019-03-31T18:25:06.141Z,64.80
2019-03-31T18:27:35.695Z,65.00
2019-03-31T18:30:05.446Z,65.40
2019-03-31T18:32:34.732Z,66.30
2019-03-31T18:35:03.929Z,67.10
2019-03-31T18:37:33.115Z,66.80
2019-03-31T18:40:02.348Z,67.10
2019-03-31T18:42:31.544Z,67.80
2019-03-31T18:45:00.715Z,67.70
2019-03-31T18:47:29.907Z,67.80
2019-03-31T18:49:59.086Z,68.00
2019-03-31T18:52:28.528Z,68.10
2019-03-31T18:55:29.103Z,68.50
2019-03-31T18:58:12.701Z,68.60
2019-03-31T19:00:53.881Z,69.00
2019-03-31T19:03:39.034Z,68.80
2019-03-31T19:06:34.055Z,69.20
2019-03-31T19:09:31.260Z,69.70
2019-03-31T19:12:18.144Z,69.70
2019-03-31T19:14:57.415Z,69.90
2019-03-31T19:17:57.847Z,70.40
2019-03-31T19:20:38.922Z,70.80
2019-03-31T19:23:26.139Z,71.00
2019-03-31T19:26:13.280Z,70.90
2019-03-31T19:29:00.365Z,71.40
2019-03-31T19:32:03.890Z,71.50
2019-03-31T19:34:50.547Z,71.70
2019-03-31T19:37:34.323Z,71.40
2019-03-31T19:40:25.700Z,72.00
2019-03-31T19:43:13.312Z,71.60
2019-03-31T19:46:05.165Z,72.10
2019-03-31T19:49:00.435Z,72.00
2019-03-31T19:52:01.008Z,71.80
2019-03-31T19:54:47.898Z,72.30
2019-03-31T19:57:29.887Z,73.10
2019-03-31T20:00:16.667Z,72.40
2019-03-31T20:03:23.221Z,73.00
2019-03-31T20:06:06.967Z,72.90
2019-03-31T20:09:00.054Z,73.40
2019-03-31T20:11:51.323Z,74.10
2019-03-31T20:14:38.603Z,73.70
2019-03-31T20:17:16.994Z,73.90
2019-03-31T20:20:04.548Z,73.60
2019-03-31T20:22:51.876Z,74.00
2019-03-31T20:25:39.013Z,74.10
2019-03-31T20:28:33.337Z,74.10
2019-03-31T20:31:08.620Z,74.90
2019-03-31T20:33:50.652Z,75.20
2019-03-31T20:36:38.887Z,75.90
2019-03-31T20:39:21.834Z,75.70
2019-03-31T20:42:21.464Z,76.50
2019-03-31T20:44:50.866Z,77.00
2019-03-31T20:47:20.062Z,76.40
2019-03-31T20:49:49.238Z,76.90
2019-03-31T20:52:18.387Z,76.90
2019-03-31T20:54:47.529Z,77.00
2019-03-31T20:57:16.708Z,77.60
2019-03-31T20:59:46.038Z,77.90
2019-03-31T21:02:15.636Z,77.70
2019-03-31T21:04:44.908Z,77.80
2019-03-31T21:07:14.110Z,78.30
2019-03-31T21:09:45.282Z,78.60
2019-03-31T21:12:14.344Z,79.10
2019-03-31T21:14:43.571Z,79.70
2019-03-31T21:17:12.722Z,79.40
2019-03-31T21:19:42.063Z,79.90
2019-03-31T21:22:11.231Z,80.00
2019-03-31T21:24:40.669Z,79.70
2019-03-31T21:27:10.005Z,79.70
2019-03-31T21:29:39.361Z,80.20
2019-03-31T21:32:08.565Z,80.10
2019-03-31T21:34:37.752Z,80.10
2019-03-31T21:37:06.896Z,79.90
2019-03-31T21:39:36.020Z,80.70
2019-03-31T21:42:05.196Z,80.30
2019-03-31T21:44:34.611Z,79.40
2019-03-31T21:47:03.834Z,79.80
2019-03-31T21:49:33.024Z,79.50
2019-03-31T21:52:02.157Z,79.90
2019-03-31T21:54:31.476Z,80.50
2019-03-31T21:57:00.655Z,80.00
2019-03-31T21:59:33.276Z,80.30
2019-03-31T22:02:00.659Z,80.70
2019-03-31T22:04:29.956Z,80.80
2019-03-31T22:06:59.095Z,80.60
2019-03-31T22:09:28.310Z,81.00
2019-03-31T22:11:57.781Z,81.00
2019-03-31T22:14:27.128Z,81.00
2019-03-31T22:16:56.276Z,81.10
2019-03-31T22:19:25.550Z,81.50
2019-03-31T22:21:54.711Z,82.10
2019-03-31T22:24:23.853Z,82.00
2019-03-31T22:26:53.024Z,82.40
2019-03-31T22:29:22.154Z,82.50
2019-03-31T22:31:51.363Z,83.00
2019-03-31T22:34:20.543Z,82.30
2019-03-31T22:36:49.699Z,81.80
2019-03-31T22:39:18.850Z,81.20
2019-03-31T22:41:48.025Z,81.10
2019-03-31T22:44:17.167Z,81.60
2019-03-31T22:46:54.271Z,81.90
2019-03-31T22:49:17.618Z,82.10
2019-03-31T22:51:46.757Z,83.00
2019-03-31T22:54:15.898Z,81.80
2019-03-31T22:56:45.082Z,81.00
2019-03-31T22:59:14.309Z,80.80
2019-03-31T23:01:43.459Z,80.60
2019-03-31T23:04:12.723Z,79.20
2019-03-31T23:06:41.878Z,79.70
2019-03-31T23:09:11.022Z,80.10
2019-03-31T23:11:40.254Z,79.00
2019-03-31T23:14:09.410Z,79.00
2019-03-31T23:16:38.533Z,78.20
2019-03-31T23:19:07.907Z,78.20
2019-03-31T23:21:37.092Z,77.70
2019-03-31T23:24:06.359Z,77.40
2019-03-31T23:26:35.560Z,77.30
2019-03-31T23:29:04.699Z,77.10
2019-03-31T23:31:33.846Z,76.60
2019-03-31T23:34:03.029Z,76.60
2019-03-31T23:36:32.163Z,76.80
2019-03-31T23:39:01.321Z,76.40
2019-03-31T23:41:30.564Z,76.80
2019-03-31T23:43:59.702Z,76.10
2019-03-31T23:46:28.921Z,76.50
2019-03-31T23:48:58.086Z,76.40
2019-03-31T23:51:27.224Z,76.30
2019-03-31T23:53:56.363Z,76.90
2019-03-31T23:56:25.530Z,76.30
2019-03-31T23:58:54.660Z,76.50
