createdAt,value
2023-07-28T00:00:45.137Z,1.20
2023-07-28T00:06:51.739Z,1.35
2023-07-28T00:09:55.149Z,1.15
2023-07-28T00:12:58.786Z,1.25
2023-07-28T00:16:02.304Z,1.40
2023-07-28T00:19:05.490Z,1.10
2023-07-28T00:22:09.562Z,1.33
2023-07-28T00:25:12.648Z,1.27
2023-07-28T00:28:16.818Z,1.33
2023-07-28T00:31:19.953Z,1.33
2023-07-28T00:34:24.112Z,0.93
2023-07-28T00:37:27.907Z,1.27
2023-07-28T00:40:32.920Z,1.33
2023-07-28T00:46:39.573Z,1.20
2023-07-28T00:49:42.992Z,1.25
2023-07-28T00:52:47.596Z,1.58
2023-07-28T00:55:50.849Z,1.42
2023-07-28T00:58:54.519Z,1.52
2023-07-28T01:01:57.672Z,1.23
2023-07-28T01:05:01.118Z,1.17
2023-07-28T01:08:21.055Z,1.30
2023-07-28T01:11:24.517Z,1.27
2023-07-28T01:14:27.730Z,1.55
2023-07-28T01:17:31.511Z,1.42
2023-07-28T01:20:35.831Z,1.30
2023-07-28T01:26:46.527Z,1.42
2023-07-28T01:29:50.519Z,1.30
2023-07-28T01:32:57.217Z,1.15
2023-07-28T01:36:02.256Z,1.30
2023-07-28T01:42:08.959Z,1.17
2023-07-28T01:45:12.211Z,1.42
2023-07-28T01:48:16.258Z,1.23
2023-07-28T01:51:19.493Z,1.33
2023-07-28T01:54:23.362Z,1.25
2023-07-28T01:57:28.501Z,1.37
2023-07-28T02:00:32.197Z,1.40
2023-07-28T02:03:35.708Z,1.25
2023-07-28T02:06:38.997Z,1.33
2023-07-28T02:09:42.528Z,1.08
2023-07-28T02:12:46.017Z,1.02
2023-07-28T02:15:49.417Z,0.93
2023-07-28T02:18:52.936Z,1.33
2023-07-28T02:21:56.077Z,1.65
2023-07-28T02:25:03.009Z,1.10
2023-07-28T02:28:06.314Z,0.80
2023-07-28T02:31:10.148Z,1.30
2023-07-28T02:34:13.280Z,1.52
2023-07-28T02:37:17.372Z,1.48
2023-07-28T02:40:21.169Z,1.40
2023-07-28T02:43:26.028Z,1.50
2023-07-28T02:46:29.391Z,0.95
2023-07-28T02:49:33.794Z,1.20
2023-07-28T02:52:36.969Z,1.10
2023-07-28T02:55:44.242Z,1.58
2023-07-28T02:58:47.565Z,1.45
2023-07-28T03:01:53.217Z,1.10
2023-07-28T03:04:56.699Z,1.10
2023-07-28T03:08:02.224Z,1.23
2023-07-28T03:11:05.512Z,1.15
2023-07-28T03:14:09.324Z,1.02
2023-07-28T03:17:12.291Z,1.20
2023-07-28T03:20:16.143Z,1.20
2023-07-28T03:23:19.272Z,1.00
2023-07-28T03:26:22.603Z,1.23
2023-07-28T03:29:25.806Z,1.40
2023-07-28T03:32:29.436Z,1.40
2023-07-28T03:35:32.650Z,1.05
2023-07-28T03:38:36.966Z,1.30
2023-07-28T03:41:42.283Z,1.50
2023-07-28T03:44:46.113Z,1.30
2023-07-28T03:47:49.688Z,1.52
2023-07-28T03:50:53.117Z,1.35
2023-07-28T03:53:56.167Z,1.40
2023-07-28T03:56:59.695Z,1.25
2023-07-28T04:00:02.714Z,1.10
2023-07-28T04:03:15.528Z,1.65
2023-07-28T04:06:19.154Z,1.30
2023-07-28T04:09:22.508Z,1.30
2023-07-28T04:12:26.013Z,1.60
2023-07-28T04:15:29.121Z,1.65
2023-07-28T04:18:33.006Z,1.42
2023-07-28T04:21:36.649Z,1.52
2023-07-28T04:24:40.078Z,1.42
2023-07-28T04:27:43.236Z,1.30
2023-07-28T04:30:46.858Z,1.40
2023-07-28T04:33:51.260Z,1.33
2023-07-28T04:36:55.987Z,1.20
2023-07-28T04:39:59.715Z,1.75
2023-07-28T04:43:04.396Z,1.23
2023-07-28T04:46:07.771Z,1.30
2023-07-28T04:49:11.500Z,1.37
2023-07-28T04:52:21.296Z,1.40
2023-07-28T04:55:28.181Z,1.35
2023-07-28T04:58:32.676Z,1.60
2023-07-28T05:01:38.402Z,1.27
2023-07-28T05:07:46.669Z,2.17
2023-07-28T05:10:50.854Z,1.40
2023-07-28T05:13:55.950Z,1.00
2023-07-28T05:16:59.354Z,1.35
2023-07-28T05:20:03.470Z,1.30
2023-07-28T05:23:07.453Z,1.40
2023-07-28T05:26:11.151Z,1.33
2023-07-28T05:29:14.877Z,1.20
2023-07-28T05:32:19.014Z,1.30
2023-07-28T05:35:23.585Z,1.33
2023-07-28T05:38:27.014Z,1.23
2023-07-28T05:41:30.256Z,1.30
2023-07-28T05:44:33.807Z,1.40
2023-07-28T05:47:36.960Z,1.20
2023-07-28T05:50:40.759Z,1.30
2023-07-28T05:53:44.151Z,1.48
2023-07-28T05:56:48.780Z,1.40
2023-07-28T05:59:53.489Z,1.55
2023-07-28T06:02:56.974Z,1.30
2023-07-28T06:06:02.673Z,1.40
2023-07-28T06:09:06.556Z,1.37
2023-07-28T06:12:14.556Z,1.52
2023-07-28T06:15:18.106Z,1.35
2023-07-28T06:18:23.503Z,1.65
2023-07-28T06:21:27.275Z,1.40
2023-07-28T06:24:31.692Z,1.25
2023-07-28T06:27:35.933Z,1.48
2023-07-28T06:30:40.280Z,1.30
2023-07-28T06:33:43.580Z,1.45
2023-07-28T06:36:47.294Z,1.42
2023-07-28T06:39:50.790Z,1.33
2023-07-28T06:42:54.272Z,1.58
2023-07-28T06:45:59.302Z,1.53
2023-07-28T06:49:04.742Z,1.20
2023-07-28T06:52:08.436Z,1.55
2023-07-28T06:55:12.489Z,1.40
2023-07-28T06:58:15.557Z,1.50
2023-07-28T07:01:19.383Z,1.20
2023-07-28T07:04:22.518Z,1.48
2023-07-28T07:07:29.055Z,1.62
2023-07-28T07:10:33.711Z,1.45
2023-07-28T07:13:37.329Z,1.50
2023-07-28T07:16:40.483Z,1.40
2023-07-28T07:19:44.076Z,1.48
2023-07-28T07:22:47.166Z,1.50
2023-07-28T07:25:51.396Z,1.55
2023-07-28T07:28:54.680Z,1.43
2023-07-28T07:31:58.192Z,1.55
2023-07-28T07:35:05.535Z,1.60
2023-07-28T07:38:11.828Z,1.30
2023-07-28T07:41:21.386Z,1.58
2023-07-28T07:44:24.871Z,1.35
2023-07-28T07:47:27.755Z,1.40
2023-07-28T07:50:31.597Z,1.52
2023-07-28T07:53:34.952Z,1.60
2023-07-28T07:56:38.440Z,1.40
2023-07-28T07:59:43.297Z,1.62
2023-07-28T08:02:47.137Z,1.37
2023-07-28T08:05:52.112Z,1.92
2023-07-28T08:08:58.123Z,1.62
2023-07-28T08:12:02.347Z,1.67
2023-07-28T08:15:06.503Z,1.40
2023-07-28T08:18:10.160Z,1.50
2023-07-28T08:21:13.469Z,1.67
2023-07-28T08:24:17.309Z,1.27
2023-07-28T08:27:20.466Z,1.52
2023-07-28T08:30:23.751Z,1.45
2023-07-28T08:33:26.862Z,1.42
2023-07-28T08:36:30.421Z,1.30
2023-07-28T08:39:34.256Z,1.55
2023-07-28T08:42:39.869Z,1.33
2023-07-28T08:45:43.034Z,1.60
2023-07-28T08:48:47.255Z,1.60
2023-07-28T08:51:51.919Z,1.70
2023-07-28T08:54:55.546Z,1.65
2023-07-28T08:58:21.474Z,1.20
2023-07-28T09:01:25.260Z,1.42
2023-07-28T09:04:29.003Z,1.40
2023-07-28T09:07:37.716Z,1.67
2023-07-28T09:10:50.046Z,1.17
2023-07-28T09:13:58.243Z,1.40
2023-07-28T09:17:08.915Z,1.30
2023-07-28T09:20:17.567Z,1.42
2023-07-28T09:23:29.849Z,1.30
2023-07-28T09:26:43.458Z,1.60
2023-07-28T09:29:50.612Z,1.52
2023-07-28T09:32:56.051Z,1.35
2023-07-28T09:36:09.065Z,1.92
2023-07-28T09:39:14.159Z,1.62
2023-07-28T09:42:17.823Z,1.30
2023-07-28T09:48:46.789Z,1.30
2023-07-28T09:51:50.977Z,1.48
2023-07-28T09:54:55.562Z,1.80
2023-07-28T09:58:03.459Z,1.23
2023-07-28T10:01:09.344Z,1.73
2023-07-28T10:04:12.523Z,1.30
2023-07-28T10:07:16.010Z,1.30
2023-07-28T10:10:20.202Z,1.40
2023-07-28T10:13:24.084Z,1.35
2023-07-28T10:19:44.481Z,1.20
2023-07-28T10:26:02.146Z,1.50
2023-07-28T10:29:16.643Z,1.48
2023-07-28T10:32:29.236Z,1.62
2023-07-28T10:35:35.552Z,1.30
2023-07-28T10:38:39.269Z,1.42
2023-07-28T10:42:18.226Z,1.40
2023-07-28T10:45:24.043Z,1.40
2023-07-28T10:48:27.598Z,1.40
2023-07-28T10:51:34.420Z,1.25
2023-07-28T10:54:38.781Z,1.30
2023-07-28T10:57:46.610Z,1.58
2023-07-28T11:00:52.382Z,1.40
2023-07-28T11:03:55.503Z,1.25
2023-07-28T11:06:59.224Z,1.50
2023-07-28T11:10:03.646Z,1.40
2023-07-28T11:13:25.955Z,1.20
2023-07-28T11:16:32.470Z,1.40
2023-07-28T11:19:36.510Z,1.30
2023-07-28T11:22:39.799Z,1.20
2023-07-28T11:25:43.971Z,1.65
2023-07-28T11:28:47.920Z,1.50
2023-07-28T11:31:51.530Z,1.40
2023-07-28T11:34:54.705Z,1.43
2023-07-28T11:37:58.854Z,2.55
2023-07-28T11:41:03.495Z,1.40
2023-07-28T11:44:07.735Z,1.12
2023-07-28T11:50:23.799Z,1.20
2023-07-28T11:53:28.318Z,1.10
2023-07-28T11:56:31.858Z,1.35
2023-07-28T11:59:36.290Z,1.40
2023-07-28T12:02:44.718Z,1.50
2023-07-28T12:06:13.815Z,1.10
2023-07-28T12:09:31.264Z,1.30
2023-07-28T12:18:59.723Z,1.65
2023-07-28T12:22:02.864Z,1.40
2023-07-28T12:25:20.633Z,1.35
2023-07-28T12:28:24.215Z,1.45
2023-07-28T12:34:31.299Z,1.37
2023-07-28T12:46:54.525Z,1.50
2023-07-28T12:49:57.832Z,1.33
2023-07-28T12:53:12.618Z,1.23
2023-07-28T12:56:37.681Z,1.37
2023-07-28T13:02:48.467Z,1.50
2023-07-28T13:05:51.587Z,1.55
2023-07-28T13:15:08.508Z,1.50
2023-07-28T13:18:11.793Z,1.50
2023-07-28T13:21:15.227Z,2.05
2023-07-28T13:24:19.004Z,1.20
2023-07-28T13:27:22.524Z,1.40
2023-07-28T13:30:27.337Z,1.45
2023-07-28T13:33:32.464Z,1.58
2023-07-28T13:36:35.859Z,1.30
2023-07-28T13:42:42.910Z,1.50
2023-07-28T13:45:46.260Z,1.65
2023-07-28T13:48:53.411Z,1.80
2023-07-28T13:58:13.677Z,1.23
2023-07-28T14:01:16.964Z,1.57
2023-07-28T14:04:20.934Z,1.50
2023-07-28T14:07:24.562Z,1.92
2023-07-28T14:13:31.048Z,1.45
2023-07-28T14:16:34.519Z,1.30
2023-07-28T14:19:40.214Z,1.40
2023-07-28T14:22:43.628Z,1.35
2023-07-28T14:25:46.840Z,1.40
2023-07-28T14:31:53.560Z,1.40
2023-07-28T14:34:57.385Z,1.30
2023-07-28T14:38:00.491Z,1.10
2023-07-28T14:41:04.010Z,1.30
2023-07-28T14:44:07.331Z,1.20
2023-07-28T14:47:10.682Z,1.20
2023-07-28T14:50:14.254Z,1.10
2023-07-28T14:53:35.753Z,1.35
2023-07-28T14:56:39.323Z,1.50
2023-07-28T14:59:42.893Z,1.12
2023-07-28T15:02:46.574Z,1.15
2023-07-28T15:05:50.179Z,1.33
2023-07-28T15:08:53.375Z,1.23
2023-07-28T15:11:58.172Z,1.30
2023-07-28T15:15:02.871Z,1.30
2023-07-28T15:18:06.493Z,1.10
2023-07-28T15:21:10.337Z,1.17
2023-07-28T15:24:13.917Z,1.27
2023-07-28T15:27:17.107Z,1.45
2023-07-28T15:30:20.686Z,1.37
2023-07-28T15:33:30.358Z,2.00
2023-07-28T15:36:33.777Z,1.35
2023-07-28T15:39:37.152Z,1.53
2023-07-28T15:42:45.718Z,1.90
2023-07-28T15:45:53.400Z,1.77
2023-07-28T15:48:56.927Z,1.60
2023-07-28T15:52:00.250Z,1.62
2023-07-28T15:55:04.858Z,1.60
2023-07-28T15:58:08.270Z,1.45
2023-07-28T16:01:12.119Z,1.63
2023-07-28T16:04:15.822Z,1.35
2023-07-28T16:07:19.476Z,1.20
2023-07-28T16:10:22.912Z,1.60
2023-07-28T16:13:26.976Z,1.48
2023-07-28T16:16:30.653Z,1.23
2023-07-28T16:19:34.103Z,1.43
2023-07-28T16:22:37.682Z,1.40
2023-07-28T16:25:42.445Z,1.23
2023-07-28T16:28:47.248Z,1.35
2023-07-28T16:31:50.828Z,1.73
2023-07-28T16:34:54.867Z,1.45
2023-07-28T16:37:58.085Z,1.30
2023-07-28T16:41:01.614Z,2.00
2023-07-28T16:44:05.085Z,1.80
2023-07-28T16:47:08.674Z,1.52
2023-07-28T16:50:12.302Z,1.85
2023-07-28T16:53:15.736Z,1.60
2023-07-28T16:56:19.154Z,1.75
2023-07-28T16:59:22.593Z,1.50
2023-07-28T17:02:25.727Z,1.58
2023-07-28T17:05:29.440Z,1.93
2023-07-28T17:08:33.042Z,1.73
2023-07-28T17:11:36.812Z,1.55
2023-07-28T17:14:41.247Z,1.70
2023-07-28T17:20:49.601Z,1.83
2023-07-28T17:23:53.780Z,1.70
2023-07-28T17:26:57.180Z,2.08
2023-07-28T17:30:00.892Z,2.10
2023-07-28T17:33:04.517Z,2.20
2023-07-28T17:36:08.099Z,1.60
2023-07-28T17:39:11.507Z,1.77
2023-07-28T17:42:16.066Z,2.07
2023-07-28T17:48:24.207Z,2.28
2023-07-28T17:51:27.767Z,2.20
2023-07-28T17:54:31.618Z,2.17
2023-07-28T17:57:34.840Z,1.98
2023-07-28T18:00:38.969Z,1.70
2023-07-28T18:03:42.890Z,2.20
2023-07-28T18:06:46.477Z,2.37
2023-07-28T18:09:52.939Z,2.08
2023-07-28T18:12:58.350Z,2.30
2023-07-28T18:16:03.380Z,2.00
2023-07-28T18:22:11.793Z,2.00
2023-07-28T18:25:16.239Z,2.10
2023-07-28T18:28:23.164Z,2.03
2023-07-28T18:31:26.759Z,2.45
2023-07-28T18:34:32.064Z,1.70
2023-07-28T18:37:36.030Z,1.90
2023-07-28T18:40:40.508Z,2.10
2023-07-28T18:43:44.288Z,2.17
2023-07-28T18:46:48.016Z,1.92
2023-07-28T18:49:51.928Z,1.70
2023-07-28T18:52:55.812Z,2.10
2023-07-28T18:55:59.747Z,1.70
2023-07-28T19:02:07.388Z,1.90
2023-07-28T19:08:15.364Z,1.87
2023-07-28T19:11:20.879Z,1.87
2023-07-28T19:14:24.676Z,1.98
2023-07-28T19:17:28.500Z,1.83
2023-07-28T19:20:31.882Z,1.87
2023-07-28T19:23:36.241Z,1.70
2023-07-28T19:29:46.835Z,1.70
2023-07-28T19:32:51.999Z,1.33
2023-07-28T19:35:57.945Z,1.87
2023-07-28T19:39:03.210Z,1.90
2023-07-28T19:42:08.892Z,2.25
2023-07-28T19:45:12.712Z,2.08
2023-07-28T19:48:20.483Z,1.92
2023-07-28T19:51:25.993Z,2.37
2023-07-28T19:54:32.525Z,2.20
2023-07-28T19:57:37.624Z,2.45
2023-07-28T20:00:43.258Z,2.05
2023-07-28T20:03:51.335Z,2.12
2023-07-28T20:06:55.287Z,2.20
2023-07-28T20:10:00.159Z,1.80
2023-07-28T20:13:05.385Z,1.83
2023-07-28T20:16:10.976Z,1.73
2023-07-28T20:19:14.418Z,1.62
2023-07-28T20:22:20.155Z,1.65
2023-07-28T20:25:25.479Z,1.40
2023-07-28T20:28:30.759Z,1.70
2023-07-28T20:31:35.598Z,2.22
2023-07-28T20:34:40.759Z,2.05
2023-07-28T20:37:44.098Z,1.90
2023-07-28T20:40:47.421Z,2.22
2023-07-28T20:43:52.206Z,1.60
2023-07-28T20:46:56.352Z,2.20
2023-07-28T20:50:00.260Z,2.08
2023-07-28T20:53:03.637Z,2.00
2023-07-28T20:56:07.697Z,1.83
2023-07-28T21:02:15.104Z,2.15
2023-07-28T21:05:18.857Z,1.60
2023-07-28T21:08:21.549Z,1.55
2023-07-28T21:11:24.969Z,1.70
2023-07-28T21:14:28.009Z,1.50
2023-07-28T21:17:32.681Z,1.52
2023-07-28T21:23:40.108Z,1.65
2023-07-28T21:26:43.230Z,1.80
2023-07-28T21:29:48.625Z,1.87
2023-07-28T21:33:00.673Z,1.70
2023-07-28T21:36:04.411Z,1.67
2023-07-28T21:39:08.748Z,1.57
2023-07-28T21:42:13.615Z,1.73
2023-07-28T21:45:17.163Z,1.65
2023-07-28T21:48:20.648Z,1.80
2023-07-28T21:51:24.535Z,1.60
2023-07-28T21:54:27.886Z,1.50
2023-07-28T21:57:31.120Z,2.00
2023-07-28T22:00:35.299Z,1.75
2023-07-28T22:03:43.041Z,1.58
2023-07-28T22:06:46.549Z,1.62
2023-07-28T22:09:50.443Z,1.70
2023-07-28T22:12:53.633Z,1.77
2023-07-28T22:15:57.161Z,1.70
2023-07-28T22:19:00.159Z,1.85
2023-07-28T22:22:03.661Z,1.80
2023-07-28T22:25:06.672Z,1.70
2023-07-28T22:28:12.308Z,1.58
2023-07-28T22:31:17.129Z,1.80
2023-07-28T22:34:20.549Z,2.08
2023-07-28T22:37:24.027Z,1.92
2023-07-28T22:40:27.602Z,1.73
2023-07-28T22:43:30.609Z,1.42
2023-07-28T22:46:34.888Z,1.60
2023-07-28T22:49:37.989Z,1.90
2023-07-28T22:52:41.103Z,1.85
2023-07-28T22:55:43.835Z,1.80
2023-07-28T22:58:47.006Z,1.65
2023-07-28T23:01:49.890Z,1.80
2023-07-28T23:04:53.292Z,1.83
2023-07-28T23:07:56.012Z,1.70
2023-07-28T23:10:59.471Z,1.60
2023-07-28T23:14:02.753Z,2.00
2023-07-28T23:17:06.804Z,2.10
2023-07-28T23:20:13.633Z,1.90
2023-07-28T23:23:17.934Z,1.98
2023-07-28T23:26:21.198Z,1.80
2023-07-28T23:29:24.708Z,1.83
2023-07-28T23:32:27.807Z,1.65
2023-07-28T23:35:31.271Z,2.10
2023-07-28T23:38:34.534Z,1.98
2023-07-28T23:41:37.987Z,2.25
2023-07-28T23:44:41.590Z,2.08
2023-07-28T23:47:45.267Z,2.15
2023-07-28T23:50:48.471Z,1.73
2023-07-28T23:53:52.204Z,2.00
2023-07-28T23:56:55.454Z,1.77
2023-07-28T23:59:59.493Z,2.00
