createdAt,value
2023-03-02T00:00:02.468Z,55.30
2023-03-02T00:03:29.146Z,55.25
2023-03-02T00:06:34.623Z,55.29
2023-03-02T00:09:38.725Z,55.28
2023-03-02T00:12:42.570Z,55.28
2023-03-02T00:15:45.843Z,55.39
2023-03-02T00:18:49.196Z,55.52
2023-03-02T00:21:52.414Z,55.46
2023-03-02T00:24:55.628Z,55.29
2023-03-02T00:27:58.795Z,55.27
2023-03-02T00:31:05.344Z,55.41
2023-03-02T00:34:08.685Z,55.54
2023-03-02T00:37:11.885Z,55.65
2023-03-02T00:40:15.486Z,55.70
2023-03-02T00:43:18.785Z,55.72
2023-03-02T00:46:24.340Z,56.00
2023-03-02T00:49:28.271Z,55.76
2023-03-02T00:52:32.924Z,55.88
2023-03-02T00:55:37.729Z,55.81
2023-03-02T00:58:41.185Z,55.76
2023-03-02T01:01:44.633Z,55.76
2023-03-02T01:04:48.382Z,55.99
2023-03-02T01:07:51.649Z,56.01
2023-03-02T01:10:54.930Z,55.88
2023-03-02T01:13:58.172Z,55.74
2023-03-02T01:17:01.394Z,55.87
2023-03-02T01:20:06.322Z,55.99
2023-03-02T01:23:09.581Z,55.87
2023-03-02T01:26:12.918Z,55.74
2023-03-02T01:29:16.213Z,55.77
2023-03-02T01:32:19.498Z,55.81
2023-03-02T01:35:23.399Z,55.85
2023-03-02T01:38:27.253Z,55.74
2023-03-02T01:41:31.484Z,55.92
2023-03-02T01:44:47.651Z,56.24
2023-03-02T01:47:51.000Z,55.98
2023-03-02T01:50:55.507Z,56.00
2023-03-02T01:54:04.863Z,56.12
2023-03-02T01:57:09.284Z,55.99
2023-03-02T02:00:29.074Z,56.21
2023-03-02T02:03:32.476Z,56.17
2023-03-02T02:06:43.248Z,56.20
2023-03-02T02:09:49.829Z,56.13
2023-03-02T02:12:53.503Z,56.09
2023-03-02T02:15:56.760Z,56.38
2023-03-02T02:19:02.177Z,56.05
2023-03-02T02:22:05.415Z,56.54
2023-03-02T02:25:22.570Z,56.28
2023-03-02T02:28:31.859Z,56.31
2023-03-02T02:31:40.479Z,56.38
2023-03-02T02:34:49.165Z,56.40
2023-03-02T02:37:56.412Z,56.44
2023-03-02T02:41:04.374Z,56.57
2023-03-02T02:44:14.876Z,56.63
2023-03-02T02:47:21.882Z,56.75
2023-03-02T02:50:35.459Z,56.84
2023-03-02T02:53:45.187Z,56.89
2023-03-02T02:56:50.221Z,56.73
2023-03-02T03:00:01.029Z,56.78
2023-03-02T03:03:29.455Z,56.70
2023-03-02T03:06:42.444Z,56.98
2023-03-02T03:09:55.672Z,56.94
2023-03-02T03:12:59.193Z,56.93
2023-03-02T03:16:03.777Z,57.28
2023-03-02T03:19:18.401Z,57.06
2023-03-02T03:22:21.891Z,57.19
2023-03-02T03:25:27.441Z,57.03
2023-03-02T03:28:32.226Z,56.94
2023-03-02T03:31:35.867Z,57.05
2023-03-02T03:34:41.149Z,57.01
2023-03-02T03:37:56.874Z,57.11
2023-03-02T03:41:00.216Z,57.13
2023-03-02T03:44:04.707Z,57.01
2023-03-02T03:47:08.720Z,57.24
2023-03-02T03:50:12.770Z,57.15
2023-03-02T03:53:16.579Z,57.24
2023-03-02T03:56:19.835Z,57.17
2023-03-02T03:59:24.805Z,57.21
2023-03-02T04:02:31.845Z,57.08
2023-03-02T04:05:35.378Z,57.46
2023-03-02T04:08:40.062Z,57.29
2023-03-02T04:11:45.175Z,57.49
2023-03-02T04:14:48.787Z,57.33
2023-03-02T04:17:53.401Z,57.39
2023-03-02T04:20:58.161Z,57.52
2023-03-02T04:24:01.457Z,57.48
2023-03-02T04:27:04.824Z,57.43
2023-03-02T04:30:09.746Z,57.26
2023-03-02T04:33:13.321Z,57.49
2023-03-02T04:36:16.627Z,57.36
2023-03-02T04:39:20.464Z,57.24
2023-03-02T04:42:26.436Z,57.54
2023-03-02T04:45:29.611Z,57.32
2023-03-02T04:48:33.238Z,57.57
2023-03-02T04:51:43.046Z,57.71
2023-03-02T04:54:46.286Z,57.24
2023-03-02T04:57:49.748Z,57.38
2023-03-02T05:00:54.783Z,57.71
2023-03-02T05:03:58.089Z,57.72
2023-03-02T05:07:01.435Z,57.67
2023-03-02T05:10:04.924Z,57.83
2023-03-02T05:13:08.255Z,57.71
2023-03-02T05:16:11.649Z,57.84
2023-03-02T05:19:15.223Z,58.04
2023-03-02T05:22:18.497Z,58.10
2023-03-02T05:25:22.191Z,57.62
2023-03-02T05:28:26.579Z,57.74
2023-03-02T05:31:42.150Z,57.59
2023-03-02T05:34:45.430Z,57.71
2023-03-02T05:37:49.151Z,57.74
2023-03-02T05:40:52.320Z,57.82
2023-03-02T05:43:55.876Z,58.12
2023-03-02T05:46:59.126Z,57.85
2023-03-02T05:50:02.432Z,57.95
2023-03-02T05:53:05.846Z,57.99
2023-03-02T05:56:09.658Z,58.08
2023-03-02T05:59:13.043Z,58.13
2023-03-02T06:02:16.679Z,58.04
2023-03-02T06:05:20.256Z,58.30
2023-03-02T06:08:23.475Z,58.23
2023-03-02T06:11:26.669Z,58.38
2023-03-02T06:14:29.999Z,58.68
2023-03-02T06:17:33.549Z,58.50
2023-03-02T06:20:36.794Z,58.80
2023-03-02T06:23:40.254Z,58.72
2023-03-02T06:26:43.878Z,59.00
2023-03-02T06:29:47.083Z,59.02
2023-03-02T06:32:50.806Z,59.27
2023-03-02T06:35:54.201Z,59.40
2023-03-02T06:38:57.455Z,59.73
2023-03-02T06:42:00.941Z,59.69
2023-03-02T06:45:05.040Z,59.93
2023-03-02T06:48:08.413Z,59.91
2023-03-02T06:51:12.763Z,59.93
2023-03-02T06:54:15.980Z,60.06
2023-03-02T06:57:19.254Z,60.11
2023-03-02T07:00:28.272Z,60.16
2023-03-02T07:03:31.621Z,59.94
2023-03-02T07:06:34.824Z,60.13
2023-03-02T07:09:38.056Z,60.03
2023-03-02T07:12:42.466Z,59.99
2023-03-02T07:15:45.732Z,60.06
2023-03-02T07:18:48.959Z,60.18
2023-03-02T07:21:52.163Z,60.20
2023-03-02T07:24:55.372Z,60.33
2023-03-02T07:27:59.009Z,60.47
2023-03-02T07:31:02.341Z,60.54
2023-03-02T07:34:05.611Z,60.64
2023-03-02T07:37:08.787Z,60.41
2023-03-02T07:40:12.972Z,60.27
2023-03-02T07:43:16.183Z,60.21
2023-03-02T07:46:19.450Z,60.22
2023-03-02T07:49:22.715Z,60.22
2023-03-02T07:52:25.909Z,60.37
2023-03-02T07:55:29.464Z,60.08
2023-03-02T07:58:32.818Z,60.18
2023-03-02T08:01:36.520Z,60.19
2023-03-02T08:04:40.369Z,59.77
2023-03-02T08:07:46.047Z,59.75
2023-03-02T08:10:49.564Z,59.61
2023-03-02T08:14:02.851Z,59.29
2023-03-02T08:17:07.043Z,59.00
2023-03-02T08:20:11.100Z,58.87
2023-03-02T08:26:31.926Z,58.12
2023-03-02T08:29:35.868Z,58.25
2023-03-02T08:32:40.175Z,57.96
2023-03-02T08:35:43.571Z,57.95
2023-03-02T08:38:48.281Z,57.75
2023-03-02T08:41:55.979Z,57.82
2023-03-02T08:45:00.950Z,57.72
2023-03-02T08:48:04.403Z,57.24
2023-03-02T08:51:11.865Z,57.09
2023-03-02T08:54:16.263Z,56.62
2023-03-02T08:57:59.253Z,56.71
2023-03-02T09:00:52.802Z,56.36
2023-03-02T09:03:57.766Z,56.12
2023-03-02T09:07:01.217Z,55.76
2023-03-02T09:10:04.917Z,55.42
2023-03-02T09:13:21.923Z,55.12
2023-03-02T09:16:33.251Z,54.60
2023-03-02T09:19:44.671Z,54.48
2023-03-02T09:22:50.910Z,54.21
2023-03-02T09:25:56.322Z,53.85
2023-03-02T09:28:59.712Z,53.68
2023-03-02T09:32:03.164Z,53.57
2023-03-02T09:35:07.197Z,53.36
2023-03-02T09:38:16.202Z,53.07
2023-03-02T09:41:19.820Z,52.94
2023-03-02T09:44:32.567Z,52.48
2023-03-02T09:47:47.038Z,52.01
2023-03-02T09:51:11.887Z,51.80
2023-03-02T09:54:20.685Z,51.38
2023-03-02T09:57:29.078Z,51.26
2023-03-02T10:00:36.523Z,51.05
2023-03-02T10:03:57.723Z,51.13
2023-03-02T10:07:29.348Z,51.12
2023-03-02T10:11:00.986Z,50.88
2023-03-02T10:14:12.941Z,50.75
2023-03-02T10:17:16.303Z,50.61
2023-03-02T10:20:22.926Z,50.69
2023-03-02T10:23:48.540Z,50.69
2023-03-02T10:26:55.188Z,50.61
2023-03-02T10:30:33.865Z,50.68
2023-03-02T10:33:40.659Z,50.58
2023-03-02T10:36:47.651Z,50.44
2023-03-02T10:39:52.092Z,50.41
2023-03-02T10:42:57.098Z,50.15
2023-03-02T10:46:01.917Z,50.11
2023-03-02T10:49:05.403Z,49.84
2023-03-02T10:52:15.994Z,49.82
2023-03-02T10:55:19.469Z,49.53
2023-03-02T10:58:29.648Z,49.34
2023-03-02T11:01:32.988Z,49.25
2023-03-02T11:04:36.418Z,48.99
2023-03-02T11:07:39.839Z,48.78
2023-03-02T11:11:00.507Z,48.43
2023-03-02T11:14:14.539Z,48.18
2023-03-02T11:17:32.170Z,48.03
2023-03-02T11:20:43.647Z,47.79
2023-03-02T11:24:29.190Z,47.45
2023-03-02T11:27:37.019Z,47.28
2023-03-02T11:30:47.623Z,47.03
2023-03-02T11:34:11.767Z,46.82
2023-03-02T11:37:23.592Z,46.86
2023-03-02T11:40:34.750Z,46.66
2023-03-02T11:43:38.459Z,46.48
2023-03-02T11:46:48.696Z,46.25
2023-03-02T11:49:59.207Z,45.85
2023-03-02T11:53:08.295Z,45.93
2023-03-02T11:56:12.238Z,45.90
2023-03-02T11:59:21.178Z,45.43
2023-03-02T12:02:27.063Z,45.36
2023-03-02T12:05:35.943Z,46.11
2023-03-02T12:08:42.564Z,45.59
2023-03-02T12:12:32.928Z,45.12
2023-03-02T12:15:43.104Z,45.01
2023-03-02T12:18:51.301Z,44.79
2023-03-02T12:22:05.770Z,44.91
2023-03-02T12:25:21.395Z,44.84
2023-03-02T12:28:42.319Z,44.61
2023-03-02T12:31:56.669Z,44.73
2023-03-02T12:35:09.193Z,44.54
2023-03-02T12:38:34.035Z,44.67
2023-03-02T12:42:23.499Z,44.29
2023-03-02T12:45:48.871Z,44.40
2023-03-02T12:49:33.521Z,44.26
2023-03-02T12:52:56.622Z,44.16
2023-03-02T12:56:00.835Z,44.16
2023-03-02T12:59:04.239Z,44.16
2023-03-02T13:02:24.486Z,43.80
2023-03-02T13:05:33.690Z,43.41
2023-03-02T13:08:37.341Z,43.53
2023-03-02T13:11:44.321Z,43.58
2023-03-02T13:14:56.494Z,43.85
2023-03-02T13:18:03.981Z,43.66
2023-03-02T13:21:13.494Z,43.84
2023-03-02T13:24:36.163Z,43.68
2023-03-02T13:27:39.421Z,43.90
2023-03-02T13:30:47.913Z,43.79
2023-03-02T13:33:53.728Z,43.85
2023-03-02T13:36:57.294Z,43.94
2023-03-02T13:40:30.303Z,43.81
2023-03-02T13:43:41.030Z,44.05
2023-03-02T13:46:48.287Z,44.21
2023-03-02T13:49:51.724Z,44.07
2023-03-02T13:53:06.377Z,44.11
2023-03-02T13:56:16.760Z,44.24
2023-03-02T13:59:22.268Z,44.07
2023-03-02T14:02:27.106Z,44.26
2023-03-02T14:05:33.610Z,44.28
2023-03-02T14:08:37.145Z,44.34
2023-03-02T14:11:43.930Z,44.38
2023-03-02T14:15:15.070Z,44.53
2023-03-02T14:18:36.705Z,44.27
2023-03-02T14:21:40.354Z,44.26
2023-03-02T14:24:59.705Z,44.53
2023-03-02T14:28:03.708Z,44.58
2023-03-02T14:31:10.045Z,44.82
2023-03-02T14:34:42.053Z,44.91
2023-03-02T14:37:44.742Z,44.87
2023-03-02T14:40:55.043Z,44.74
2023-03-02T14:43:58.421Z,44.82
2023-03-02T14:47:01.750Z,44.91
2023-03-02T14:50:06.196Z,44.98
2023-03-02T14:53:25.300Z,45.04
2023-03-02T14:56:29.011Z,45.19
2023-03-02T14:59:32.323Z,45.38
2023-03-02T15:02:35.820Z,45.33
2023-03-02T15:05:59.040Z,45.45
2023-03-02T15:09:29.021Z,45.47
2023-03-02T15:12:32.342Z,45.72
2023-03-02T15:15:44.801Z,45.73
2023-03-02T15:18:52.601Z,45.90
2023-03-02T15:21:57.183Z,46.02
2023-03-02T15:25:00.495Z,46.13
2023-03-02T15:28:04.107Z,46.14
2023-03-02T15:31:12.655Z,46.23
2023-03-02T15:34:16.792Z,46.36
2023-03-02T15:37:21.473Z,46.53
2023-03-02T15:40:25.695Z,46.65
2023-03-02T15:43:29.256Z,46.60
2023-03-02T15:46:32.809Z,46.86
2023-03-02T15:49:37.977Z,46.96
2023-03-02T15:52:42.064Z,47.04
2023-03-02T15:55:48.109Z,47.22
2023-03-02T15:58:51.671Z,47.38
2023-03-02T16:02:02.577Z,47.46
2023-03-02T16:05:06.211Z,47.55
2023-03-02T16:08:09.485Z,47.56
2023-03-02T16:11:18.746Z,47.68
2023-03-02T16:14:22.121Z,47.81
2023-03-02T16:17:25.359Z,47.99
2023-03-02T16:20:28.796Z,48.14
2023-03-02T16:23:32.076Z,48.34
2023-03-02T16:26:42.270Z,48.47
2023-03-02T16:29:45.577Z,48.72
2023-03-02T16:32:49.028Z,48.90
2023-03-02T16:35:52.269Z,49.07
2023-03-02T16:38:55.540Z,49.53
2023-03-02T16:41:58.781Z,49.57
2023-03-02T16:45:02.672Z,49.77
2023-03-02T16:48:06.558Z,49.80
2023-03-02T16:51:09.909Z,49.90
2023-03-02T16:54:22.291Z,49.98
2023-03-02T16:57:25.512Z,50.33
2023-03-02T17:00:31.304Z,50.27
2023-03-02T17:03:38.423Z,50.69
2023-03-02T17:06:59.752Z,50.73
2023-03-02T17:13:23.247Z,51.09
2023-03-02T17:16:26.685Z,51.29
2023-03-02T17:19:29.965Z,51.46
2023-03-02T17:22:34.010Z,51.67
2023-03-02T17:25:37.569Z,51.70
2023-03-02T17:28:40.879Z,51.74
2023-03-02T17:31:44.903Z,51.91
2023-03-02T17:34:48.214Z,51.98
2023-03-02T17:37:51.536Z,52.07
2023-03-02T17:40:54.799Z,52.17
2023-03-02T17:43:58.286Z,52.27
2023-03-02T17:47:03.962Z,52.23
2023-03-02T17:50:07.409Z,52.31
2023-03-02T17:53:10.726Z,52.43
2023-03-02T17:56:19.130Z,52.61
2023-03-02T17:59:22.395Z,52.70
2023-03-02T18:02:30.801Z,52.91
2023-03-02T18:05:34.129Z,52.97
2023-03-02T18:08:37.654Z,53.22
2023-03-02T18:11:43.941Z,53.28
2023-03-02T18:14:47.183Z,53.14
2023-03-02T18:17:50.470Z,53.26
2023-03-02T18:20:55.185Z,53.52
2023-03-02T18:23:58.565Z,53.65
2023-03-02T18:27:02.338Z,53.64
2023-03-02T18:30:06.418Z,53.90
2023-03-02T18:33:16.902Z,53.86
2023-03-02T18:36:20.423Z,53.98
2023-03-02T18:39:27.444Z,53.93
2023-03-02T18:42:39.510Z,54.01
2023-03-02T18:45:43.400Z,54.04
2023-03-02T18:48:47.754Z,54.00
2023-03-02T18:51:53.080Z,54.20
2023-03-02T18:54:59.201Z,54.09
2023-03-02T18:58:03.034Z,54.18
2023-03-02T19:01:07.395Z,54.45
2023-03-02T19:04:10.940Z,54.45
2023-03-02T19:07:14.236Z,54.49
2023-03-02T19:10:19.518Z,54.57
2023-03-02T19:13:24.653Z,54.63
2023-03-02T19:16:28.169Z,54.55
2023-03-02T19:19:31.825Z,54.52
2023-03-02T19:22:35.012Z,54.87
2023-03-02T19:25:38.795Z,54.82
2023-03-02T19:28:42.028Z,54.77
2023-03-02T19:31:45.363Z,54.75
2023-03-02T19:34:48.973Z,54.86
2023-03-02T19:37:52.348Z,54.69
2023-03-02T19:40:57.948Z,54.86
2023-03-02T19:44:02.039Z,55.08
2023-03-02T19:47:06.259Z,55.26
2023-03-02T19:50:10.140Z,54.97
2023-03-02T19:53:13.915Z,54.93
2023-03-02T19:56:20.402Z,55.18
2023-03-02T19:59:24.720Z,55.37
2023-03-02T20:02:28.549Z,55.25
2023-03-02T20:05:39.111Z,55.33
2023-03-02T20:08:42.438Z,55.43
2023-03-02T20:11:47.238Z,55.24
2023-03-02T20:14:52.857Z,55.42
2023-03-02T20:17:58.437Z,55.61
2023-03-02T20:21:01.986Z,55.37
2023-03-02T20:24:06.118Z,55.57
2023-03-02T20:27:11.619Z,55.67
2023-03-02T20:30:39.934Z,55.99
2023-03-02T20:33:49.338Z,56.09
2023-03-02T20:36:52.742Z,56.06
2023-03-02T20:39:56.473Z,56.18
2023-03-02T20:42:59.744Z,56.43
2023-03-02T20:46:03.870Z,56.64
2023-03-02T20:49:09.656Z,56.33
2023-03-02T20:52:12.922Z,56.34
2023-03-02T20:55:16.582Z,56.70
2023-03-02T20:58:19.978Z,56.70
2023-03-02T21:01:24.180Z,56.75
2023-03-02T21:04:27.535Z,56.74
2023-03-02T21:07:30.828Z,56.82
2023-03-02T21:10:36.538Z,56.83
2023-03-02T21:13:40.030Z,56.93
2023-03-02T21:16:44.907Z,56.94
2023-03-02T21:19:48.078Z,56.93
2023-03-02T21:22:51.502Z,56.75
2023-03-02T21:25:54.791Z,56.80
2023-03-02T21:28:58.124Z,56.69
2023-03-02T21:32:01.348Z,56.78
2023-03-02T21:35:05.360Z,57.03
2023-03-02T21:38:09.511Z,57.39
2023-03-02T21:41:12.773Z,57.63
2023-03-02T21:44:16.155Z,57.49
2023-03-02T21:47:23.245Z,57.79
2023-03-02T21:50:30.390Z,57.62
2023-03-02T21:53:34.348Z,57.31
2023-03-02T21:56:37.782Z,57.59
2023-03-02T21:59:41.384Z,57.56
2023-03-02T22:02:45.155Z,57.63
2023-03-02T22:05:49.947Z,57.80
2023-03-02T22:08:54.285Z,57.66
2023-03-02T22:11:58.184Z,57.67
2023-03-02T22:15:04.453Z,57.74
2023-03-02T22:18:20.177Z,57.83
2023-03-02T22:21:43.676Z,57.65
2023-03-02T22:24:50.375Z,57.44
2023-03-02T22:27:54.108Z,57.35
2023-03-02T22:31:00.450Z,57.32
2023-03-02T22:34:13.264Z,57.24
2023-03-02T22:37:25.961Z,57.44
2023-03-02T22:40:30.925Z,57.24
2023-03-02T22:43:35.656Z,57.47
2023-03-02T22:46:40.320Z,57.23
2023-03-02T22:49:43.973Z,57.44
2023-03-02T22:52:47.603Z,57.25
2023-03-02T22:55:59.995Z,57.30
2023-03-02T22:59:07.727Z,57.17
2023-03-02T23:02:18.512Z,57.20
2023-03-02T23:05:34.339Z,57.26
2023-03-02T23:08:37.662Z,57.38
2023-03-02T23:11:42.123Z,57.27
2023-03-02T23:14:50.359Z,57.27
2023-03-02T23:17:53.652Z,57.35
2023-03-02T23:20:57.698Z,57.38
2023-03-02T23:24:02.628Z,57.37
2023-03-02T23:27:06.395Z,57.40
2023-03-02T23:30:10.155Z,57.44
2023-03-02T23:33:13.584Z,57.43
2023-03-02T23:36:17.161Z,57.61
2023-03-02T23:39:20.536Z,57.41
2023-03-02T23:42:24.082Z,57.42
2023-03-02T23:45:27.483Z,57.36
2023-03-02T23:48:30.982Z,57.40
2023-03-02T23:51:34.443Z,57.47
2023-03-02T23:54:37.773Z,57.43
2023-03-02T23:57:41.514Z,57.39
