createdAt,value
2019-04-20T00:01:21.051Z,43.26
2019-04-20T00:03:49.021Z,43.80
2019-04-20T00:06:19.677Z,43.80
2019-04-20T00:08:55.663Z,43.68
2019-04-20T00:11:29.558Z,43.86
2019-04-20T00:14:03.166Z,43.95
2019-04-20T00:16:25.189Z,43.96
2019-04-20T00:18:59.158Z,44.16
2019-04-20T00:21:47.304Z,44.27
2019-04-20T00:24:30.995Z,44.14
2019-04-20T00:27:22.064Z,44.29
2019-04-20T00:29:49.593Z,44.34
2019-04-20T00:32:12.469Z,44.29
2019-04-20T00:34:37.210Z,44.40
2019-04-20T00:37:05.826Z,44.39
2019-04-20T00:39:36.144Z,44.16
2019-04-20T00:42:09.685Z,44.16
2019-04-20T00:44:42.655Z,44.17
2019-04-20T00:47:29.535Z,43.81
2019-04-20T00:49:57.889Z,44.16
2019-04-20T00:52:31.051Z,43.59
2019-04-20T00:54:47.350Z,43.33
2019-04-20T00:57:28.004Z,42.17
2019-04-20T01:00:12.301Z,42.40
2019-04-20T01:02:34.843Z,41.61
2019-04-20T01:05:12.837Z,41.61
2019-04-20T01:07:42.015Z,41.52
2019-04-20T01:10:11.086Z,41.39
2019-04-20T01:12:43.729Z,41.39
2019-04-20T01:15:23.097Z,41.47
2019-04-20T01:17:44.927Z,41.43
2019-04-20T01:20:15.217Z,41.33
2019-04-20T01:22:53.857Z,41.39
2019-04-20T01:25:24.816Z,41.36
2019-04-20T01:28:09.886Z,41.44
2019-04-20T01:30:28.485Z,40.95
2019-04-20T01:33:04.854Z,40.95
2019-04-20T01:35:39.532Z,40.84
2019-04-20T01:38:15.148Z,40.97
2019-04-20T01:40:27.509Z,40.97
2019-04-20T01:42:57.700Z,41.09
2019-04-20T01:45:32.837Z,40.99
2019-04-20T01:48:01.794Z,41.38
2019-04-20T01:50:36.257Z,41.30
2019-04-20T01:53:19.016Z,41.09
2019-04-20T01:55:50.832Z,41.20
2019-04-20T01:58:36.320Z,41.28
2019-04-20T02:01:15.687Z,40.84
2019-04-20T02:04:04.673Z,40.76
2019-04-20T02:06:39.944Z,41.28
2019-04-20T02:09:13.457Z,41.37
2019-04-20T02:11:42.702Z,41.61
2019-04-20T02:14:12.469Z,41.61
2019-04-20T02:16:47.618Z,41.66
2019-04-20T02:19:31.641Z,42.35
2019-04-20T02:21:59.123Z,42.88
2019-04-20T02:24:19.513Z,42.70
2019-04-20T02:26:51.553Z,41.89
2019-04-20T02:29:47.421Z,42.27
2019-04-20T02:32:23.341Z,41.43
2019-04-20T02:38:03.005Z,41.23
2019-04-20T02:40:47.662Z,41.12
2019-04-20T02:45:34.288Z,41.44
2019-04-20T02:48:06.512Z,41.43
2019-04-20T02:53:22.032Z,41.15
2019-04-20T02:55:43.535Z,41.99
2019-04-20T02:58:13.298Z,42.05
2019-04-20T03:00:33.900Z,42.05
2019-04-20T03:02:53.690Z,42.43
2019-04-20T03:05:26.270Z,42.31
2019-04-20T03:08:04.658Z,42.31
2019-04-20T03:10:46.369Z,42.71
2019-04-20T03:13:15.924Z,43.02
2019-04-20T03:15:45.893Z,42.91
2019-04-20T03:18:13.587Z,42.85
2019-04-20T03:20:46.639Z,42.98
2019-04-20T03:26:06.429Z,42.94
2019-04-20T03:28:51.777Z,42.47
2019-04-20T03:31:41.628Z,42.43
2019-04-20T03:36:34.889Z,42.70
2019-04-20T03:39:02.129Z,42.24
2019-04-20T03:41:22.510Z,41.68
2019-04-20T03:43:45.696Z,42.11
2019-04-20T03:46:19.940Z,41.43
2019-04-20T03:49:04.418Z,41.54
2019-04-20T03:51:40.124Z,41.38
2019-04-20T03:54:14.777Z,41.07
2019-04-20T03:57:17.283Z,40.59
2019-04-20T03:59:51.094Z,40.78
2019-04-20T04:05:19.382Z,40.11
2019-04-20T04:07:40.268Z,40.05
2019-04-20T04:10:17.208Z,40.10
2019-04-20T04:13:18.737Z,39.99
2019-04-20T04:15:55.703Z,39.45
2019-04-20T04:18:29.840Z,39.31
2019-04-20T04:21:00.041Z,39.33
2019-04-20T04:23:44.778Z,38.89
2019-04-20T04:26:14.348Z,38.46
2019-04-20T04:28:44.864Z,37.85
2019-04-20T04:31:22.952Z,37.40
2019-04-20T04:33:55.725Z,36.35
2019-04-20T04:36:20.837Z,35.88
2019-04-20T04:39:00.973Z,35.06
2019-04-20T04:41:27.061Z,35.06
2019-04-20T04:44:01.782Z,35.33
2019-04-20T04:46:14.473Z,35.10
2019-04-20T04:48:48.263Z,35.04
2019-04-20T04:51:22.963Z,35.03
2019-04-20T04:53:58.067Z,35.22
2019-04-20T04:56:23.133Z,34.97
2019-04-20T04:58:51.750Z,34.78
2019-04-20T05:01:28.253Z,34.87
2019-04-20T05:04:23.262Z,34.65
2019-04-20T05:06:40.644Z,34.56
2019-04-20T05:09:10.634Z,34.19
2019-04-20T05:11:40.637Z,34.19
2019-04-20T05:14:17.027Z,34.69
2019-04-20T05:16:58.220Z,34.38
2019-04-20T05:19:49.838Z,34.38
2019-04-20T05:22:26.204Z,34.07
2019-04-20T05:25:11.928Z,33.91
2019-04-20T05:27:51.221Z,33.91
2019-04-20T05:30:01.804Z,33.93
2019-04-20T05:32:44.087Z,33.93
2019-04-20T05:35:27.110Z,33.28
2019-04-20T05:38:01.257Z,33.27
2019-04-20T05:40:28.882Z,32.79
2019-04-20T05:43:10.731Z,33.16
2019-04-20T05:45:49.899Z,32.60
2019-04-20T05:48:20.563Z,32.60
2019-04-20T05:50:58.737Z,31.80
2019-04-20T05:56:44.437Z,31.83
2019-04-20T05:59:56.211Z,31.59
2019-04-20T06:02:27.373Z,31.59
2019-04-20T06:05:04.391Z,31.71
2019-04-20T06:10:19.090Z,31.44
2019-04-20T06:12:40.280Z,30.54
2019-04-20T06:15:26.467Z,30.87
2019-04-20T06:18:06.316Z,30.89
2019-04-20T06:21:02.346Z,30.52
2019-04-20T06:26:19.186Z,30.16
2019-04-20T06:28:37.719Z,30.03
2019-04-20T06:31:16.188Z,29.41
2019-04-20T06:34:25.841Z,29.41
2019-04-20T06:36:47.164Z,29.12
2019-04-20T06:39:20.021Z,28.80
2019-04-20T06:44:30.604Z,28.15
2019-04-20T06:49:29.157Z,27.75
2019-04-20T06:52:21.186Z,28.14
2019-04-20T06:55:15.648Z,28.14
2019-04-20T06:57:45.070Z,27.51
2019-04-20T07:00:18.306Z,27.08
2019-04-20T07:02:52.995Z,26.81
2019-04-20T07:05:22.112Z,26.81
2019-04-20T07:07:54.323Z,26.12
2019-04-20T07:10:44.016Z,26.22
2019-04-20T07:12:49.591Z,26.22
2019-04-20T07:15:34.115Z,26.33
2019-04-20T07:18:13.527Z,26.27
2019-04-20T07:21:00.514Z,26.27
2019-04-20T07:26:02.066Z,25.77
2019-04-20T07:28:41.059Z,25.65
2019-04-20T07:31:01.965Z,25.57
2019-04-20T07:33:39.360Z,27.09
2019-04-20T07:36:11.770Z,27.09
2019-04-20T07:38:41.793Z,26.30
2019-04-20T07:41:17.476Z,26.27
2019-04-20T07:43:52.985Z,26.27
2019-04-20T07:46:23.824Z,25.51
2019-04-20T07:49:01.594Z,25.01
2019-04-20T07:51:23.121Z,24.49
2019-04-20T07:54:17.898Z,24.49
2019-04-20T07:56:42.266Z,24.32
2019-04-20T07:58:55.345Z,24.48
2019-04-20T08:02:00.611Z,24.55
2019-04-20T08:04:30.135Z,25.20
2019-04-20T08:06:51.859Z,25.20
2019-04-20T08:09:27.227Z,23.89
2019-04-20T08:12:21.722Z,24.19
2019-04-20T08:14:49.085Z,24.93
2019-04-20T08:17:21.461Z,24.13
2019-04-20T08:19:45.390Z,24.18
2019-04-20T08:22:21.897Z,25.29
2019-04-20T08:24:46.858Z,24.81
2019-04-20T08:27:09.558Z,23.81
2019-04-20T08:29:52.969Z,23.81
2019-04-20T08:32:58.466Z,23.62
2019-04-20T08:35:39.564Z,22.93
2019-04-20T08:38:37.375Z,22.85
2019-04-20T08:40:46.339Z,22.65
2019-04-20T08:43:20.126Z,23.08
2019-04-20T08:45:48.808Z,23.08
2019-04-20T08:48:23.204Z,23.20
2019-04-20T08:50:53.307Z,23.45
2019-04-20T08:55:45.038Z,23.47
2019-04-20T08:58:03.057Z,24.16
2019-04-20T09:00:42.154Z,22.96
2019-04-20T09:03:12.970Z,22.86
2019-04-20T09:05:51.216Z,22.98
2019-04-20T09:08:16.241Z,22.63
2019-04-20T09:11:02.713Z,22.39
2019-04-20T09:13:21.043Z,22.45
2019-04-20T09:15:44.903Z,22.65
2019-04-20T09:18:40.003Z,22.28
2019-04-20T09:21:08.518Z,22.95
2019-04-20T09:23:49.700Z,23.05
2019-04-20T09:26:21.703Z,23.35
2019-04-20T09:29:09.488Z,23.48
2019-04-20T09:31:43.746Z,23.75
2019-04-20T09:34:41.706Z,23.73
2019-04-20T09:37:45.910Z,23.55
2019-04-20T09:40:28.972Z,23.54
2019-04-20T09:43:02.294Z,23.76
2019-04-20T09:45:50.407Z,24.05
2019-04-20T09:48:25.342Z,23.92
2019-04-20T09:51:15.401Z,24.25
2019-04-20T09:53:33.458Z,24.39
2019-04-20T09:56:08.814Z,24.55
2019-04-20T09:58:38.138Z,24.45
2019-04-20T10:01:10.514Z,24.76
2019-04-20T10:03:27.319Z,24.83
2019-04-20T10:05:59.524Z,25.02
2019-04-20T10:08:32.798Z,24.22
2019-04-20T10:11:01.530Z,24.14
2019-04-20T10:13:32.282Z,24.10
2019-04-20T10:16:01.982Z,24.97
2019-04-20T10:18:34.257Z,24.26
2019-04-20T10:21:03.360Z,24.31
2019-04-20T10:23:34.556Z,23.99
2019-04-20T10:26:04.756Z,23.88
2019-04-20T10:28:34.551Z,23.92
2019-04-20T10:31:04.629Z,23.85
2019-04-20T10:33:35.519Z,23.94
2019-04-20T10:36:09.836Z,23.91
2019-04-20T10:38:40.228Z,23.94
2019-04-20T10:41:16.367Z,24.66
2019-04-20T10:43:42.804Z,24.96
2019-04-20T10:46:13.165Z,25.00
2019-04-20T10:48:47.951Z,24.35
2019-04-20T10:51:15.613Z,24.08
2019-04-20T10:53:46.452Z,24.08
2019-04-20T10:56:21.241Z,24.27
2019-04-20T10:58:53.785Z,24.40
2019-04-20T11:01:23.518Z,23.88
2019-04-20T11:03:54.499Z,24.36
2019-04-20T11:06:24.894Z,23.96
2019-04-20T11:08:56.039Z,24.44
2019-04-20T11:11:28.670Z,23.54
2019-04-20T11:14:06.575Z,26.73
2019-04-20T11:16:32.779Z,24.00
2019-04-20T11:19:03.278Z,23.04
2019-04-20T11:21:34.424Z,24.74
2019-04-20T11:24:04.603Z,23.34
2019-04-20T11:26:37.085Z,24.44
2019-04-20T11:29:06.506Z,24.36
2019-04-20T11:31:41.660Z,24.53
2019-04-20T11:34:08.129Z,25.05
2019-04-20T11:36:39.210Z,24.92
2019-04-20T11:39:11.350Z,24.62
2019-04-20T11:41:41.603Z,25.42
2019-04-20T11:44:11.710Z,25.60
2019-04-20T11:46:42.927Z,26.13
2019-04-20T11:49:13.288Z,26.27
2019-04-20T11:51:43.510Z,26.06
2019-04-20T11:54:14.423Z,26.11
2019-04-20T11:56:47.157Z,26.11
2019-04-20T11:59:16.959Z,26.84
2019-04-20T12:02:00.170Z,26.48
2019-04-20T12:04:40.352Z,26.67
2019-04-20T12:07:01.748Z,26.75
2019-04-20T12:09:33.512Z,26.26
2019-04-20T12:12:14.216Z,25.61
2019-04-20T12:14:35.178Z,25.98
2019-04-20T12:17:05.953Z,25.57
2019-04-20T12:19:36.304Z,24.98
2019-04-20T12:22:09.713Z,25.39
2019-04-20T12:24:40.343Z,26.49
2019-04-20T12:27:10.445Z,26.21
2019-04-20T12:29:40.645Z,26.08
2019-04-20T12:32:12.735Z,26.73
2019-04-20T12:34:43.405Z,27.29
2019-04-20T12:37:15.374Z,27.74
2019-04-20T12:39:45.416Z,27.62
2019-04-20T12:42:15.441Z,27.84
2019-04-20T12:44:45.879Z,28.36
2019-04-20T12:47:17.382Z,28.43
2019-04-20T12:49:47.615Z,28.69
2019-04-20T12:52:18.579Z,28.89
2019-04-20T12:54:48.439Z,28.73
2019-04-20T12:57:18.607Z,28.92
2019-04-20T12:59:49.549Z,28.75
2019-04-20T13:02:23.056Z,28.75
2019-04-20T13:04:53.376Z,29.00
2019-04-20T13:07:24.692Z,29.00
2019-04-20T13:09:54.872Z,29.62
2019-04-20T13:12:34.247Z,29.71
2019-04-20T13:15:32.213Z,30.08
2019-04-20T13:18:05.347Z,30.04
2019-04-20T13:20:36.225Z,30.09
2019-04-20T13:23:07.549Z,29.92
2019-04-20T13:25:38.904Z,29.47
2019-04-20T13:28:09.018Z,28.76
2019-04-20T13:30:39.710Z,27.81
2019-04-20T13:33:10.076Z,28.07
2019-04-20T13:35:40.541Z,25.56
2019-04-20T13:38:10.339Z,24.70
2019-04-20T13:40:40.168Z,24.90
2019-04-20T13:43:10.050Z,24.18
2019-04-20T13:45:40.117Z,24.17
2019-04-20T13:48:10.995Z,24.78
2019-04-20T13:50:42.174Z,24.79
2019-04-20T13:53:11.849Z,25.58
2019-04-20T13:55:41.620Z,25.78
2019-04-20T13:58:30.236Z,26.16
2019-04-20T14:01:24.895Z,27.60
2019-04-20T14:04:16.844Z,27.37
2019-04-20T14:06:49.121Z,27.65
2019-04-20T14:09:19.441Z,28.57
2019-04-20T14:11:49.772Z,28.47
2019-04-20T14:14:19.377Z,29.44
2019-04-20T14:16:50.372Z,29.22
2019-04-20T14:19:21.064Z,28.87
2019-04-20T14:21:52.253Z,29.48
2019-04-20T14:24:22.575Z,32.08
2019-04-20T14:26:52.876Z,29.20
2019-04-20T14:29:25.205Z,28.70
2019-04-20T14:31:55.687Z,28.28
2019-04-20T14:34:26.916Z,27.78
2019-04-20T14:36:57.396Z,28.59
2019-04-20T14:39:28.046Z,27.91
2019-04-20T14:41:58.201Z,28.12
2019-04-20T14:44:28.274Z,28.89
2019-04-20T14:46:59.993Z,28.99
2019-04-20T14:49:30.518Z,29.49
2019-04-20T14:52:02.533Z,29.77
2019-04-20T14:54:32.430Z,30.76
2019-04-20T14:57:03.418Z,30.94
2019-04-20T14:59:39.458Z,31.61
2019-04-20T15:02:15.386Z,31.55
2019-04-20T15:04:47.315Z,32.43
2019-04-20T15:07:18.491Z,31.79
2019-04-20T15:09:48.825Z,32.02
2019-04-20T15:12:19.013Z,31.83
2019-04-20T15:14:50.308Z,31.92
2019-04-20T15:17:45.854Z,31.73
2019-04-20T15:20:35.763Z,32.18
2019-04-20T15:23:15.188Z,32.17
2019-04-20T15:25:46.370Z,32.43
2019-04-20T15:28:18.660Z,32.50
2019-04-20T15:30:48.010Z,32.62
2019-04-20T15:33:18.989Z,33.02
2019-04-20T15:35:48.662Z,33.15
2019-04-20T15:38:18.559Z,32.98
2019-04-20T15:40:49.006Z,33.52
2019-04-20T15:43:24.989Z,33.37
2019-04-20T15:45:55.078Z,33.76
2019-04-20T15:48:25.947Z,34.18
2019-04-20T15:50:56.406Z,34.37
2019-04-20T15:53:26.298Z,34.37
2019-04-20T15:55:57.602Z,35.71
2019-04-20T15:58:28.189Z,35.33
2019-04-20T16:00:58.591Z,35.33
2019-04-20T16:03:43.550Z,34.76
2019-04-20T16:06:13.612Z,35.01
2019-04-20T16:08:48.449Z,35.07
2019-04-20T16:11:19.356Z,35.36
2019-04-20T16:13:53.719Z,36.01
2019-04-20T16:16:23.644Z,35.65
2019-04-20T16:18:55.081Z,35.88
2019-04-20T16:21:28.432Z,36.60
2019-04-20T16:24:06.818Z,39.10
2019-04-20T16:26:47.533Z,39.10
2019-04-20T16:29:17.828Z,37.00
2019-04-20T16:31:49.909Z,37.00
2019-04-20T16:34:19.353Z,37.12
2019-04-20T16:36:53.003Z,37.12
2019-04-20T16:39:22.528Z,38.16
2019-04-20T16:41:53.881Z,37.91
2019-04-20T16:44:25.124Z,37.91
2019-04-20T16:46:56.291Z,37.91
2019-04-20T16:49:26.755Z,38.52
2019-04-20T16:51:57.139Z,38.46
2019-04-20T16:54:28.006Z,38.46
2019-04-20T16:56:58.153Z,38.62
2019-04-20T16:59:28.251Z,38.93
2019-04-20T17:02:00.378Z,38.93
2019-04-20T17:04:32.111Z,39.07
2019-04-20T17:07:25.125Z,38.79
2019-04-20T17:09:55.905Z,39.63
2019-04-20T17:12:26.362Z,39.63
2019-04-20T17:14:56.015Z,40.06
2019-04-20T17:17:25.812Z,40.06
2019-04-20T17:19:55.929Z,40.48
2019-04-20T17:22:25.928Z,40.76
2019-04-20T17:24:56.115Z,40.80
2019-04-20T17:27:50.016Z,40.80
2019-04-20T17:30:35.837Z,40.96
2019-04-20T17:33:08.339Z,41.53
2019-04-20T17:35:52.575Z,41.09
2019-04-20T17:38:10.861Z,41.09
2019-04-20T17:41:01.516Z,41.49
2019-04-20T17:43:24.586Z,41.33
2019-04-20T17:45:57.676Z,41.65
2019-04-20T17:48:28.031Z,41.65
2019-04-20T17:51:15.642Z,42.06
2019-04-20T17:53:51.195Z,42.12
2019-04-20T17:56:15.264Z,41.96
2019-04-20T17:58:46.160Z,42.47
2019-04-20T18:01:51.694Z,42.21
2019-04-20T18:04:44.543Z,42.06
2019-04-20T18:06:55.017Z,42.06
2019-04-20T18:09:38.662Z,42.46
2019-04-20T18:11:51.141Z,42.76
2019-04-20T18:14:40.112Z,42.76
2019-04-20T18:17:15.017Z,43.21
2019-04-20T18:19:38.818Z,43.77
2019-04-20T18:22:11.909Z,43.95
2019-04-20T18:25:10.158Z,44.60
2019-04-20T18:27:38.755Z,44.35
2019-04-20T18:30:18.606Z,44.35
2019-04-20T18:32:45.234Z,45.00
2019-04-20T18:35:45.980Z,45.33
2019-04-20T18:38:16.577Z,46.33
2019-04-20T18:40:55.795Z,45.88
2019-04-20T18:43:22.697Z,46.47
2019-04-20T18:46:08.078Z,46.54
2019-04-20T18:48:43.694Z,47.17
2019-04-20T18:50:55.512Z,47.02
2019-04-20T18:53:31.570Z,47.16
2019-04-20T18:56:00.769Z,47.16
2019-04-20T18:58:33.322Z,48.11
2019-04-20T19:01:07.519Z,47.89
2019-04-20T19:03:41.946Z,47.89
2019-04-20T19:06:12.499Z,47.94
2019-04-20T19:08:49.428Z,49.67
2019-04-20T19:11:19.780Z,48.11
2019-04-20T19:14:16.382Z,48.38
2019-04-20T19:16:53.839Z,48.15
2019-04-20T19:19:35.161Z,48.15
2019-04-20T19:21:58.407Z,48.51
2019-04-20T19:24:31.384Z,48.93
2019-04-20T19:27:04.883Z,48.93
2019-04-20T19:29:37.590Z,48.87
2019-04-20T19:32:19.455Z,48.74
2019-04-20T19:34:50.091Z,48.91
2019-04-20T19:37:15.802Z,49.50
2019-04-20T19:39:53.166Z,49.50
2019-04-20T19:42:33.150Z,49.42
2019-04-20T19:45:01.663Z,49.38
2019-04-20T19:47:38.365Z,49.36
2019-04-20T19:50:25.131Z,49.62
2019-04-20T19:52:53.135Z,50.69
2019-04-20T19:55:14.289Z,49.87
2019-04-20T19:57:48.855Z,49.71
2019-04-20T20:00:00.512Z,49.81
2019-04-20T20:02:33.991Z,49.15
2019-04-20T20:05:08.805Z,49.15
2019-04-20T20:07:41.919Z,49.54
2019-04-20T20:10:09.078Z,49.65
2019-04-20T20:12:48.428Z,49.65
2019-04-20T20:15:22.079Z,49.38
2019-04-20T20:18:05.805Z,49.18
2019-04-20T20:20:36.006Z,49.29
2019-04-20T20:22:53.150Z,49.22
2019-04-20T20:25:23.485Z,49.33
2019-04-20T20:27:56.555Z,49.22
2019-04-20T20:30:32.863Z,49.71
2019-04-20T20:33:13.994Z,49.94
2019-04-20T20:35:32.510Z,50.80
2019-04-20T20:38:03.802Z,50.14
2019-04-20T20:40:36.373Z,50.14
2019-04-20T20:43:14.744Z,50.45
2019-04-20T20:45:40.549Z,50.93
2019-04-20T20:48:24.125Z,50.92
2019-04-20T20:50:57.314Z,50.99
2019-04-20T20:53:18.524Z,51.34
2019-04-20T20:55:48.006Z,51.13
2019-04-20T20:58:19.003Z,51.25
2019-04-20T21:01:01.164Z,51.17
2019-04-20T21:03:27.121Z,51.23
2019-04-20T21:05:51.569Z,51.05
2019-04-20T21:08:21.746Z,50.74
2019-04-20T21:10:52.701Z,50.32
2019-04-20T21:13:28.383Z,50.37
2019-04-20T21:16:02.550Z,49.60
2019-04-20T21:18:47.473Z,50.12
2019-04-20T21:21:16.902Z,49.32
2019-04-20T21:23:45.968Z,49.27
2019-04-20T21:26:11.428Z,49.19
2019-04-20T21:28:39.878Z,49.70
2019-04-20T21:31:15.959Z,47.82
2019-04-20T21:33:42.877Z,48.93
2019-04-20T21:36:20.088Z,49.15
2019-04-20T21:38:48.697Z,49.37
2019-04-20T21:41:23.655Z,51.02
2019-04-20T21:43:54.023Z,49.55
2019-04-20T21:46:24.924Z,49.55
2019-04-20T21:49:05.172Z,50.93
2019-04-20T21:51:37.313Z,49.77
2019-04-20T21:54:00.354Z,50.81
2019-04-20T21:56:30.347Z,50.81
2019-04-20T21:59:03.865Z,50.85
2019-04-20T22:01:39.050Z,50.85
2019-04-20T22:04:06.043Z,52.20
2019-04-20T22:06:36.428Z,51.92
2019-04-20T22:09:10.896Z,51.92
2019-04-20T22:11:42.621Z,52.61
2019-04-20T22:14:17.509Z,51.60
2019-04-20T22:16:49.593Z,51.87
2019-04-20T22:19:29.893Z,51.89
2019-04-20T22:22:00.928Z,52.17
2019-04-20T22:24:34.254Z,52.90
2019-04-20T22:27:03.085Z,52.90
2019-04-20T22:29:23.979Z,51.79
2019-04-20T22:32:00.487Z,51.53
2019-04-20T22:34:28.054Z,52.26
2019-04-20T22:36:58.031Z,52.41
2019-04-20T22:39:39.408Z,51.85
2019-04-20T22:42:07.141Z,51.76
2019-04-20T22:44:36.347Z,52.15
2019-04-20T22:47:14.112Z,52.14
2019-04-20T22:49:52.918Z,53.14
2019-04-20T22:52:29.159Z,51.99
2019-04-20T22:55:01.198Z,52.02
2019-04-20T22:57:31.762Z,52.02
2019-04-20T22:59:58.040Z,52.10
2019-04-20T23:02:23.099Z,51.57
2019-04-20T23:04:53.109Z,51.77
2019-04-20T23:07:23.177Z,51.77
2019-04-20T23:09:57.646Z,51.84
2019-04-20T23:12:26.998Z,51.50
2019-04-20T23:14:56.477Z,52.41
2019-04-20T23:17:33.489Z,51.87
2019-04-20T23:20:01.019Z,51.87
2019-04-20T23:22:36.849Z,51.95
2019-04-20T23:25:03.035Z,51.95
2019-04-20T23:27:35.555Z,51.77
2019-04-20T23:30:17.523Z,51.77
2019-04-20T23:32:37.900Z,51.79
2019-04-20T23:35:12.990Z,52.32
2019-04-20T23:37:41.657Z,53.76
2019-04-20T23:40:14.871Z,53.76
2019-04-20T23:42:49.538Z,52.27
2019-04-20T23:45:45.539Z,53.29
2019-04-20T23:48:18.473Z,53.10
2019-04-20T23:51:06.832Z,52.94
2019-04-20T23:53:39.453Z,52.94
2019-04-20T23:55:52.074Z,52.97
2019-04-20T23:58:22.010Z,52.92
