createdAt,value
2022-08-05T10:14:03.908Z,27.03
2022-08-05T10:18:49.203Z,27.30
2022-08-05T10:28:16.880Z,27.57
2022-08-05T10:33:05.140Z,27.65
2022-08-05T10:37:40.220Z,27.75
2022-08-05T10:42:32.604Z,27.95
2022-08-05T10:47:25.759Z,28.05
2022-08-05T10:52:05.560Z,28.06
2022-08-05T10:56:43.175Z,27.95
2022-08-05T11:01:55.290Z,28.14
2022-08-05T11:06:43.848Z,28.21
2022-08-05T11:11:24.808Z,28.27
2022-08-05T11:16:18.402Z,28.31
2022-08-05T11:21:12.287Z,28.48
2022-08-05T11:26:04.964Z,28.47
2022-08-05T11:30:47.849Z,28.51
2022-08-05T11:36:04.461Z,28.49
2022-08-05T11:40:27.705Z,28.54
2022-08-05T11:45:14.575Z,28.73
2022-08-05T11:50:10.251Z,28.98
2022-08-05T11:54:48.559Z,29.13
2022-08-05T11:59:31.654Z,29.30
2022-08-05T12:04:58.988Z,29.37
2022-08-05T12:09:24.593Z,29.39
2022-08-05T12:14:17.029Z,29.48
2022-08-05T12:18:53.123Z,29.58
2022-08-05T12:23:29.619Z,29.48
2022-08-05T12:27:33.035Z,29.46
2022-08-05T12:32:04.536Z,29.42
2022-08-05T12:36:53.989Z,29.42
2022-08-05T12:41:12.441Z,29.57
2022-08-05T12:45:49.847Z,29.52
2022-08-05T12:50:39.618Z,29.40
2022-08-05T12:55:22.286Z,29.35
2022-08-05T13:00:08.798Z,29.28
2022-08-05T13:09:28.358Z,29.35
2022-08-05T13:14:04.637Z,29.53
2022-08-05T13:18:42.127Z,29.56
2022-08-05T13:23:16.310Z,29.42
2022-08-05T13:28:04.706Z,29.29
2022-08-05T13:32:46.698Z,29.26
2022-08-05T13:37:27.171Z,29.31
2022-08-05T13:42:02.606Z,29.59
2022-08-05T13:46:30.726Z,29.64
2022-08-05T13:51:01.787Z,29.56
2022-08-05T13:55:40.732Z,29.45
2022-08-05T14:00:09.008Z,29.32
2022-08-05T14:04:50.102Z,29.14
2022-08-05T14:09:37.121Z,29.08
2022-08-05T14:14:33.647Z,29.23
2022-08-05T14:19:20.452Z,29.41
2022-08-05T14:23:48.096Z,29.52
2022-08-05T14:28:35.077Z,29.62
2022-08-05T14:32:43.355Z,29.60
2022-08-05T14:37:01.048Z,29.52
2022-08-05T14:42:08.711Z,29.56
2022-08-05T14:46:41.753Z,29.58
2022-08-05T14:51:15.456Z,29.59
2022-08-05T14:56:02.805Z,29.31
2022-08-05T15:00:59.198Z,28.97
2022-08-05T15:06:07.857Z,28.74
2022-08-05T15:10:30.258Z,28.67
2022-08-05T15:15:54.536Z,28.55
2022-08-05T15:20:25.846Z,28.45
2022-08-05T15:24:48.757Z,28.49
2022-08-05T15:29:41.802Z,28.60
2022-08-05T15:34:31.653Z,28.67
2022-08-05T15:41:01.898Z,28.73
2022-08-05T15:44:12.825Z,28.63
2022-08-05T15:48:53.097Z,28.49
2022-08-05T15:53:22.774Z,28.42
2022-08-05T15:57:54.033Z,28.37
2022-08-05T16:02:30.456Z,28.29
2022-08-05T16:07:04.533Z,28.25
2022-08-05T16:11:39.880Z,28.14
2022-08-05T16:16:26.928Z,27.98
2022-08-05T16:20:59.555Z,27.93
2022-08-05T16:25:37.332Z,27.89
2022-08-05T16:30:26.128Z,27.76
2022-08-05T16:40:07.104Z,27.69
2022-08-05T16:44:32.319Z,27.62
2022-08-05T16:49:05.928Z,27.49
2022-08-05T16:54:04.086Z,27.41
2022-08-05T16:58:28.423Z,27.23
2022-08-05T17:03:03.545Z,26.96
2022-08-05T17:07:43.614Z,26.62
2022-08-05T17:12:32.318Z,26.24
2022-08-05T17:17:05.931Z,25.66
2022-08-05T17:21:39.779Z,24.90
2022-08-05T17:26:07.612Z,24.58
2022-08-05T17:30:50.756Z,24.50
2022-08-05T17:35:25.364Z,24.47
2022-08-05T17:40:05.897Z,24.47
2022-08-05T17:44:50.312Z,24.48
2022-08-05T17:49:23.831Z,24.39
2022-08-05T17:54:00.974Z,24.23
2022-08-05T17:58:32.342Z,24.05
2022-08-05T18:03:06.167Z,23.83
2022-08-05T18:07:40.933Z,23.45
2022-08-05T18:18:09.213Z,22.88
2022-08-05T18:22:46.086Z,22.70
2022-08-05T18:27:24.130Z,22.44
2022-08-05T18:31:57.506Z,22.33
2022-08-05T18:36:31.212Z,22.11
2022-08-05T18:41:58.533Z,21.91
2022-08-05T18:45:58.935Z,21.65
2022-08-05T18:50:46.773Z,21.36
2022-08-05T18:55:29.994Z,21.28
2022-08-05T19:00:27.033Z,21.22
2022-08-05T19:06:05.775Z,21.20
2022-08-05T19:09:40.356Z,21.18
2022-08-05T19:14:01.038Z,21.14
2022-08-05T19:18:39.790Z,21.10
2022-08-05T19:22:52.913Z,21.10
2022-08-05T19:27:30.215Z,21.08
2022-08-05T19:31:44.732Z,21.08
2022-08-05T19:36:24.512Z,21.09
2022-08-05T19:40:59.217Z,21.09
2022-08-05T19:45:54.618Z,21.08
2022-08-05T19:50:33.510Z,21.06
2022-08-05T19:54:50.898Z,21.01
2022-08-05T19:59:54.711Z,20.97
2022-08-05T20:04:23.144Z,20.92
2022-08-05T20:09:00.798Z,20.88
2022-08-05T20:13:58.804Z,20.88
2022-08-05T20:18:36.022Z,20.85
2022-08-05T20:23:04.822Z,20.82
2022-08-05T20:27:42.126Z,20.81
2022-08-05T20:32:08.732Z,20.81
2022-08-05T20:36:19.889Z,20.75
2022-08-05T20:40:53.536Z,20.74
2022-08-05T20:45:56.562Z,20.71
2022-08-05T20:50:09.437Z,20.62
2022-08-05T20:54:59.441Z,20.57
2022-08-05T20:59:14.038Z,20.55
2022-08-05T21:03:28.836Z,20.52
2022-08-05T21:07:52.042Z,20.50
2022-08-05T21:12:07.368Z,20.48
2022-08-05T21:21:03.392Z,20.36
2022-08-05T21:25:16.164Z,20.34
2022-08-05T21:29:48.261Z,20.33
2022-08-05T21:34:03.931Z,20.29
2022-08-05T21:38:40.665Z,20.17
2022-08-05T21:43:06.512Z,20.07
2022-08-05T21:47:33.056Z,20.00
2022-08-05T21:52:21.732Z,19.99
2022-08-05T21:56:28.224Z,19.96
2022-08-05T22:00:40.823Z,19.93
2022-08-05T22:05:48.380Z,19.91
2022-08-05T22:10:01.234Z,19.85
2022-08-05T22:14:35.325Z,19.84
2022-08-05T22:18:40.483Z,19.81
2022-08-05T22:22:59.342Z,19.80
2022-08-05T22:27:13.117Z,19.80
2022-08-05T22:31:29.916Z,19.78
2022-08-05T22:35:48.864Z,19.72
2022-08-05T22:40:01.574Z,19.64
2022-08-05T22:44:14.012Z,19.59
2022-08-05T22:48:27.292Z,19.55
2022-08-05T22:52:40.025Z,19.50
2022-08-05T22:56:52.283Z,19.47
2022-08-05T23:01:06.224Z,19.45
2022-08-05T23:05:18.673Z,19.43
2022-08-05T23:09:57.165Z,19.38
2022-08-05T23:14:03.417Z,19.35
2022-08-05T23:18:11.779Z,19.34
2022-08-05T23:22:28.791Z,19.30
2022-08-05T23:26:55.042Z,19.30
2022-08-05T23:31:17.303Z,19.30
2022-08-05T23:35:34.253Z,19.27
2022-08-05T23:40:07.863Z,19.25
2022-08-05T23:44:22.552Z,19.21
2022-08-05T23:48:37.913Z,19.18
2022-08-05T23:52:52.032Z,19.14
2022-08-05T23:57:04.181Z,19.08
