createdAt,value
2023-06-17T00:00:26.593Z,55.68
2023-06-17T00:04:49.925Z,56.17
2023-06-17T00:09:15.216Z,56.39
2023-06-17T00:13:38.633Z,56.60
2023-06-17T00:18:04.875Z,56.86
2023-06-17T00:22:30.772Z,57.03
2023-06-17T00:26:56.234Z,57.42
2023-06-17T00:31:19.937Z,57.41
2023-06-17T00:35:43.613Z,57.65
2023-06-17T00:40:09.457Z,57.90
2023-06-17T00:44:34.366Z,58.14
2023-06-17T00:48:58.106Z,58.48
2023-06-17T00:53:22.045Z,58.77
2023-06-17T00:57:47.598Z,58.82
2023-06-17T01:02:14.709Z,58.98
2023-06-17T01:06:47.036Z,59.32
2023-06-17T01:11:14.771Z,59.24
2023-06-17T01:15:39.474Z,59.34
2023-06-17T01:20:07.211Z,59.56
2023-06-17T01:24:32.440Z,59.57
2023-06-17T01:29:00.981Z,59.73
2023-06-17T01:33:25.958Z,59.85
2023-06-17T01:37:55.601Z,59.93
2023-06-17T01:42:27.976Z,60.26
2023-06-17T01:46:51.410Z,60.29
2023-06-17T01:51:16.048Z,60.21
2023-06-17T01:55:40.157Z,60.33
2023-06-17T02:00:06.032Z,60.29
2023-06-17T02:04:29.395Z,60.48
2023-06-17T02:08:54.905Z,60.60
2023-06-17T02:13:29.385Z,60.95
2023-06-17T02:17:56.816Z,61.11
2023-06-17T02:22:20.383Z,61.29
2023-06-17T02:26:44.303Z,61.34
2023-06-17T02:31:08.670Z,61.58
2023-06-17T02:35:34.189Z,61.93
2023-06-17T02:39:57.817Z,62.27
2023-06-17T02:44:21.382Z,62.44
2023-06-17T02:48:45.049Z,62.25
2023-06-17T02:53:10.389Z,62.55
2023-06-17T02:57:34.112Z,62.71
2023-06-17T03:01:58.917Z,62.67
2023-06-17T03:06:22.839Z,62.46
2023-06-17T03:10:50.116Z,62.79
2023-06-17T03:15:14.536Z,62.85
2023-06-17T03:19:39.226Z,62.96
2023-06-17T03:24:03.663Z,62.97
2023-06-17T03:28:30.869Z,63.09
2023-06-17T03:32:58.669Z,63.00
2023-06-17T03:37:23.181Z,63.28
2023-06-17T03:41:46.724Z,63.00
2023-06-17T03:46:12.887Z,63.19
2023-06-17T03:50:37.129Z,63.17
2023-06-17T03:55:03.356Z,63.16
2023-06-17T03:59:26.780Z,63.27
2023-06-17T04:03:53.115Z,63.23
2023-06-17T04:08:19.191Z,63.61
2023-06-17T04:12:44.438Z,63.33
2023-06-17T04:17:08.043Z,63.35
2023-06-17T04:21:33.339Z,63.42
2023-06-17T04:25:58.140Z,63.67
2023-06-17T04:30:22.437Z,63.70
2023-06-17T04:34:49.370Z,63.82
2023-06-17T04:39:15.637Z,63.74
2023-06-17T04:43:39.575Z,63.67
2023-06-17T04:48:07.189Z,63.75
2023-06-17T04:52:32.544Z,63.81
2023-06-17T04:57:00.481Z,63.46
2023-06-17T05:01:24.377Z,63.47
2023-06-17T05:05:47.960Z,63.12
2023-06-17T05:10:13.518Z,62.85
2023-06-17T05:14:38.252Z,62.84
2023-06-17T05:19:03.500Z,62.53
2023-06-17T05:23:27.390Z,62.80
2023-06-17T05:27:52.733Z,62.54
2023-06-17T05:32:19.794Z,62.50
2023-06-17T05:36:43.582Z,62.50
2023-06-17T05:41:08.206Z,62.06
2023-06-17T05:45:32.607Z,61.52
2023-06-17T05:49:57.653Z,61.45
2023-06-17T05:54:21.530Z,60.97
2023-06-17T05:58:45.268Z,60.65
2023-06-17T06:03:19.008Z,60.63
2023-06-17T06:07:44.652Z,60.79
2023-06-17T06:12:08.643Z,60.05
2023-06-17T06:16:33.143Z,59.72
2023-06-17T06:20:56.787Z,59.10
2023-06-17T06:25:21.790Z,58.98
2023-06-17T06:29:45.683Z,58.43
2023-06-17T06:34:10.582Z,58.11
2023-06-17T06:38:34.727Z,57.64
2023-06-17T06:43:00.651Z,56.72
2023-06-17T06:47:35.522Z,56.09
2023-06-17T06:51:59.353Z,55.64
2023-06-17T06:56:25.826Z,54.92
2023-06-17T07:00:50.576Z,54.77
2023-06-17T07:05:14.846Z,54.46
2023-06-17T07:09:44.752Z,54.31
2023-06-17T07:14:08.709Z,53.88
2023-06-17T07:18:33.660Z,53.44
2023-06-17T07:22:57.529Z,53.55
2023-06-17T07:27:21.283Z,52.97
2023-06-17T07:31:44.950Z,52.15
2023-06-17T07:36:09.712Z,51.72
2023-06-17T07:40:34.256Z,51.74
2023-06-17T07:44:57.950Z,51.37
2023-06-17T07:49:21.577Z,49.99
2023-06-17T07:53:46.273Z,50.61
2023-06-17T07:58:10.178Z,49.90
2023-06-17T08:02:33.544Z,49.66
2023-06-17T08:06:57.395Z,49.26
2023-06-17T08:11:22.056Z,48.29
2023-06-17T08:15:45.704Z,48.27
2023-06-17T08:20:11.214Z,48.03
2023-06-17T08:24:35.448Z,47.45
2023-06-17T08:29:00.523Z,47.46
2023-06-17T08:33:24.115Z,46.96
2023-06-17T08:37:48.385Z,46.57
2023-06-17T08:42:12.534Z,47.12
2023-06-17T08:46:39.650Z,46.87
2023-06-17T08:51:03.696Z,47.76
2023-06-17T08:55:27.189Z,46.49
2023-06-17T08:59:50.884Z,47.35
2023-06-17T09:04:16.367Z,47.08
2023-06-17T09:08:40.186Z,46.73
2023-06-17T09:13:03.492Z,47.18
2023-06-17T09:17:32.400Z,47.55
2023-06-17T09:21:57.403Z,47.25
2023-06-17T09:26:21.193Z,47.04
2023-06-17T09:30:45.072Z,47.27
2023-06-17T09:35:13.477Z,46.29
2023-06-17T09:39:38.211Z,45.79
2023-06-17T09:44:02.133Z,45.35
2023-06-17T09:48:31.067Z,44.56
2023-06-17T09:52:57.749Z,42.70
2023-06-17T09:57:22.958Z,44.26
2023-06-17T10:01:47.943Z,43.84
2023-06-17T10:06:13.127Z,43.84
2023-06-17T10:10:36.967Z,43.74
2023-06-17T10:15:04.951Z,43.70
2023-06-17T10:19:33.731Z,43.82
2023-06-17T10:23:59.294Z,42.65
2023-06-17T10:28:23.132Z,42.25
2023-06-17T10:32:54.196Z,43.77
2023-06-17T10:37:29.147Z,42.29
2023-06-17T10:41:58.818Z,42.42
2023-06-17T10:46:27.121Z,42.17
2023-06-17T10:50:58.052Z,41.85
2023-06-17T10:55:22.276Z,41.45
2023-06-17T10:59:45.562Z,41.65
2023-06-17T11:04:09.821Z,41.65
2023-06-17T11:08:35.783Z,41.13
2023-06-17T11:12:59.774Z,41.46
2023-06-17T11:17:23.113Z,40.65
2023-06-17T11:21:46.980Z,40.45
2023-06-17T11:26:12.186Z,40.61
2023-06-17T11:30:36.589Z,40.00
2023-06-17T11:35:01.091Z,40.32
2023-06-17T11:39:25.082Z,40.77
2023-06-17T11:43:51.011Z,40.01
2023-06-17T11:48:14.671Z,38.87
2023-06-17T11:52:38.470Z,39.12
2023-06-17T11:57:03.901Z,39.00
2023-06-17T12:01:28.800Z,39.12
2023-06-17T12:05:52.565Z,39.34
2023-06-17T12:10:16.487Z,37.98
2023-06-17T12:14:40.265Z,37.94
2023-06-17T12:19:07.292Z,37.93
2023-06-17T12:23:31.050Z,37.80
2023-06-17T12:27:54.364Z,37.20
2023-06-17T12:32:18.140Z,36.96
2023-06-17T12:36:42.837Z,37.66
2023-06-17T12:41:06.858Z,38.66
2023-06-17T12:45:30.981Z,39.00
2023-06-17T12:49:54.551Z,39.69
2023-06-17T12:54:19.989Z,40.19
2023-06-17T12:58:43.288Z,41.45
2023-06-17T13:03:08.006Z,41.71
2023-06-17T13:07:31.276Z,41.52
2023-06-17T13:11:56.354Z,40.34
2023-06-17T13:16:19.909Z,40.79
2023-06-17T13:20:43.913Z,40.46
2023-06-17T13:25:08.407Z,39.72
2023-06-17T13:29:34.216Z,39.01
2023-06-17T13:33:58.557Z,39.02
2023-06-17T13:38:22.471Z,39.80
2023-06-17T13:42:45.758Z,39.50
2023-06-17T13:47:11.368Z,39.97
2023-06-17T13:51:36.074Z,39.16
2023-06-17T13:56:00.590Z,39.28
2023-06-17T14:00:24.083Z,39.07
2023-06-17T14:04:52.129Z,40.21
2023-06-17T14:09:15.906Z,39.99
2023-06-17T14:13:41.558Z,39.88
2023-06-17T14:18:05.201Z,39.47
2023-06-17T14:22:30.857Z,39.63
2023-06-17T14:27:36.021Z,39.54
2023-06-17T14:31:59.289Z,39.12
2023-06-17T14:36:23.087Z,39.64
2023-06-17T14:40:47.676Z,39.29
2023-06-17T14:45:12.897Z,38.98
2023-06-17T14:49:36.186Z,39.25
2023-06-17T14:53:59.873Z,39.12
2023-06-17T14:58:24.969Z,39.45
2023-06-17T15:02:55.768Z,39.56
2023-06-17T15:07:19.467Z,39.65
2023-06-17T15:11:43.077Z,39.76
2023-06-17T15:16:07.967Z,40.09
2023-06-17T15:20:31.511Z,40.33
2023-06-17T15:24:54.816Z,40.56
2023-06-17T15:29:18.368Z,40.04
2023-06-17T15:33:42.961Z,40.33
2023-06-17T15:38:06.573Z,40.70
2023-06-17T15:42:29.824Z,39.49
2023-06-17T15:46:53.793Z,40.13
2023-06-17T15:51:18.435Z,40.06
2023-06-17T15:55:42.081Z,40.69
2023-06-17T16:00:07.390Z,40.10
2023-06-17T16:04:37.631Z,39.67
2023-06-17T16:09:02.365Z,39.56
2023-06-17T16:13:26.075Z,40.41
2023-06-17T16:17:49.410Z,40.94
2023-06-17T16:22:13.643Z,41.19
2023-06-17T16:26:38.435Z,42.11
2023-06-17T16:31:02.214Z,42.94
2023-06-17T16:35:25.556Z,43.81
2023-06-17T16:39:49.069Z,44.06
2023-06-17T16:44:13.754Z,44.86
2023-06-17T16:48:37.307Z,45.05
2023-06-17T16:53:00.642Z,45.54
2023-06-17T16:57:24.526Z,45.69
2023-06-17T17:01:49.611Z,45.64
2023-06-17T17:06:13.247Z,45.71
2023-06-17T17:10:36.589Z,46.05
2023-06-17T17:15:00.216Z,45.56
2023-06-17T17:19:25.460Z,45.37
2023-06-17T17:23:48.766Z,45.04
2023-06-17T17:28:12.163Z,45.17
2023-06-17T17:32:39.282Z,45.26
2023-06-17T17:37:04.484Z,45.29
2023-06-17T17:41:29.433Z,45.04
2023-06-17T17:45:52.706Z,44.46
2023-06-17T17:50:16.497Z,44.95
2023-06-17T17:54:53.162Z,44.85
2023-06-17T17:59:24.707Z,44.37
2023-06-17T18:03:48.717Z,45.11
2023-06-17T18:08:12.531Z,45.24
2023-06-17T18:12:37.193Z,45.47
2023-06-17T18:17:00.850Z,46.04
2023-06-17T18:21:28.135Z,45.83
2023-06-17T18:25:51.899Z,46.45
2023-06-17T18:30:17.005Z,46.18
2023-06-17T18:34:40.226Z,46.73
2023-06-17T18:39:04.498Z,46.90
2023-06-17T18:43:27.772Z,46.66
2023-06-17T18:47:53.050Z,47.20
2023-06-17T18:52:16.655Z,47.09
2023-06-17T18:56:40.756Z,47.89
2023-06-17T19:01:04.591Z,47.64
2023-06-17T19:05:30.080Z,47.80
2023-06-17T19:09:53.366Z,48.31
2023-06-17T19:14:17.537Z,48.43
2023-06-17T19:18:40.995Z,48.55
2023-06-17T19:23:06.597Z,49.40
2023-06-17T19:27:29.924Z,49.29
2023-06-17T19:31:53.957Z,49.70
2023-06-17T19:36:17.241Z,50.05
2023-06-17T19:40:42.558Z,50.22
2023-06-17T19:45:06.638Z,50.65
2023-06-17T19:49:30.646Z,51.08
2023-06-17T19:53:53.822Z,51.40
2023-06-17T19:58:19.019Z,51.86
2023-06-17T20:02:42.342Z,52.26
2023-06-17T20:07:06.522Z,52.96
2023-06-17T20:11:29.741Z,53.23
2023-06-17T20:15:55.009Z,53.90
2023-06-17T20:20:18.248Z,54.43
2023-06-17T20:24:42.672Z,54.70
2023-06-17T20:29:06.256Z,54.38
2023-06-17T20:33:33.008Z,54.51
2023-06-17T20:37:56.226Z,54.54
2023-06-17T20:42:20.279Z,54.49
2023-06-17T20:46:43.598Z,54.20
2023-06-17T20:51:11.490Z,54.14
2023-06-17T20:55:35.946Z,53.91
2023-06-17T20:59:59.799Z,53.76
2023-06-17T21:04:23.006Z,54.14
2023-06-17T21:08:48.377Z,54.39
2023-06-17T21:13:12.742Z,54.53
2023-06-17T21:17:36.826Z,54.81
2023-06-17T21:22:01.055Z,55.17
2023-06-17T21:26:27.141Z,55.14
2023-06-17T21:30:50.329Z,55.24
2023-06-17T21:35:14.235Z,55.20
2023-06-17T21:39:39.182Z,55.55
2023-06-17T21:44:04.878Z,55.84
2023-06-17T21:48:28.207Z,56.07
2023-06-17T21:52:52.146Z,56.12
2023-06-17T21:57:16.137Z,56.25
2023-06-17T22:01:41.606Z,56.76
2023-06-17T22:06:05.006Z,57.78
2023-06-17T22:10:29.087Z,57.95
2023-06-17T22:14:53.140Z,58.13
2023-06-17T22:19:18.580Z,58.34
2023-06-17T22:23:41.782Z,58.54
2023-06-17T22:28:05.913Z,58.54
2023-06-17T22:32:29.234Z,59.16
2023-06-17T22:36:54.333Z,59.06
2023-06-17T22:41:17.607Z,59.50
2023-06-17T22:45:41.911Z,59.48
2023-06-17T22:50:06.307Z,59.69
2023-06-17T22:54:32.507Z,59.70
2023-06-17T22:58:55.749Z,59.88
2023-06-17T23:03:19.864Z,60.08
2023-06-17T23:07:43.083Z,60.14
2023-06-17T23:12:09.356Z,60.31
2023-06-17T23:16:32.712Z,60.39
2023-06-17T23:20:56.654Z,60.57
2023-06-17T23:25:19.886Z,60.77
2023-06-17T23:29:45.557Z,60.78
2023-06-17T23:34:09.337Z,61.07
2023-06-17T23:38:33.776Z,61.36
2023-06-17T23:42:57.061Z,61.70
2023-06-17T23:47:24.234Z,61.56
2023-06-17T23:51:47.487Z,61.67
2023-06-17T23:56:11.783Z,61.79
