createdAt,value
2024-05-09T00:13:35.665Z,969.27
2024-05-09T00:28:35.305Z,969.19
2024-05-09T00:43:35.145Z,969.06
2024-05-09T00:58:34.991Z,968.98
2024-05-09T01:13:34.795Z,968.96
2024-05-09T01:28:34.652Z,968.98
2024-05-09T01:43:34.481Z,969.04
2024-05-09T01:58:34.332Z,969.04
2024-05-09T02:13:34.171Z,969.07
2024-05-09T02:28:33.992Z,969.00
2024-05-09T02:43:33.879Z,969.04
2024-05-09T02:58:33.870Z,968.95
2024-05-09T03:13:33.548Z,968.97
2024-05-09T03:28:33.375Z,968.99
2024-05-09T03:43:33.196Z,968.97
2024-05-09T03:58:33.038Z,968.99
2024-05-09T04:13:32.871Z,969.09
2024-05-09T04:28:32.904Z,969.23
2024-05-09T04:43:32.572Z,969.32
2024-05-09T04:58:32.420Z,969.40
2024-05-09T05:13:32.241Z,969.47
2024-05-09T05:28:32.042Z,969.43
2024-05-09T05:43:31.894Z,969.57
2024-05-09T05:58:33.672Z,969.58
2024-05-09T06:13:31.530Z,969.59
2024-05-09T06:28:31.463Z,969.54
2024-05-09T06:43:31.366Z,969.44
2024-05-09T06:58:31.099Z,969.49
2024-05-09T07:13:30.994Z,969.50
2024-05-09T07:28:31.565Z,969.44
2024-05-09T07:43:30.668Z,969.38
2024-05-09T07:58:30.516Z,969.34
2024-05-09T08:13:32.266Z,969.26
2024-05-09T08:28:30.296Z,969.30
2024-05-09T08:43:31.115Z,969.32
2024-05-09T08:58:29.965Z,969.14
2024-05-09T09:13:29.712Z,969.11
2024-05-09T09:28:29.839Z,969.19
2024-05-09T09:43:29.414Z,969.24
2024-05-09T09:58:29.395Z,969.23
2024-05-09T10:13:29.358Z,969.19
2024-05-09T10:28:28.924Z,969.14
2024-05-09T10:43:28.855Z,969.11
2024-05-09T10:58:28.688Z,969.05
2024-05-09T11:13:42.843Z,969.06
2024-05-09T11:28:28.892Z,968.98
2024-05-09T11:43:29.293Z,969.04
2024-05-09T11:58:28.091Z,968.90
2024-05-09T12:13:27.977Z,968.78
2024-05-09T12:28:27.756Z,968.66
2024-05-09T12:43:27.702Z,968.54
2024-05-09T12:58:27.456Z,968.45
2024-05-09T13:13:27.281Z,968.28
2024-05-09T13:28:27.163Z,968.02
2024-05-09T13:43:27.053Z,967.91
2024-05-09T13:58:26.946Z,967.81
2024-05-09T14:13:26.619Z,967.65
2024-05-09T14:28:26.595Z,967.47
2024-05-09T14:43:33.373Z,967.39
2024-05-09T14:58:26.320Z,967.34
2024-05-09T15:13:26.109Z,967.18
2024-05-09T15:28:25.886Z,967.22
2024-05-09T15:43:25.840Z,967.11
2024-05-09T15:58:25.615Z,967.03
2024-05-09T16:13:25.372Z,967.00
2024-05-09T16:28:27.068Z,966.98
2024-05-09T16:43:25.239Z,966.91
2024-05-09T16:58:25.912Z,966.84
2024-05-09T17:13:24.858Z,966.76
2024-05-09T17:28:24.595Z,966.72
2024-05-09T17:43:24.955Z,966.75
2024-05-09T17:58:24.714Z,966.87
2024-05-09T18:13:24.194Z,966.88
2024-05-09T18:28:24.013Z,966.92
2024-05-09T18:43:28.777Z,967.02
2024-05-09T18:58:24.638Z,967.12
2024-05-09T19:13:23.514Z,967.26
2024-05-09T19:28:23.603Z,967.40
2024-05-09T19:43:23.217Z,967.46
2024-05-09T19:58:25.083Z,967.55
2024-05-09T20:13:22.896Z,967.64
2024-05-09T20:28:22.802Z,967.59
2024-05-09T20:43:22.630Z,967.58
2024-05-09T20:58:23.901Z,967.54
2024-05-09T21:13:22.401Z,967.55
2024-05-09T21:28:22.018Z,967.54
2024-05-09T21:43:22.067Z,967.54
2024-05-09T21:58:21.952Z,967.49
2024-05-09T22:13:21.977Z,967.40
2024-05-09T22:28:22.543Z,967.48
2024-05-09T22:43:25.012Z,967.45
2024-05-09T22:58:21.210Z,967.42
2024-05-09T23:13:21.165Z,967.34
2024-05-09T23:28:20.878Z,967.20
2024-05-09T23:43:20.873Z,967.14
2024-05-09T23:58:21.436Z,967.08
