createdAt,value
2018-11-11T00:00:24.028Z,98536.14
2018-11-11T00:06:28.857Z,98528.55
2018-11-11T00:12:33.580Z,98519.28
2018-11-11T00:18:38.280Z,98526.17
2018-11-11T00:24:42.964Z,98532.66
2018-11-11T00:30:47.680Z,98526.70
2018-11-11T00:36:52.423Z,98521.53
2018-11-11T00:42:57.132Z,98530.58
2018-11-11T00:49:01.915Z,98539.87
2018-11-11T00:55:09.720Z,98540.31
2018-11-11T01:01:14.446Z,98529.48
2018-11-11T01:07:19.238Z,98528.91
2018-11-11T01:13:24.511Z,98535.88
2018-11-11T01:19:29.232Z,98533.55
2018-11-11T01:25:33.935Z,98542.76
2018-11-11T01:31:38.784Z,98541.09
2018-11-11T01:37:44.074Z,98533.02
2018-11-11T01:43:48.769Z,98541.12
2018-11-11T01:49:53.930Z,98545.25
2018-11-11T01:55:58.671Z,98556.14
2018-11-11T02:02:03.401Z,98548.73
2018-11-11T02:08:08.651Z,98544.98
2018-11-11T02:14:13.375Z,98563.84
2018-11-11T02:20:20.166Z,98559.72
2018-11-11T02:26:25.330Z,98560.43
2018-11-11T02:32:30.506Z,98576.86
2018-11-11T02:38:35.301Z,98556.53
2018-11-11T02:44:40.405Z,98567.30
2018-11-11T02:50:45.331Z,98584.09
2018-11-11T02:56:50.173Z,98584.70
2018-11-11T03:02:55.554Z,98593.78
2018-11-11T03:09:00.400Z,98578.80
2018-11-11T03:15:05.939Z,98584.61
2018-11-11T03:21:10.845Z,98583.66
2018-11-11T03:27:16.556Z,98579.98
2018-11-11T03:33:21.389Z,98582.08
2018-11-11T03:39:26.215Z,98589.27
2018-11-11T03:45:31.515Z,98585.58
2018-11-11T03:51:36.297Z,98581.27
2018-11-11T03:57:41.147Z,98591.63
2018-11-11T04:03:45.854Z,98597.14
2018-11-11T04:09:50.686Z,98610.64
2018-11-11T04:15:55.706Z,98617.75
2018-11-11T04:22:05.740Z,98606.12
2018-11-11T04:28:11.038Z,98601.75
2018-11-11T04:34:15.775Z,98604.05
2018-11-11T04:40:20.803Z,98597.34
2018-11-11T04:46:25.631Z,98598.05
2018-11-11T04:52:30.313Z,98585.97
2018-11-11T04:58:35.546Z,98592.16
2018-11-11T05:04:40.302Z,98589.64
2018-11-11T05:10:45.251Z,98592.79
2018-11-11T05:16:50.048Z,98599.73
2018-11-11T05:22:55.066Z,98598.15
2018-11-11T05:28:59.727Z,98601.93
2018-11-11T05:35:04.456Z,98607.64
2018-11-11T05:41:09.142Z,98608.31
2018-11-11T05:47:14.645Z,98606.41
2018-11-11T05:53:19.349Z,98620.56
2018-11-11T05:59:24.138Z,98615.50
2018-11-11T06:05:28.856Z,98625.28
2018-11-11T06:11:33.820Z,98609.42
2018-11-11T06:17:39.377Z,98605.18
2018-11-11T06:23:44.101Z,98614.44
2018-11-11T06:29:48.836Z,98625.06
2018-11-11T06:35:53.674Z,98618.55
2018-11-11T06:41:58.535Z,98610.27
2018-11-11T06:48:03.291Z,98635.09
2018-11-11T06:54:08.421Z,98647.77
2018-11-11T07:00:15.691Z,98657.52
2018-11-11T07:06:21.129Z,98661.44
2018-11-11T07:12:26.016Z,98660.69
2018-11-11T07:18:31.072Z,98657.55
2018-11-11T07:24:35.957Z,98660.27
2018-11-11T07:30:40.635Z,98671.77
2018-11-11T07:36:45.410Z,98674.89
2018-11-11T07:42:50.104Z,98685.97
2018-11-11T07:48:55.287Z,98682.76
2018-11-11T07:55:00.431Z,98688.24
2018-11-11T08:01:05.341Z,98696.39
2018-11-11T08:07:10.222Z,98704.80
2018-11-11T08:13:15.469Z,98714.81
2018-11-11T08:19:20.691Z,98719.89
2018-11-11T08:25:25.657Z,98731.88
2018-11-11T08:31:30.749Z,98735.77
2018-11-11T08:37:35.734Z,98736.42
2018-11-11T08:43:40.438Z,98735.25
2018-11-11T08:49:45.133Z,98745.49
2018-11-11T08:55:50.286Z,98757.21
2018-11-11T09:01:55.424Z,98766.64
2018-11-11T09:08:00.622Z,98778.59
2018-11-11T09:14:05.594Z,98772.53
2018-11-11T09:20:11.197Z,98775.34
2018-11-11T09:26:16.080Z,98784.28
2018-11-11T09:32:20.805Z,98781.39
2018-11-11T09:38:25.948Z,98780.34
2018-11-11T09:44:30.678Z,98758.34
2018-11-11T09:50:35.576Z,98752.00
2018-11-11T09:56:40.330Z,98756.00
2018-11-11T10:02:48.935Z,98759.05
2018-11-11T10:08:59.327Z,98762.91
2018-11-11T10:15:09.464Z,98782.74
2018-11-11T10:21:21.919Z,98783.61
2018-11-11T10:27:31.926Z,98786.45
2018-11-11T10:34:42.424Z,98780.59
2018-11-11T10:40:50.398Z,98759.63
2018-11-11T10:47:04.752Z,98748.77
2018-11-11T10:53:09.984Z,98717.80
2018-11-11T10:59:14.813Z,98719.89
2018-11-11T11:05:19.824Z,98722.98
2018-11-11T11:11:24.919Z,98726.37
2018-11-11T11:17:30.002Z,98727.13
2018-11-11T11:23:35.629Z,98701.65
2018-11-11T11:29:41.664Z,98708.34
2018-11-11T11:35:46.839Z,98703.27
2018-11-11T11:41:58.275Z,98710.12
2018-11-11T11:48:03.218Z,98720.45
2018-11-11T11:54:08.389Z,98721.55
2018-11-11T12:00:14.399Z,98733.03
2018-11-11T12:06:19.474Z,98751.73
2018-11-11T12:12:24.537Z,98770.48
2018-11-11T12:18:29.686Z,98773.06
2018-11-11T12:24:34.727Z,98770.37
2018-11-11T12:30:40.770Z,98789.89
2018-11-11T12:36:45.715Z,98800.05
2018-11-11T12:42:51.032Z,98817.83
2018-11-11T12:48:56.169Z,98837.68
2018-11-11T12:55:01.309Z,98843.48
2018-11-11T13:01:07.186Z,98851.48
2018-11-11T13:07:12.307Z,98841.92
2018-11-11T13:13:17.436Z,98839.31
2018-11-11T13:19:22.534Z,98823.09
2018-11-11T13:25:27.619Z,98820.81
2018-11-11T13:31:33.688Z,98809.09
2018-11-11T13:37:38.975Z,98807.75
2018-11-11T13:43:44.090Z,98831.74
2018-11-11T13:49:49.224Z,98833.75
2018-11-11T13:55:54.278Z,98849.96
2018-11-11T14:01:59.369Z,98855.16
2018-11-11T14:08:04.546Z,98857.77
2018-11-11T14:14:09.922Z,98870.56
2018-11-11T14:20:16.382Z,98876.12
2018-11-11T14:26:21.566Z,98864.25
2018-11-11T14:32:26.827Z,98850.66
2018-11-11T14:38:31.997Z,98854.56
2018-11-11T14:44:37.178Z,98861.62
2018-11-11T14:50:43.969Z,98875.11
2018-11-11T14:56:48.999Z,98872.94
2018-11-11T15:03:01.507Z,98871.41
2018-11-11T15:09:11.828Z,98858.73
2018-11-11T15:15:19.472Z,98864.47
2018-11-11T15:21:24.557Z,98873.34
2018-11-11T15:27:29.796Z,98870.57
2018-11-11T15:33:34.808Z,98868.34
2018-11-11T15:39:39.968Z,98883.83
2018-11-11T15:45:44.955Z,98882.39
2018-11-11T15:51:49.862Z,98882.03
2018-11-11T15:57:54.928Z,98879.89
2018-11-11T16:04:00.216Z,98892.91
2018-11-11T16:10:05.575Z,98888.58
2018-11-11T16:16:11.031Z,98903.14
2018-11-11T16:22:16.487Z,98901.19
2018-11-11T16:28:21.453Z,98905.55
2018-11-11T16:34:26.447Z,98915.63
2018-11-11T16:40:33.874Z,98929.77
2018-11-11T16:46:38.886Z,98939.25
2018-11-11T16:52:44.612Z,98958.23
2018-11-11T16:58:49.868Z,98963.17
2018-11-11T17:04:55.782Z,98956.82
2018-11-11T17:11:00.727Z,98939.40
2018-11-11T17:17:05.822Z,98940.30
2018-11-11T17:23:10.478Z,98937.42
2018-11-11T17:29:15.335Z,98951.67
2018-11-11T17:35:20.097Z,98960.56
2018-11-11T17:41:26.481Z,98972.36
2018-11-11T17:47:31.834Z,98965.88
2018-11-11T17:53:36.844Z,98963.58
2018-11-11T17:59:41.876Z,98972.89
2018-11-11T18:05:47.324Z,98954.00
2018-11-11T18:11:52.258Z,98949.25
2018-11-11T18:17:57.433Z,98957.84
2018-11-11T18:24:02.167Z,98965.44
2018-11-11T18:30:16.373Z,98965.08
2018-11-11T18:36:22.094Z,98964.82
2018-11-11T18:42:27.187Z,98938.83
2018-11-11T18:48:32.145Z,98948.39
2018-11-11T18:54:37.142Z,98961.54
2018-11-11T19:00:43.006Z,98951.12
2018-11-11T19:06:48.894Z,98963.48
2018-11-11T19:12:55.451Z,98982.56
2018-11-11T19:19:00.466Z,98975.08
2018-11-11T19:25:05.889Z,98984.13
2018-11-11T19:31:11.536Z,98987.40
2018-11-11T19:37:16.537Z,98995.13
2018-11-11T19:43:21.486Z,98997.97
2018-11-11T19:49:26.507Z,99004.82
2018-11-11T19:55:31.493Z,99002.86
2018-11-11T20:01:36.617Z,99012.63
2018-11-11T20:07:42.908Z,99013.30
2018-11-11T20:13:47.868Z,99015.08
2018-11-11T20:19:52.872Z,99001.38
2018-11-11T20:25:57.816Z,99023.58
2018-11-11T20:34:35.692Z,99058.48
2018-11-11T20:40:40.484Z,99066.13
2018-11-11T20:46:45.204Z,99085.38
2018-11-11T20:52:51.772Z,99109.18
2018-11-11T20:58:56.809Z,99116.09
2018-11-11T21:05:01.466Z,99141.67
2018-11-11T21:11:06.668Z,99171.02
2018-11-11T21:17:11.379Z,99172.06
2018-11-11T21:23:16.003Z,99196.15
2018-11-11T21:29:20.735Z,99202.05
2018-11-11T21:35:25.800Z,99189.62
2018-11-11T21:41:30.561Z,99194.97
2018-11-11T21:47:35.817Z,99211.83
2018-11-11T21:53:41.627Z,99196.72
2018-11-11T21:59:47.160Z,99183.95
2018-11-11T22:05:52.714Z,99185.03
2018-11-11T22:11:57.464Z,99191.38
2018-11-11T22:18:02.881Z,99202.32
2018-11-11T22:24:07.976Z,99210.41
2018-11-11T22:30:13.043Z,99216.47
2018-11-11T22:36:18.042Z,99195.11
2018-11-11T22:42:22.963Z,99188.92
2018-11-11T22:48:27.948Z,99181.27
2018-11-11T22:54:33.070Z,99193.36
2018-11-11T23:00:37.988Z,99225.92
2018-11-11T23:06:42.816Z,99238.02
2018-11-11T23:12:47.673Z,99240.61
2018-11-11T23:18:52.544Z,99228.41
2018-11-11T23:24:57.404Z,99217.37
2018-11-11T23:31:02.162Z,99243.91
2018-11-11T23:37:07.045Z,99238.63
2018-11-11T23:43:12.565Z,99252.98
2018-11-11T23:49:17.236Z,99292.48
2018-11-11T23:55:22.351Z,99269.41
