createdAt,value
2023-10-24T00:00:32.697Z,3.40
2023-10-24T00:01:33.147Z,3.50
2023-10-24T00:02:33.343Z,3.00
2023-10-24T00:03:33.606Z,2.80
2023-10-24T00:04:33.915Z,2.70
2023-10-24T00:05:34.216Z,3.20
2023-10-24T00:06:34.532Z,2.70
2023-10-24T00:07:34.863Z,3.00
2023-10-24T00:08:35.237Z,2.90
2023-10-24T00:09:35.415Z,2.80
2023-10-24T00:10:35.801Z,2.80
2023-10-24T00:11:36.058Z,3.10
2023-10-24T00:12:36.252Z,3.30
2023-10-24T00:13:36.584Z,3.00
2023-10-24T00:14:36.691Z,3.80
2023-10-24T00:15:37.054Z,2.70
2023-10-24T00:16:37.440Z,3.00
2023-10-24T00:17:37.694Z,2.90
2023-10-24T00:18:37.860Z,3.10
2023-10-24T00:19:38.221Z,4.30
2023-10-24T00:20:38.494Z,3.20
2023-10-24T00:21:38.826Z,3.50
2023-10-24T00:22:39.241Z,3.10
2023-10-24T00:23:39.420Z,2.90
2023-10-24T00:29:45.894Z,2.90
2023-10-24T00:30:43.597Z,2.80
2023-10-24T00:31:43.983Z,3.20
2023-10-24T00:32:44.319Z,3.20
2023-10-24T00:33:44.466Z,2.60
2023-10-24T00:34:44.770Z,2.70
2023-10-24T00:35:44.996Z,2.90
2023-10-24T00:36:45.329Z,3.50
2023-10-24T00:37:45.706Z,3.00
2023-10-24T00:38:45.916Z,3.00
2023-10-24T00:39:46.215Z,3.30
2023-10-24T00:40:46.594Z,3.20
2023-10-24T00:41:46.879Z,3.80
2023-10-24T00:42:47.160Z,3.10
2023-10-24T00:43:47.492Z,2.90
2023-10-24T00:44:47.813Z,3.20
2023-10-24T00:45:48.200Z,3.20
2023-10-24T00:46:48.660Z,2.80
2023-10-24T00:47:48.720Z,3.00
2023-10-24T00:48:48.920Z,2.80
2023-10-24T00:49:49.380Z,2.90
2023-10-24T00:50:49.548Z,2.90
2023-10-24T00:51:49.900Z,3.10
2023-10-24T00:52:50.189Z,3.00
2023-10-24T00:53:50.529Z,3.00
2023-10-24T00:54:50.872Z,3.00
2023-10-24T00:55:51.239Z,3.00
2023-10-24T00:56:51.454Z,3.20
2023-10-24T00:57:51.743Z,3.20
2023-10-24T00:58:52.086Z,3.00
2023-10-24T00:59:52.400Z,3.00
2023-10-24T01:00:52.990Z,3.00
2023-10-24T01:01:53.111Z,4.50
2023-10-24T01:02:53.513Z,3.20
2023-10-24T01:03:53.726Z,3.30
2023-10-24T01:04:53.956Z,3.20
2023-10-24T01:05:54.338Z,3.10
2023-10-24T01:06:54.605Z,3.20
2023-10-24T01:07:54.805Z,2.80
2023-10-24T01:08:55.192Z,3.30
2023-10-24T01:09:55.396Z,3.70
2023-10-24T01:10:55.762Z,3.40
2023-10-24T01:11:56.025Z,2.90
2023-10-24T01:12:56.249Z,3.00
2023-10-24T01:13:56.501Z,3.20
2023-10-24T01:14:56.689Z,3.40
2023-10-24T01:15:57.065Z,2.70
2023-10-24T01:16:57.463Z,2.90
2023-10-24T01:17:57.744Z,3.50
2023-10-24T01:18:57.923Z,3.30
2023-10-24T01:19:58.321Z,4.10
2023-10-24T01:20:58.527Z,3.70
2023-10-24T01:21:58.806Z,3.40
2023-10-24T01:22:59.195Z,3.70
2023-10-24T01:23:59.401Z,4.00
2023-10-24T01:24:59.827Z,3.90
2023-10-24T01:26:00.085Z,4.10
2023-10-24T01:27:00.439Z,3.20
2023-10-24T01:28:00.742Z,3.90
2023-10-24T01:29:01.008Z,3.80
2023-10-24T01:30:01.255Z,3.30
2023-10-24T01:31:01.542Z,3.30
2023-10-24T01:32:01.861Z,3.10
2023-10-24T01:33:02.109Z,3.30
2023-10-24T01:34:02.407Z,3.50
2023-10-24T01:35:02.738Z,3.40
2023-10-24T01:36:03.067Z,3.60
2023-10-24T01:37:03.403Z,3.40
2023-10-24T01:38:03.690Z,3.50
2023-10-24T01:39:04.110Z,3.30
2023-10-24T01:40:04.301Z,3.30
2023-10-24T01:41:04.668Z,3.10
2023-10-24T01:42:04.834Z,3.60
2023-10-24T01:43:05.243Z,3.60
2023-10-24T01:44:05.510Z,3.20
2023-10-24T01:45:05.710Z,3.10
2023-10-24T01:46:06.109Z,3.50
2023-10-24T01:47:06.428Z,3.20
2023-10-24T01:48:06.723Z,3.20
2023-10-24T01:49:06.978Z,3.30
2023-10-24T01:50:07.180Z,3.10
2023-10-24T01:51:07.555Z,3.40
2023-10-24T01:52:07.856Z,3.30
2023-10-24T01:53:08.171Z,3.60
2023-10-24T01:54:08.538Z,3.10
2023-10-24T01:55:08.736Z,3.80
2023-10-24T01:56:09.087Z,3.30
2023-10-24T01:57:09.375Z,3.20
2023-10-24T01:58:09.611Z,3.90
2023-10-24T01:59:10.016Z,4.10
2023-10-24T02:00:10.233Z,3.90
2023-10-24T02:01:10.610Z,4.40
2023-10-24T02:02:10.982Z,4.20
2023-10-24T02:03:11.415Z,4.20
2023-10-24T02:04:14.951Z,4.30
2023-10-24T02:05:11.788Z,4.60
2023-10-24T02:06:12.069Z,4.00
2023-10-24T02:07:12.507Z,4.10
2023-10-24T02:08:12.622Z,4.50
2023-10-24T02:09:12.911Z,4.10
2023-10-24T02:10:13.252Z,4.60
2023-10-24T02:11:13.519Z,4.80
2023-10-24T02:12:13.767Z,4.70
2023-10-24T02:13:13.981Z,4.50
2023-10-24T02:14:14.321Z,4.60
2023-10-24T02:15:14.636Z,4.30
2023-10-24T02:16:14.990Z,5.80
2023-10-24T02:17:15.153Z,5.60
2023-10-24T02:18:15.694Z,4.90
2023-10-24T02:19:16.290Z,6.20
2023-10-24T02:20:16.219Z,4.90
2023-10-24T02:21:16.501Z,5.40
2023-10-24T02:22:16.804Z,5.50
2023-10-24T02:23:17.082Z,5.80
2023-10-24T02:24:17.278Z,5.70
2023-10-24T02:25:17.563Z,5.10
2023-10-24T02:26:17.858Z,5.00
2023-10-24T02:27:18.099Z,6.10
2023-10-24T02:28:18.533Z,5.80
2023-10-24T02:29:18.718Z,4.90
2023-10-24T02:30:18.932Z,5.30
2023-10-24T02:31:19.303Z,5.00
2023-10-24T02:32:19.698Z,4.90
2023-10-24T02:33:19.841Z,4.60
2023-10-24T02:34:20.250Z,5.30
2023-10-24T02:35:20.270Z,5.10
2023-10-24T02:36:20.587Z,4.70
2023-10-24T02:37:20.973Z,5.60
2023-10-24T02:38:21.279Z,5.10
2023-10-24T02:39:21.513Z,5.20
2023-10-24T02:40:21.804Z,5.70
2023-10-24T02:41:22.001Z,5.50
2023-10-24T02:42:22.293Z,6.60
2023-10-24T02:43:22.623Z,6.40
2023-10-24T02:44:22.800Z,5.90
2023-10-24T02:45:23.112Z,6.60
2023-10-24T02:46:23.564Z,6.40
2023-10-24T02:47:23.825Z,5.80
2023-10-24T02:48:24.055Z,6.50
2023-10-24T02:49:24.437Z,6.80
2023-10-24T02:50:24.664Z,6.30
2023-10-24T02:51:24.914Z,6.90
2023-10-24T02:52:25.150Z,7.60
2023-10-24T02:53:25.425Z,6.50
2023-10-24T02:54:25.776Z,6.90
2023-10-24T02:55:26.145Z,7.50
2023-10-24T02:56:26.442Z,6.70
2023-10-24T02:57:26.648Z,6.90
2023-10-24T02:58:27.013Z,7.50
2023-10-24T02:59:27.213Z,7.10
2023-10-24T03:00:27.613Z,6.40
2023-10-24T03:01:27.914Z,6.90
2023-10-24T03:02:28.146Z,7.40
2023-10-24T03:03:28.369Z,7.40
2023-10-24T03:04:28.795Z,8.30
2023-10-24T03:05:28.975Z,7.70
2023-10-24T03:06:29.356Z,7.70
2023-10-24T03:07:29.616Z,7.30
2023-10-24T03:08:29.824Z,7.50
2023-10-24T03:09:30.144Z,7.90
2023-10-24T03:10:30.543Z,7.90
2023-10-24T03:11:30.792Z,8.20
2023-10-24T03:12:31.151Z,7.50
2023-10-24T03:13:31.472Z,7.70
2023-10-24T03:14:31.815Z,8.50
2023-10-24T03:15:34.079Z,7.60
2023-10-24T03:16:32.334Z,8.40
2023-10-24T03:17:32.590Z,7.60
2023-10-24T03:18:32.857Z,7.80
2023-10-24T03:19:33.141Z,8.80
2023-10-24T03:20:33.393Z,8.90
2023-10-24T03:21:33.654Z,8.10
2023-10-24T03:22:33.949Z,7.80
2023-10-24T03:23:34.130Z,7.80
2023-10-24T03:24:34.505Z,8.60
2023-10-24T03:25:34.779Z,8.30
2023-10-24T03:26:34.949Z,8.80
2023-10-24T03:27:35.317Z,8.70
2023-10-24T03:28:35.728Z,8.70
2023-10-24T03:29:35.929Z,8.30
2023-10-24T03:30:36.205Z,8.30
2023-10-24T03:31:36.520Z,9.10
2023-10-24T03:32:36.763Z,8.10
2023-10-24T03:33:36.992Z,8.10
2023-10-24T03:34:37.260Z,8.00
2023-10-24T03:35:37.549Z,8.40
2023-10-24T03:36:37.765Z,8.60
2023-10-24T03:37:38.159Z,8.50
2023-10-24T03:38:38.488Z,8.20
2023-10-24T03:39:38.753Z,8.70
2023-10-24T03:40:39.048Z,9.00
2023-10-24T03:41:39.328Z,9.40
2023-10-24T03:42:39.682Z,8.80
2023-10-24T03:43:39.927Z,9.60
2023-10-24T03:44:40.414Z,8.90
2023-10-24T03:45:40.539Z,8.60
2023-10-24T03:46:40.909Z,8.90
2023-10-24T03:47:41.125Z,8.70
2023-10-24T03:48:41.367Z,9.50
2023-10-24T03:49:41.590Z,9.30
2023-10-24T03:50:42.019Z,8.90
2023-10-24T03:51:43.927Z,8.80
2023-10-24T03:52:42.726Z,9.10
2023-10-24T03:53:42.965Z,8.70
2023-10-24T03:54:43.213Z,8.40
2023-10-24T03:55:43.648Z,9.40
2023-10-24T03:56:43.974Z,9.20
2023-10-24T03:57:44.166Z,9.30
2023-10-24T03:58:44.514Z,9.30
2023-10-24T03:59:44.731Z,9.00
2023-10-24T04:00:45.049Z,8.30
2023-10-24T04:01:45.475Z,10.20
2023-10-24T04:02:45.671Z,9.40
2023-10-24T04:03:46.296Z,9.20
2023-10-24T04:04:46.385Z,9.50
2023-10-24T04:05:47.068Z,8.80
2023-10-24T04:06:46.881Z,9.10
2023-10-24T04:07:48.711Z,9.60
2023-10-24T04:08:47.351Z,9.50
2023-10-24T04:09:47.565Z,9.20
2023-10-24T04:10:47.954Z,9.70
2023-10-24T04:11:48.927Z,10.00
2023-10-24T04:12:51.834Z,10.20
2023-10-24T04:14:00.419Z,9.80
2023-10-24T04:17:53.535Z,9.90
2023-10-24T04:18:53.021Z,10.00
2023-10-24T04:19:53.527Z,9.30
2023-10-24T04:20:53.614Z,10.00
2023-10-24T04:21:54.274Z,8.80
2023-10-24T04:22:54.256Z,9.60
2023-10-24T04:23:54.525Z,8.60
2023-10-24T04:24:54.917Z,9.50
2023-10-24T04:25:55.086Z,8.20
2023-10-24T04:26:55.373Z,9.90
2023-10-24T04:27:55.556Z,9.90
2023-10-24T04:28:55.865Z,10.00
2023-10-24T04:29:56.216Z,9.70
2023-10-24T04:30:56.567Z,9.80
2023-10-24T04:31:57.257Z,10.00
2023-10-24T04:32:57.196Z,10.60
2023-10-24T04:33:57.590Z,10.00
2023-10-24T04:34:58.032Z,10.50
2023-10-24T04:35:58.104Z,10.70
2023-10-24T04:37:02.182Z,10.80
2023-10-24T04:37:58.619Z,9.00
2023-10-24T04:38:59.126Z,8.80
2023-10-24T04:39:59.624Z,9.40
2023-10-24T04:40:59.641Z,9.30
2023-10-24T04:41:59.871Z,10.00
2023-10-24T04:43:00.459Z,10.00
2023-10-24T04:44:00.508Z,10.70
2023-10-24T04:45:00.940Z,10.50
2023-10-24T04:46:01.083Z,11.10
2023-10-24T04:47:01.319Z,10.50
2023-10-24T04:48:01.696Z,9.90
2023-10-24T04:49:01.873Z,10.80
2023-10-24T04:50:11.161Z,10.10
2023-10-24T05:03:46.753Z,11.20
2023-10-24T05:04:47.057Z,11.00
2023-10-24T05:05:47.046Z,9.70
2023-10-24T05:06:47.664Z,10.30
2023-10-24T05:07:47.729Z,9.80
2023-10-24T05:08:47.926Z,10.00
2023-10-24T05:09:48.499Z,10.40
2023-10-24T05:10:48.759Z,10.70
2023-10-24T05:12:11.250Z,10.10
2023-10-24T05:12:49.639Z,9.80
2023-10-24T05:13:50.247Z,10.60
2023-10-24T05:14:49.890Z,10.10
2023-10-24T05:15:50.462Z,9.70
2023-10-24T05:16:50.530Z,9.50
2023-10-24T05:17:50.806Z,10.60
2023-10-24T05:18:51.384Z,9.40
2023-10-24T05:19:51.477Z,9.40
2023-10-24T05:20:52.091Z,9.70
2023-10-24T05:21:52.384Z,8.90
2023-10-24T05:22:52.759Z,9.20
2023-10-24T05:23:52.926Z,9.90
2023-10-24T05:24:53.041Z,9.50
2023-10-24T05:25:53.468Z,10.30
2023-10-24T05:26:55.063Z,9.80
2023-10-24T05:27:53.976Z,9.90
2023-10-24T05:28:54.257Z,10.50
2023-10-24T05:29:54.282Z,9.50
2023-10-24T05:30:54.677Z,10.00
2023-10-24T05:31:55.157Z,10.10
2023-10-24T05:32:55.379Z,10.70
2023-10-24T05:33:55.827Z,9.70
2023-10-24T05:34:55.897Z,10.00
2023-10-24T05:35:56.801Z,9.20
2023-10-24T05:36:56.621Z,9.60
2023-10-24T05:37:57.561Z,9.50
2023-10-24T05:44:41.310Z,9.30
2023-10-24T05:45:41.732Z,9.30
2023-10-24T05:46:41.655Z,9.20
2023-10-24T05:47:42.145Z,9.40
2023-10-24T05:48:42.278Z,10.00
2023-10-24T05:49:42.697Z,10.30
2023-10-24T05:50:42.978Z,9.40
2023-10-24T05:51:43.498Z,10.00
2023-10-24T05:52:43.918Z,10.00
2023-10-24T05:53:49.298Z,10.70
2023-10-24T05:54:47.166Z,9.70
2023-10-24T05:55:44.914Z,10.10
2023-10-24T06:03:01.226Z,9.80
2023-10-24T06:03:37.536Z,9.90
2023-10-24T06:04:41.131Z,10.60
2023-10-24T06:05:46.578Z,9.50
2023-10-24T06:06:38.893Z,8.80
2023-10-24T06:07:38.851Z,8.90
2023-10-24T06:17:39.588Z,9.10
2023-10-24T06:25:02.553Z,9.10
2023-10-24T06:34:44.578Z,9.20
2023-10-24T06:35:42.103Z,9.40
2023-10-24T06:36:42.424Z,9.00
2023-10-24T06:37:42.691Z,9.10
2023-10-24T06:38:42.950Z,8.40
2023-10-24T06:39:43.320Z,9.10
2023-10-24T06:40:43.433Z,8.90
2023-10-24T06:41:51.065Z,8.90
2023-10-24T06:42:44.582Z,9.00
2023-10-24T06:43:51.568Z,8.80
2023-10-24T06:44:44.834Z,8.40
2023-10-24T06:45:45.451Z,7.80
2023-10-24T06:46:45.495Z,8.20
2023-10-24T06:47:45.523Z,8.90
2023-10-24T06:48:46.829Z,8.40
2023-10-24T06:49:46.203Z,9.20
2023-10-24T06:50:46.782Z,9.20
2023-10-24T06:51:46.637Z,8.50
2023-10-24T06:52:46.757Z,8.90
2023-10-24T06:53:47.056Z,9.20
2023-10-24T06:54:47.268Z,9.20
2023-10-24T06:55:47.619Z,9.80
2023-10-24T06:56:47.812Z,9.00
2023-10-24T06:57:48.046Z,9.30
2023-10-24T06:58:48.325Z,9.50
2023-10-24T07:00:03.920Z,8.40
2023-10-24T07:00:49.119Z,8.80
2023-10-24T07:01:55.341Z,9.00
2023-10-24T07:02:49.500Z,9.00
2023-10-24T07:03:49.766Z,9.00
2023-10-24T07:04:50.047Z,9.50
2023-10-24T07:05:50.229Z,9.50
2023-10-24T07:06:50.726Z,8.90
2023-10-24T07:07:50.990Z,9.00
2023-10-24T07:08:55.633Z,9.00
2023-10-24T07:10:00.883Z,8.50
2023-10-24T07:10:52.849Z,8.80
2023-10-24T07:11:56.264Z,8.70
2023-10-24T07:12:53.020Z,9.50
2023-10-24T07:13:52.875Z,8.60
2023-10-24T07:14:52.925Z,9.20
2023-10-24T07:15:53.354Z,9.00
2023-10-24T07:16:53.498Z,9.50
2023-10-24T07:17:53.923Z,9.80
2023-10-24T07:18:54.234Z,8.70
2023-10-24T07:19:54.385Z,9.20
2023-10-24T07:20:54.950Z,8.60
2023-10-24T07:21:55.068Z,9.00
2023-10-24T07:22:55.316Z,9.90
2023-10-24T07:23:58.008Z,9.50
2023-10-24T07:24:55.965Z,9.00
2023-10-24T07:25:56.213Z,9.10
2023-10-24T07:26:56.404Z,9.20
2023-10-24T07:27:56.606Z,9.70
2023-10-24T07:28:56.874Z,9.00
2023-10-24T07:29:57.144Z,9.50
2023-10-24T07:30:57.431Z,9.50
2023-10-24T07:31:57.758Z,8.40
2023-10-24T07:32:58.018Z,9.40
2023-10-24T07:33:58.729Z,9.30
2023-10-24T07:34:59.798Z,9.90
2023-10-24T07:35:59.156Z,8.20
2023-10-24T07:37:00.443Z,8.80
2023-10-24T07:38:04.402Z,8.70
2023-10-24T07:39:06.799Z,9.50
2023-10-24T07:40:01.427Z,9.30
2023-10-24T07:41:03.448Z,8.30
2023-10-24T07:42:02.959Z,9.10
2023-10-24T07:43:01.598Z,9.30
2023-10-24T07:44:02.157Z,9.90
2023-10-24T07:45:03.130Z,8.60
2023-10-24T07:46:02.550Z,9.00
2023-10-24T07:47:02.030Z,11.00
2023-10-24T07:48:02.573Z,9.90
2023-10-24T07:49:02.519Z,9.30
2023-10-24T07:50:03.103Z,9.20
2023-10-24T07:51:07.108Z,10.00
2023-10-24T07:52:03.592Z,9.90
2023-10-24T07:53:03.842Z,9.10
2023-10-24T07:54:04.005Z,9.10
2023-10-24T07:55:04.293Z,9.20
2023-10-24T07:56:04.867Z,9.20
2023-10-24T07:57:06.250Z,9.20
2023-10-24T07:58:05.081Z,9.10
2023-10-24T07:59:05.463Z,10.60
2023-10-24T08:00:06.638Z,9.10
2023-10-24T08:01:06.344Z,9.20
2023-10-24T08:02:06.496Z,9.80
2023-10-24T08:03:06.824Z,8.40
2023-10-24T08:04:07.483Z,9.60
2023-10-24T08:05:07.399Z,8.90
2023-10-24T08:06:07.536Z,8.10
2023-10-24T08:07:08.300Z,8.60
2023-10-24T08:08:08.380Z,11.00
2023-10-24T08:09:08.417Z,9.00
2023-10-24T08:10:09.493Z,9.10
2023-10-24T08:11:08.845Z,8.60
2023-10-24T08:12:09.230Z,10.10
2023-10-24T08:13:09.305Z,9.20
2023-10-24T08:14:10.089Z,9.10
2023-10-24T08:15:10.155Z,10.00
2023-10-24T08:16:10.342Z,9.20
2023-10-24T08:17:10.406Z,9.20
2023-10-24T08:18:11.669Z,9.30
2023-10-24T08:19:11.193Z,9.30
2023-10-24T08:20:12.024Z,9.50
2023-10-24T08:21:11.717Z,8.50
2023-10-24T08:22:12.512Z,8.50
2023-10-24T08:23:12.451Z,9.10
2023-10-24T08:24:12.979Z,8.70
2023-10-24T08:25:16.808Z,9.30
2023-10-24T08:26:13.458Z,9.30
2023-10-24T08:27:13.704Z,9.60
2023-10-24T08:28:13.736Z,9.30
2023-10-24T08:29:14.135Z,9.10
2023-10-24T08:30:15.474Z,9.70
2023-10-24T08:31:14.566Z,9.30
2023-10-24T08:32:15.767Z,9.60
2023-10-24T08:33:15.048Z,9.10
2023-10-24T08:34:15.327Z,8.70
2023-10-24T08:35:15.748Z,9.00
2023-10-24T08:36:16.335Z,9.10
2023-10-24T08:37:16.206Z,8.80
2023-10-24T08:38:16.509Z,9.60
2023-10-24T08:39:16.831Z,9.80
2023-10-24T08:40:17.301Z,9.30
2023-10-24T08:41:18.237Z,9.00
2023-10-24T08:42:17.675Z,8.70
2023-10-24T08:43:18.022Z,8.80
2023-10-24T08:44:18.459Z,8.80
2023-10-24T08:45:21.094Z,9.30
2023-10-24T08:46:18.990Z,10.00
2023-10-24T08:47:20.125Z,9.50
2023-10-24T08:48:19.725Z,9.30
2023-10-24T08:49:19.802Z,9.00
2023-10-24T08:50:20.035Z,9.20
2023-10-24T08:51:20.914Z,9.40
2023-10-24T08:52:30.553Z,9.30
2023-10-24T08:53:22.684Z,9.00
2023-10-24T08:54:21.099Z,9.40
2023-10-24T08:55:21.445Z,9.40
2023-10-24T08:56:22.155Z,9.10
2023-10-24T08:57:22.285Z,9.30
2023-10-24T08:58:37.071Z,9.60
2023-10-24T08:59:23.072Z,10.70
2023-10-24T09:00:22.839Z,9.30
2023-10-24T09:01:25.536Z,8.30
2023-10-24T09:02:23.512Z,9.00
2023-10-24T09:03:23.924Z,9.40
2023-10-24T09:04:24.228Z,8.80
2023-10-24T09:05:24.172Z,8.90
2023-10-24T09:06:24.549Z,9.00
2023-10-24T09:07:25.869Z,9.10
2023-10-24T09:08:25.160Z,9.10
2023-10-24T09:09:25.381Z,8.90
2023-10-24T09:10:25.847Z,9.00
2023-10-24T09:11:25.986Z,8.10
2023-10-24T09:12:26.517Z,8.10
2023-10-24T09:13:26.399Z,9.10
2023-10-24T09:14:29.296Z,8.70
2023-10-24T09:15:28.028Z,8.80
2023-10-24T09:16:27.521Z,9.30
2023-10-24T09:17:28.066Z,9.60
2023-10-24T09:18:27.988Z,9.20
2023-10-24T09:19:28.118Z,9.10
2023-10-24T09:20:29.018Z,8.70
2023-10-24T09:21:29.208Z,8.50
2023-10-24T09:22:29.643Z,9.50
2023-10-24T09:23:29.460Z,9.10
2023-10-24T09:24:29.762Z,8.50
2023-10-24T09:25:30.344Z,8.50
2023-10-24T09:26:30.336Z,8.20
2023-10-24T09:27:30.748Z,8.70
2023-10-24T09:28:31.051Z,7.80
2023-10-24T09:29:31.284Z,9.00
2023-10-24T09:30:32.103Z,8.60
2023-10-24T09:31:31.961Z,9.10
2023-10-24T09:32:32.142Z,9.00
2023-10-24T09:33:32.590Z,7.70
2023-10-24T09:34:33.086Z,9.60
2023-10-24T09:35:33.216Z,9.30
2023-10-24T09:36:33.251Z,8.80
2023-10-24T09:37:33.610Z,8.40
2023-10-24T09:38:33.876Z,8.60
2023-10-24T09:39:34.152Z,8.20
2023-10-24T09:40:34.742Z,8.90
2023-10-24T09:41:34.979Z,8.90
2023-10-24T09:42:39.909Z,9.60
2023-10-24T09:43:35.398Z,8.40
2023-10-24T09:44:35.473Z,8.50
2023-10-24T09:45:35.656Z,8.40
2023-10-24T09:46:35.928Z,8.40
2023-10-24T09:47:37.246Z,8.70
2023-10-24T09:48:36.701Z,9.20
2023-10-24T09:49:36.824Z,8.40
2023-10-24T09:50:37.152Z,8.50
2023-10-24T09:51:37.459Z,8.30
2023-10-24T09:52:37.575Z,7.80
2023-10-24T09:53:37.929Z,8.80
2023-10-24T09:54:40.333Z,8.50
2023-10-24T09:55:38.674Z,8.90
2023-10-24T09:56:38.927Z,8.90
2023-10-24T09:57:39.142Z,8.90
2023-10-24T09:58:39.379Z,8.40
2023-10-24T09:59:39.635Z,9.10
2023-10-24T10:00:39.921Z,8.40
2023-10-24T10:01:42.922Z,8.30
2023-10-24T10:02:41.872Z,8.50
2023-10-24T10:03:41.129Z,9.40
2023-10-24T10:04:41.285Z,9.00
2023-10-24T10:05:41.577Z,9.40
2023-10-24T10:06:57.902Z,8.70
2023-10-24T10:07:43.140Z,8.80
2023-10-24T10:08:42.325Z,9.20
2023-10-24T10:09:42.681Z,9.00
2023-10-24T10:10:44.722Z,8.60
2023-10-24T10:11:43.195Z,8.50
2023-10-24T10:12:43.325Z,8.70
2023-10-24T10:13:43.693Z,8.40
2023-10-24T10:14:44.189Z,8.20
2023-10-24T10:15:44.127Z,8.90
2023-10-24T10:16:44.422Z,8.10
2023-10-24T10:17:44.787Z,8.10
2023-10-24T10:18:45.057Z,8.20
2023-10-24T10:19:45.305Z,8.40
2023-10-24T10:20:45.579Z,8.60
2023-10-24T10:21:45.825Z,8.20
2023-10-24T10:22:46.226Z,8.40
2023-10-24T10:23:46.455Z,8.70
2023-10-24T10:24:46.693Z,8.80
2023-10-24T10:25:47.007Z,8.80
2023-10-24T10:26:47.259Z,8.50
2023-10-24T10:27:54.988Z,8.50
2023-10-24T10:36:15.171Z,8.80
2023-10-24T10:38:06.110Z,8.40
2023-10-24T10:39:06.713Z,8.20
2023-10-24T10:40:06.740Z,8.30
2023-10-24T10:41:16.628Z,8.50
2023-10-24T10:44:43.758Z,9.30
2023-10-24T10:45:40.504Z,9.30
2023-10-24T10:55:55.087Z,9.20
2023-10-24T10:56:31.398Z,8.70
2023-10-24T10:57:30.848Z,8.30
2023-10-24T10:58:31.605Z,8.00
2023-10-24T10:59:31.400Z,8.50
2023-10-24T11:00:39.514Z,8.00
2023-10-24T11:01:33.679Z,8.90
2023-10-24T11:02:32.746Z,9.00
2023-10-24T11:03:34.052Z,8.00
2023-10-24T11:04:34.031Z,8.90
2023-10-24T11:05:38.425Z,7.70
2023-10-24T11:06:34.119Z,8.30
2023-10-24T11:33:06.368Z,7.10
2023-10-24T11:34:05.883Z,7.20
2023-10-24T11:35:06.042Z,8.20
2023-10-24T11:36:06.652Z,8.60
2023-10-24T11:37:06.670Z,8.30
2023-10-24T11:38:07.048Z,8.00
2023-10-24T11:39:07.363Z,7.80
2023-10-24T11:40:07.436Z,7.80
2023-10-24T11:41:07.721Z,7.80
2023-10-24T11:42:08.139Z,8.00
2023-10-24T11:43:13.013Z,7.10
2023-10-24T11:44:08.573Z,7.50
2023-10-24T11:45:08.720Z,7.30
2023-10-24T11:46:09.113Z,7.70
2023-10-24T11:47:09.656Z,7.90
2023-10-24T11:48:09.546Z,7.90
2023-10-24T11:49:17.353Z,7.70
2023-10-24T11:50:19.109Z,7.70
2023-10-24T11:51:10.520Z,7.90
2023-10-24T11:52:10.609Z,7.50
2023-10-24T11:53:11.000Z,7.80
2023-10-24T11:54:12.128Z,6.70
2023-10-24T11:55:11.526Z,7.20
2023-10-24T11:56:11.882Z,8.00
2023-10-24T11:57:12.595Z,7.70
2023-10-24T11:58:22.430Z,7.30
2023-10-24T11:59:20.129Z,7.50
2023-10-24T12:12:21.183Z,7.40
2023-10-24T12:13:22.315Z,7.30
2023-10-24T12:14:20.674Z,7.70
2023-10-24T12:15:20.942Z,7.50
2023-10-24T12:16:21.250Z,7.40
2023-10-24T12:17:21.529Z,7.60
2023-10-24T12:18:21.852Z,8.10
2023-10-24T12:19:22.103Z,7.80
2023-10-24T12:20:22.363Z,8.10
2023-10-24T12:21:22.741Z,7.20
2023-10-24T12:22:23.173Z,7.20
2023-10-24T12:23:23.796Z,7.50
2023-10-24T14:21:51.554Z,9.40
2023-10-24T14:22:50.772Z,9.40
2023-10-24T14:23:50.823Z,10.40
2023-10-24T14:24:51.078Z,10.10
2023-10-24T14:25:51.423Z,10.30
2023-10-24T14:26:51.688Z,11.50
2023-10-24T14:27:51.935Z,9.50
2023-10-24T14:28:52.293Z,9.70
2023-10-24T14:29:52.494Z,9.90
2023-10-24T14:30:52.859Z,10.40
2023-10-24T14:31:53.172Z,10.20
2023-10-24T14:32:53.461Z,10.10
2023-10-24T14:33:53.686Z,9.60
2023-10-24T14:34:54.029Z,9.50
2023-10-24T14:35:54.268Z,10.20
2023-10-24T14:36:54.495Z,9.40
2023-10-24T14:37:54.865Z,10.10
2023-10-24T14:38:55.106Z,10.60
2023-10-24T14:39:55.359Z,9.30
2023-10-24T14:40:55.725Z,9.10
2023-10-24T14:41:56.041Z,8.30
2023-10-24T14:42:56.792Z,9.20
2023-10-24T14:43:56.651Z,8.50
2023-10-24T14:44:57.026Z,9.50
2023-10-24T14:45:57.238Z,9.00
2023-10-24T14:46:57.639Z,8.50
2023-10-24T14:47:57.967Z,8.90
2023-10-24T14:48:58.220Z,9.20
2023-10-24T14:49:58.518Z,9.90
2023-10-24T14:50:58.712Z,10.20
2023-10-24T14:51:58.943Z,9.10
2023-10-24T14:52:59.302Z,9.30
2023-10-24T14:53:59.588Z,9.70
2023-10-24T14:54:59.825Z,9.50
2023-10-24T14:56:00.248Z,9.80
2023-10-24T14:57:00.409Z,9.50
2023-10-24T14:58:00.785Z,10.10
2023-10-24T14:59:01.113Z,10.10
2023-10-24T15:00:01.399Z,10.10
2023-10-24T15:01:01.636Z,10.00
2023-10-24T15:02:01.936Z,9.90
2023-10-24T15:03:02.227Z,9.80
2023-10-24T15:04:02.589Z,10.80
2023-10-24T15:05:02.794Z,10.50
2023-10-24T15:06:02.993Z,9.70
2023-10-24T15:07:03.342Z,10.40
2023-10-24T15:08:03.678Z,10.80
2023-10-24T15:09:03.920Z,9.60
2023-10-24T15:10:04.240Z,9.80
2023-10-24T15:11:04.672Z,10.10
2023-10-24T15:12:04.933Z,10.10
2023-10-24T15:13:05.218Z,10.40
2023-10-24T15:14:05.493Z,9.70
2023-10-24T15:15:05.765Z,10.30
2023-10-24T15:16:05.985Z,9.80
2023-10-24T15:17:06.379Z,10.20
2023-10-24T15:18:06.640Z,10.00
2023-10-24T15:19:06.736Z,10.50
2023-10-24T15:20:07.042Z,10.80
2023-10-24T15:21:07.258Z,9.80
2023-10-24T15:22:07.608Z,11.10
2023-10-24T15:23:07.875Z,10.80
2023-10-24T15:24:08.154Z,10.20
2023-10-24T15:25:08.321Z,11.90
2023-10-24T15:26:08.637Z,10.60
2023-10-24T15:27:08.848Z,10.60
2023-10-24T15:28:09.229Z,10.50
2023-10-24T15:29:09.512Z,10.30
2023-10-24T15:30:09.701Z,10.30
2023-10-24T15:31:09.903Z,11.00
2023-10-24T15:32:10.405Z,10.90
2023-10-24T15:33:10.564Z,10.50
2023-10-24T15:34:10.796Z,11.10
2023-10-24T15:35:11.058Z,10.80
2023-10-24T15:36:11.281Z,10.60
2023-10-24T15:37:11.574Z,10.50
2023-10-24T15:38:11.891Z,11.30
2023-10-24T15:39:12.080Z,11.30
2023-10-24T15:40:12.348Z,10.60
2023-10-24T15:41:12.603Z,11.40
2023-10-24T15:42:12.837Z,10.90
2023-10-24T15:43:13.087Z,10.80
2023-10-24T15:44:13.331Z,10.60
2023-10-24T15:45:13.530Z,12.20
2023-10-24T15:46:13.874Z,10.70
2023-10-24T15:47:14.119Z,11.00
2023-10-24T15:48:14.418Z,10.50
2023-10-24T15:49:14.757Z,11.70
2023-10-24T15:50:15.046Z,11.20
2023-10-24T15:51:15.249Z,11.50
2023-10-24T15:52:15.503Z,10.30
2023-10-24T15:53:15.822Z,10.60
2023-10-24T15:54:15.985Z,11.00
2023-10-24T15:55:26.692Z,11.70
2023-10-24T15:56:17.609Z,10.90
2023-10-24T15:57:16.898Z,10.60
2023-10-24T15:58:17.212Z,11.00
2023-10-24T15:59:17.613Z,10.90
2023-10-24T16:00:17.849Z,10.60
2023-10-24T16:01:18.108Z,11.80
2023-10-24T16:02:18.359Z,11.80
2023-10-24T16:03:18.730Z,11.60
2023-10-24T16:04:18.983Z,10.70
2023-10-24T16:05:19.359Z,11.80
2023-10-24T16:06:19.537Z,10.70
2023-10-24T16:07:19.914Z,11.80
2023-10-24T16:08:20.252Z,11.30
2023-10-24T16:09:20.436Z,10.50
2023-10-24T16:10:20.775Z,10.70
2023-10-24T16:11:21.148Z,10.80
2023-10-24T16:12:21.382Z,11.00
2023-10-24T16:13:21.702Z,10.80
2023-10-24T16:14:22.091Z,11.70
2023-10-24T16:15:22.281Z,10.10
2023-10-24T16:16:22.639Z,11.40
2023-10-24T16:17:23.000Z,10.90
2023-10-24T16:18:23.182Z,11.30
2023-10-24T16:19:23.540Z,10.10
2023-10-24T16:20:23.854Z,11.60
2023-10-24T16:21:24.289Z,10.70
2023-10-24T16:22:24.473Z,10.70
2023-10-24T16:23:24.831Z,10.00
2023-10-24T16:24:25.174Z,10.00
2023-10-24T16:25:25.503Z,9.90
2023-10-24T16:26:25.813Z,9.50
2023-10-24T16:27:26.132Z,10.40
2023-10-24T16:35:04.730Z,11.20
2023-10-24T16:36:04.217Z,11.50
2023-10-24T16:37:04.150Z,10.60
2023-10-24T16:38:04.338Z,10.10
2023-10-24T16:39:04.541Z,10.30
2023-10-24T16:40:04.891Z,10.70
2023-10-24T16:41:05.173Z,10.00
2023-10-24T16:42:05.491Z,10.70
2023-10-24T16:43:05.719Z,11.20
2023-10-24T16:44:05.933Z,10.40
2023-10-24T16:45:06.271Z,10.80
2023-10-24T16:46:06.614Z,10.80
2023-10-24T16:47:06.991Z,10.30
2023-10-24T16:48:07.208Z,10.80
2023-10-24T16:49:07.528Z,11.60
2023-10-24T16:50:07.757Z,10.60
2023-10-24T16:51:09.080Z,11.50
2023-10-24T16:52:08.460Z,11.30
2023-10-24T16:53:08.719Z,11.10
2023-10-24T16:54:08.961Z,11.70
2023-10-24T16:55:09.205Z,10.90
2023-10-24T16:56:09.498Z,11.60
2023-10-24T16:57:09.722Z,11.20
2023-10-24T16:58:09.932Z,10.90
2023-10-24T16:59:10.248Z,12.00
2023-10-24T17:00:10.500Z,12.00
2023-10-24T17:01:10.775Z,11.50
2023-10-24T17:02:11.085Z,12.20
2023-10-24T17:03:11.468Z,11.60
2023-10-24T17:04:11.692Z,11.10
2023-10-24T17:05:11.994Z,11.60
2023-10-24T17:06:12.199Z,10.30
2023-10-24T17:07:12.375Z,11.30
2023-10-24T17:08:12.832Z,10.80
2023-10-24T17:09:13.001Z,10.90
2023-10-24T17:10:13.608Z,11.10
2023-10-24T17:11:13.757Z,10.70
2023-10-24T17:12:14.000Z,10.70
2023-10-24T17:13:14.252Z,10.20
2023-10-24T17:14:14.496Z,11.00