createdAt,value
2023-04-16T00:01:02.287Z,23.20
2023-04-16T00:03:28.934Z,24.90
2023-04-16T00:05:56.429Z,24.60
2023-04-16T00:08:24.656Z,26.80
2023-04-16T00:10:52.784Z,27.20
2023-04-16T00:13:19.626Z,24.00
2023-04-16T00:15:46.261Z,24.50
2023-04-16T00:18:12.757Z,28.20
2023-04-16T00:20:39.343Z,23.40
2023-04-16T00:23:06.088Z,23.10
2023-04-16T00:25:32.846Z,25.00
2023-04-16T00:27:59.348Z,27.20
2023-04-16T00:30:25.972Z,27.70
2023-04-16T00:32:52.523Z,26.80
2023-04-16T00:35:19.316Z,25.70
2023-04-16T00:37:45.935Z,26.20
2023-04-16T00:40:12.498Z,27.00
2023-04-16T00:42:39.069Z,28.80
2023-04-16T00:45:06.156Z,27.00
2023-04-16T00:47:33.013Z,28.40
2023-04-16T00:49:59.655Z,27.80
2023-04-16T00:52:27.505Z,26.70
2023-04-16T00:54:54.098Z,29.20
2023-04-16T00:57:23.820Z,27.60
2023-04-16T00:59:50.552Z,27.20
2023-04-16T01:02:17.694Z,30.80
2023-04-16T01:04:44.345Z,28.10
2023-04-16T01:07:11.185Z,27.50
2023-04-16T01:09:37.812Z,31.70
2023-04-16T01:12:04.659Z,31.60
2023-04-16T01:14:36.244Z,32.60
2023-04-16T01:17:06.304Z,27.90
2023-04-16T01:19:36.145Z,30.40
2023-04-16T01:22:03.695Z,32.60
2023-04-16T01:24:30.469Z,32.70
2023-04-16T01:27:00.176Z,30.10
2023-04-16T01:29:27.388Z,32.70
2023-04-16T01:31:54.483Z,34.20
2023-04-16T01:34:21.122Z,31.90
2023-04-16T01:36:47.663Z,29.90
2023-04-16T01:39:16.266Z,33.70
2023-04-16T01:41:43.597Z,27.80
2023-04-16T01:44:10.035Z,31.50
2023-04-16T01:46:37.856Z,28.30
2023-04-16T01:49:05.593Z,28.30
2023-04-16T01:51:32.278Z,32.10
2023-04-16T01:53:59.004Z,34.80
2023-04-16T01:56:26.375Z,31.20
2023-04-16T01:58:53.530Z,31.30
2023-04-16T02:01:20.397Z,31.10
2023-04-16T02:03:47.621Z,29.60
2023-04-16T02:06:14.954Z,34.80
2023-04-16T02:08:41.801Z,29.80
2023-04-16T02:11:08.253Z,33.70
2023-04-16T02:13:34.870Z,32.10
2023-04-16T02:16:02.411Z,35.70
2023-04-16T02:18:28.870Z,33.00
2023-04-16T02:20:58.564Z,34.40
2023-04-16T02:23:25.084Z,36.00
2023-04-16T02:25:51.694Z,34.40
2023-04-16T02:28:18.434Z,30.70
2023-04-16T02:30:45.157Z,32.00
2023-04-16T02:33:12.511Z,32.20
2023-04-16T02:35:40.299Z,34.50
2023-04-16T02:38:07.541Z,33.80
2023-04-16T02:40:34.018Z,35.70
2023-04-16T02:43:00.782Z,33.20
2023-04-16T02:45:27.632Z,33.50
2023-04-16T02:47:54.289Z,32.50
2023-04-16T02:50:20.994Z,32.20
2023-04-16T02:52:47.526Z,32.50
2023-04-16T02:55:13.994Z,31.10
2023-04-16T02:57:42.237Z,31.70
2023-04-16T03:00:09.115Z,31.30
2023-04-16T03:02:35.693Z,34.70
2023-04-16T03:05:03.185Z,31.50
2023-04-16T03:07:29.683Z,32.50
2023-04-16T03:09:56.213Z,31.30
2023-04-16T03:12:22.842Z,32.50
2023-04-16T03:14:51.797Z,31.50
2023-04-16T03:17:18.474Z,34.10
2023-04-16T03:19:45.377Z,37.50
2023-04-16T03:22:11.866Z,40.20
2023-04-16T03:24:38.346Z,37.80
2023-04-16T03:27:04.769Z,38.20
2023-04-16T03:29:31.479Z,37.10
2023-04-16T03:31:58.461Z,37.20
2023-04-16T03:34:27.842Z,37.20
2023-04-16T03:36:54.215Z,36.20
2023-04-16T03:39:20.652Z,37.00
2023-04-16T03:41:47.277Z,37.60
2023-04-16T03:44:13.904Z,38.50
2023-04-16T03:46:40.526Z,34.70
2023-04-16T03:49:07.416Z,37.40
2023-04-16T03:51:34.354Z,38.10
2023-04-16T03:54:01.002Z,38.70
2023-04-16T03:56:27.447Z,39.30
2023-04-16T03:58:53.836Z,37.60
2023-04-16T04:01:20.509Z,40.70
2023-04-16T04:03:47.284Z,39.20
2023-04-16T04:06:13.983Z,36.80
2023-04-16T04:08:40.814Z,38.50
2023-04-16T04:11:07.332Z,36.10
2023-04-16T04:13:33.821Z,40.30
2023-04-16T04:16:00.660Z,41.70
2023-04-16T04:18:27.288Z,39.40
2023-04-16T04:20:53.834Z,34.90
2023-04-16T04:23:20.215Z,37.90
2023-04-16T04:25:46.980Z,38.10
2023-04-16T04:28:13.508Z,35.80
2023-04-16T04:30:39.930Z,34.90
2023-04-16T04:33:06.840Z,38.00
2023-04-16T04:35:33.845Z,36.30
2023-04-16T04:38:02.544Z,35.50
2023-04-16T04:40:29.481Z,32.90
2023-04-16T04:42:56.125Z,36.90
2023-04-16T04:45:25.507Z,35.80
2023-04-16T04:47:55.152Z,33.70
2023-04-16T04:50:22.371Z,33.80
2023-04-16T04:52:48.961Z,36.10
2023-04-16T04:55:16.077Z,34.60
2023-04-16T04:57:42.793Z,34.90
2023-04-16T05:00:10.081Z,33.60
2023-04-16T05:02:36.647Z,37.30
2023-04-16T05:05:03.892Z,36.30
2023-04-16T05:07:30.772Z,31.90
2023-04-16T05:09:57.245Z,33.90
2023-04-16T05:12:23.829Z,33.50
2023-04-16T05:14:50.517Z,34.00
2023-04-16T05:17:17.017Z,32.50
2023-04-16T05:19:43.507Z,33.70
2023-04-16T05:22:10.180Z,34.10
2023-04-16T05:24:36.657Z,34.40
2023-04-16T05:27:03.201Z,33.10
2023-04-16T05:29:29.711Z,34.60
2023-04-16T05:31:56.736Z,35.80
2023-04-16T05:34:23.135Z,33.20
2023-04-16T05:36:49.864Z,30.70
2023-04-16T05:39:17.180Z,30.70
2023-04-16T05:41:43.830Z,35.00
2023-04-16T05:44:10.453Z,32.20
2023-04-16T05:46:37.105Z,32.30
2023-04-16T05:49:03.760Z,31.40
2023-04-16T05:51:30.205Z,29.10
2023-04-16T05:53:56.809Z,29.20
2023-04-16T05:56:23.447Z,29.20
2023-04-16T05:58:49.967Z,30.10
2023-04-16T06:01:16.581Z,27.50
2023-04-16T06:03:43.226Z,30.30
2023-04-16T06:06:09.966Z,31.30
2023-04-16T06:08:36.742Z,29.80
2023-04-16T06:11:03.789Z,27.30
2023-04-16T06:13:30.905Z,26.60
2023-04-16T06:15:57.537Z,28.60
2023-04-16T06:18:24.244Z,27.80
2023-04-16T06:20:50.730Z,27.00
2023-04-16T06:23:17.187Z,26.40
2023-04-16T06:25:43.583Z,26.10
2023-04-16T06:28:10.002Z,26.50
2023-04-16T06:30:37.076Z,26.50
2023-04-16T06:33:03.753Z,25.50
2023-04-16T06:35:30.541Z,23.80
2023-04-16T06:37:57.111Z,26.50
2023-04-16T06:40:23.753Z,23.70
2023-04-16T06:42:50.645Z,22.60
2023-04-16T06:45:17.526Z,23.20
2023-04-16T06:47:44.412Z,23.10
2023-04-16T06:50:11.420Z,23.30
2023-04-16T06:52:38.156Z,21.80
2023-04-16T06:55:05.289Z,23.00
2023-04-16T06:57:32.108Z,21.60
2023-04-16T06:59:59.101Z,21.50
2023-04-16T07:02:26.057Z,23.10
2023-04-16T07:04:52.900Z,23.20
2023-04-16T07:07:19.671Z,22.80
2023-04-16T07:09:46.349Z,21.00
2023-04-16T07:12:13.472Z,19.00
2023-04-16T07:14:40.011Z,21.20
2023-04-16T07:17:06.782Z,21.10
2023-04-16T07:19:33.515Z,21.20
2023-04-16T07:22:00.333Z,21.20
2023-04-16T07:24:26.816Z,19.70
2023-04-16T07:26:53.758Z,20.80
2023-04-16T07:29:20.489Z,16.80
2023-04-16T07:31:47.316Z,20.40
2023-04-16T07:34:14.008Z,19.50
2023-04-16T07:36:40.964Z,19.50
2023-04-16T07:39:07.875Z,18.30
2023-04-16T07:41:34.859Z,19.90
2023-04-16T07:44:01.808Z,17.80
2023-04-16T07:46:33.336Z,20.60
2023-04-16T07:49:06.233Z,18.10
2023-04-16T07:51:33.253Z,18.70
2023-04-16T07:53:59.897Z,20.90
2023-04-16T07:56:26.569Z,15.70
2023-04-16T07:58:53.374Z,17.40
2023-04-16T08:01:20.442Z,19.30
2023-04-16T08:03:47.405Z,18.80
2023-04-16T08:06:14.073Z,17.70
2023-04-16T08:08:40.645Z,17.70
2023-04-16T08:11:07.162Z,18.70
2023-04-16T08:17:21.658Z,16.70
2023-04-16T08:19:48.203Z,19.70
2023-04-16T08:22:15.348Z,20.80
2023-04-16T08:24:42.100Z,18.50
2023-04-16T08:27:18.626Z,17.40
2023-04-16T08:29:46.839Z,16.60
2023-04-16T08:32:13.535Z,17.00
2023-04-16T08:34:40.560Z,18.10
2023-04-16T08:37:07.193Z,18.70
2023-04-16T08:39:34.163Z,19.60
2023-04-16T08:42:04.666Z,18.50
2023-04-16T08:44:33.842Z,16.30
2023-04-16T08:47:02.215Z,18.10
2023-04-16T08:49:29.500Z,18.50
2023-04-16T08:51:57.046Z,16.70
2023-04-16T08:54:58.940Z,18.50
2023-04-16T08:57:33.884Z,17.00
2023-04-16T09:00:01.392Z,18.90
2023-04-16T09:02:28.387Z,14.90
2023-04-16T09:04:56.530Z,15.70
2023-04-16T09:07:25.414Z,17.10
2023-04-16T09:09:53.330Z,17.70
2023-04-16T09:12:23.215Z,16.40
2023-04-16T09:14:50.525Z,18.40
2023-04-16T09:17:18.247Z,16.50
2023-04-16T09:19:45.839Z,19.20
2023-04-16T09:22:12.628Z,20.20
2023-04-16T09:24:39.421Z,18.60
2023-04-16T09:27:07.389Z,17.30
2023-04-16T09:29:38.203Z,18.10
2023-04-16T09:32:07.333Z,19.30
2023-04-16T09:34:35.258Z,18.30
2023-04-16T09:37:18.134Z,18.30
2023-04-16T09:39:45.903Z,17.00
2023-04-16T09:42:14.275Z,15.60
2023-04-16T09:44:40.875Z,18.40
2023-04-16T09:47:08.708Z,18.30
2023-04-16T09:49:40.892Z,17.90
2023-04-16T09:52:14.580Z,17.20
2023-04-16T09:54:47.371Z,16.10
2023-04-16T09:57:18.315Z,18.80
2023-04-16T09:59:44.784Z,19.00
2023-04-16T10:02:15.188Z,18.50
2023-04-16T10:04:51.357Z,15.30
2023-04-16T10:07:18.964Z,20.20
2023-04-16T10:09:48.544Z,17.60
2023-04-16T10:12:16.308Z,17.60
2023-04-16T10:14:43.297Z,20.20
2023-04-16T10:17:10.367Z,20.30
2023-04-16T10:19:37.478Z,19.40
2023-04-16T10:22:05.064Z,18.50
2023-04-16T10:24:33.112Z,18.20
2023-04-16T10:27:00.668Z,21.40
2023-04-16T10:29:28.834Z,19.80
2023-04-16T10:31:56.072Z,20.50
2023-04-16T10:34:23.931Z,18.50
2023-04-16T10:36:54.212Z,19.40
2023-04-16T10:39:23.466Z,20.50
2023-04-16T10:41:51.403Z,21.10
2023-04-16T10:44:19.639Z,21.30
2023-04-16T10:46:49.855Z,18.60
2023-04-16T10:49:19.279Z,20.80
2023-04-16T10:52:12.946Z,23.20
2023-04-16T10:54:40.207Z,22.80
2023-04-16T10:57:08.731Z,19.80
2023-04-16T10:59:38.203Z,22.30
2023-04-16T11:02:16.008Z,24.50
2023-04-16T11:04:45.278Z,23.60
2023-04-16T11:07:14.902Z,23.10
2023-04-16T11:09:56.140Z,23.10
2023-04-16T11:12:41.517Z,24.60
2023-04-16T11:15:09.320Z,26.00
2023-04-16T11:17:51.565Z,26.60
2023-04-16T11:20:25.745Z,25.20
2023-04-16T11:22:54.569Z,23.80
2023-04-16T11:25:24.991Z,22.90
2023-04-16T11:27:52.454Z,23.50
2023-04-16T11:30:27.946Z,26.10
2023-04-16T11:32:54.911Z,25.70
2023-04-16T11:35:22.005Z,25.70
2023-04-16T11:37:49.064Z,24.50
2023-04-16T11:40:16.251Z,26.20
2023-04-16T11:42:44.163Z,25.80
2023-04-16T11:45:12.467Z,25.00
2023-04-16T11:47:52.281Z,24.70
2023-04-16T11:50:27.825Z,25.00
2023-04-16T11:52:56.621Z,24.30
2023-04-16T11:55:24.397Z,24.00
2023-04-16T11:57:51.935Z,22.20
2023-04-16T12:00:23.088Z,24.30
2023-04-16T12:02:55.177Z,22.80
2023-04-16T12:05:34.598Z,22.90
2023-04-16T12:08:03.325Z,23.00
2023-04-16T12:10:31.178Z,21.90
2023-04-16T12:13:15.092Z,20.20
2023-04-16T12:15:49.437Z,24.30
2023-04-16T12:18:16.929Z,25.90
2023-04-16T12:20:45.472Z,28.90
2023-04-16T12:23:25.267Z,28.70
2023-04-16T12:25:52.876Z,25.10
2023-04-16T12:28:38.310Z,26.00
2023-04-16T12:31:06.611Z,23.60
2023-04-16T12:33:33.359Z,26.70
2023-04-16T12:36:00.256Z,24.80
2023-04-16T12:38:27.665Z,25.40
2023-04-16T12:40:56.834Z,26.00
2023-04-16T12:43:24.019Z,26.40
2023-04-16T12:45:51.082Z,27.30
2023-04-16T12:48:17.922Z,31.00
2023-04-16T12:50:44.786Z,28.30
2023-04-16T12:53:12.197Z,27.60
2023-04-16T12:55:39.219Z,24.80
2023-04-16T12:58:06.799Z,26.70
2023-04-16T13:00:33.729Z,28.60
2023-04-16T13:03:00.964Z,25.30
2023-04-16T13:05:27.831Z,23.60
2023-04-16T13:07:54.682Z,24.60
2023-04-16T13:10:22.073Z,23.00
2023-04-16T13:12:48.908Z,21.90
2023-04-16T13:15:15.775Z,21.30
2023-04-16T13:17:42.501Z,23.10
2023-04-16T13:20:10.236Z,23.30
2023-04-16T13:22:37.231Z,24.70
2023-04-16T13:25:04.129Z,22.10
2023-04-16T13:27:32.100Z,21.30
2023-04-16T13:29:58.852Z,22.80
2023-04-16T13:32:25.686Z,20.40
2023-04-16T13:34:52.489Z,19.60
2023-04-16T13:37:19.234Z,18.40
2023-04-16T13:39:45.968Z,20.80
2023-04-16T13:42:12.675Z,18.50
2023-04-16T13:44:39.461Z,18.40
2023-04-16T13:47:06.623Z,16.60
2023-04-16T13:49:35.767Z,16.90
2023-04-16T13:52:02.881Z,15.10
2023-04-16T13:54:29.543Z,14.60
2023-04-16T13:56:56.355Z,14.50
2023-04-16T13:59:23.625Z,11.30
2023-04-16T14:01:50.235Z,11.50
2023-04-16T14:04:16.916Z,10.90
2023-04-16T14:06:43.625Z,10.70
2023-04-16T14:09:11.268Z,11.90
2023-04-16T14:11:38.108Z,10.70
2023-04-16T14:14:05.575Z,12.80
2023-04-16T14:16:33.119Z,11.30
2023-04-16T14:18:59.958Z,10.70
2023-04-16T14:21:27.373Z,11.40
2023-04-16T14:23:54.771Z,11.60
2023-04-16T14:26:21.479Z,10.00
2023-04-16T14:28:49.172Z,10.80
2023-04-16T14:31:18.168Z,11.70
2023-04-16T14:33:44.739Z,12.50
2023-04-16T14:36:12.168Z,10.30
2023-04-16T14:38:38.773Z,10.80
2023-04-16T14:41:05.540Z,10.60
2023-04-16T14:43:32.035Z,9.80
2023-04-16T14:45:59.919Z,12.40
2023-04-16T14:48:26.386Z,10.00
2023-04-16T14:50:53.657Z,9.10
2023-04-16T14:53:20.514Z,9.90
2023-04-16T14:55:47.595Z,9.40
2023-04-16T14:58:14.212Z,9.50
2023-04-16T15:00:40.971Z,10.80
2023-04-16T15:03:07.947Z,9.30
2023-04-16T15:05:35.672Z,10.40
2023-04-16T15:08:02.319Z,8.90
2023-04-16T15:10:28.995Z,11.80
2023-04-16T15:12:55.720Z,10.40
2023-04-16T15:15:22.498Z,8.90
2023-04-16T15:17:51.039Z,7.80
2023-04-16T15:20:18.042Z,8.90
2023-04-16T15:22:44.759Z,9.50
2023-04-16T15:25:11.531Z,7.70
2023-04-16T15:27:38.399Z,8.80
2023-04-16T15:30:06.468Z,9.70
2023-04-16T15:32:33.181Z,9.90
2023-04-16T15:34:59.996Z,10.00
2023-04-16T15:37:26.737Z,9.00
2023-04-16T15:39:53.476Z,10.00
2023-04-16T15:42:20.679Z,8.70
2023-04-16T15:44:47.309Z,8.80
2023-04-16T15:47:14.022Z,8.50
2023-04-16T15:49:40.874Z,8.20
2023-04-16T15:52:07.565Z,8.90
2023-04-16T15:54:34.445Z,7.90
2023-04-16T15:57:01.637Z,7.20
2023-04-16T15:59:28.413Z,8.70
2023-04-16T16:01:55.436Z,7.40
2023-04-16T16:04:22.757Z,6.60
2023-04-16T16:06:50.296Z,7.40
2023-04-16T16:09:17.034Z,6.30
2023-04-16T16:11:43.656Z,5.90
2023-04-16T16:14:10.799Z,6.90
2023-04-16T16:16:37.900Z,6.50
2023-04-16T16:19:04.820Z,7.10
2023-04-16T16:21:32.458Z,6.20
2023-04-16T16:23:59.068Z,4.60
2023-04-16T16:26:25.873Z,5.60
2023-04-16T16:28:52.565Z,5.70
2023-04-16T16:31:19.332Z,5.20
2023-04-16T16:33:46.293Z,5.00
2023-04-16T16:36:13.353Z,5.20
2023-04-16T16:38:41.091Z,3.90
2023-04-16T16:41:08.063Z,3.90
2023-04-16T16:43:37.854Z,4.30
2023-04-16T16:46:07.249Z,4.10
2023-04-16T16:48:33.910Z,4.70
2023-04-16T16:51:00.599Z,5.30
2023-04-16T16:53:27.444Z,5.50
2023-04-16T16:55:54.411Z,4.90
2023-04-16T16:58:21.001Z,5.20
2023-04-16T17:00:47.842Z,5.30
2023-04-16T17:03:14.889Z,8.30
2023-04-16T17:05:41.878Z,8.70
2023-04-16T17:08:08.702Z,8.10
2023-04-16T17:10:35.800Z,7.40
2023-04-16T17:13:02.344Z,7.50
2023-04-16T17:15:28.956Z,6.80
2023-04-16T17:17:55.839Z,6.70
2023-04-16T17:20:22.594Z,6.70
2023-04-16T17:22:49.301Z,6.70
2023-04-16T17:25:16.043Z,5.40
2023-04-16T17:27:42.973Z,5.20
2023-04-16T17:30:09.860Z,6.40
2023-04-16T17:32:36.879Z,6.40
2023-04-16T17:35:04.318Z,6.60
2023-04-16T17:37:31.180Z,8.40
2023-04-16T17:39:58.104Z,7.40
2023-04-16T17:42:24.712Z,7.80
2023-04-16T17:44:51.470Z,9.20
2023-04-16T17:47:18.144Z,8.60
2023-04-16T17:49:44.964Z,8.80
2023-04-16T17:52:11.685Z,9.10
2023-04-16T17:54:38.622Z,7.50
2023-04-16T17:57:05.397Z,9.10
2023-04-16T17:59:33.085Z,9.10
2023-04-16T18:02:00.003Z,8.60
2023-04-16T18:04:26.700Z,10.30
2023-04-16T18:06:53.555Z,10.40
2023-04-16T18:09:20.170Z,8.90
2023-04-16T18:11:46.934Z,10.40
2023-04-16T18:14:16.741Z,9.30
2023-04-16T18:16:45.954Z,8.70
2023-04-16T18:19:12.659Z,10.60
2023-04-16T18:21:39.550Z,13.20
2023-04-16T18:24:06.747Z,9.40
2023-04-16T18:26:35.764Z,10.00
2023-04-16T18:29:03.162Z,10.10
2023-04-16T18:31:29.927Z,11.00
2023-04-16T18:33:58.257Z,11.20
2023-04-16T18:36:26.679Z,13.00
2023-04-16T18:39:01.639Z,10.70
2023-04-16T18:41:29.865Z,10.20
2023-04-16T18:43:56.466Z,11.20
2023-04-16T18:46:23.275Z,11.40
2023-04-16T18:48:49.988Z,13.20
2023-04-16T18:51:17.267Z,11.00
2023-04-16T18:53:45.601Z,10.10
2023-04-16T18:56:12.492Z,13.60
2023-04-16T18:58:39.058Z,13.20
2023-04-16T19:01:10.753Z,12.40
2023-04-16T19:03:37.833Z,13.40
2023-04-16T19:06:04.722Z,12.20
2023-04-16T19:08:31.349Z,11.90
2023-04-16T19:10:57.965Z,11.40
2023-04-16T19:13:24.714Z,11.50
2023-04-16T19:15:51.317Z,11.40
2023-04-16T19:18:18.044Z,12.70
2023-04-16T19:20:44.741Z,11.50
2023-04-16T19:23:11.556Z,12.80
2023-04-16T19:25:39.895Z,10.50
2023-04-16T19:28:06.573Z,12.30
2023-04-16T19:30:33.416Z,10.50
2023-04-16T19:33:00.039Z,13.90
2023-04-16T19:35:27.096Z,11.60
2023-04-16T19:37:56.649Z,14.20
2023-04-16T19:40:23.391Z,12.20
2023-04-16T19:42:49.960Z,13.30
2023-04-16T19:45:17.637Z,12.40
2023-04-16T19:47:44.848Z,13.10
2023-04-16T19:50:11.682Z,12.40
2023-04-16T19:52:38.982Z,12.70
2023-04-16T19:55:07.047Z,12.90
2023-04-16T19:57:33.698Z,11.10
2023-04-16T20:00:00.310Z,11.50
2023-04-16T20:02:27.055Z,11.40
2023-04-16T20:04:53.824Z,11.50
2023-04-16T20:07:20.531Z,11.80
2023-04-16T20:09:47.322Z,12.20
2023-04-16T20:12:14.280Z,11.20
2023-04-16T20:14:41.870Z,12.80
2023-04-16T20:17:09.902Z,10.90
2023-04-16T20:19:40.885Z,12.70
2023-04-16T20:22:07.494Z,12.60
2023-04-16T20:24:34.296Z,11.60
2023-04-16T20:27:01.673Z,10.80
2023-04-16T20:29:28.509Z,11.30
2023-04-16T20:31:55.228Z,12.00
2023-04-16T20:34:21.862Z,12.10
2023-04-16T20:36:48.464Z,14.30
2023-04-16T20:39:20.438Z,11.10
2023-04-16T20:41:56.400Z,13.00
2023-04-16T20:44:40.273Z,12.40
2023-04-16T20:47:11.656Z,12.30
2023-04-16T20:49:38.472Z,11.70
2023-04-16T20:52:05.624Z,10.80
2023-04-16T20:54:32.331Z,11.90
2023-04-16T20:56:59.209Z,10.60
2023-04-16T20:59:26.115Z,10.00
2023-04-16T21:01:52.744Z,12.00
2023-04-16T21:04:19.439Z,12.30
2023-04-16T21:06:46.403Z,10.90
2023-04-16T21:09:13.463Z,13.10
2023-04-16T21:11:40.385Z,11.40
2023-04-16T21:14:07.158Z,13.20
2023-04-16T21:16:33.854Z,12.10
2023-04-16T21:19:00.582Z,12.40
2023-04-16T21:21:27.520Z,13.10
2023-04-16T21:23:54.542Z,12.90
2023-04-16T21:26:21.366Z,13.60
2023-04-16T21:28:48.402Z,12.60
2023-04-16T21:31:15.310Z,14.40
2023-04-16T21:33:42.004Z,14.60
2023-04-16T21:36:08.745Z,12.50
2023-04-16T21:38:35.471Z,12.30
2023-04-16T21:41:02.367Z,14.40
2023-04-16T21:43:31.837Z,12.50
2023-04-16T21:45:59.598Z,13.90
2023-04-16T21:48:27.000Z,13.20
2023-04-16T21:50:59.118Z,13.30
2023-04-16T21:53:27.902Z,13.90
2023-04-16T21:55:54.501Z,13.90
2023-04-16T21:58:21.205Z,12.80
2023-04-16T22:00:47.968Z,14.20
2023-04-16T22:03:14.870Z,15.30
2023-04-16T22:05:41.553Z,14.50
2023-04-16T22:08:23.251Z,14.70
2023-04-16T22:10:51.126Z,14.30
2023-04-16T22:13:18.117Z,13.70
2023-04-16T22:15:44.990Z,15.70
2023-04-16T22:18:11.637Z,13.30
2023-04-16T22:20:39.071Z,14.10
2023-04-16T22:23:06.727Z,13.60
2023-04-16T22:25:33.446Z,15.70
2023-04-16T22:28:01.554Z,15.60
2023-04-16T22:30:28.375Z,15.90
2023-04-16T22:32:55.273Z,16.40
2023-04-16T22:35:21.963Z,13.60
2023-04-16T22:37:48.445Z,15.90
2023-04-16T22:40:15.688Z,14.10
2023-04-16T22:42:42.356Z,12.60
2023-04-16T22:45:09.168Z,13.40
2023-04-16T22:47:35.892Z,14.00
2023-04-16T22:50:03.342Z,14.40
2023-04-16T22:52:29.980Z,13.90
2023-04-16T22:54:56.567Z,14.10
2023-04-16T22:57:25.531Z,15.40
2023-04-16T22:59:53.093Z,17.70
2023-04-16T23:02:21.419Z,15.20
2023-04-16T23:04:48.115Z,12.80
2023-04-16T23:07:15.566Z,15.80
2023-04-16T23:09:42.496Z,14.90
2023-04-16T23:12:09.220Z,14.90
2023-04-16T23:14:36.796Z,13.20
2023-04-16T23:17:03.460Z,16.60
2023-04-16T23:19:31.162Z,16.50
2023-04-16T23:21:57.868Z,13.40
2023-04-16T23:24:24.444Z,14.30
2023-04-16T23:26:52.457Z,13.70
2023-04-16T23:29:19.627Z,14.90
2023-04-16T23:31:46.308Z,13.60
2023-04-16T23:34:12.917Z,15.30
2023-04-16T23:36:40.650Z,16.70
2023-04-16T23:39:07.370Z,14.60
2023-04-16T23:41:34.466Z,13.30
2023-04-16T23:44:01.070Z,14.70
2023-04-16T23:46:27.530Z,14.50
2023-04-16T23:48:55.443Z,14.60
2023-04-16T23:51:22.064Z,14.10
2023-04-16T23:53:48.759Z,14.70
2023-04-16T23:56:15.876Z,14.70
2023-04-16T23:58:42.409Z,14.70
