createdAt,value
2023-02-15T00:00:14.552Z,15.90
2023-02-15T00:03:12.865Z,16.20
2023-02-15T00:05:42.830Z,17.80
2023-02-15T00:08:15.512Z,14.80
2023-02-15T00:10:44.749Z,16.10
2023-02-15T00:13:18.322Z,13.80
2023-02-15T00:15:47.848Z,19.50
2023-02-15T00:18:20.918Z,18.70
2023-02-15T00:20:51.458Z,19.00
2023-02-15T00:23:29.108Z,20.20
2023-02-15T00:26:21.332Z,14.20
2023-02-15T00:29:03.831Z,17.10
2023-02-15T00:31:39.580Z,14.30
2023-02-15T00:34:19.072Z,16.70
2023-02-15T00:36:59.856Z,16.80
2023-02-15T00:39:33.733Z,16.30
2023-02-15T00:42:14.905Z,13.70
2023-02-15T00:44:52.871Z,15.40
2023-02-15T00:47:34.853Z,17.10
2023-02-15T00:50:12.234Z,17.90
2023-02-15T00:52:41.714Z,15.90
2023-02-15T00:55:11.241Z,15.90
2023-02-15T00:57:44.349Z,15.00
2023-02-15T01:00:18.431Z,15.50
2023-02-15T01:02:55.970Z,13.80
2023-02-15T01:05:40.368Z,18.10
2023-02-15T01:08:14.202Z,17.40
2023-02-15T01:11:11.424Z,16.80
2023-02-15T01:14:09.251Z,14.30
2023-02-15T01:16:47.765Z,16.40
2023-02-15T01:19:19.769Z,16.20
2023-02-15T01:21:51.956Z,15.90
2023-02-15T01:24:32.029Z,15.80
2023-02-15T01:27:07.823Z,18.00
2023-02-15T01:29:43.438Z,15.00
2023-02-15T01:32:18.927Z,16.60
2023-02-15T01:34:51.700Z,17.40
2023-02-15T01:37:22.647Z,16.40
2023-02-15T01:39:58.357Z,15.10
2023-02-15T01:42:35.216Z,17.80
2023-02-15T01:45:40.376Z,17.10
2023-02-15T01:48:32.016Z,16.80
2023-02-15T01:51:07.974Z,15.00
2023-02-15T01:53:57.041Z,16.50
2023-02-15T01:56:43.756Z,18.80
2023-02-15T01:59:28.914Z,19.80
2023-02-15T02:02:09.772Z,15.90
2023-02-15T02:04:57.420Z,20.40
2023-02-15T02:07:35.919Z,19.40
2023-02-15T02:10:13.111Z,16.80
2023-02-15T02:12:55.616Z,18.90
2023-02-15T02:18:23.800Z,19.50
2023-02-15T02:21:24.530Z,15.20
2023-02-15T02:24:23.300Z,17.40
2023-02-15T02:27:27.480Z,19.70
2023-02-15T02:30:22.984Z,16.60
2023-02-15T02:33:41.118Z,18.90
2023-02-15T02:36:39.918Z,18.80
2023-02-15T02:39:33.462Z,18.60
2023-02-15T02:42:30.705Z,17.30
2023-02-15T02:45:10.633Z,17.30
2023-02-15T02:48:08.089Z,19.80
2023-02-15T02:50:43.118Z,19.10
2023-02-15T02:53:15.178Z,19.20
2023-02-15T02:56:07.698Z,21.70
2023-02-15T02:58:54.519Z,18.10
2023-02-15T03:01:36.617Z,18.60
2023-02-15T03:04:14.473Z,17.20
2023-02-15T03:07:09.308Z,18.00
2023-02-15T03:09:47.703Z,16.10
2023-02-15T03:12:19.956Z,16.50
2023-02-15T03:15:00.425Z,18.80
2023-02-15T03:17:39.042Z,20.50
2023-02-15T03:20:26.905Z,19.40
2023-02-15T03:23:13.764Z,19.90
2023-02-15T03:25:53.793Z,17.40
2023-02-15T03:28:34.566Z,20.30
2023-02-15T03:31:09.386Z,19.20
2023-02-15T03:33:54.484Z,22.90
2023-02-15T03:36:28.655Z,17.60
2023-02-15T03:39:23.239Z,18.80
2023-02-15T03:42:04.708Z,19.50
2023-02-15T03:44:47.977Z,21.00
2023-02-15T03:47:25.306Z,23.00
2023-02-15T03:50:26.206Z,23.60
2023-02-15T03:53:01.523Z,24.00
2023-02-15T03:55:35.304Z,36.10
2023-02-15T03:58:26.598Z,23.30
2023-02-15T04:01:31.880Z,29.30
2023-02-15T04:04:23.114Z,27.60
2023-02-15T04:06:56.431Z,26.10
2023-02-15T04:09:44.902Z,24.40
2023-02-15T04:12:15.055Z,23.10
2023-02-15T04:15:03.546Z,24.80
2023-02-15T04:17:33.605Z,20.90
2023-02-15T04:20:21.522Z,22.90
2023-02-15T04:23:13.298Z,25.30
2023-02-15T04:25:43.496Z,21.00
2023-02-15T04:28:13.402Z,23.40
2023-02-15T04:30:43.492Z,24.40
2023-02-15T04:33:12.907Z,25.60
2023-02-15T04:35:46.387Z,26.80
2023-02-15T04:38:17.091Z,21.90
2023-02-15T04:40:53.475Z,26.60
2023-02-15T04:43:24.370Z,21.50
2023-02-15T04:45:54.428Z,23.80
2023-02-15T04:48:24.098Z,23.70
2023-02-15T04:50:54.545Z,22.30
2023-02-15T04:53:24.372Z,21.30
2023-02-15T04:55:54.366Z,23.30
2023-02-15T04:58:23.851Z,21.70
2023-02-15T05:00:58.753Z,24.40
2023-02-15T05:03:28.472Z,19.40
2023-02-15T05:05:58.199Z,19.40
2023-02-15T05:08:28.248Z,17.90
2023-02-15T05:10:58.736Z,21.10
2023-02-15T05:13:28.718Z,22.60
2023-02-15T05:15:58.448Z,24.60
2023-02-15T05:18:29.395Z,28.20
2023-02-15T05:20:59.170Z,26.40
2023-02-15T05:23:28.746Z,31.20
2023-02-15T05:26:18.430Z,24.80
2023-02-15T05:28:48.145Z,27.30
2023-02-15T05:31:21.021Z,28.40
2023-02-15T05:33:51.971Z,23.80
2023-02-15T05:36:21.755Z,26.50
2023-02-15T05:38:51.353Z,24.90
2023-02-15T05:41:20.812Z,28.60
2023-02-15T05:43:50.246Z,24.20
2023-02-15T05:46:19.818Z,23.90
2023-02-15T05:48:49.824Z,24.10
2023-02-15T05:51:20.386Z,25.20
2023-02-15T05:53:50.321Z,24.50
2023-02-15T05:56:20.765Z,26.70
2023-02-15T05:58:50.354Z,30.30
2023-02-15T06:01:24.026Z,28.50
2023-02-15T06:03:55.841Z,25.20
2023-02-15T06:06:27.218Z,26.20
2023-02-15T06:08:57.198Z,24.10
2023-02-15T06:11:27.133Z,22.90
2023-02-15T06:13:56.107Z,29.40
2023-02-15T06:16:26.179Z,30.20
2023-02-15T06:18:56.947Z,30.90
2023-02-15T06:21:27.711Z,26.60
2023-02-15T06:23:58.114Z,32.50
2023-02-15T06:26:28.249Z,29.80
2023-02-15T06:28:58.343Z,27.20
2023-02-15T06:31:28.552Z,36.90
2023-02-15T06:34:03.635Z,33.00
2023-02-15T06:36:34.025Z,32.80
2023-02-15T06:39:04.442Z,26.80
2023-02-15T06:41:34.076Z,31.00
2023-02-15T06:44:04.422Z,32.60
2023-02-15T06:46:34.492Z,32.70
2023-02-15T06:49:04.537Z,38.20
2023-02-15T06:51:35.651Z,35.60
2023-02-15T06:54:05.698Z,34.10
2023-02-15T06:56:35.286Z,37.30
2023-02-15T06:59:05.191Z,38.40
2023-02-15T07:01:35.316Z,39.80
2023-02-15T07:04:05.405Z,35.20
2023-02-15T07:06:35.232Z,38.70
2023-02-15T07:09:06.213Z,38.20
2023-02-15T07:11:54.822Z,35.00
2023-02-15T07:14:24.481Z,27.90
2023-02-15T07:16:54.216Z,31.60
2023-02-15T07:19:24.165Z,27.30
2023-02-15T07:21:54.389Z,28.70
2023-02-15T07:24:24.458Z,22.60
2023-02-15T07:26:55.005Z,30.00
2023-02-15T07:29:25.593Z,30.70
2023-02-15T07:31:55.359Z,30.80
2023-02-15T07:34:24.847Z,33.70
2023-02-15T07:36:55.308Z,34.80
2023-02-15T07:39:25.360Z,36.30
2023-02-15T07:41:55.618Z,33.20
2023-02-15T07:44:25.296Z,33.40
2023-02-15T07:46:57.845Z,30.50
2023-02-15T07:49:29.246Z,30.70
2023-02-15T07:52:01.947Z,29.20
2023-02-15T07:54:31.952Z,29.00
2023-02-15T07:57:04.002Z,31.80
2023-02-15T07:59:33.269Z,27.10
2023-02-15T08:02:02.976Z,33.50
2023-02-15T08:04:32.562Z,24.80
2023-02-15T08:07:02.214Z,27.40
2023-02-15T08:09:31.785Z,24.70
2023-02-15T08:12:05.632Z,27.40
2023-02-15T08:14:35.433Z,29.00
2023-02-15T08:17:06.336Z,30.90
2023-02-15T08:19:36.213Z,29.70
2023-02-15T08:22:13.513Z,31.20
2023-02-15T08:24:43.167Z,27.50
2023-02-15T08:27:13.286Z,35.50
2023-02-15T08:29:43.728Z,31.70
2023-02-15T08:32:15.234Z,29.80
2023-02-15T08:34:45.283Z,31.80
2023-02-15T08:37:15.266Z,33.20
2023-02-15T08:39:45.327Z,31.30
2023-02-15T08:42:18.793Z,27.50
2023-02-15T08:44:50.309Z,27.90
2023-02-15T08:47:20.153Z,31.80
2023-02-15T08:52:22.862Z,30.70
2023-02-15T08:54:52.914Z,31.40
2023-02-15T08:57:22.685Z,41.60
2023-02-15T08:59:56.404Z,28.10
2023-02-15T09:02:29.906Z,32.00
2023-02-15T09:05:01.373Z,32.90
2023-02-15T09:07:37.158Z,24.50
2023-02-15T09:10:09.286Z,29.40
2023-02-15T09:12:39.884Z,27.40
2023-02-15T09:15:10.047Z,27.80
2023-02-15T09:17:39.737Z,33.00
2023-02-15T09:20:10.698Z,23.70
2023-02-15T09:22:42.541Z,26.90
2023-02-15T09:25:15.048Z,27.70
2023-02-15T09:27:44.612Z,29.00
2023-02-15T09:30:15.520Z,27.50
2023-02-15T09:32:48.091Z,28.20
2023-02-15T09:35:18.922Z,23.40
2023-02-15T09:37:50.351Z,21.80
2023-02-15T09:41:48.292Z,24.20
2023-02-15T09:44:45.921Z,25.40
2023-02-15T09:47:54.537Z,22.80
2023-02-15T09:51:09.337Z,27.30
2023-02-15T09:54:19.815Z,29.10
2023-02-15T09:57:08.332Z,23.00
2023-02-15T09:59:54.675Z,25.40
2023-02-15T10:02:37.527Z,24.10
2023-02-15T10:06:03.776Z,23.70
2023-02-15T10:08:58.659Z,26.80
2023-02-15T10:12:00.211Z,22.00
2023-02-15T10:15:02.580Z,22.20
2023-02-15T10:18:02.304Z,23.90
2023-02-15T10:20:48.266Z,23.40
2023-02-15T10:23:44.176Z,22.20
2023-02-15T10:26:26.346Z,26.20
2023-02-15T10:29:18.776Z,26.40
2023-02-15T10:32:30.648Z,20.90
2023-02-15T10:35:25.189Z,22.30
2023-02-15T10:38:17.713Z,24.50
2023-02-15T10:41:16.658Z,22.90
2023-02-15T10:44:11.993Z,23.40
2023-02-15T10:47:12.811Z,21.30
2023-02-15T10:50:21.793Z,20.20
2023-02-15T10:53:20.227Z,18.90
2023-02-15T10:56:17.082Z,20.30
2023-02-15T10:59:09.565Z,21.00
2023-02-15T11:01:56.825Z,21.00
2023-02-15T11:04:56.614Z,22.30
2023-02-15T11:07:36.621Z,19.70
2023-02-15T11:10:29.934Z,19.70
2023-02-15T11:13:11.573Z,18.10
2023-02-15T11:15:53.970Z,19.80
2023-02-15T11:18:38.536Z,18.70
2023-02-15T11:21:29.623Z,21.00
2023-02-15T11:24:11.956Z,21.00
2023-02-15T11:26:49.218Z,30.50
2023-02-15T11:29:22.083Z,25.40
2023-02-15T11:31:57.057Z,19.80
2023-02-15T11:34:35.890Z,19.90
2023-02-15T11:37:19.085Z,19.90
2023-02-15T11:39:53.737Z,24.00
2023-02-15T11:42:27.274Z,21.00
2023-02-15T11:45:29.731Z,21.40
2023-02-15T11:48:11.588Z,17.70
2023-02-15T11:50:43.798Z,18.00
2023-02-15T11:53:26.275Z,20.60
2023-02-15T11:55:57.454Z,19.40
2023-02-15T11:58:43.303Z,21.30
2023-02-15T12:01:17.111Z,24.10
2023-02-15T12:04:00.974Z,18.70
2023-02-15T12:06:35.675Z,18.90
2023-02-15T12:09:14.861Z,18.80
2023-02-15T12:11:44.261Z,20.50
2023-02-15T12:14:18.960Z,18.00
2023-02-15T12:16:53.010Z,16.90
2023-02-15T12:19:35.913Z,19.90
2023-02-15T12:22:09.454Z,16.80
2023-02-15T12:24:50.292Z,18.30
2023-02-15T12:27:23.749Z,15.60
2023-02-15T12:30:31.240Z,15.90
2023-02-15T12:33:04.093Z,19.00
2023-02-15T12:35:39.297Z,18.10
2023-02-15T12:38:13.150Z,16.50
2023-02-15T12:40:42.680Z,17.70
2023-02-15T12:43:36.885Z,17.40
2023-02-15T12:46:27.758Z,22.50
2023-02-15T12:49:21.607Z,20.90
2023-02-15T12:51:57.290Z,20.40
2023-02-15T12:54:35.504Z,15.80
2023-02-15T12:57:29.270Z,19.90
2023-02-15T13:00:07.512Z,18.90
2023-02-15T13:02:54.126Z,17.90
2023-02-15T13:05:42.404Z,20.90
2023-02-15T13:08:33.143Z,18.90
2023-02-15T13:11:11.996Z,17.60
2023-02-15T13:14:03.424Z,18.40
2023-02-15T13:17:10.130Z,18.60
2023-02-15T13:19:53.120Z,18.90
2023-02-15T13:22:43.453Z,18.40
2023-02-15T13:25:22.674Z,18.70
2023-02-15T13:28:04.170Z,16.60
2023-02-15T13:30:39.771Z,16.40
2023-02-15T13:33:35.619Z,16.90
2023-02-15T13:36:44.098Z,17.70
2023-02-15T13:39:23.299Z,16.60
2023-02-15T13:42:04.684Z,16.90
2023-02-15T13:44:58.471Z,17.00
2023-02-15T13:48:06.418Z,17.70
2023-02-15T13:50:48.486Z,20.70
2023-02-15T13:53:34.889Z,18.90
2023-02-15T13:56:48.637Z,18.40
2023-02-15T14:02:32.876Z,18.90
2023-02-15T14:05:41.292Z,20.50
2023-02-15T14:08:35.832Z,18.00
2023-02-15T14:11:33.791Z,18.60
2023-02-15T14:14:26.246Z,16.30
2023-02-15T14:17:25.675Z,18.90
2023-02-15T14:20:17.160Z,17.20
2023-02-15T14:22:55.849Z,20.20
2023-02-15T14:25:43.430Z,21.10
2023-02-15T14:28:24.874Z,18.40
2023-02-15T14:30:55.280Z,18.90
2023-02-15T14:33:49.872Z,19.50
2023-02-15T14:36:24.150Z,19.90
2023-02-15T14:39:35.091Z,19.80
2023-02-15T14:42:31.007Z,20.40
2023-02-15T14:45:15.410Z,19.20
2023-02-15T14:48:03.703Z,20.10
2023-02-15T14:50:35.307Z,19.10
2023-02-15T14:53:44.510Z,19.40
2023-02-15T14:56:19.969Z,19.50
2023-02-15T14:58:57.771Z,22.90
2023-02-15T15:01:39.114Z,24.60
2023-02-15T15:04:37.089Z,19.80
2023-02-15T15:07:45.209Z,23.10
2023-02-15T15:10:21.715Z,19.60
2023-02-15T15:13:20.206Z,21.30
2023-02-15T15:15:49.748Z,23.20
2023-02-15T15:18:45.927Z,24.60
2023-02-15T15:21:50.468Z,20.70
2023-02-15T15:24:38.033Z,24.40
2023-02-15T15:27:46.639Z,25.50
2023-02-15T15:30:17.168Z,23.70
2023-02-15T15:32:49.051Z,24.60
2023-02-15T15:35:24.019Z,24.20
2023-02-15T15:38:23.943Z,24.60
2023-02-15T15:41:20.939Z,27.60
2023-02-15T15:44:02.785Z,29.30
2023-02-15T15:47:19.390Z,37.10
2023-02-15T15:49:49.852Z,33.00
2023-02-15T15:52:22.367Z,29.90
2023-02-15T15:54:59.824Z,29.10
2023-02-15T15:57:40.216Z,30.80
2023-02-15T16:00:47.821Z,34.10
2023-02-15T16:03:38.441Z,35.20
2023-02-15T16:06:16.103Z,29.50
2023-02-15T16:08:46.119Z,29.00
2023-02-15T16:11:27.271Z,32.60
2023-02-15T16:13:57.570Z,32.20
2023-02-15T16:16:30.644Z,32.80
2023-02-15T16:19:01.197Z,40.00
2023-02-15T16:21:37.988Z,36.90
2023-02-15T16:24:30.539Z,35.30
2023-02-15T16:27:27.324Z,35.20
2023-02-15T16:29:57.139Z,34.90
2023-02-15T16:32:35.610Z,37.60
2023-02-15T16:35:15.936Z,32.90
2023-02-15T16:37:48.579Z,37.70
2023-02-15T16:40:24.249Z,37.60
2023-02-15T16:43:08.841Z,32.80
2023-02-15T16:45:41.093Z,36.90
2023-02-15T16:48:19.888Z,35.20
2023-02-15T16:50:56.797Z,32.40
2023-02-15T16:53:29.930Z,33.30
2023-02-15T16:56:04.043Z,30.10
2023-02-15T16:58:45.841Z,29.70
2023-02-15T17:01:17.317Z,34.40
2023-02-15T17:03:51.192Z,28.10
2023-02-15T17:06:27.722Z,29.10
2023-02-15T17:09:16.028Z,32.90
2023-02-15T17:11:46.411Z,28.70
2023-02-15T17:14:32.239Z,29.40
2023-02-15T17:17:09.579Z,36.30
2023-02-15T17:19:55.205Z,40.30
2023-02-15T17:22:30.336Z,30.30
2023-02-15T17:25:06.158Z,39.00
2023-02-15T17:27:36.519Z,38.40
2023-02-15T17:30:25.672Z,33.00
2023-02-15T17:33:00.953Z,30.00
2023-02-15T17:35:39.818Z,35.00
2023-02-15T17:38:22.881Z,36.10
2023-02-15T17:40:52.219Z,38.70
2023-02-15T17:43:21.649Z,37.80
2023-02-15T17:46:01.620Z,37.70
2023-02-15T17:48:42.506Z,38.00
2023-02-15T17:51:18.313Z,32.00
2023-02-15T17:54:08.339Z,38.50
2023-02-15T17:56:41.689Z,34.30
2023-02-15T17:59:13.105Z,34.20
2023-02-15T18:02:10.577Z,36.50
2023-02-15T18:04:59.447Z,41.30
2023-02-15T18:07:49.350Z,39.20
2023-02-15T18:10:39.266Z,35.60
2023-02-15T18:13:08.670Z,35.80
2023-02-15T18:15:46.989Z,35.90
2023-02-15T18:18:20.916Z,37.10
2023-02-15T18:20:53.937Z,37.50
2023-02-15T18:23:25.450Z,36.90
2023-02-15T18:25:55.921Z,40.10
2023-02-15T18:28:28.745Z,38.00
2023-02-15T18:31:01.426Z,33.70
2023-02-15T18:33:41.434Z,34.70
2023-02-15T18:36:22.770Z,39.20
2023-02-15T18:39:03.778Z,38.60
2023-02-15T18:41:36.593Z,39.10
2023-02-15T18:44:13.491Z,34.40
2023-02-15T18:46:46.542Z,40.30
2023-02-15T18:49:15.805Z,31.00
2023-02-15T18:51:48.647Z,38.70
2023-02-15T18:54:26.028Z,33.80
2023-02-15T18:59:40.310Z,34.00
2023-02-15T19:02:18.894Z,39.70
2023-02-15T19:04:52.842Z,36.70
2023-02-15T19:07:27.236Z,30.80
2023-02-15T19:10:00.752Z,36.00
2023-02-15T19:12:33.385Z,36.60
2023-02-15T19:15:03.013Z,31.20
2023-02-15T19:17:33.343Z,36.20
2023-02-15T19:20:04.379Z,37.30
2023-02-15T19:22:35.359Z,39.30
2023-02-15T19:25:14.777Z,38.60
2023-02-15T19:27:50.397Z,35.60
2023-02-15T19:30:22.310Z,36.90
2023-02-15T19:32:52.879Z,38.50
2023-02-15T19:35:32.404Z,42.80
2023-02-15T19:38:09.096Z,34.70
2023-02-15T19:40:43.644Z,33.50
2023-02-15T19:43:19.737Z,31.80
2023-02-15T19:45:53.002Z,34.80
2023-02-15T19:48:25.274Z,33.90
2023-02-15T19:50:57.359Z,36.70
2023-02-15T19:53:29.778Z,33.00
2023-02-15T19:55:59.469Z,36.50
2023-02-15T19:58:30.496Z,36.50
2023-02-15T20:01:03.836Z,36.70
2023-02-15T20:03:34.652Z,33.40
2023-02-15T20:06:11.204Z,34.70
2023-02-15T20:08:42.988Z,36.60
2023-02-15T20:11:15.179Z,39.40
2023-02-15T20:13:49.037Z,34.90
2023-02-15T20:16:18.417Z,36.90
2023-02-15T20:18:48.868Z,37.80
2023-02-15T20:21:22.931Z,38.60
2023-02-15T20:23:53.057Z,34.80
2023-02-15T20:26:33.568Z,38.00
2023-02-15T20:29:03.923Z,37.20
2023-02-15T20:31:33.564Z,36.70
2023-02-15T20:34:05.107Z,33.50
2023-02-15T20:36:35.914Z,38.00
2023-02-15T20:39:15.837Z,32.00
2023-02-15T20:41:51.029Z,39.60
2023-02-15T20:44:29.539Z,42.80
2023-02-15T20:47:02.069Z,42.40
2023-02-15T20:49:32.775Z,50.20
2023-02-15T20:52:07.984Z,51.30
2023-02-15T20:54:37.608Z,49.30
2023-02-15T20:57:12.368Z,44.60
2023-02-15T20:59:42.954Z,47.70
2023-02-15T21:02:24.184Z,42.80
2023-02-15T21:04:55.921Z,40.70
2023-02-15T21:07:25.806Z,38.20
2023-02-15T21:09:56.059Z,38.30
2023-02-15T21:12:33.713Z,38.10
2023-02-15T21:15:03.986Z,34.80
2023-02-15T21:17:36.629Z,36.50
2023-02-15T21:20:14.938Z,39.60
2023-02-15T21:22:47.618Z,36.30
2023-02-15T21:28:21.004Z,39.60
2023-02-15T21:30:52.928Z,39.20
2023-02-15T21:33:22.780Z,36.30
2023-02-15T21:35:56.188Z,37.60
2023-02-15T21:42:11.686Z,37.70
2023-02-15T21:47:50.788Z,33.60
2023-02-15T21:48:53.341Z,35.70
2023-02-15T21:51:52.708Z,37.00
2023-02-15T21:54:26.970Z,38.00
2023-02-15T21:57:28.374Z,34.10
2023-02-15T21:59:58.150Z,31.30
2023-02-15T22:02:33.990Z,38.20
2023-02-15T22:05:14.636Z,34.00
2023-02-15T22:07:44.204Z,36.60
2023-02-15T22:10:15.818Z,34.10
2023-02-15T22:25:47.166Z,34.30
2023-02-15T22:28:17.025Z,23.60
2023-02-15T22:30:46.679Z,32.40
2023-02-15T22:33:27.934Z,35.20
2023-02-15T22:35:58.091Z,33.60
2023-02-15T22:38:29.477Z,36.00
2023-02-15T22:41:04.626Z,37.00
2023-02-15T22:43:43.659Z,41.00
2023-02-15T22:46:25.282Z,36.70
2023-02-15T22:48:55.346Z,39.60
2023-02-15T22:51:25.664Z,36.20
2023-02-15T22:53:55.932Z,30.80
2023-02-15T22:56:33.152Z,33.50
2023-02-15T22:59:11.136Z,33.40
2023-02-15T23:01:42.201Z,35.40
2023-02-15T23:04:20.538Z,34.80
2023-02-15T23:06:53.944Z,31.80
2023-02-15T23:09:24.252Z,34.10
2023-02-15T23:11:54.907Z,34.70
2023-02-15T23:14:34.839Z,31.00
2023-02-15T23:17:09.381Z,33.80
2023-02-15T23:19:39.292Z,35.40
2023-02-15T23:22:19.032Z,44.80
2023-02-15T23:24:53.852Z,51.50
2023-02-15T23:27:41.700Z,51.50
2023-02-15T23:30:16.265Z,53.40
2023-02-15T23:32:46.248Z,52.80
2023-02-15T23:35:18.708Z,46.20
2023-02-15T23:40:39.281Z,45.90
2023-02-15T23:43:19.933Z,46.90
2023-02-15T23:45:49.172Z,45.60
2023-02-15T23:48:31.115Z,41.50
2023-02-15T23:51:01.815Z,38.90
2023-02-15T23:53:32.625Z,38.00
2023-02-15T23:56:02.808Z,44.10
2023-02-15T23:58:40.700Z,39.60
